createdAt,value
2022-09-21T04:01:18.424Z,2.50
2022-09-21T04:03:45.141Z,2.65
2022-09-21T04:06:13.042Z,2.55
2022-09-21T04:08:40.333Z,3.35
2022-09-21T04:11:12.760Z,2.83
2022-09-21T04:13:39.660Z,2.60
2022-09-21T04:16:06.657Z,2.65
2022-09-21T04:18:33.420Z,2.83
2022-09-21T04:21:00.122Z,2.78
2022-09-21T04:23:27.567Z,2.95
2022-09-21T04:25:55.004Z,2.92
2022-09-21T04:28:22.705Z,2.80
2022-09-21T04:30:53.702Z,2.65
2022-09-21T04:33:22.450Z,3.13
2022-09-21T04:35:53.987Z,2.72
2022-09-21T04:38:20.691Z,2.58
2022-09-21T04:40:58.180Z,2.63
2022-09-21T04:43:25.828Z,2.33
2022-09-21T04:45:52.718Z,2.80
2022-09-21T04:48:19.447Z,2.97
2022-09-21T04:50:49.860Z,2.40
2022-09-21T04:53:17.364Z,2.63
2022-09-21T04:55:45.996Z,3.22
2022-09-21T04:58:12.822Z,2.50
2022-09-21T05:00:39.549Z,2.40
2022-09-21T05:03:06.306Z,2.17
2022-09-21T05:05:33.611Z,2.10
2022-09-21T05:08:00.291Z,2.10
2022-09-21T05:10:27.068Z,3.35
2022-09-21T05:12:53.781Z,2.33
2022-09-21T05:15:21.992Z,3.50
2022-09-21T05:17:48.742Z,2.45
2022-09-21T05:20:15.572Z,2.50
2022-09-21T05:22:42.442Z,2.10
2022-09-21T05:25:10.255Z,2.47
2022-09-21T05:27:37.057Z,2.58
2022-09-21T05:30:05.539Z,2.75
2022-09-21T05:33:00.871Z,2.85
2022-09-21T05:35:58.917Z,2.47
2022-09-21T05:38:25.995Z,2.65
2022-09-21T05:40:53.123Z,2.33
2022-09-21T05:43:20.173Z,2.20
2022-09-21T05:45:52.144Z,2.05
2022-09-21T05:48:26.997Z,2.70
2022-09-21T05:51:05.108Z,2.20
2022-09-21T05:53:31.759Z,2.40
2022-09-21T05:56:00.853Z,3.85
2022-09-21T05:58:30.557Z,2.28
2022-09-21T06:01:06.631Z,2.22
2022-09-21T06:03:36.170Z,2.42
2022-09-21T06:06:03.465Z,2.40
2022-09-21T06:08:30.345Z,3.63
2022-09-21T06:10:57.415Z,2.65
2022-09-21T06:13:24.207Z,2.30
2022-09-21T06:15:50.940Z,3.20
2022-09-21T06:18:18.382Z,2.97
2022-09-21T06:20:45.954Z,2.70
2022-09-21T06:23:14.256Z,2.42
2022-09-21T06:25:40.991Z,2.55
2022-09-21T06:28:13.156Z,2.78
2022-09-21T06:30:42.247Z,2.35
2022-09-21T06:33:09.590Z,3.08
2022-09-21T06:35:36.933Z,2.47
2022-09-21T06:38:05.766Z,2.53
2022-09-21T06:40:37.164Z,2.72
2022-09-21T06:43:05.721Z,2.38
2022-09-21T06:45:32.456Z,2.72
2022-09-21T06:47:59.416Z,2.63
2022-09-21T06:50:26.377Z,2.65
2022-09-21T06:52:53.144Z,2.75
2022-09-21T06:55:20.061Z,2.67
2022-09-21T06:57:46.903Z,2.70
2022-09-21T07:00:14.381Z,3.25
2022-09-21T07:02:45.466Z,3.20
2022-09-21T07:05:13.101Z,2.92
2022-09-21T07:07:40.476Z,3.03
2022-09-21T07:10:13.348Z,2.60
2022-09-21T07:12:41.751Z,4.82
2022-09-21T07:15:10.283Z,3.25
2022-09-21T07:17:39.457Z,2.80
2022-09-21T07:20:08.019Z,2.55
2022-09-21T07:22:34.924Z,2.20
2022-09-21T07:25:01.804Z,2.88
2022-09-21T07:27:30.580Z,3.53
2022-09-21T07:29:57.626Z,3.00
2022-09-21T07:32:25.991Z,3.40
2022-09-21T07:34:58.819Z,3.10
2022-09-21T07:37:26.243Z,2.67
2022-09-21T07:39:53.831Z,3.20
2022-09-21T07:42:22.899Z,2.92
2022-09-21T07:44:50.273Z,3.67
2022-09-21T07:47:17.880Z,2.70
2022-09-21T07:49:46.991Z,3.67
2022-09-21T07:52:15.383Z,3.75
2022-09-21T07:54:42.155Z,2.35
2022-09-21T07:57:27.586Z,2.97
2022-09-21T07:59:58.313Z,2.85
2022-09-21T08:02:25.526Z,3.70
2022-09-21T08:04:53.582Z,3.42
2022-09-21T08:07:20.343Z,2.88
2022-09-21T08:09:49.404Z,2.50
2022-09-21T08:12:18.711Z,3.63
2022-09-21T08:14:45.691Z,2.80
2022-09-21T08:17:12.425Z,3.22
2022-09-21T08:19:39.313Z,2.72
2022-09-21T08:22:06.683Z,2.45
2022-09-21T08:24:33.767Z,2.45
2022-09-21T08:27:00.703Z,3.63
2022-09-21T08:29:27.537Z,3.03
2022-09-21T08:31:54.366Z,3.40
2022-09-21T08:34:21.111Z,3.08
2022-09-21T08:36:51.776Z,2.25
2022-09-21T08:39:21.260Z,2.55
2022-09-21T08:42:03.468Z,2.33
2022-09-21T08:44:45.858Z,3.17
2022-09-21T08:47:33.185Z,3.45
2022-09-21T08:50:02.810Z,1.73
2022-09-21T08:52:31.311Z,2.17
2022-09-21T08:55:17.777Z,3.13
2022-09-21T08:57:44.649Z,2.83
2022-09-21T09:00:16.793Z,2.95
2022-09-21T09:03:05.061Z,2.78
2022-09-21T09:05:55.082Z,2.53
2022-09-21T09:08:33.604Z,2.53
2022-09-21T09:11:24.315Z,2.85
2022-09-21T09:14:06.474Z,3.80
2022-09-21T09:16:47.807Z,3.15
2022-09-21T09:19:37.368Z,2.40
2022-09-21T09:22:13.255Z,2.42
2022-09-21T09:24:48.296Z,2.85
2022-09-21T09:27:50.302Z,3.28
2022-09-21T09:30:23.099Z,2.90
2022-09-21T09:32:59.368Z,2.75
2022-09-21T09:35:30.323Z,3.05
2022-09-21T09:38:06.007Z,2.55
2022-09-21T09:40:55.637Z,2.30
2022-09-21T09:43:31.212Z,2.85
2022-09-21T09:46:13.468Z,1.98
2022-09-21T09:48:55.500Z,2.58
2022-09-21T09:51:22.403Z,3.17
2022-09-21T09:53:50.030Z,2.92
2022-09-21T09:56:18.329Z,2.58
2022-09-21T09:58:51.179Z,2.80
2022-09-21T10:01:58.165Z,2.75
2022-09-21T10:04:25.028Z,2.60
2022-09-21T10:06:51.777Z,3.40
2022-09-21T10:09:27.915Z,3.17
2022-09-21T10:12:00.492Z,2.78
2022-09-21T10:17:00.076Z,3.05
2022-09-21T10:19:28.028Z,3.03
2022-09-21T10:21:58.715Z,2.75
2022-09-21T10:24:29.854Z,2.72
2022-09-21T10:27:13.550Z,2.60
2022-09-21T10:29:46.181Z,2.25
2022-09-21T10:32:14.736Z,3.25
2022-09-21T10:35:03.583Z,2.17
2022-09-21T10:37:41.967Z,2.47
2022-09-21T10:40:17.912Z,2.42
2022-09-21T10:42:45.156Z,2.25
2022-09-21T10:45:18.101Z,2.42
2022-09-21T10:47:47.817Z,1.92
2022-09-21T10:50:26.035Z,2.67
2022-09-21T10:53:02.118Z,3.22
2022-09-21T10:55:30.796Z,3.08
2022-09-21T10:57:58.016Z,2.38
2022-09-21T11:00:24.692Z,2.58
2022-09-21T11:02:52.039Z,2.65
2022-09-21T11:05:30.244Z,3.00
2022-09-21T11:08:11.308Z,2.35
2022-09-21T11:11:02.663Z,2.65
2022-09-21T11:13:42.527Z,2.67
2022-09-21T11:16:40.395Z,2.97
2022-09-21T11:19:28.249Z,3.13
2022-09-21T11:22:02.265Z,3.03
2022-09-21T11:24:31.714Z,2.53
2022-09-21T11:27:24.390Z,2.65
2022-09-21T11:30:13.839Z,3.03
2022-09-21T11:33:18.967Z,2.47
2022-09-21T11:36:00.499Z,2.38
2022-09-21T11:38:43.804Z,2.00
2022-09-21T11:41:35.799Z,2.00
2022-09-21T11:44:37.004Z,2.00
2022-09-21T11:47:31.563Z,1.67
2022-09-21T11:53:22.619Z,1.58
2022-09-21T11:56:19.493Z,1.95
2022-09-21T11:59:09.243Z,1.50
2022-09-21T12:02:26.780Z,2.30
2022-09-21T12:05:15.379Z,1.45
2022-09-21T12:07:51.430Z,1.70
2022-09-21T12:10:27.326Z,1.45
2022-09-21T12:13:12.935Z,2.05
2022-09-21T12:16:00.085Z,1.63
2022-09-21T12:19:07.547Z,1.80
2022-09-21T12:21:45.663Z,1.25
2022-09-21T12:24:24.565Z,1.00
2022-09-21T12:26:59.123Z,1.35
2022-09-21T12:29:38.074Z,1.50
2022-09-21T12:32:15.499Z,1.50
2022-09-21T12:34:47.329Z,0.80
2022-09-21T12:37:31.624Z,1.23
2022-09-21T12:40:31.647Z,1.25
2022-09-21T12:43:14.138Z,1.90
2022-09-21T12:45:55.460Z,1.35
2022-09-21T12:48:25.572Z,1.48
2022-09-21T12:51:05.885Z,1.67
2022-09-21T12:53:37.772Z,1.10
2022-09-21T12:56:11.225Z,1.50
2022-09-21T12:58:50.728Z,1.38
2022-09-21T13:01:43.839Z,1.45
2022-09-21T13:04:38.431Z,1.48
2022-09-21T13:07:35.273Z,1.50
2022-09-21T13:10:14.365Z,1.45
2022-09-21T13:12:45.157Z,1.40
2022-09-21T13:15:22.402Z,1.58
2022-09-21T13:18:02.123Z,1.50
2022-09-21T13:20:36.163Z,1.65
2022-09-21T13:23:03.423Z,1.60
2022-09-21T13:25:34.732Z,1.85
2022-09-21T13:28:04.496Z,1.95
2022-09-21T13:30:33.216Z,1.55
2022-09-21T13:33:00.715Z,2.13
2022-09-21T13:35:49.094Z,2.08
2022-09-21T13:38:41.022Z,2.20
2022-09-21T13:41:21.075Z,2.05
2022-09-21T13:43:59.726Z,1.80
2022-09-21T13:46:35.212Z,1.40
2022-09-21T13:52:13.219Z,1.65
2022-09-21T13:54:54.697Z,1.45
2022-09-21T13:57:29.132Z,1.55
2022-09-21T14:00:06.327Z,2.00
2022-09-21T14:02:36.706Z,2.50
2022-09-21T14:05:44.463Z,2.58
2022-09-21T14:08:17.168Z,2.53
2022-09-21T14:11:02.099Z,2.05
2022-09-21T14:13:40.446Z,1.65
2022-09-21T14:16:55.933Z,1.70
2022-09-21T14:19:23.087Z,1.90
2022-09-21T14:22:05.441Z,1.90
2022-09-21T14:24:45.403Z,1.85
2022-09-21T14:27:32.742Z,1.45
2022-09-21T14:30:07.356Z,2.00
2022-09-21T14:32:46.042Z,1.55
2022-09-21T14:35:18.528Z,1.42
2022-09-21T14:37:56.160Z,1.80
2022-09-21T14:40:25.567Z,1.98
2022-09-21T14:42:57.226Z,1.58
2022-09-21T14:45:44.354Z,1.53
2022-09-21T14:48:19.317Z,1.50
2022-09-21T14:51:02.175Z,1.10
2022-09-21T14:54:01.155Z,1.58
2022-09-21T14:56:39.346Z,1.35
2022-09-21T14:59:39.733Z,1.00
2022-09-21T15:02:23.552Z,1.08
2022-09-21T15:04:56.210Z,1.55
2022-09-21T15:08:04.400Z,1.50
2022-09-21T15:10:55.395Z,1.50
2022-09-21T15:13:36.235Z,1.50
2022-09-21T15:16:09.249Z,1.50
2022-09-21T15:18:47.077Z,1.38
2022-09-21T15:21:27.494Z,1.27
2022-09-21T15:23:54.381Z,1.20
2022-09-21T15:26:33.470Z,1.15
2022-09-21T15:29:09.682Z,1.13
2022-09-21T15:31:42.018Z,0.90
2022-09-21T15:34:13.736Z,1.67
2022-09-21T15:36:42.695Z,1.42
2022-09-21T15:39:26.938Z,1.20
2022-09-21T15:42:08.004Z,1.60
2022-09-21T15:44:39.750Z,1.40
2022-09-21T15:47:12.532Z,1.10
2022-09-21T15:49:40.308Z,1.58
2022-09-21T15:52:29.521Z,2.00
2022-09-21T15:55:00.468Z,1.48
2022-09-21T15:57:39.358Z,2.05
2022-09-21T16:00:15.545Z,1.85
2022-09-21T16:02:50.779Z,1.58
2022-09-21T16:05:23.139Z,1.70
2022-09-21T16:07:51.755Z,1.75
2022-09-21T16:10:40.169Z,1.42
2022-09-21T16:13:41.912Z,1.48
2022-09-21T16:16:09.784Z,2.03
2022-09-21T16:18:48.132Z,1.80
2022-09-21T16:21:22.544Z,1.73
2022-09-21T16:23:55.582Z,1.85
2022-09-21T16:26:29.913Z,1.30
2022-09-21T16:29:15.777Z,1.65
2022-09-21T16:31:47.602Z,1.77
2022-09-21T16:34:21.917Z,1.70
2022-09-21T16:36:51.374Z,1.38
2022-09-21T16:39:19.750Z,1.95
2022-09-21T16:41:56.428Z,1.80
2022-09-21T16:44:26.124Z,1.30
2022-09-21T16:46:59.341Z,1.65
2022-09-21T16:49:30.567Z,1.55
2022-09-21T16:51:58.502Z,1.27
2022-09-21T16:54:27.735Z,1.63
2022-09-21T16:56:57.733Z,1.80
2022-09-21T16:59:27.346Z,1.38
2022-09-21T17:01:56.918Z,2.20
2022-09-21T17:04:27.824Z,1.45
2022-09-21T17:06:55.471Z,1.40
2022-09-21T17:09:35.809Z,1.58
2022-09-21T17:12:04.605Z,1.30
2022-09-21T17:14:35.320Z,2.38
2022-09-21T17:17:18.787Z,1.83
2022-09-21T17:19:46.936Z,2.50
2022-09-21T17:22:19.853Z,2.20
2022-09-21T17:24:51.182Z,2.10
2022-09-21T17:27:21.428Z,1.40
2022-09-21T17:29:49.709Z,1.10
2022-09-21T17:32:21.653Z,1.92
2022-09-21T17:34:58.844Z,1.80
2022-09-21T17:37:25.819Z,1.90
2022-09-21T17:39:53.753Z,1.30
2022-09-21T17:42:25.077Z,1.70
2022-09-21T17:45:05.854Z,1.20
2022-09-21T17:47:34.056Z,1.25
2022-09-21T17:50:26.247Z,1.52
2022-09-21T17:53:13.379Z,1.10
2022-09-21T17:55:54.292Z,1.60
2022-09-21T17:58:58.236Z,1.95
2022-09-21T18:01:37.780Z,1.52
2022-09-21T18:04:05.603Z,0.98
2022-09-21T18:06:34.177Z,1.52
2022-09-21T18:09:01.775Z,2.28
2022-09-21T18:11:58.168Z,2.58
2022-09-21T18:14:30.771Z,2.30
2022-09-21T18:20:04.368Z,1.63
2022-09-21T18:22:41.501Z,1.95
2022-09-21T18:25:18.100Z,1.52
2022-09-21T18:27:48.068Z,2.53
2022-09-21T18:30:17.499Z,2.05
2022-09-21T18:33:08.366Z,2.20
2022-09-21T18:35:45.334Z,2.08
2022-09-21T18:38:25.133Z,2.15
2022-09-21T18:41:04.702Z,1.90
2022-09-21T18:43:49.053Z,2.50
2022-09-21T18:46:21.778Z,2.33
2022-09-21T18:49:05.645Z,2.08
2022-09-21T18:52:03.017Z,2.10
2022-09-21T18:54:30.125Z,3.10
2022-09-21T18:56:57.358Z,2.97
2022-09-21T18:59:27.312Z,2.40
2022-09-21T19:01:59.233Z,3.13
2022-09-21T19:04:26.502Z,2.65
2022-09-21T19:07:04.602Z,2.13
2022-09-21T19:10:13.717Z,2.33
2022-09-21T19:12:55.526Z,2.50
2022-09-21T19:15:58.572Z,3.15
2022-09-21T19:18:31.028Z,2.60
2022-09-21T19:21:26.752Z,2.85
2022-09-21T19:24:20.196Z,3.78
2022-09-21T19:26:50.059Z,3.25
2022-09-21T19:30:01.977Z,3.30
2022-09-21T19:32:36.256Z,4.72
2022-09-21T19:35:32.885Z,4.07
2022-09-21T19:38:03.972Z,4.97
2022-09-21T19:40:34.647Z,4.60
2022-09-21T19:43:27.364Z,4.78
2022-09-21T19:46:09.164Z,4.07
2022-09-21T19:48:45.152Z,4.40
2022-09-21T19:51:21.795Z,4.05
2022-09-21T19:54:15.682Z,6.10
2022-09-21T19:57:06.771Z,3.88
2022-09-21T19:59:42.956Z,3.25
2022-09-21T20:02:27.136Z,3.28
2022-09-21T20:05:03.853Z,3.72
2022-09-21T20:07:30.868Z,3.63
2022-09-21T20:10:31.846Z,3.00
2022-09-21T20:13:20.916Z,3.15
2022-09-21T20:16:18.953Z,2.83
2022-09-21T20:18:49.993Z,3.95
2022-09-21T20:21:19.961Z,3.33
2022-09-21T20:23:52.038Z,2.47
2022-09-21T20:26:25.709Z,3.90
2022-09-21T20:28:53.851Z,3.58
2022-09-21T20:31:23.368Z,3.45
2022-09-21T20:33:50.628Z,4.00
2022-09-21T20:36:17.803Z,3.55
2022-09-21T20:38:44.711Z,2.97
2022-09-21T20:41:12.619Z,3.85
2022-09-21T20:43:39.765Z,3.17
2022-09-21T20:46:06.828Z,3.17
2022-09-21T20:48:33.761Z,3.20
2022-09-21T20:51:06.167Z,2.78
2022-09-21T20:53:34.341Z,2.78
2022-09-21T20:56:02.019Z,2.92
2022-09-21T20:58:29.929Z,2.53
2022-09-21T21:01:03.533Z,2.33
2022-09-21T21:03:30.588Z,2.15
2022-09-21T21:06:18.609Z,2.25
2022-09-21T21:08:46.235Z,2.45
2022-09-21T21:11:14.389Z,2.75
2022-09-21T21:13:41.784Z,2.55
2022-09-21T21:16:12.106Z,2.90
2022-09-21T21:18:40.774Z,2.63
2022-09-21T21:21:07.836Z,2.30
2022-09-21T21:23:54.800Z,2.25
2022-09-21T21:26:33.323Z,2.20
2022-09-21T21:29:08.551Z,2.17
2022-09-21T21:31:35.366Z,3.40
2022-09-21T21:34:02.315Z,2.80
2022-09-21T21:36:29.312Z,3.25
2022-09-21T21:38:56.293Z,2.88
2022-09-21T21:41:23.536Z,3.15
2022-09-21T21:43:50.469Z,3.38
2022-09-21T21:46:17.427Z,2.42
2022-09-21T21:48:45.662Z,2.40
2022-09-21T21:51:12.855Z,2.63
2022-09-21T21:53:40.432Z,2.38
2022-09-21T21:56:13.010Z,2.85
2022-09-21T21:58:40.193Z,2.25
2022-09-21T22:01:21.457Z,2.38
2022-09-21T22:03:56.213Z,2.75
2022-09-21T22:06:23.649Z,2.28
2022-09-21T22:08:51.050Z,2.75
2022-09-21T22:11:18.787Z,2.42
2022-09-21T22:13:46.548Z,3.17
2022-09-21T22:16:15.985Z,2.30
2022-09-21T22:18:44.026Z,2.38
2022-09-21T22:21:22.694Z,2.95
2022-09-21T22:24:09.164Z,2.60
2022-09-21T22:26:40.009Z,2.33
2022-09-21T22:29:08.203Z,2.72
2022-09-21T22:31:39.013Z,2.38
2022-09-21T22:34:06.317Z,3.03
2022-09-21T22:36:34.860Z,2.30
2022-09-21T22:39:02.324Z,2.78
2022-09-21T22:41:31.817Z,2.88
2022-09-21T22:43:59.790Z,2.53
2022-09-21T22:46:28.707Z,2.90
2022-09-21T22:48:55.704Z,2.20
2022-09-21T22:51:22.980Z,2.22
2022-09-21T22:53:50.968Z,2.95
2022-09-21T22:56:23.293Z,3.05
2022-09-21T22:58:52.240Z,2.20
2022-09-21T23:01:22.871Z,2.42
2022-09-21T23:03:52.513Z,2.90
2022-09-21T23:06:21.498Z,2.55
2022-09-21T23:08:53.790Z,2.60
2022-09-21T23:11:23.235Z,2.47
2022-09-21T23:13:50.175Z,3.00
2022-09-21T23:16:18.001Z,1.85
2022-09-21T23:18:45.964Z,2.38
2022-09-21T23:21:15.488Z,2.80
2022-09-21T23:23:43.253Z,3.05
2022-09-21T23:26:12.860Z,2.45
2022-09-21T23:28:42.188Z,2.78
2022-09-21T23:31:11.726Z,2.65
2022-09-21T23:33:41.459Z,2.88
2022-09-21T23:36:10.444Z,3.53
2022-09-21T23:38:37.685Z,3.10
2022-09-21T23:41:15.464Z,3.15
2022-09-21T23:43:43.362Z,2.50
2022-09-21T23:46:13.055Z,3.38
2022-09-21T23:48:40.947Z,2.60
2022-09-21T23:51:07.738Z,3.50
2022-09-21T23:53:35.051Z,2.70
2022-09-21T23:56:02.421Z,2.60
2022-09-21T23:58:29.247Z,2.42
