createdAt,value
2023-04-01T04:03:34.790Z,11.02
2023-04-01T04:07:37.647Z,11.05
2023-04-01T04:11:43.203Z,11.05
2023-04-01T04:15:45.824Z,10.98
2023-04-01T04:19:49.759Z,11.01
2023-04-01T04:23:52.864Z,11.01
2023-04-01T04:27:56.869Z,10.98
2023-04-01T04:31:59.596Z,10.89
2023-04-01T04:36:05.718Z,10.89
2023-04-01T04:40:10.128Z,10.92
2023-04-01T04:44:12.675Z,10.93
2023-04-01T04:48:19.556Z,10.93
2023-04-01T04:52:23.548Z,10.89
2023-04-01T04:56:27.025Z,10.88
2023-04-01T05:00:44.673Z,10.92
2023-04-01T05:04:54.772Z,10.87
2023-04-01T05:08:58.703Z,10.82
2023-04-01T05:13:01.241Z,10.78
2023-04-01T05:17:03.978Z,10.48
2023-04-01T05:21:10.142Z,10.50
2023-04-01T05:25:14.063Z,10.57
2023-04-01T05:29:16.633Z,10.49
2023-04-01T05:33:21.107Z,10.62
2023-04-01T05:37:24.093Z,10.63
2023-04-01T05:41:27.935Z,10.67
2023-04-01T05:45:30.724Z,10.63
2023-04-01T05:49:48.090Z,10.63
2023-04-01T05:53:50.710Z,10.52
2023-04-01T05:57:55.027Z,10.62
2023-04-01T06:01:58.831Z,10.77
2023-04-01T06:06:03.513Z,10.77
2023-04-01T06:10:14.592Z,10.97
2023-04-01T06:14:32.847Z,11.04
2023-04-01T06:18:56.240Z,11.19
2023-04-01T06:23:19.203Z,11.27
2023-04-01T06:27:38.554Z,11.75
2023-04-01T06:32:02.695Z,11.94
2023-04-01T06:36:17.894Z,12.18
2023-04-01T06:40:55.997Z,11.95
2023-04-01T06:45:11.229Z,11.83
2023-04-01T06:49:58.566Z,11.75
2023-04-01T06:54:24.913Z,11.79
2023-04-01T06:58:46.320Z,11.82
2023-04-01T07:02:54.666Z,11.88
2023-04-01T07:07:01.664Z,11.91
2023-04-01T07:11:06.586Z,12.17
2023-04-01T07:15:38.547Z,12.19
2023-04-01T07:19:49.078Z,12.12
2023-04-01T07:23:56.321Z,12.01
2023-04-01T07:28:34.984Z,12.00
2023-04-01T07:32:52.909Z,11.79
2023-04-01T07:37:02.339Z,11.87
2023-04-01T07:41:16.454Z,11.93
2023-04-01T07:45:27.597Z,11.96
2023-04-01T07:49:38.783Z,12.00
2023-04-01T07:53:51.932Z,12.08
2023-04-01T07:58:04.145Z,12.35
2023-04-01T08:02:24.907Z,12.36
2023-04-01T08:06:34.392Z,12.72
2023-04-01T08:10:42.943Z,12.53
2023-04-01T08:15:23.315Z,12.55
2023-04-01T08:19:58.250Z,12.75
2023-04-01T08:24:15.657Z,12.63
2023-04-01T08:28:24.957Z,12.68
2023-04-01T08:32:34.904Z,12.74
2023-04-01T08:36:40.791Z,12.83
2023-04-01T08:41:02.961Z,12.92
2023-04-01T08:45:46.947Z,12.92
2023-04-01T08:50:12.951Z,12.70
2023-04-01T08:54:37.646Z,12.74
2023-04-01T08:59:10.576Z,12.79
2023-04-01T09:03:38.554Z,13.05
2023-04-01T09:07:50.297Z,13.21
2023-04-01T09:12:15.733Z,13.05
2023-04-01T09:16:31.541Z,13.16
2023-04-01T09:20:48.431Z,13.32
2023-04-01T09:25:16.521Z,13.25
2023-04-01T09:29:33.336Z,13.43
2023-04-01T09:34:06.358Z,13.59
2023-04-01T09:38:31.131Z,13.92
2023-04-01T09:43:04.401Z,13.93
2023-04-01T09:47:25.782Z,14.01
2023-04-01T09:51:39.301Z,13.72
2023-04-01T09:56:15.837Z,14.04
2023-04-01T10:00:57.341Z,13.87
2023-04-01T10:05:29.846Z,13.87
2023-04-01T10:09:56.818Z,13.86
2023-04-01T10:14:19.370Z,13.65
2023-04-01T10:18:49.492Z,13.85
2023-04-01T10:23:20.223Z,14.04
2023-04-01T10:27:43.415Z,14.09
2023-04-01T10:32:36.042Z,13.88
2023-04-01T10:36:50.530Z,13.83
2023-04-01T10:41:29.532Z,13.94
2023-04-01T10:46:29.698Z,14.04
2023-04-01T10:51:02.717Z,14.14
2023-04-01T10:55:39.225Z,14.30
2023-04-01T11:00:52.084Z,14.61
2023-04-01T11:05:59.303Z,15.07
2023-04-01T11:10:39.658Z,15.20
2023-04-01T11:15:17.689Z,14.95
2023-04-01T11:19:56.465Z,15.26
2023-04-01T11:24:17.302Z,15.20
2023-04-01T11:29:17.417Z,15.20
2023-04-01T11:33:28.088Z,15.35
2023-04-01T11:37:41.006Z,15.23
2023-04-01T11:42:19.803Z,15.07
2023-04-01T11:46:51.028Z,15.08
2023-04-01T11:51:22.509Z,15.26
2023-04-01T11:55:34.214Z,15.47
2023-04-01T11:59:51.354Z,15.47
2023-04-01T12:04:25.282Z,15.77
2023-04-01T12:08:39.293Z,15.78
2023-04-01T12:13:00.155Z,15.67
2023-04-01T12:17:10.889Z,15.40
2023-04-01T12:21:24.048Z,14.82
2023-04-01T12:25:45.381Z,14.65
2023-04-01T12:30:16.517Z,14.17
2023-04-01T12:34:43.019Z,13.70
2023-04-01T12:39:08.443Z,13.66
2023-04-01T12:43:37.505Z,14.29
2023-04-01T12:48:08.320Z,14.90
2023-04-01T12:52:13.477Z,14.61
2023-04-01T12:56:22.572Z,14.93
2023-04-01T13:00:40.216Z,14.64
2023-04-01T13:05:33.601Z,14.78
2023-04-01T13:09:51.910Z,14.69
2023-04-01T13:14:31.904Z,15.26
2023-04-01T13:18:45.262Z,15.96
2023-04-01T13:23:03.023Z,16.44
2023-04-01T13:27:13.898Z,16.70
2023-04-01T13:31:30.450Z,16.70
2023-04-01T13:35:45.187Z,17.05
2023-04-01T13:40:05.540Z,16.77
2023-04-01T13:44:13.163Z,16.72
2023-04-01T13:48:39.606Z,16.69
2023-04-01T13:53:11.345Z,16.44
2023-04-01T13:57:30.158Z,15.99
2023-04-01T14:01:40.978Z,15.72
2023-04-01T14:05:58.768Z,15.23
2023-04-01T14:10:17.049Z,14.96
2023-04-01T14:14:26.673Z,15.08
2023-04-01T14:18:43.718Z,14.99
2023-04-01T14:22:56.813Z,15.07
2023-04-01T14:27:19.014Z,15.16
2023-04-01T14:31:45.205Z,15.23
2023-04-01T14:35:58.861Z,15.40
2023-04-01T14:40:29.666Z,15.54
2023-04-01T14:44:55.681Z,15.63
2023-04-01T14:49:02.045Z,15.66
2023-04-01T14:53:18.557Z,15.65
2023-04-01T14:57:26.454Z,15.57
2023-04-01T15:01:47.571Z,15.51
2023-04-01T15:05:55.407Z,15.49
2023-04-01T15:10:08.966Z,15.47
2023-04-01T15:14:25.204Z,15.41
2023-04-01T15:18:42.413Z,15.44
2023-04-01T15:23:02.639Z,15.37
2023-04-01T15:27:21.827Z,14.94
2023-04-01T15:31:31.314Z,14.17
2023-04-01T15:35:43.521Z,13.80
2023-04-01T15:39:56.460Z,13.60
2023-04-01T15:43:58.998Z,13.50
2023-04-01T15:48:07.913Z,13.53
2023-04-01T15:52:21.364Z,13.67
2023-04-01T15:56:30.452Z,13.54
2023-04-01T16:00:44.810Z,13.49
2023-04-01T16:04:59.248Z,13.44
2023-04-01T16:09:19.672Z,13.37
2023-04-01T16:13:37.184Z,13.38
2023-04-01T16:18:07.580Z,13.32
2023-04-01T16:22:15.629Z,13.24
2023-04-01T16:26:27.547Z,13.25
2023-04-01T16:30:38.443Z,13.15
2023-04-01T16:34:47.163Z,13.15
2023-04-01T16:38:54.842Z,12.95
2023-04-01T16:43:12.236Z,12.77
2023-04-01T16:47:19.259Z,12.73
2023-04-01T16:51:22.320Z,12.43
2023-04-01T16:55:35.773Z,12.31
2023-04-01T16:59:46.592Z,12.23
2023-04-01T17:03:54.216Z,12.15
2023-04-01T17:08:07.963Z,12.15
2023-04-01T17:12:17.545Z,12.10
2023-04-01T17:16:49.785Z,12.03
2023-04-01T17:20:59.838Z,11.91
2023-04-01T17:25:16.611Z,11.90
2023-04-01T17:29:28.720Z,11.95
2023-04-01T17:33:44.589Z,12.24
2023-04-01T17:37:59.646Z,12.40
2023-04-01T17:42:08.145Z,12.36
2023-04-01T17:46:33.893Z,12.35
2023-04-01T17:50:54.836Z,12.32
2023-04-01T17:55:21.322Z,12.27
2023-04-01T17:59:37.720Z,12.27
2023-04-01T18:03:57.756Z,12.11
2023-04-01T18:08:19.574Z,12.23
2023-04-01T18:12:32.937Z,12.22
2023-04-01T18:16:49.095Z,12.23
2023-04-01T18:21:00.353Z,12.22
2023-04-01T18:25:18.056Z,12.21
2023-04-01T18:29:30.262Z,12.13
2023-04-01T18:33:42.812Z,11.95
2023-04-01T18:37:50.124Z,11.84
2023-04-01T18:42:02.016Z,11.58
2023-04-01T18:46:12.099Z,11.52
2023-04-01T18:50:24.257Z,11.14
2023-04-01T18:54:33.133Z,10.98
2023-04-01T18:58:47.988Z,11.07
2023-04-01T19:02:57.342Z,11.01
2023-04-01T19:07:01.581Z,10.85
2023-04-01T19:11:12.905Z,10.82
2023-04-01T19:15:29.163Z,10.69
2023-04-01T19:19:44.572Z,10.67
2023-04-01T19:24:22.688Z,11.02
2023-04-01T19:28:37.207Z,11.04
2023-04-01T19:32:51.942Z,10.87
2023-04-01T19:36:58.499Z,10.39
2023-04-01T19:41:06.302Z,10.34
2023-04-01T19:45:28.138Z,10.45
2023-04-01T19:49:44.130Z,10.29
2023-04-01T19:53:52.689Z,9.99
2023-04-01T19:58:01.991Z,9.85
2023-04-01T20:02:28.947Z,9.66
2023-04-01T20:06:37.567Z,9.64
2023-04-01T20:10:50.757Z,9.45
2023-04-01T20:14:56.763Z,9.50
2023-04-01T20:19:02.084Z,9.31
2023-04-01T20:23:26.381Z,9.35
2023-04-01T20:27:35.038Z,9.07
2023-04-01T20:31:42.317Z,9.01
2023-04-01T20:35:59.175Z,8.85
2023-04-01T20:40:24.581Z,8.84
2023-04-01T20:44:37.947Z,8.71
2023-04-01T20:48:58.810Z,8.65
2023-04-01T20:53:07.548Z,8.48
2023-04-01T20:57:17.592Z,8.29
