createdAt,value
2023-03-07T00:01:31.184Z,98874.25
2023-03-07T00:06:32.830Z,98872.50
2023-03-07T00:11:34.472Z,98862.53
2023-03-07T00:16:36.145Z,98866.69
2023-03-07T00:21:37.875Z,98865.03
2023-03-07T00:26:39.853Z,98865.72
2023-03-07T00:31:41.476Z,98859.03
2023-03-07T00:36:43.185Z,98857.28
2023-03-07T00:41:44.844Z,98845.47
2023-03-07T00:46:46.568Z,98841.31
2023-03-07T00:51:48.452Z,98851.34
2023-03-07T00:56:50.851Z,98850.53
2023-03-07T01:01:52.613Z,98847.16
2023-03-07T01:06:54.257Z,98850.41
2023-03-07T01:11:55.950Z,98841.22
2023-03-07T01:16:57.932Z,98841.13
2023-03-07T01:21:59.800Z,98825.19
2023-03-07T01:27:01.922Z,98821.75
2023-03-07T01:32:03.817Z,98823.28
2023-03-07T01:37:05.713Z,98818.97
2023-03-07T01:42:07.734Z,98818.00
2023-03-07T01:47:09.600Z,98818.72
2023-03-07T01:52:31.482Z,98807.88
2023-03-07T01:57:38.372Z,98810.22
2023-03-07T02:02:46.022Z,98798.53
2023-03-07T02:07:54.019Z,98800.88
2023-03-07T02:13:00.332Z,98795.63
2023-03-07T02:18:04.374Z,98789.72
2023-03-07T02:23:13.564Z,98790.31
2023-03-07T02:28:17.353Z,98786.78
2023-03-07T02:33:19.174Z,98788.41
2023-03-07T02:38:22.684Z,98781.78
2023-03-07T02:43:24.973Z,98782.59
2023-03-07T02:48:26.559Z,98771.75
2023-03-07T02:53:28.463Z,98762.56
2023-03-07T02:58:30.188Z,98770.06
2023-03-07T03:03:31.935Z,98762.69
2023-03-07T03:08:33.702Z,98759.41
2023-03-07T03:13:37.169Z,98772.91
2023-03-07T03:18:41.500Z,98774.75
2023-03-07T03:23:43.331Z,98773.16
2023-03-07T03:28:45.472Z,98776.53
2023-03-07T03:33:49.337Z,98781.47
2023-03-07T03:38:59.301Z,98773.69
2023-03-07T03:44:01.422Z,98773.28
2023-03-07T03:49:05.128Z,98773.94
2023-03-07T03:54:07.964Z,98775.50
2023-03-07T03:59:11.111Z,98774.53
2023-03-07T04:04:12.835Z,98777.75
2023-03-07T04:09:15.207Z,98785.25
2023-03-07T04:14:21.039Z,98789.34
2023-03-07T04:19:23.033Z,98796.69
2023-03-07T04:24:25.845Z,98786.72
2023-03-07T04:29:27.610Z,98779.22
2023-03-07T04:34:36.475Z,98779.06
2023-03-07T04:39:38.612Z,98773.22
2023-03-07T04:44:42.652Z,98783.88
2023-03-07T04:49:44.429Z,98773.84
2023-03-07T04:54:46.327Z,98771.31
2023-03-07T04:59:47.992Z,98770.44
2023-03-07T05:04:50.324Z,98771.97
2023-03-07T05:09:52.109Z,98784.38
2023-03-07T05:14:53.869Z,98784.34
2023-03-07T05:19:56.133Z,98791.78
2023-03-07T05:24:58.644Z,98790.84
2023-03-07T05:30:01.092Z,98794.16
2023-03-07T05:35:04.206Z,98792.56
2023-03-07T05:40:15.781Z,98794.28
2023-03-07T05:45:21.238Z,98808.53
2023-03-07T05:50:23.976Z,98804.59
2023-03-07T05:55:25.789Z,98804.75
2023-03-07T06:00:28.331Z,98809.84
2023-03-07T06:05:34.456Z,98805.06
2023-03-07T06:10:40.028Z,98808.59
2023-03-07T06:15:44.237Z,98804.69
2023-03-07T06:20:58.774Z,98810.72
2023-03-07T06:26:03.181Z,98818.34
2023-03-07T06:31:12.831Z,98821.06
2023-03-07T06:36:17.268Z,98812.97
2023-03-07T06:41:22.371Z,98817.28
2023-03-07T06:46:25.669Z,98821.72
2023-03-07T06:51:28.620Z,98812.81
2023-03-07T06:56:34.328Z,98804.81
2023-03-07T07:01:37.421Z,98810.06
2023-03-07T07:06:39.155Z,98799.56
2023-03-07T07:11:40.928Z,98811.53
2023-03-07T07:16:46.253Z,98795.28
2023-03-07T07:21:48.060Z,98804.63
2023-03-07T07:26:49.718Z,98801.59
2023-03-07T07:31:51.531Z,98777.63
2023-03-07T07:36:54.681Z,98798.56
2023-03-07T07:41:56.492Z,98790.56
2023-03-07T07:47:01.584Z,98785.94
2023-03-07T07:52:03.464Z,98778.69
2023-03-07T07:57:05.369Z,98784.66
2023-03-07T08:02:07.405Z,98789.91
2023-03-07T08:07:09.124Z,98797.59
2023-03-07T08:12:12.547Z,98786.97
2023-03-07T08:17:14.464Z,98786.25
2023-03-07T08:22:16.971Z,98777.22
2023-03-07T08:27:18.611Z,98773.94
2023-03-07T08:32:20.257Z,98770.72
2023-03-07T08:37:21.924Z,98774.97
2023-03-07T08:42:23.578Z,98762.50
2023-03-07T08:47:25.390Z,98765.91
2023-03-07T08:52:27.075Z,98755.13
2023-03-07T08:57:28.719Z,98752.63
2023-03-07T09:02:30.347Z,98753.47
2023-03-07T09:07:32.157Z,98753.44
2023-03-07T09:12:34.563Z,98740.91
2023-03-07T09:17:36.500Z,98742.56
2023-03-07T09:22:38.445Z,98730.00
2023-03-07T09:27:40.118Z,98734.97
2023-03-07T09:32:42.690Z,98729.88
2023-03-07T09:37:44.326Z,98718.13
2023-03-07T09:42:55.899Z,98718.91
2023-03-07T09:48:35.320Z,98712.94
2023-03-07T09:53:39.076Z,98701.84
2023-03-07T09:58:45.214Z,98693.31
2023-03-07T10:03:54.646Z,98684.78
2023-03-07T10:08:59.816Z,98670.41
2023-03-07T10:14:09.085Z,98669.44
2023-03-07T10:19:35.955Z,98672.72
2023-03-07T10:25:11.711Z,98669.94
2023-03-07T10:30:18.015Z,98657.31
2023-03-07T10:35:22.197Z,98651.59
2023-03-07T10:40:28.724Z,98647.25
2023-03-07T10:45:32.868Z,98638.88
2023-03-07T10:50:55.454Z,98621.03
2023-03-07T10:56:11.542Z,98620.06
2023-03-07T11:01:17.690Z,98605.69
2023-03-07T11:06:50.990Z,98593.88
2023-03-07T11:12:05.780Z,98584.44
2023-03-07T11:17:19.976Z,98587.28
2023-03-07T11:22:23.937Z,98576.53
2023-03-07T11:27:33.698Z,98572.59
2023-03-07T11:32:40.131Z,98552.63
2023-03-07T11:37:52.597Z,98540.59
2023-03-07T11:43:21.997Z,98544.44
2023-03-07T11:48:52.337Z,98529.22
2023-03-07T11:54:00.106Z,98524.84
2023-03-07T11:59:42.127Z,98514.56
2023-03-07T12:05:04.149Z,98507.13
2023-03-07T12:10:29.217Z,98510.72
2023-03-07T12:16:08.003Z,98498.88
2023-03-07T12:21:46.866Z,98491.47
2023-03-07T12:27:07.174Z,98486.69
2023-03-07T12:32:14.464Z,98483.84
2023-03-07T12:37:25.447Z,98472.00
2023-03-07T12:42:38.468Z,98472.72
2023-03-07T12:47:59.794Z,98463.72
2023-03-07T12:53:07.507Z,98452.34
2023-03-07T12:58:24.369Z,98442.34
2023-03-07T13:03:55.585Z,98433.78
2023-03-07T13:09:04.112Z,98421.66
2023-03-07T13:14:06.009Z,98420.09
2023-03-07T13:19:35.684Z,98424.38
2023-03-07T13:24:37.305Z,98414.09
2023-03-07T13:30:03.798Z,98407.25
2023-03-07T13:35:09.761Z,98426.44
2023-03-07T13:40:39.632Z,98405.44
2023-03-07T13:45:41.245Z,98392.63
2023-03-07T13:50:42.976Z,98382.97
2023-03-07T13:55:47.571Z,98373.72
2023-03-07T14:01:02.896Z,98368.97
2023-03-07T14:06:17.206Z,98363.50
2023-03-07T14:11:30.655Z,98358.78
2023-03-07T14:16:35.226Z,98366.41
2023-03-07T14:22:00.914Z,98365.75
2023-03-07T14:27:12.792Z,98380.34
2023-03-07T14:32:24.471Z,98377.25
2023-03-07T14:37:30.884Z,98381.81
2023-03-07T14:42:55.027Z,98382.75
2023-03-07T14:48:08.931Z,98367.16
2023-03-07T14:53:19.634Z,98375.00
2023-03-07T14:58:24.010Z,98373.25
2023-03-07T15:03:26.150Z,98374.88
2023-03-07T15:08:38.487Z,98374.09
2023-03-07T15:13:58.548Z,98363.31
2023-03-07T15:19:24.370Z,98355.06
2023-03-07T15:24:31.234Z,98350.91
2023-03-07T15:29:33.598Z,98352.63
2023-03-07T15:34:37.648Z,98350.22
2023-03-07T15:39:39.308Z,98341.91
2023-03-07T15:44:40.916Z,98345.28
2023-03-07T15:49:58.803Z,98329.44
2023-03-07T15:55:05.417Z,98318.63
2023-03-07T16:00:20.441Z,98327.78
2023-03-07T16:05:23.012Z,98322.81
2023-03-07T16:10:28.401Z,98322.81
2023-03-07T16:15:30.239Z,98323.66
2023-03-07T16:20:31.804Z,98323.66
2023-03-07T16:25:34.045Z,98323.66
2023-03-07T16:30:35.713Z,98323.63
2023-03-07T16:35:37.368Z,98316.97
2023-03-07T16:40:44.590Z,98318.66
2023-03-07T16:45:46.296Z,98319.47
2023-03-07T16:50:47.952Z,98307.78
2023-03-07T16:55:50.922Z,98303.56
2023-03-07T17:00:53.733Z,98308.53
2023-03-07T17:05:55.460Z,98319.34
2023-03-07T17:10:57.513Z,98323.50
2023-03-07T17:15:59.159Z,98340.13
2023-03-07T17:21:00.859Z,98342.56
2023-03-07T17:26:02.547Z,98350.06
2023-03-07T17:31:04.316Z,98348.31
2023-03-07T17:36:06.424Z,98346.69
2023-03-07T17:41:08.142Z,98343.34
2023-03-07T17:46:11.537Z,98347.44
2023-03-07T17:51:13.494Z,98335.78
2023-03-07T17:56:15.153Z,98354.84
2023-03-07T18:01:16.841Z,98333.22
2023-03-07T18:06:18.549Z,98324.06
2023-03-07T18:11:20.389Z,98317.38
2023-03-07T18:16:22.212Z,98317.38
2023-03-07T18:21:23.961Z,98319.84
2023-03-07T18:26:25.797Z,98341.44
2023-03-07T18:31:30.324Z,98348.06
2023-03-07T18:36:31.977Z,98346.38
2023-03-07T18:41:33.596Z,98352.19
2023-03-07T18:46:37.181Z,98333.91
2023-03-07T18:51:39.507Z,98337.16
2023-03-07T18:56:42.598Z,98333.78
2023-03-07T19:01:45.000Z,98333.78
2023-03-07T19:06:47.642Z,98329.59
2023-03-07T19:11:49.278Z,98329.56
2023-03-07T19:16:50.997Z,98340.34
2023-03-07T19:21:52.914Z,98361.06
2023-03-07T19:26:54.493Z,98376.03
2023-03-07T19:31:56.094Z,98378.47
2023-03-07T19:36:57.801Z,98366.00
2023-03-07T19:41:59.663Z,98373.47
2023-03-07T19:47:01.320Z,98381.72
2023-03-07T19:52:03.022Z,98396.66
2023-03-07T19:57:04.689Z,98402.44
2023-03-07T20:02:06.957Z,98400.78
2023-03-07T20:07:08.678Z,98394.13
2023-03-07T20:12:10.461Z,98397.34
2023-03-07T20:17:12.407Z,98388.22
2023-03-07T20:22:14.163Z,98399.78
2023-03-07T20:27:20.393Z,98434.59
2023-03-07T20:32:23.185Z,98427.91
2023-03-07T20:37:24.857Z,98424.66
2023-03-07T20:42:27.134Z,98397.97
2023-03-07T20:47:28.821Z,98393.75
2023-03-07T20:52:30.491Z,98407.81
2023-03-07T20:57:32.084Z,98397.03
2023-03-07T21:02:33.669Z,98392.81
2023-03-07T21:07:35.251Z,98385.25
2023-03-07T21:12:36.915Z,98366.91
2023-03-07T21:17:38.625Z,98381.84
2023-03-07T21:22:40.662Z,98391.06
2023-03-07T21:27:42.257Z,98390.28
2023-03-07T21:32:43.845Z,98396.97
2023-03-07T21:37:45.581Z,98396.13
2023-03-07T21:42:47.633Z,98401.94
2023-03-07T21:47:53.318Z,98404.41
2023-03-07T21:52:55.152Z,98405.22
2023-03-07T21:57:56.768Z,98416.75
2023-03-07T22:02:59.103Z,98418.25
2023-03-07T22:08:00.730Z,98416.47
2023-03-07T22:13:02.371Z,98423.03
2023-03-07T22:18:04.172Z,98417.97
2023-03-07T22:23:05.817Z,98422.03
2023-03-07T22:28:07.543Z,98416.13
2023-03-07T22:33:09.165Z,98429.28
2023-03-07T22:38:10.833Z,98428.25
2023-03-07T22:43:12.406Z,98442.94
2023-03-07T22:48:15.983Z,98445.25
2023-03-07T22:53:17.695Z,98463.31
2023-03-07T22:58:19.307Z,98470.66
2023-03-07T23:03:21.083Z,98475.53
2023-03-07T23:08:22.721Z,98488.75
2023-03-07T23:13:24.342Z,98500.28
2023-03-07T23:18:25.974Z,98511.06
2023-03-07T23:23:27.576Z,98524.19
2023-03-07T23:28:29.511Z,98508.41
2023-03-07T23:33:31.187Z,98512.41
2023-03-07T23:38:32.816Z,98518.41
2023-03-07T23:43:34.762Z,98507.72
2023-03-07T23:48:36.428Z,98501.13
2023-03-07T23:53:38.070Z,98506.09
2023-03-07T23:58:40.064Z,98491.03
