createdAt,value
2022-12-08T07:21:40.104Z,997.3224203880001
2022-12-08T07:22:44.039Z,997.220829024
2022-12-08T07:23:51.358Z,997.525603116
2022-12-08T07:24:51.997Z,997.3224203880001
2022-12-08T07:25:56.000Z,997.3224203880001
2022-12-08T07:26:59.997Z,997.3224203880001
2022-12-08T07:28:04.031Z,997.4240117520001
2022-12-08T07:29:08.052Z,997.4240117520001
2022-12-08T07:30:11.978Z,997.4240117520001
2022-12-08T07:31:16.098Z,997.3224203880001
2022-12-08T07:32:20.000Z,997.3224203880001
2022-12-08T07:33:24.017Z,997.525603116
2022-12-08T07:34:28.001Z,997.3224203880001
2022-12-08T07:35:34.727Z,997.4240117520001
2022-12-08T07:36:32.769Z,997.3224203880001
2022-12-08T07:37:32.695Z,997.220829024
2022-12-08T07:38:32.693Z,997.4240117520001
2022-12-08T07:39:32.758Z,997.3224203880001
2022-12-08T07:40:32.680Z,997.3224203880001
2022-12-08T07:41:32.705Z,997.3224203880001
2022-12-08T07:42:32.691Z,997.4240117520001
2022-12-08T07:43:32.712Z,997.4240117520001
2022-12-08T07:44:32.683Z,997.4240117520001
2022-12-08T07:45:32.681Z,997.3224203880001
2022-12-08T07:46:32.780Z,997.4240117520001
2022-12-08T07:47:32.684Z,997.220829024
2022-12-08T07:48:32.690Z,997.3224203880001
2022-12-08T07:49:32.737Z,997.525603116
2022-12-08T07:50:32.686Z,997.3224203880001
2022-12-08T07:51:32.660Z,997.3224203880001
2022-12-08T07:52:32.679Z,997.3224203880001
2022-12-08T07:53:32.923Z,997.11923766
2022-12-08T07:54:32.690Z,997.4240117520001
2022-12-08T07:55:32.656Z,997.4240117520001
2022-12-08T07:56:32.721Z,997.525603116
2022-12-08T07:57:32.682Z,997.4240117520001
2022-12-08T07:58:32.707Z,997.525603116
2022-12-08T07:59:32.695Z,997.3224203880001
2022-12-08T08:00:32.905Z,997.3224203880001
2022-12-08T08:01:32.901Z,997.3224203880001
2022-12-08T08:02:32.812Z,997.3224203880001
2022-12-08T08:03:32.667Z,997.525603116
2022-12-08T08:04:32.729Z,997.3224203880001
2022-12-08T08:05:32.945Z,997.3224203880001
2022-12-08T08:06:32.684Z,997.525603116
2022-12-08T08:07:32.672Z,997.525603116
2022-12-08T08:08:32.863Z,997.525603116
2022-12-08T08:09:32.696Z,997.525603116
2022-12-08T08:10:32.671Z,997.3224203880001
2022-12-08T08:11:32.689Z,997.3224203880001
2022-12-08T08:12:33.079Z,997.6271944800001
2022-12-08T08:13:32.682Z,997.3224203880001
2022-12-08T08:14:32.718Z,997.525603116
2022-12-08T08:15:32.946Z,997.220829024
2022-12-08T08:16:38.162Z,997.4240117520001
2022-12-08T08:17:32.860Z,997.3224203880001
2022-12-08T08:18:32.676Z,997.11923766
2022-12-08T08:19:32.687Z,997.4240117520001
2022-12-08T08:20:32.693Z,997.525603116
2022-12-08T08:21:45.486Z,997.4240117520001
2022-12-08T08:22:32.689Z,997.3224203880001
2022-12-08T08:23:32.663Z,997.3224203880001
2022-12-08T08:24:32.720Z,997.4240117520001
2022-12-08T08:25:32.659Z,997.4240117520001
2022-12-08T08:26:32.748Z,997.4240117520001
2022-12-08T08:27:32.679Z,997.4240117520001
2022-12-08T08:28:32.674Z,997.525603116
2022-12-08T08:29:32.706Z,997.6271944800001
2022-12-08T08:30:32.682Z,997.4240117520001
2022-12-08T08:31:32.748Z,997.3224203880001
2022-12-08T08:32:32.685Z,997.4240117520001
2022-12-08T08:33:32.751Z,997.525603116
2022-12-08T08:34:32.709Z,997.4240117520001
2022-12-08T08:35:32.672Z,997.4240117520001
2022-12-08T08:36:32.693Z,997.3224203880001
2022-12-08T08:37:32.703Z,997.220829024
2022-12-08T08:38:32.686Z,997.4240117520001
2022-12-08T08:39:32.672Z,997.3224203880001
2022-12-08T08:40:32.687Z,997.220829024
2022-12-08T08:41:32.668Z,997.3224203880001
2022-12-08T08:42:32.682Z,997.3224203880001
2022-12-08T08:43:37.771Z,997.3224203880001
2022-12-08T08:44:32.672Z,997.3224203880001
2022-12-08T08:45:32.712Z,997.220829024
2022-12-08T08:46:32.785Z,997.3224203880001
2022-12-08T08:47:32.705Z,997.220829024
2022-12-08T08:48:32.680Z,997.3224203880001
2022-12-08T08:49:32.746Z,997.3224203880001
2022-12-08T08:50:37.399Z,997.4240117520001
2022-12-08T08:51:32.689Z,997.4240117520001
2022-12-08T08:52:32.699Z,997.525603116
2022-12-08T08:53:32.756Z,997.11923766
2022-12-08T08:54:32.697Z,997.4240117520001
2022-12-08T08:55:32.688Z,997.3224203880001
2022-12-08T08:56:32.715Z,997.220829024
2022-12-08T08:57:32.684Z,997.525603116
2022-12-08T08:58:32.721Z,997.220829024
2022-12-08T08:59:32.710Z,997.4240117520001
2022-12-08T09:00:32.696Z,997.11923766
2022-12-08T09:01:32.821Z,997.3224203880001
2022-12-08T09:02:32.681Z,997.3224203880001
2022-12-08T09:03:32.670Z,997.220829024
2022-12-08T09:04:32.709Z,997.3224203880001
2022-12-08T09:05:32.803Z,997.525603116
2022-12-08T09:06:32.925Z,997.4240117520001
2022-12-08T09:07:32.693Z,997.3224203880001
2022-12-08T09:08:32.843Z,997.3224203880001
2022-12-08T09:09:32.692Z,997.4240117520001
2022-12-08T09:10:32.686Z,997.220829024
2022-12-08T09:11:32.657Z,997.220829024
2022-12-08T09:12:32.685Z,997.3224203880001
2022-12-08T09:13:32.679Z,997.3224203880001
2022-12-08T09:14:32.648Z,997.3224203880001
2022-12-08T09:15:32.838Z,997.4240117520001
2022-12-08T09:16:37.503Z,997.220829024
2022-12-08T09:17:32.711Z,997.220829024
2022-12-08T09:18:32.652Z,997.3224203880001
2022-12-08T09:19:32.666Z,997.3224203880001
2022-12-08T09:20:32.692Z,997.11923766
2022-12-08T09:21:32.668Z,997.3224203880001
2022-12-08T09:22:32.804Z,997.11923766
2022-12-08T09:23:35.606Z,997.6271944800001
2022-12-08T09:24:32.679Z,997.3224203880001
2022-12-08T09:25:32.694Z,997.525603116
2022-12-08T09:26:32.721Z,997.3224203880001
2022-12-08T09:27:32.666Z,997.4240117520001
2022-12-08T09:28:32.863Z,997.3224203880001
2022-12-08T09:29:36.021Z,997.220829024
2022-12-08T09:30:32.688Z,997.3224203880001
2022-12-08T09:31:32.996Z,997.4240117520001
2022-12-08T09:32:32.853Z,997.4240117520001
2022-12-08T09:33:32.722Z,997.3224203880001
2022-12-08T09:34:32.745Z,997.4240117520001
2022-12-08T09:35:32.687Z,997.4240117520001
2022-12-08T09:36:32.764Z,997.4240117520001
2022-12-08T09:37:32.676Z,997.4240117520001
2022-12-08T09:38:32.678Z,997.220829024
2022-12-08T09:39:32.693Z,997.525603116
2022-12-08T09:40:32.663Z,997.220829024
2022-12-08T09:41:38.953Z,997.3224203880001
2022-12-08T09:42:32.760Z,997.220829024
2022-12-08T09:43:32.627Z,997.3224203880001
2022-12-08T09:44:32.682Z,997.4240117520001
2022-12-08T09:45:32.680Z,997.3224203880001
2022-12-08T09:46:32.885Z,997.3224203880001
2022-12-08T09:47:35.999Z,997.3224203880001
2022-12-08T09:48:32.665Z,997.4240117520001
2022-12-08T09:49:32.851Z,997.220829024
2022-12-08T09:50:32.668Z,997.4240117520001
2022-12-08T09:51:32.668Z,997.3224203880001
2022-12-08T09:52:32.651Z,997.525603116
2022-12-08T09:53:35.599Z,997.525603116
2022-12-08T09:54:32.779Z,997.3224203880001
2022-12-08T09:55:32.706Z,997.3224203880001
2022-12-08T09:56:32.712Z,997.220829024
2022-12-08T09:57:32.712Z,997.11923766
2022-12-08T09:58:32.634Z,997.525603116
2022-12-08T09:59:32.630Z,997.220829024
2022-12-08T10:00:32.797Z,997.220829024
2022-12-08T10:01:32.713Z,997.220829024
2022-12-08T10:02:32.668Z,997.11923766
2022-12-08T10:03:32.620Z,997.3224203880001
2022-12-08T10:04:33.036Z,997.525603116
2022-12-08T10:05:32.795Z,997.3224203880001
2022-12-08T10:06:32.658Z,997.4240117520001
2022-12-08T10:07:32.675Z,997.11923766
2022-12-08T10:08:32.706Z,997.4240117520001
2022-12-08T10:09:32.817Z,997.3224203880001
2022-12-08T10:10:32.670Z,997.3224203880001
2022-12-08T10:11:32.712Z,997.3224203880001
2022-12-08T10:12:32.721Z,997.3224203880001
2022-12-08T10:13:32.712Z,997.3224203880001
2022-12-08T10:14:32.747Z,997.220829024
2022-12-08T10:15:32.709Z,997.4240117520001
2022-12-08T10:16:32.921Z,997.4240117520001
2022-12-08T10:17:32.640Z,997.3224203880001
2022-12-08T10:18:32.688Z,997.3224203880001
2022-12-08T10:19:32.741Z,997.4240117520001
2022-12-08T10:20:32.713Z,997.220829024
2022-12-08T10:21:32.658Z,997.4240117520001
2022-12-08T10:22:32.646Z,997.4240117520001
2022-12-08T10:23:32.657Z,997.6271944800001
2022-12-08T10:24:32.765Z,997.3224203880001
2022-12-08T10:25:32.645Z,997.220829024
2022-12-08T10:26:32.688Z,997.3224203880001
2022-12-08T10:27:32.665Z,997.3224203880001
2022-12-08T10:28:32.677Z,997.4240117520001
2022-12-08T10:29:32.772Z,997.4240117520001
2022-12-08T10:30:32.700Z,997.4240117520001
2022-12-08T10:31:32.812Z,997.3224203880001
2022-12-08T10:32:32.652Z,997.3224203880001
2022-12-08T10:33:32.791Z,997.525603116
2022-12-08T10:34:32.731Z,997.3224203880001
2022-12-08T10:35:32.659Z,997.525603116
2022-12-08T10:36:32.683Z,997.3224203880001
2022-12-08T10:37:32.686Z,997.525603116
2022-12-08T10:38:32.671Z,997.4240117520001
2022-12-08T10:39:32.715Z,997.4240117520001
2022-12-08T10:40:32.701Z,997.4240117520001
2022-12-08T10:41:32.640Z,997.6271944800001
2022-12-08T10:42:32.735Z,997.4240117520001
2022-12-08T10:43:32.651Z,997.525603116
2022-12-08T10:44:32.780Z,997.6271944800001
2022-12-08T10:45:32.696Z,997.6271944800001
2022-12-08T10:46:32.783Z,997.6271944800001
2022-12-08T10:47:32.682Z,997.4240117520001
2022-12-08T10:48:32.673Z,997.525603116
2022-12-08T10:49:32.632Z,997.7287858440001
2022-12-08T10:50:32.672Z,997.525603116
2022-12-08T10:51:32.671Z,997.525603116
2022-12-08T10:52:32.697Z,997.3224203880001
2022-12-08T10:53:32.815Z,997.525603116
2022-12-08T10:54:32.667Z,997.220829024
2022-12-08T10:55:32.669Z,997.3224203880001
2022-12-08T10:56:32.667Z,997.6271944800001
2022-12-08T10:57:32.617Z,997.4240117520001
2022-12-08T10:58:32.667Z,997.4240117520001
2022-12-08T10:59:32.664Z,997.4240117520001
2022-12-08T11:00:32.915Z,997.4240117520001
2022-12-08T11:01:32.844Z,997.3224203880001
2022-12-08T11:02:32.771Z,997.3224203880001
2022-12-08T11:03:32.779Z,997.525603116
2022-12-08T11:04:32.697Z,997.7287858440001
2022-12-08T11:05:32.636Z,997.3224203880001
2022-12-08T11:06:32.662Z,997.525603116
2022-12-08T11:07:32.667Z,997.6271944800001
2022-12-08T11:08:32.757Z,997.525603116
2022-12-08T11:09:32.649Z,997.525603116
2022-12-08T11:10:32.802Z,997.4240117520001
2022-12-08T11:11:32.676Z,997.6271944800001
2022-12-08T11:12:32.654Z,997.525603116
2022-12-08T11:13:33.743Z,997.6271944800001
2022-12-08T11:14:32.666Z,997.4240117520001
2022-12-08T11:15:32.654Z,997.4240117520001
2022-12-08T11:16:32.842Z,997.525603116
2022-12-08T11:17:32.630Z,997.6271944800001
2022-12-08T11:18:32.705Z,997.525603116
2022-12-08T11:19:32.670Z,997.7287858440001
2022-12-08T11:20:32.618Z,997.6271944800001
2022-12-08T11:21:32.703Z,997.525603116
2022-12-08T11:22:32.665Z,997.525603116
2022-12-08T11:23:32.660Z,997.6271944800001
2022-12-08T11:24:37.376Z,997.6271944800001
2022-12-08T11:25:32.656Z,997.4240117520001
2022-12-08T11:26:32.687Z,997.7287858440001
2022-12-08T11:27:32.652Z,997.7287858440001
2022-12-08T11:28:32.622Z,997.7287858440001
2022-12-08T11:29:32.657Z,997.7287858440001
2022-12-08T11:30:32.675Z,997.6271944800001
2022-12-08T11:31:32.725Z,997.7287858440001
2022-12-08T11:32:32.877Z,997.6271944800001
2022-12-08T11:33:32.655Z,997.525603116
2022-12-08T11:34:32.772Z,997.525603116
2022-12-08T11:35:32.622Z,997.6271944800001
2022-12-08T11:36:32.635Z,997.525603116
2022-12-08T11:37:34.995Z,997.4240117520001
2022-12-08T11:38:32.681Z,997.7287858440001
2022-12-08T11:39:32.674Z,997.6271944800001
2022-12-08T11:40:32.634Z,997.6271944800001
2022-12-08T11:41:32.633Z,997.4240117520001
2022-12-08T11:42:32.662Z,997.4240117520001
2022-12-08T11:43:32.662Z,997.525603116
2022-12-08T11:44:32.624Z,997.4240117520001
2022-12-08T11:45:32.745Z,997.3224203880001
2022-12-08T11:46:32.737Z,997.4240117520001
2022-12-08T11:47:32.715Z,997.525603116
2022-12-08T11:48:32.642Z,997.4240117520001
2022-12-08T11:49:32.673Z,997.525603116
2022-12-08T11:50:32.661Z,997.3224203880001
2022-12-08T11:51:32.677Z,997.6271944800001
2022-12-08T11:52:32.631Z,997.220829024
2022-12-08T11:53:32.716Z,997.6271944800001
2022-12-08T11:54:32.625Z,997.4240117520001
2022-12-08T11:55:37.102Z,997.7287858440001
2022-12-08T11:56:32.635Z,997.6271944800001
2022-12-08T11:57:33.069Z,997.7287858440001
2022-12-08T11:58:32.690Z,997.525603116
2022-12-08T11:59:32.654Z,997.7287858440001
2022-12-08T12:00:32.667Z,997.7287858440001
2022-12-08T12:01:33.986Z,997.525603116
2022-12-08T12:02:32.709Z,997.6271944800001
2022-12-08T12:03:32.706Z,997.6271944800001
2022-12-08T12:04:32.636Z,997.3224203880001
2022-12-08T12:06:03.394Z,997.525603116
2022-12-08T12:06:53.228Z,997.4240117520001
2022-12-08T12:07:32.717Z,997.4240117520001
2022-12-08T12:08:32.631Z,997.7287858440001
2022-12-08T12:09:32.669Z,997.7287858440001
2022-12-08T12:10:32.625Z,997.7287858440001
2022-12-08T12:11:32.627Z,997.6271944800001
2022-12-08T12:12:36.386Z,997.7287858440001
2022-12-08T12:13:32.714Z,997.4240117520001
2022-12-08T12:14:32.630Z,997.6271944800001
2022-12-08T12:15:32.713Z,997.6271944800001
2022-12-08T12:16:32.688Z,997.6271944800001
2022-12-08T12:17:32.650Z,997.525603116
2022-12-08T12:18:32.655Z,997.525603116
2022-12-08T12:19:32.693Z,997.525603116
2022-12-08T12:20:32.675Z,997.7287858440001
2022-12-08T12:21:32.661Z,997.525603116
2022-12-08T12:22:32.647Z,997.7287858440001
2022-12-08T12:23:32.671Z,997.525603116
2022-12-08T12:24:35.800Z,997.4240117520001
2022-12-08T12:25:32.682Z,997.7287858440001
2022-12-08T12:26:32.644Z,997.6271944800001
2022-12-08T12:27:32.660Z,997.7287858440001
2022-12-08T12:28:32.642Z,997.7287858440001
2022-12-08T12:29:32.685Z,997.525603116
2022-12-08T12:30:32.700Z,997.7287858440001
2022-12-08T12:31:32.660Z,997.830377208
2022-12-08T12:32:32.631Z,998.0335599360001
2022-12-08T12:33:32.617Z,997.830377208
2022-12-08T12:34:32.617Z,997.9319685720001
2022-12-08T12:35:32.636Z,997.830377208
2022-12-08T12:36:32.656Z,997.4240117520001
2022-12-08T12:37:32.711Z,997.830377208
2022-12-08T12:38:32.607Z,997.830377208
2022-12-08T12:39:32.683Z,997.7287858440001
2022-12-08T12:40:32.733Z,997.830377208
2022-12-08T12:41:32.688Z,997.830377208
2022-12-08T12:42:32.613Z,997.830377208
2022-12-08T12:43:32.628Z,997.830377208
2022-12-08T12:44:32.719Z,997.9319685720001
2022-12-08T12:45:32.663Z,997.830377208
2022-12-08T12:46:32.735Z,997.9319685720001
2022-12-08T12:47:32.644Z,998.0335599360001
2022-12-08T12:48:32.670Z,997.9319685720001
2022-12-08T12:49:32.628Z,997.830377208
2022-12-08T12:50:32.595Z,997.7287858440001
2022-12-08T12:51:32.671Z,998.0335599360001
2022-12-08T12:52:32.618Z,997.830377208
2022-12-08T12:53:32.646Z,997.9319685720001
2022-12-08T12:54:32.621Z,997.9319685720001
2022-12-08T12:55:32.643Z,998.0335599360001
2022-12-08T12:56:32.642Z,997.9319685720001
2022-12-08T12:57:32.741Z,998.0335599360001
2022-12-08T12:58:32.618Z,998.0335599360001
2022-12-08T12:59:32.652Z,998.0335599360001
2022-12-08T13:00:32.762Z,997.9319685720001
2022-12-08T13:01:32.672Z,997.9319685720001
2022-12-08T13:02:32.738Z,997.9319685720001
2022-12-08T13:03:32.712Z,997.830377208
2022-12-08T13:04:32.761Z,998.0335599360001
2022-12-08T13:05:32.673Z,997.7287858440001
2022-12-08T13:06:32.602Z,997.9319685720001
2022-12-08T13:07:32.650Z,997.9319685720001
2022-12-08T13:08:32.765Z,998.0335599360001
2022-12-08T13:09:32.660Z,997.9319685720001
2022-12-08T13:10:32.674Z,998.1351513
2022-12-08T13:11:32.666Z,997.9319685720001
2022-12-08T13:12:32.648Z,997.830377208
2022-12-08T13:13:32.631Z,997.9319685720001
2022-12-08T13:14:32.884Z,997.9319685720001
2022-12-08T13:15:32.647Z,997.830377208
2022-12-08T13:16:32.718Z,997.9319685720001
2022-12-08T13:17:32.660Z,997.9319685720001
2022-12-08T13:18:32.623Z,997.9319685720001
2022-12-08T13:19:32.650Z,997.830377208
2022-12-08T13:20:32.640Z,998.0335599360001
2022-12-08T13:21:32.766Z,997.7287858440001
2022-12-08T13:22:32.636Z,997.9319685720001
2022-12-08T13:23:32.639Z,997.7287858440001
2022-12-08T13:24:32.623Z,998.1351513
2022-12-08T13:25:36.589Z,998.0335599360001
2022-12-08T13:26:32.659Z,998.0335599360001
2022-12-08T13:27:32.634Z,998.0335599360001
2022-12-08T13:28:32.618Z,998.0335599360001
2022-12-08T13:29:32.669Z,997.9319685720001
2022-12-08T13:30:32.683Z,998.0335599360001
2022-12-08T13:31:32.656Z,997.9319685720001
2022-12-08T13:32:48.859Z,998.1351513
2022-12-08T13:33:32.700Z,998.0335599360001
2022-12-08T13:34:32.622Z,998.1351513
2022-12-08T13:35:32.645Z,998.0335599360001
2022-12-08T13:36:32.620Z,998.1351513
2022-12-08T13:37:32.654Z,998.2367426640001
2022-12-08T13:38:32.795Z,998.0335599360001
2022-12-08T13:39:32.654Z,998.1351513
2022-12-08T13:40:32.687Z,997.830377208
2022-12-08T13:41:32.641Z,997.9319685720001
2022-12-08T13:42:32.723Z,997.9319685720001
2022-12-08T13:43:44.672Z,997.9319685720001
2022-12-08T13:45:18.700Z,997.830377208
2022-12-08T13:46:31.856Z,997.7287858440001
2022-12-08T13:47:09.817Z,997.9319685720001
2022-12-08T13:47:34.469Z,997.9319685720001
2022-12-08T13:48:56.198Z,997.9319685720001
2022-12-08T13:51:51.246Z,997.9319685720001
2022-12-08T13:55:12.200Z,998.0335599360001
2022-12-08T13:57:08.430Z,997.9319685720001
2022-12-08T13:57:33.053Z,998.1351513
2022-12-08T13:58:32.676Z,998.1351513
2022-12-08T13:59:32.644Z,998.1351513
2022-12-08T14:00:32.881Z,997.9319685720001
2022-12-08T14:01:32.731Z,998.1351513
2022-12-08T14:02:32.709Z,997.9319685720001
2022-12-08T14:03:32.636Z,997.9319685720001
2022-12-08T14:05:17.028Z,998.2367426640001
2022-12-08T14:06:03.180Z,998.1351513
2022-12-08T14:06:32.698Z,998.0335599360001
2022-12-08T14:07:32.646Z,998.1351513
2022-12-08T14:08:57.892Z,998.1351513
2022-12-08T14:09:32.725Z,998.0335599360001
2022-12-08T14:10:32.649Z,998.1351513
2022-12-08T14:11:32.670Z,998.3383340280001
2022-12-08T14:12:32.640Z,998.3383340280001
2022-12-08T14:13:32.636Z,998.1351513
2022-12-08T14:15:01.158Z,998.1351513
2022-12-08T14:15:37.517Z,998.1351513
2022-12-08T14:16:32.684Z,998.3383340280001
2022-12-08T14:17:32.655Z,998.0335599360001
2022-12-08T14:18:32.642Z,998.1351513
2022-12-08T14:19:32.665Z,998.1351513
2022-12-08T14:20:46.497Z,998.1351513
2022-12-08T14:21:36.026Z,998.1351513
2022-12-08T14:22:32.692Z,998.2367426640001
2022-12-08T14:23:32.629Z,998.2367426640001
2022-12-08T14:24:32.613Z,998.2367426640001
2022-12-08T14:25:32.636Z,998.1351513
2022-12-08T14:26:32.682Z,998.2367426640001
2022-12-08T14:27:32.634Z,998.2367426640001
2022-12-08T14:28:32.591Z,997.9319685720001
2022-12-08T14:29:32.770Z,998.2367426640001
2022-12-08T14:30:32.638Z,998.1351513
2022-12-08T14:31:32.654Z,998.439925392
2022-12-08T14:32:32.625Z,998.1351513
2022-12-08T14:33:32.768Z,998.3383340280001
2022-12-08T14:34:32.661Z,998.2367426640001
2022-12-08T14:35:32.645Z,998.1351513
2022-12-08T14:36:32.616Z,998.2367426640001
2022-12-08T14:37:32.655Z,998.3383340280001
2022-12-08T14:38:32.741Z,998.1351513
2022-12-08T14:39:32.721Z,998.3383340280001
2022-12-08T14:40:32.661Z,998.1351513
2022-12-08T14:41:32.636Z,998.2367426640001
2022-12-08T14:42:32.649Z,998.2367426640001
2022-12-08T14:43:32.634Z,998.2367426640001
2022-12-08T14:44:32.630Z,998.3383340280001
2022-12-08T14:45:34.891Z,998.2367426640001
2022-12-08T14:46:32.785Z,998.1351513
2022-12-08T14:47:32.621Z,998.2367426640001
2022-12-08T14:48:32.617Z,998.3383340280001
2022-12-08T14:49:32.640Z,998.2367426640001
2022-12-08T14:50:32.647Z,998.507652968
2022-12-08T14:51:32.646Z,998.2367426640001
2022-12-08T14:52:32.601Z,998.1351513
2022-12-08T14:53:32.649Z,998.1351513
2022-12-08T14:54:32.624Z,998.3383340280001
2022-12-08T14:55:32.681Z,998.1351513
2022-12-08T14:56:32.649Z,998.2367426640001
2022-12-08T14:57:32.628Z,998.1351513
2022-12-08T14:58:32.651Z,998.3383340280001
2022-12-08T14:59:32.648Z,998.2367426640001
2022-12-08T15:00:32.652Z,998.2367426640001
2022-12-08T15:01:32.713Z,998.3383340280001
2022-12-08T15:02:32.659Z,998.3383340280001
2022-12-08T15:03:32.644Z,998.3383340280001
2022-12-08T15:04:32.736Z,998.2367426640001
2022-12-08T15:05:32.817Z,998.3383340280001
2022-12-08T15:06:32.639Z,998.3383340280001
2022-12-08T15:07:32.651Z,998.0335599360001
2022-12-08T15:08:32.632Z,998.2367426640001
2022-12-08T15:09:32.639Z,997.830377208
2022-12-08T15:10:32.768Z,998.507652968
2022-12-08T15:11:32.642Z,998.2367426640001
2022-12-08T15:12:32.626Z,998.439925392
2022-12-08T15:13:32.603Z,998.3383340280001
2022-12-08T15:14:32.621Z,998.3383340280001
2022-12-08T15:15:32.670Z,998.3383340280001
2022-12-08T15:16:32.672Z,998.3383340280001
2022-12-08T15:17:32.599Z,998.1351513
2022-12-08T15:18:32.612Z,998.2367426640001
2022-12-08T15:19:32.640Z,998.1351513
2022-12-08T15:20:35.348Z,998.3383340280001
2022-12-08T15:21:32.617Z,998.3383340280001
2022-12-08T15:22:32.662Z,998.2367426640001
2022-12-08T15:23:32.679Z,998.3383340280001
2022-12-08T15:24:32.619Z,998.1351513
2022-12-08T15:25:32.623Z,998.2367426640001
2022-12-08T15:26:32.631Z,998.3383340280001
2022-12-08T15:27:40.902Z,998.439925392
2022-12-08T15:28:32.628Z,998.2367426640001
2022-12-08T15:29:32.616Z,998.3383340280001
2022-12-08T15:30:32.649Z,998.2367426640001
2022-12-08T15:31:32.663Z,998.3383340280001
2022-12-08T15:32:32.610Z,998.3383340280001
2022-12-08T15:33:32.583Z,998.2367426640001
2022-12-08T15:34:32.623Z,998.439925392
2022-12-08T15:35:35.971Z,998.439925392
2022-12-08T15:36:32.701Z,998.439925392
2022-12-08T15:37:32.636Z,998.6092443319999
2022-12-08T15:38:32.632Z,998.3383340280001
2022-12-08T15:39:32.643Z,998.439925392
2022-12-08T15:40:32.626Z,998.439925392
2022-12-08T15:41:32.636Z,998.2367426640001
2022-12-08T15:42:32.643Z,998.2367426640001
2022-12-08T15:43:32.610Z,998.439925392
2022-12-08T15:44:32.924Z,998.439925392
2022-12-08T15:45:32.635Z,998.507652968
2022-12-08T15:46:32.675Z,998.439925392
2022-12-08T15:47:32.612Z,998.507652968
2022-12-08T15:48:32.636Z,998.507652968
2022-12-08T15:49:32.631Z,998.507652968
2022-12-08T15:50:32.624Z,998.507652968
2022-12-08T15:51:32.620Z,998.439925392
2022-12-08T15:52:32.632Z,998.507652968
2022-12-08T15:53:32.687Z,998.507652968
2022-12-08T15:54:32.642Z,998.507652968
2022-12-08T15:55:37.180Z,998.439925392
2022-12-08T15:56:34.455Z,998.6092443319999
2022-12-08T15:58:17.096Z,998.507652968
2022-12-08T15:58:53.697Z,998.507652968
2022-12-08T15:59:32.681Z,998.439925392
2022-12-08T16:00:51.786Z,998.439925392
2022-12-08T16:01:32.743Z,998.507652968
2022-12-08T16:02:56.279Z,998.507652968
2022-12-08T16:04:27.459Z,998.439925392
2022-12-08T16:05:33.167Z,998.507652968
2022-12-08T16:05:46.673Z,998.439925392
2022-12-08T16:07:32.715Z,998.507652968
2022-12-08T16:08:49.497Z,998.507652968
2022-12-08T16:09:32.759Z,998.507652968
2022-12-08T16:11:00.660Z,998.710835696
2022-12-08T16:13:01.709Z,998.6092443319999
2022-12-08T16:13:57.846Z,998.6092443319999
2022-12-08T16:15:39.193Z,998.6092443319999
2022-12-08T16:15:51.737Z,998.507652968
2022-12-08T16:16:32.710Z,998.507652968
2022-12-08T16:17:32.810Z,998.507652968
2022-12-08T16:18:32.625Z,998.6092443319999
2022-12-08T16:19:32.582Z,998.81242706
2022-12-08T16:20:58.878Z,998.81242706
2022-12-08T16:22:12.137Z,998.6092443319999
2022-12-08T16:23:07.620Z,998.6092443319999
2022-12-08T16:23:43.172Z,998.507652968
2022-12-08T16:24:32.631Z,998.6092443319999
2022-12-08T16:25:52.651Z,998.507652968
2022-12-08T16:27:28.530Z,998.6092443319999
2022-12-08T16:28:00.376Z,998.6092443319999
2022-12-08T16:28:53.280Z,998.507652968
2022-12-08T16:29:32.729Z,998.710835696
2022-12-08T16:30:32.657Z,998.6092443319999
2022-12-08T16:31:32.738Z,998.710835696
2022-12-08T16:32:32.724Z,998.81242706
2022-12-08T16:33:32.810Z,998.6092443319999
2022-12-08T16:34:32.662Z,998.81242706
2022-12-08T16:35:32.592Z,998.6092443319999
2022-12-08T16:36:32.633Z,998.81242706
2022-12-08T16:37:32.648Z,998.81242706
2022-12-08T16:38:32.676Z,998.81242706
2022-12-08T16:39:32.657Z,998.710835696
2022-12-08T16:40:32.667Z,998.710835696
2022-12-08T16:41:32.640Z,998.507652968
2022-12-08T16:42:32.635Z,998.710835696
2022-12-08T16:43:32.617Z,998.6092443319999
2022-12-08T16:44:32.640Z,998.710835696
2022-12-08T16:45:32.751Z,998.81242706
2022-12-08T16:46:32.704Z,998.6092443319999
2022-12-08T16:47:32.585Z,998.81242706
2022-12-08T16:48:32.606Z,998.710835696
2022-12-08T16:49:32.595Z,998.81242706
2022-12-08T16:50:32.640Z,998.81242706
2022-12-08T16:51:32.614Z,998.9140184240001
2022-12-08T16:52:32.623Z,998.81242706
2022-12-08T16:53:32.696Z,998.710835696
2022-12-08T16:54:32.698Z,998.507652968
2022-12-08T16:55:32.600Z,998.6092443319999
2022-12-08T16:56:33.665Z,998.710835696
2022-12-08T16:57:32.644Z,998.6092443319999
2022-12-08T16:58:32.625Z,998.710835696
2022-12-08T16:59:32.651Z,998.6092443319999
2022-12-08T17:00:32.615Z,998.3383340280001
2022-12-08T17:01:32.780Z,998.710835696
2022-12-08T17:02:32.695Z,998.710835696
2022-12-08T17:03:32.621Z,998.6092443319999
2022-12-08T17:04:32.827Z,998.9140184240001
2022-12-08T17:05:33.752Z,998.710835696
2022-12-08T17:06:44.157Z,998.81242706
2022-12-08T17:07:48.141Z,998.710835696
2022-12-08T17:08:52.422Z,998.6092443319999