createdAt,value
2018-12-23T00:01:02.245Z,14.88
2018-12-23T00:03:28.190Z,14.64
2018-12-23T00:05:54.218Z,14.66
2018-12-23T00:08:20.175Z,14.75
2018-12-23T00:10:46.215Z,14.65
2018-12-23T00:13:12.278Z,14.76
2018-12-23T00:15:38.217Z,14.85
2018-12-23T00:18:04.246Z,15.06
2018-12-23T00:20:30.264Z,15.08
2018-12-23T00:22:56.215Z,14.83
2018-12-23T00:25:22.190Z,14.24
2018-12-23T00:27:48.128Z,14.54
2018-12-23T00:30:14.122Z,14.72
2018-12-23T00:32:40.079Z,14.85
2018-12-23T00:35:06.064Z,14.83
2018-12-23T00:37:32.016Z,14.73
2018-12-23T00:39:57.983Z,14.72
2018-12-23T00:42:23.946Z,14.61
2018-12-23T00:44:49.920Z,14.52
2018-12-23T00:47:15.860Z,14.82
2018-12-23T00:49:41.844Z,14.82
2018-12-23T00:52:07.894Z,14.83
2018-12-23T00:54:33.946Z,14.78
2018-12-23T00:56:59.901Z,14.53
2018-12-23T00:59:25.886Z,14.49
2018-12-23T01:01:51.925Z,14.57
2018-12-23T01:04:17.909Z,14.62
2018-12-23T01:06:43.866Z,14.39
2018-12-23T01:09:09.962Z,14.63
2018-12-23T01:11:35.988Z,14.79
2018-12-23T01:14:01.960Z,14.51
2018-12-23T01:16:27.900Z,14.51
2018-12-23T01:18:53.855Z,14.41
2018-12-23T01:21:19.807Z,14.49
2018-12-23T01:23:45.761Z,14.47
2018-12-23T01:26:11.733Z,14.72
2018-12-23T01:28:37.676Z,14.71
2018-12-23T01:31:03.646Z,14.73
2018-12-23T01:33:29.614Z,14.83
2018-12-23T01:35:55.587Z,14.63
2018-12-23T01:38:21.551Z,14.84
2018-12-23T01:40:47.525Z,14.75
2018-12-23T01:43:13.470Z,14.22
2018-12-23T01:45:39.455Z,14.77
2018-12-23T01:48:05.466Z,15.00
2018-12-23T01:50:31.533Z,14.54
2018-12-23T01:52:57.488Z,14.67
2018-12-23T01:55:23.444Z,14.52
2018-12-23T01:57:49.402Z,14.70
2018-12-23T02:00:15.388Z,14.54
2018-12-23T02:02:41.333Z,14.42
2018-12-23T02:05:07.273Z,14.53
2018-12-23T02:07:33.237Z,14.44
2018-12-23T02:09:59.199Z,14.32
2018-12-23T02:12:25.151Z,14.43
2018-12-23T02:14:51.090Z,14.76
2018-12-23T02:17:17.068Z,14.87
2018-12-23T02:19:43.012Z,14.56
2018-12-23T02:22:09.010Z,14.47
2018-12-23T02:24:34.974Z,14.34
2018-12-23T02:27:00.922Z,14.20
2018-12-23T02:29:26.881Z,14.28
2018-12-23T02:31:52.832Z,14.51
2018-12-23T02:34:18.808Z,14.24
2018-12-23T02:36:44.746Z,14.29
2018-12-23T02:39:10.699Z,14.31
2018-12-23T02:41:36.652Z,14.06
2018-12-23T02:44:02.608Z,14.16
2018-12-23T02:46:28.584Z,14.04
2018-12-23T02:48:54.542Z,14.05
2018-12-23T02:51:20.510Z,13.95
2018-12-23T02:53:46.446Z,13.80
2018-12-23T02:56:12.440Z,13.91
2018-12-23T02:58:38.405Z,13.86
2018-12-23T03:01:04.392Z,14.03
2018-12-23T03:03:30.332Z,13.84
2018-12-23T03:06:05.408Z,13.80
2018-12-23T03:08:24.260Z,13.80
2018-12-23T03:10:50.209Z,13.70
2018-12-23T03:13:16.171Z,13.86
2018-12-23T03:15:42.122Z,13.77
2018-12-23T03:18:08.117Z,13.80
2018-12-23T03:20:34.083Z,13.75
2018-12-23T03:23:00.139Z,13.90
2018-12-23T03:25:26.080Z,13.67
2018-12-23T03:27:52.023Z,13.51
2018-12-23T03:30:18.007Z,13.49
2018-12-23T03:32:44.001Z,13.46
2018-12-23T03:35:09.985Z,13.69
2018-12-23T03:37:35.937Z,13.59
2018-12-23T03:40:02.000Z,13.65
2018-12-23T03:42:27.948Z,13.82
2018-12-23T03:44:53.903Z,13.68
2018-12-23T03:47:19.884Z,13.76
2018-12-23T03:49:45.826Z,13.74
2018-12-23T03:52:11.802Z,13.92
2018-12-23T03:54:37.741Z,13.59
2018-12-23T03:57:03.708Z,13.42
2018-12-23T03:59:29.665Z,13.45
2018-12-23T04:01:55.653Z,13.40
2018-12-23T04:04:21.603Z,13.47
2018-12-23T04:09:20.016Z,13.59
2018-12-23T04:11:45.978Z,13.51
2018-12-23T04:14:12.007Z,13.58
2018-12-23T04:16:38.003Z,13.38
2018-12-23T04:19:03.947Z,13.26
2018-12-23T04:21:29.908Z,13.10
2018-12-23T04:23:55.852Z,12.99
2018-12-23T04:26:21.793Z,12.84
2018-12-23T04:28:47.732Z,13.17
2018-12-23T04:31:13.688Z,13.34
2018-12-23T04:33:39.658Z,13.39
2018-12-23T04:36:05.608Z,13.19
2018-12-23T04:38:31.669Z,13.18
2018-12-23T04:40:57.639Z,13.22
2018-12-23T04:43:23.596Z,13.32
2018-12-23T04:45:49.559Z,13.41
2018-12-23T04:48:15.560Z,13.39
2018-12-23T04:50:41.515Z,13.49
2018-12-23T04:53:07.473Z,13.32
2018-12-23T04:55:33.432Z,13.29
2018-12-23T04:57:59.384Z,13.35
2018-12-23T05:00:25.340Z,13.34
2018-12-23T05:02:51.306Z,13.39
2018-12-23T05:05:17.268Z,13.48
2018-12-23T05:07:43.234Z,13.64
2018-12-23T05:10:09.188Z,13.49
2018-12-23T05:12:35.180Z,13.41
2018-12-23T05:15:01.144Z,13.45
2018-12-23T05:17:27.180Z,13.62
2018-12-23T05:19:53.127Z,13.58
2018-12-23T05:22:19.108Z,13.61
2018-12-23T05:24:45.051Z,13.65
2018-12-23T05:27:10.985Z,13.56
2018-12-23T05:29:36.935Z,13.42
2018-12-23T05:32:02.906Z,13.49
2018-12-23T05:34:28.845Z,13.51
2018-12-23T05:36:54.860Z,13.64
2018-12-23T05:39:20.832Z,13.66
2018-12-23T05:41:46.797Z,13.59
2018-12-23T05:44:12.770Z,13.54
2018-12-23T05:46:38.720Z,13.56
2018-12-23T05:49:04.798Z,13.55
2018-12-23T05:51:30.766Z,13.51
2018-12-23T05:53:56.702Z,13.56
2018-12-23T05:56:22.644Z,13.47
2018-12-23T05:58:48.604Z,13.62
2018-12-23T06:01:14.547Z,13.57
2018-12-23T06:03:40.533Z,13.70
2018-12-23T06:06:06.540Z,13.74
2018-12-23T06:08:32.514Z,13.77
2018-12-23T06:10:58.605Z,13.78
2018-12-23T06:13:24.578Z,13.65
2018-12-23T06:15:50.549Z,13.84
2018-12-23T06:18:16.527Z,14.02
2018-12-23T06:20:42.653Z,14.02
2018-12-23T06:23:08.708Z,13.91
2018-12-23T06:25:34.672Z,13.77
2018-12-23T06:28:00.616Z,13.69
2018-12-23T06:30:26.564Z,13.49
2018-12-23T06:32:52.823Z,13.62
2018-12-23T06:35:18.789Z,13.68
2018-12-23T06:37:44.764Z,13.74
2018-12-23T06:40:10.718Z,13.83
2018-12-23T06:42:36.680Z,13.98
2018-12-23T06:45:02.860Z,13.85
2018-12-23T06:47:28.820Z,13.75
2018-12-23T06:49:54.775Z,13.78
2018-12-23T06:52:20.734Z,13.77
2018-12-23T06:54:46.701Z,13.85
2018-12-23T06:57:13.580Z,13.86
2018-12-23T06:59:39.519Z,13.72
2018-12-23T07:02:05.476Z,13.75
2018-12-23T07:04:31.447Z,13.67
2018-12-23T07:06:57.415Z,13.72
2018-12-23T07:09:23.396Z,13.79
2018-12-23T07:11:49.340Z,13.76
2018-12-23T07:14:15.299Z,13.73
2018-12-23T07:16:41.341Z,13.74
2018-12-23T07:19:07.300Z,13.75
2018-12-23T07:21:33.272Z,13.75
2018-12-23T07:23:59.321Z,13.75
2018-12-23T07:26:25.285Z,13.70
2018-12-23T07:28:51.236Z,13.67
2018-12-23T07:31:17.490Z,13.70
2018-12-23T07:33:43.526Z,13.79
2018-12-23T07:36:09.479Z,13.97
2018-12-23T07:38:35.422Z,13.89
2018-12-23T07:41:01.384Z,13.85
2018-12-23T07:43:27.366Z,13.83
2018-12-23T07:45:54.049Z,13.79
2018-12-23T07:48:20.043Z,13.91
2018-12-23T07:50:45.978Z,13.96
2018-12-23T07:53:11.936Z,13.88
2018-12-23T07:55:37.889Z,13.94
2018-12-23T07:58:03.862Z,13.91
2018-12-23T08:00:29.851Z,13.99
2018-12-23T08:02:56.152Z,14.02
2018-12-23T08:05:22.115Z,14.18
2018-12-23T08:07:48.076Z,14.34
2018-12-23T08:10:14.104Z,14.10
2018-12-23T08:12:40.046Z,13.93
2018-12-23T08:15:09.073Z,14.14
2018-12-23T08:17:35.047Z,14.04
2018-12-23T08:20:01.028Z,14.06
2018-12-23T08:22:26.982Z,14.41
2018-12-23T08:24:52.964Z,14.41
2018-12-23T08:27:19.504Z,14.19
2018-12-23T08:29:45.486Z,14.38
2018-12-23T08:32:11.454Z,14.40
2018-12-23T08:34:37.460Z,14.44
2018-12-23T08:37:03.401Z,14.54
2018-12-23T08:39:29.442Z,14.64
2018-12-23T08:41:55.389Z,14.62
2018-12-23T08:44:21.356Z,14.69
2018-12-23T08:46:47.333Z,14.76
2018-12-23T08:49:13.319Z,14.76
2018-12-23T08:51:39.307Z,14.65
2018-12-23T08:54:06.220Z,14.74
2018-12-23T08:56:32.204Z,14.77
2018-12-23T08:58:58.267Z,14.58
2018-12-23T09:01:24.205Z,14.55
2018-12-23T09:03:50.168Z,14.44
2018-12-23T09:06:16.121Z,14.65
2018-12-23T09:08:42.144Z,14.93
2018-12-23T09:11:08.911Z,14.60
2018-12-23T09:13:35.012Z,14.51
2018-12-23T09:16:01.036Z,14.69
2018-12-23T09:18:27.003Z,14.73
2018-12-23T09:20:53.021Z,14.75
2018-12-23T09:23:24.246Z,14.84
2018-12-23T09:25:50.262Z,15.09
2018-12-23T09:28:18.303Z,14.90
2018-12-23T09:30:44.292Z,14.85
2018-12-23T09:33:10.244Z,14.86
2018-12-23T09:35:36.229Z,15.01
2018-12-23T09:38:02.188Z,14.86
2018-12-23T09:40:28.251Z,14.77
2018-12-23T09:42:54.605Z,14.76
2018-12-23T09:45:20.614Z,14.92
2018-12-23T09:47:46.587Z,14.98
2018-12-23T09:50:12.580Z,14.99
2018-12-23T09:52:39.624Z,15.07
2018-12-23T09:55:05.587Z,15.27
2018-12-23T09:57:31.949Z,15.10
2018-12-23T09:59:57.931Z,14.88
2018-12-23T10:02:23.939Z,14.94
2018-12-23T10:04:50.284Z,15.02
2018-12-23T10:07:16.248Z,15.06
2018-12-23T10:09:42.247Z,15.20
2018-12-23T10:12:08.243Z,14.96
2018-12-23T10:14:34.208Z,14.81
2018-12-23T10:17:00.199Z,15.16
2018-12-23T10:19:26.157Z,15.26
2018-12-23T10:21:52.126Z,14.99
2018-12-23T10:24:18.116Z,14.82
2018-12-23T10:26:44.103Z,15.01
2018-12-23T10:29:10.040Z,14.99
2018-12-23T10:31:35.984Z,15.21
2018-12-23T10:34:01.969Z,15.17
2018-12-23T10:36:27.946Z,15.14
2018-12-23T10:38:53.916Z,15.31
2018-12-23T10:41:20.840Z,15.05
2018-12-23T10:43:46.866Z,14.93
2018-12-23T10:46:12.885Z,14.89
2018-12-23T10:48:38.866Z,15.07
2018-12-23T10:51:05.513Z,14.88
2018-12-23T10:53:31.478Z,14.72
2018-12-23T10:55:57.473Z,14.94
2018-12-23T10:58:23.487Z,15.15
2018-12-23T11:00:49.451Z,15.08
2018-12-23T11:03:15.421Z,14.75
2018-12-23T11:05:41.432Z,14.95
2018-12-23T11:08:08.134Z,14.83
2018-12-23T11:10:34.130Z,14.87
2018-12-23T11:13:00.124Z,14.85
2018-12-23T11:15:26.110Z,14.73
2018-12-23T11:17:52.078Z,14.85
2018-12-23T11:20:18.091Z,14.95
2018-12-23T11:22:44.092Z,14.94
2018-12-23T11:25:10.069Z,14.62
2018-12-23T11:27:36.035Z,14.98
2018-12-23T11:30:02.006Z,14.95
2018-12-23T11:32:28.002Z,14.96
2018-12-23T11:34:53.983Z,14.85
2018-12-23T11:37:19.943Z,14.98
2018-12-23T11:39:45.904Z,15.04
2018-12-23T11:42:12.203Z,14.95
2018-12-23T11:44:38.229Z,14.90
2018-12-23T11:47:04.211Z,15.00
2018-12-23T11:49:30.371Z,15.00
2018-12-23T11:51:56.338Z,15.29
2018-12-23T11:54:22.428Z,15.25
2018-12-23T11:56:48.412Z,14.90
2018-12-23T11:59:14.498Z,15.15
2018-12-23T12:01:40.450Z,15.04
2018-12-23T12:04:36.705Z,15.10
2018-12-23T12:07:03.195Z,14.96
2018-12-23T12:09:29.638Z,14.92
2018-12-23T12:11:56.082Z,15.00
2018-12-23T12:14:22.252Z,15.06
2018-12-23T12:16:53.521Z,15.14
2018-12-23T12:19:19.661Z,15.06
2018-12-23T12:21:45.838Z,15.14
2018-12-23T12:24:12.441Z,15.04
2018-12-23T12:26:39.877Z,15.01
2018-12-23T12:29:06.057Z,15.17
2018-12-23T12:31:32.268Z,15.16
2018-12-23T12:34:00.923Z,15.09
2018-12-23T12:36:28.097Z,15.07
2018-12-23T12:38:54.325Z,15.11
2018-12-23T12:41:20.476Z,15.10
2018-12-23T12:43:47.016Z,15.11
2018-12-23T12:46:13.201Z,15.27
2018-12-23T12:48:39.330Z,15.26
2018-12-23T12:51:05.797Z,15.25
2018-12-23T12:53:35.356Z,15.12
2018-12-23T12:56:03.684Z,15.22
2018-12-23T12:58:41.935Z,15.17
2018-12-23T13:01:07.384Z,15.21
2018-12-23T13:03:33.603Z,15.21
2018-12-23T13:05:59.836Z,15.07
2018-12-23T13:08:28.501Z,14.99
2018-12-23T13:10:54.732Z,15.00
2018-12-23T13:13:23.563Z,14.93
2018-12-23T13:15:49.883Z,14.96
2018-12-23T13:18:16.059Z,14.97
2018-12-23T13:20:44.786Z,14.92
2018-12-23T13:23:10.997Z,14.92
2018-12-23T13:25:37.185Z,14.86
2018-12-23T13:28:03.695Z,14.90
2018-12-23T13:30:29.987Z,15.12
2018-12-23T13:32:56.568Z,15.19
2018-12-23T13:35:22.829Z,15.10
2018-12-23T13:37:49.316Z,15.09
2018-12-23T13:40:15.547Z,14.99
2018-12-23T13:42:41.783Z,15.03
2018-12-23T13:45:08.328Z,15.12
2018-12-23T13:47:34.719Z,14.95
2018-12-23T13:50:01.179Z,15.19
2018-12-23T13:52:27.374Z,15.07
2018-12-23T13:54:55.113Z,15.06
2018-12-23T13:57:24.352Z,15.03
2018-12-23T13:59:50.809Z,15.17
2018-12-23T14:02:17.008Z,15.10
2018-12-23T14:04:43.490Z,15.03
2018-12-23T14:07:09.663Z,15.03
2018-12-23T14:09:35.887Z,14.99
2018-12-23T14:12:02.616Z,15.12
2018-12-23T14:14:29.201Z,14.92
2018-12-23T14:16:55.404Z,14.84
2018-12-23T14:19:22.078Z,14.76
2018-12-23T14:21:48.594Z,14.78
2018-12-23T14:24:15.053Z,14.73
2018-12-23T14:26:41.700Z,14.69
2018-12-23T14:29:07.920Z,14.63
2018-12-23T14:31:34.101Z,14.60
2018-12-23T14:34:00.341Z,14.58
2018-12-23T14:36:27.192Z,14.65
2018-12-23T14:38:55.532Z,14.65
2018-12-23T14:41:21.671Z,14.62
2018-12-23T14:43:47.788Z,14.52
2018-12-23T14:46:14.020Z,14.55
2018-12-23T14:48:40.245Z,14.72
2018-12-23T14:51:06.717Z,14.86
2018-12-23T14:53:38.289Z,14.98
2018-12-23T14:56:03.943Z,14.98
2018-12-23T14:58:30.411Z,14.68
2018-12-23T15:00:56.556Z,14.60
2018-12-23T15:03:22.675Z,14.81
2018-12-23T15:05:49.202Z,14.82
2018-12-23T15:08:17.260Z,14.61
2018-12-23T15:10:43.463Z,14.50
2018-12-23T15:13:09.965Z,14.42
2018-12-23T15:15:36.485Z,14.38
2018-12-23T15:18:03.644Z,14.30
2018-12-23T15:20:30.120Z,14.43
2018-12-23T15:22:56.299Z,14.90
2018-12-23T15:25:22.682Z,15.01
2018-12-23T15:27:49.191Z,14.82
2018-12-23T15:30:15.428Z,14.88
2018-12-23T15:32:41.710Z,14.76
2018-12-23T15:35:07.814Z,14.95
2018-12-23T15:37:33.949Z,14.58
2018-12-23T15:40:00.506Z,14.51
2018-12-23T15:42:26.978Z,14.40
2018-12-23T15:44:53.169Z,14.49
2018-12-23T15:47:19.780Z,14.60
2018-12-23T15:49:46.197Z,14.58
2018-12-23T15:52:12.755Z,14.91
2018-12-23T15:54:46.244Z,15.15
2018-12-23T15:57:08.903Z,15.29
2018-12-23T15:59:35.061Z,15.08
2018-12-23T16:02:01.592Z,14.82
2018-12-23T16:04:28.121Z,14.77
2018-12-23T16:06:54.286Z,14.69
2018-12-23T16:09:21.199Z,14.82
2018-12-23T16:11:47.827Z,14.81
2018-12-23T16:14:15.133Z,14.60
2018-12-23T16:16:41.330Z,14.44
2018-12-23T16:19:07.765Z,14.31
2018-12-23T16:21:34.300Z,14.17
2018-12-23T16:24:03.801Z,14.18
2018-12-23T16:26:30.278Z,14.08
2018-12-23T16:28:56.856Z,14.00
2018-12-23T16:31:23.057Z,13.90
2018-12-23T16:33:49.558Z,14.13
2018-12-23T16:36:15.734Z,14.16
2018-12-23T16:38:42.196Z,14.09
2018-12-23T16:41:08.728Z,14.08
2018-12-23T16:43:36.286Z,14.08
2018-12-23T16:46:02.482Z,14.01
2018-12-23T16:48:29.054Z,13.69
2018-12-23T16:50:55.586Z,13.67
2018-12-23T16:53:22.107Z,13.85
2018-12-23T16:55:48.236Z,13.79
2018-12-23T16:58:14.447Z,13.73
2018-12-23T17:00:40.758Z,13.76
2018-12-23T17:03:06.973Z,13.59
2018-12-23T17:05:33.496Z,13.56
2018-12-23T17:08:03.368Z,13.59
2018-12-23T17:10:31.605Z,13.67
2018-12-23T17:12:57.875Z,13.76
2018-12-23T17:15:25.461Z,13.58
2018-12-23T17:17:51.627Z,13.68
2018-12-23T17:20:17.865Z,13.91
2018-12-23T17:22:45.371Z,13.79
2018-12-23T17:25:12.005Z,13.79
2018-12-23T17:27:49.258Z,13.68
2018-12-23T17:30:19.800Z,13.71
2018-12-23T17:32:43.446Z,13.57
2018-12-23T17:35:10.163Z,13.21
2018-12-23T17:37:38.369Z,13.22
2018-12-23T17:40:04.851Z,13.01
2018-12-23T17:47:31.240Z,13.46
2018-12-23T17:50:02.435Z,13.38
2018-12-23T17:52:30.037Z,13.51
2018-12-23T17:54:56.676Z,13.58
2018-12-23T17:57:32.939Z,13.52
2018-12-23T18:02:32.782Z,13.13
2018-12-23T18:07:34.512Z,12.81
2018-12-23T18:12:34.470Z,13.13
2018-12-23T18:15:00.403Z,12.93
2018-12-23T18:17:30.749Z,12.89
2018-12-23T18:19:56.230Z,12.93
2018-12-23T18:22:28.899Z,12.96
2018-12-23T18:24:56.415Z,13.00
2018-12-23T18:27:22.614Z,13.18
2018-12-23T18:29:53.081Z,13.32
2018-12-23T18:32:19.474Z,13.29
2018-12-23T18:34:45.986Z,13.41
2018-12-23T18:37:13.200Z,13.56
2018-12-23T18:39:39.684Z,13.47
2018-12-23T18:42:06.214Z,13.31
2018-12-23T18:44:32.666Z,13.24
2018-12-23T18:46:58.899Z,13.24
2018-12-23T18:49:25.492Z,13.32
2018-12-23T18:51:51.719Z,13.32
2018-12-23T18:54:21.154Z,13.29
2018-12-23T18:56:47.788Z,13.48
2018-12-23T18:59:14.574Z,13.64
2018-12-23T19:01:41.266Z,13.42
2018-12-23T19:04:07.834Z,13.47
2018-12-23T19:06:34.382Z,13.24
2018-12-23T19:09:00.661Z,13.02
2018-12-23T19:11:27.118Z,13.13
2018-12-23T19:13:53.408Z,13.42
2018-12-23T19:16:19.654Z,13.51
2018-12-23T19:18:45.820Z,13.49
2018-12-23T19:21:12.454Z,13.55
2018-12-23T19:23:38.677Z,13.59
2018-12-23T19:26:04.922Z,13.29
2018-12-23T19:28:31.107Z,13.19
2018-12-23T19:30:57.294Z,13.16
2018-12-23T19:33:23.868Z,13.40
2018-12-23T19:35:51.401Z,13.34
2018-12-23T19:38:17.557Z,13.40
2018-12-23T19:40:50.348Z,13.54
2018-12-23T19:43:12.191Z,13.44
2018-12-23T19:45:38.629Z,13.49
2018-12-23T19:48:05.270Z,13.68
2018-12-23T19:50:31.472Z,13.58
2018-12-23T19:52:57.781Z,13.33
2018-12-23T19:55:24.242Z,13.05
2018-12-23T19:57:54.825Z,13.02
2018-12-23T20:00:21.755Z,13.13
2018-12-23T20:02:47.983Z,13.15
2018-12-23T20:05:14.219Z,13.14
2018-12-23T20:07:40.705Z,13.03
2018-12-23T20:10:08.409Z,12.81
2018-12-23T20:12:35.943Z,12.89
2018-12-23T20:15:02.200Z,12.81
2018-12-23T20:17:28.371Z,12.75
2018-12-23T20:19:54.499Z,12.69
2018-12-23T20:22:20.964Z,12.84
2018-12-23T20:24:47.198Z,12.93
2018-12-23T20:27:13.714Z,12.89
2018-12-23T20:29:40.139Z,12.75
2018-12-23T20:32:06.609Z,12.64
2018-12-23T20:34:32.794Z,12.72
2018-12-23T20:36:59.300Z,12.90
2018-12-23T20:39:25.873Z,12.93
2018-12-23T20:41:52.110Z,12.77
2018-12-23T20:44:18.578Z,12.68
2018-12-23T20:46:48.113Z,12.60
2018-12-23T20:49:14.591Z,12.46
2018-12-23T20:51:40.717Z,12.32
2018-12-23T20:54:09.064Z,12.18
2018-12-23T20:56:35.213Z,12.18
2018-12-23T20:59:01.431Z,12.35
2018-12-23T21:01:27.565Z,12.55
2018-12-23T21:03:54.797Z,12.72
2018-12-23T21:06:21.262Z,12.95
2018-12-23T21:08:47.510Z,12.78
2018-12-23T21:11:16.073Z,12.57
2018-12-23T21:13:41.895Z,12.57
2018-12-23T21:16:08.081Z,12.66
2018-12-23T21:18:34.302Z,12.59
2018-12-23T21:21:00.693Z,12.63
2018-12-23T21:23:28.013Z,12.60
2018-12-23T21:25:54.147Z,12.42
2018-12-23T21:28:20.598Z,12.46
2018-12-23T21:30:46.794Z,12.28
2018-12-23T21:33:13.451Z,12.42
2018-12-23T21:35:39.907Z,12.58
2018-12-23T21:38:12.098Z,12.64
2018-12-23T21:40:34.339Z,12.70
2018-12-23T21:43:00.597Z,12.61
2018-12-23T21:45:26.769Z,12.44
2018-12-23T21:47:52.955Z,12.38
2018-12-23T21:50:19.530Z,12.48
2018-12-23T21:52:46.166Z,12.41
2018-12-23T21:55:12.375Z,12.32
2018-12-23T21:57:38.494Z,12.44
2018-12-23T22:00:04.668Z,12.57
2018-12-23T22:02:30.876Z,12.68
2018-12-23T22:04:57.395Z,12.52
2018-12-23T22:07:23.827Z,12.53
2018-12-23T22:09:52.434Z,12.44
2018-12-23T22:12:18.979Z,12.32
2018-12-23T22:14:45.496Z,12.39
2018-12-23T22:17:11.639Z,12.44
2018-12-23T22:19:37.789Z,12.38
2018-12-23T22:22:03.997Z,12.49
2018-12-23T22:24:30.537Z,12.58
2018-12-23T22:26:56.774Z,12.45
2018-12-23T22:29:22.982Z,12.20
2018-12-23T22:31:49.425Z,12.26
2018-12-23T22:34:15.616Z,12.30
2018-12-23T22:36:41.780Z,12.40
2018-12-23T22:39:07.919Z,12.56
2018-12-23T22:41:41.321Z,12.87
2018-12-23T22:44:02.590Z,13.00
2018-12-23T22:46:29.122Z,13.00
2018-12-23T22:48:55.236Z,13.01
2018-12-23T22:51:21.345Z,12.83
2018-12-23T22:53:47.463Z,12.60
2018-12-23T22:56:13.698Z,12.59
2018-12-23T22:58:39.882Z,12.38
2018-12-23T23:01:06.071Z,12.38
2018-12-23T23:03:32.544Z,12.45
2018-12-23T23:05:58.807Z,12.31
2018-12-23T23:08:25.298Z,12.54
2018-12-23T23:10:51.555Z,12.65
2018-12-23T23:13:18.721Z,12.23
2018-12-23T23:15:45.310Z,12.38
2018-12-23T23:18:11.545Z,12.55
2018-12-23T23:20:37.968Z,12.42
2018-12-23T23:23:04.167Z,12.49
2018-12-23T23:25:30.741Z,12.55
2018-12-23T23:27:56.879Z,12.61
2018-12-23T23:30:23.066Z,12.56
2018-12-23T23:32:49.530Z,12.47
2018-12-23T23:35:15.656Z,12.49
2018-12-23T23:37:41.854Z,12.45
2018-12-23T23:40:08.314Z,12.35
2018-12-23T23:42:35.048Z,12.25
2018-12-23T23:45:01.482Z,12.31
2018-12-23T23:47:27.946Z,12.30
2018-12-23T23:49:54.151Z,12.21
2018-12-23T23:52:20.591Z,12.17
2018-12-23T23:54:46.794Z,12.22
2018-12-23T23:57:13.344Z,12.25
2018-12-23T23:59:39.750Z,12.31
