createdAt,value
2023-05-24T00:00:12.997Z,99.90
2023-05-24T00:02:42.806Z,99.90
2023-05-24T00:05:11.624Z,99.90
2023-05-24T00:07:39.936Z,99.90
2023-05-24T00:10:09.533Z,99.90
2023-05-24T00:12:37.714Z,99.90
2023-05-24T00:15:08.494Z,99.90
2023-05-24T00:17:41.167Z,99.90
2023-05-24T00:20:14.356Z,99.90
2023-05-24T00:22:43.015Z,99.90
2023-05-24T00:25:11.389Z,99.90
2023-05-24T00:27:41.828Z,99.90
2023-05-24T00:30:12.047Z,99.90
2023-05-24T00:32:42.956Z,99.90
2023-05-24T00:35:11.506Z,99.90
2023-05-24T00:37:41.890Z,99.90
2023-05-24T00:40:11.149Z,99.90
2023-05-24T00:42:39.502Z,99.90
2023-05-24T00:45:12.272Z,99.90
2023-05-24T00:47:40.825Z,99.90
2023-05-24T00:50:13.152Z,99.90
2023-05-24T00:52:43.846Z,99.90
2023-05-24T00:55:13.402Z,99.90
2023-05-24T00:57:42.132Z,99.90
2023-05-24T01:00:15.026Z,99.90
2023-05-24T01:02:43.978Z,99.90
2023-05-24T01:05:13.564Z,99.90
2023-05-24T01:07:53.740Z,99.90
2023-05-24T01:10:36.057Z,99.90
2023-05-24T01:13:21.919Z,99.90
2023-05-24T01:15:56.684Z,99.90
2023-05-24T01:18:30.240Z,99.90
2023-05-24T01:21:07.829Z,99.90
2023-05-24T01:23:48.704Z,99.90
2023-05-24T01:26:39.191Z,99.90
2023-05-24T01:29:11.888Z,99.90
2023-05-24T01:31:40.073Z,99.90
2023-05-24T01:34:08.480Z,99.90
2023-05-24T01:36:38.872Z,99.90
2023-05-24T01:39:11.239Z,99.90
2023-05-24T01:41:44.340Z,99.90
2023-05-24T01:44:24.773Z,99.90
2023-05-24T01:47:06.634Z,99.90
2023-05-24T01:49:43.455Z,99.90
2023-05-24T01:52:16.742Z,99.90
2023-05-24T01:54:52.507Z,99.90
2023-05-24T01:57:22.205Z,99.90
2023-05-24T01:59:52.540Z,99.90
2023-05-24T02:02:20.958Z,99.90
2023-05-24T02:04:49.314Z,99.90
2023-05-24T02:07:20.035Z,99.90
2023-05-24T02:09:48.243Z,99.90
2023-05-24T02:12:18.644Z,99.90
2023-05-24T02:14:46.816Z,99.90
2023-05-24T02:17:19.616Z,99.90
2023-05-24T02:19:47.957Z,99.90
2023-05-24T02:22:16.143Z,99.90
2023-05-24T02:24:48.454Z,99.90
2023-05-24T02:27:16.861Z,99.90
2023-05-24T02:29:47.756Z,99.90
2023-05-24T02:32:16.057Z,99.90
2023-05-24T02:34:45.868Z,99.90
2023-05-24T02:37:16.393Z,99.90
2023-05-24T02:39:44.914Z,99.90
2023-05-24T02:42:13.231Z,99.90
2023-05-24T02:44:42.749Z,99.90
2023-05-24T02:47:10.930Z,99.90
2023-05-24T02:49:39.065Z,99.90
2023-05-24T02:52:08.772Z,99.90
2023-05-24T02:54:40.032Z,99.90
2023-05-24T02:57:08.233Z,99.90
2023-05-24T02:59:36.402Z,99.90
2023-05-24T03:02:04.765Z,99.90
2023-05-24T03:04:32.975Z,99.90
2023-05-24T03:07:04.427Z,99.90
2023-05-24T03:09:34.691Z,99.90
2023-05-24T03:12:06.873Z,99.90
2023-05-24T03:14:37.119Z,99.90
2023-05-24T03:17:05.638Z,99.90
2023-05-24T03:19:35.058Z,99.90
2023-05-24T03:22:03.242Z,99.90
2023-05-24T03:24:31.731Z,99.90
2023-05-24T03:27:03.666Z,99.90
2023-05-24T03:29:32.555Z,99.90
2023-05-24T03:32:03.095Z,99.90
2023-05-24T03:34:31.559Z,99.90
2023-05-24T03:36:59.802Z,99.90
2023-05-24T03:39:28.184Z,99.90
2023-05-24T03:42:12.776Z,99.90
2023-05-24T03:44:40.966Z,99.90
2023-05-24T03:47:11.522Z,99.90
2023-05-24T03:49:39.700Z,99.90
2023-05-24T03:52:10.223Z,99.90
2023-05-24T03:54:41.456Z,99.90
2023-05-24T03:57:13.854Z,99.90
2023-05-24T03:59:44.361Z,99.90
2023-05-24T04:02:12.608Z,99.90
2023-05-24T04:04:40.820Z,99.90
2023-05-24T04:07:11.896Z,99.90
2023-05-24T04:09:47.681Z,99.90
2023-05-24T04:12:19.607Z,99.90
2023-05-24T04:14:47.813Z,99.90
2023-05-24T04:17:16.086Z,99.90
2023-05-24T04:19:46.797Z,99.90
2023-05-24T04:22:15.032Z,99.90
2023-05-24T04:24:43.401Z,99.90
2023-05-24T04:27:11.690Z,99.90
2023-05-24T04:29:49.579Z,99.90
2023-05-24T04:32:18.094Z,99.90
2023-05-24T04:34:47.027Z,99.90
2023-05-24T04:37:17.462Z,99.90
2023-05-24T04:39:47.672Z,99.90
2023-05-24T04:42:17.426Z,99.90
2023-05-24T04:44:50.101Z,99.90
2023-05-24T04:47:20.674Z,99.90
2023-05-24T04:49:49.487Z,99.90
2023-05-24T04:52:20.130Z,99.90
2023-05-24T04:54:51.517Z,99.90
2023-05-24T04:57:22.544Z,99.90
2023-05-24T04:59:52.033Z,99.90
2023-05-24T05:02:20.330Z,99.90
2023-05-24T05:04:48.629Z,99.90
2023-05-24T05:07:19.193Z,99.90
2023-05-24T05:09:50.488Z,99.90
2023-05-24T05:12:18.828Z,99.90
2023-05-24T05:14:47.598Z,99.90
2023-05-24T05:17:19.885Z,99.90
2023-05-24T05:19:48.519Z,99.90
2023-05-24T05:22:16.952Z,99.90
2023-05-24T05:24:48.236Z,99.90
2023-05-24T05:27:16.454Z,99.90
2023-05-24T05:29:44.541Z,99.90
2023-05-24T05:32:16.348Z,99.90
2023-05-24T05:34:46.031Z,99.90
2023-05-24T05:37:15.283Z,99.90
2023-05-24T05:39:46.046Z,99.90
2023-05-24T05:42:14.214Z,99.90
2023-05-24T05:44:45.361Z,99.90
2023-05-24T05:47:13.583Z,99.90
2023-05-24T05:49:41.809Z,99.90
2023-05-24T05:52:11.768Z,99.90
2023-05-24T05:54:40.030Z,99.90
2023-05-24T05:57:11.682Z,99.90
2023-05-24T05:59:39.944Z,99.90
2023-05-24T06:02:08.634Z,99.90
2023-05-24T06:04:36.863Z,99.90
2023-05-24T06:07:05.196Z,99.90
2023-05-24T06:09:34.761Z,99.90
2023-05-24T06:12:02.964Z,99.90
2023-05-24T06:14:31.752Z,99.90
2023-05-24T06:17:00.511Z,99.90
2023-05-24T06:19:28.709Z,99.90
2023-05-24T06:21:59.390Z,99.90
2023-05-24T06:24:30.546Z,99.90
2023-05-24T06:27:00.085Z,99.90
2023-05-24T06:29:28.260Z,99.90
2023-05-24T06:31:56.718Z,99.90
2023-05-24T06:34:27.452Z,99.90
2023-05-24T06:36:58.200Z,99.90
2023-05-24T06:39:26.771Z,99.90
2023-05-24T06:41:54.927Z,99.90
2023-05-24T06:44:32.152Z,99.90
2023-05-24T06:47:00.513Z,99.90
2023-05-24T06:49:28.779Z,99.90
2023-05-24T06:51:57.031Z,99.90
2023-05-24T06:54:25.639Z,99.90
2023-05-24T06:56:53.869Z,99.90
2023-05-24T06:59:24.238Z,99.90
2023-05-24T07:01:58.922Z,99.90
2023-05-24T07:04:28.419Z,99.90
2023-05-24T07:07:00.153Z,99.90
2023-05-24T07:09:30.527Z,99.90
2023-05-24T07:11:58.866Z,99.90
2023-05-24T07:14:29.588Z,99.90
2023-05-24T07:17:01.397Z,99.90
2023-05-24T07:19:33.536Z,99.90
2023-05-24T07:22:01.965Z,99.90
2023-05-24T07:24:30.155Z,99.90
2023-05-24T07:27:00.515Z,99.90
2023-05-24T07:29:28.729Z,99.90
2023-05-24T07:31:58.090Z,99.90
2023-05-24T07:34:31.295Z,99.90
2023-05-24T07:37:00.611Z,99.90
2023-05-24T07:39:29.391Z,99.90
2023-05-24T07:41:57.520Z,99.90
2023-05-24T07:44:26.155Z,99.90
2023-05-24T07:46:55.794Z,99.90
2023-05-24T07:49:24.313Z,99.90
2023-05-24T07:51:57.021Z,99.90
2023-05-24T07:54:27.503Z,99.90
2023-05-24T07:56:55.721Z,99.90
2023-05-24T07:59:23.940Z,99.90
2023-05-24T08:01:52.493Z,99.90
2023-05-24T08:04:20.837Z,99.90
2023-05-24T08:06:49.136Z,99.90
2023-05-24T08:09:21.188Z,99.90
2023-05-24T08:11:49.364Z,99.90
2023-05-24T08:14:17.570Z,99.90
2023-05-24T08:16:48.451Z,99.90
2023-05-24T08:19:19.397Z,99.90
2023-05-24T08:21:49.997Z,99.90
2023-05-24T08:24:18.164Z,99.90
2023-05-24T08:26:47.699Z,99.90
2023-05-24T08:29:17.583Z,99.90
2023-05-24T08:31:45.794Z,99.90
2023-05-24T08:34:16.661Z,99.90
2023-05-24T08:36:45.956Z,99.90
2023-05-24T08:39:14.189Z,99.90
2023-05-24T08:41:42.406Z,99.90
2023-05-24T08:44:13.067Z,99.90
2023-05-24T08:46:42.071Z,99.90
2023-05-24T08:49:14.753Z,99.90
2023-05-24T08:51:44.257Z,99.90
2023-05-24T08:54:13.864Z,99.90
2023-05-24T08:56:42.267Z,99.90
2023-05-24T08:59:13.569Z,99.90
2023-05-24T09:01:42.543Z,99.90
2023-05-24T09:04:13.568Z,99.90
2023-05-24T09:06:41.937Z,99.90
2023-05-24T09:09:13.098Z,99.90
2023-05-24T09:11:42.889Z,99.90
2023-05-24T09:14:12.721Z,99.90
2023-05-24T09:16:41.694Z,99.90
2023-05-24T09:19:14.125Z,99.90
2023-05-24T09:21:44.616Z,99.90
2023-05-24T09:24:13.221Z,99.90
2023-05-24T09:26:41.330Z,99.90
2023-05-24T09:29:10.324Z,99.90
2023-05-24T09:31:43.835Z,99.90
2023-05-24T09:34:17.020Z,99.90
2023-05-24T09:36:49.394Z,99.90
2023-05-24T09:39:21.035Z,99.90
2023-05-24T09:41:57.262Z,99.90
2023-05-24T09:44:26.916Z,99.90
2023-05-24T09:47:04.923Z,99.90
2023-05-24T09:49:33.873Z,99.90
2023-05-24T09:52:03.205Z,99.90
2023-05-24T09:54:33.725Z,98.80
2023-05-24T09:57:04.945Z,99.60
2023-05-24T09:59:34.922Z,99.90
2023-05-24T10:02:11.639Z,99.90
2023-05-24T10:04:40.097Z,99.90
2023-05-24T10:07:08.844Z,99.90
2023-05-24T10:09:39.836Z,99.90
2023-05-24T10:12:09.683Z,99.90
2023-05-24T10:14:40.630Z,99.90
2023-05-24T10:17:10.649Z,99.90
2023-05-24T10:19:41.993Z,99.90
2023-05-24T10:22:11.621Z,99.90
2023-05-24T10:24:42.115Z,99.90
2023-05-24T10:27:14.386Z,99.90
2023-05-24T10:29:51.169Z,99.90
2023-05-24T10:32:23.153Z,99.90
2023-05-24T10:34:54.608Z,99.90
2023-05-24T10:37:22.935Z,99.90
2023-05-24T10:39:53.502Z,99.90
2023-05-24T10:42:24.573Z,99.90
2023-05-24T10:44:52.775Z,99.90
2023-05-24T10:47:28.744Z,99.90
2023-05-24T10:50:04.592Z,99.90
2023-05-24T10:52:37.112Z,99.90
2023-05-24T10:55:08.059Z,99.90
2023-05-24T10:57:36.846Z,99.90
2023-05-24T11:00:44.527Z,99.90
2023-05-24T11:03:23.426Z,99.90
2023-05-24T11:05:54.341Z,99.90
2023-05-24T11:08:25.800Z,99.90
2023-05-24T11:11:22.190Z,99.90
2023-05-24T11:13:57.040Z,99.90
2023-05-24T11:16:35.252Z,99.90
2023-05-24T11:19:13.572Z,99.90
2023-05-24T11:21:46.112Z,99.90
2023-05-24T11:24:18.547Z,99.90
2023-05-24T11:26:47.404Z,99.90
2023-05-24T11:29:17.874Z,99.90
2023-05-24T11:31:50.732Z,99.90
2023-05-24T11:34:20.403Z,99.90
2023-05-24T11:36:53.091Z,99.90
2023-05-24T11:39:21.438Z,99.90
2023-05-24T11:41:49.805Z,99.90
2023-05-24T11:44:19.875Z,99.90
2023-05-24T11:46:48.163Z,99.90
2023-05-24T11:49:17.548Z,99.90
2023-05-24T11:51:47.981Z,99.90
2023-05-24T11:54:20.490Z,99.90
2023-05-24T11:56:53.225Z,99.90
2023-05-24T11:59:25.209Z,99.90
2023-05-24T12:02:00.095Z,99.90
2023-05-24T12:04:32.650Z,99.90
2023-05-24T12:07:03.411Z,99.90
2023-05-24T12:09:31.826Z,99.90
2023-05-24T12:12:00.004Z,99.90
2023-05-24T12:14:31.055Z,99.90
2023-05-24T12:17:00.928Z,99.90
2023-05-24T12:19:34.559Z,99.90
2023-05-24T12:22:06.668Z,99.90
2023-05-24T12:24:39.270Z,99.90
2023-05-24T12:27:10.317Z,99.70
2023-05-24T12:29:40.488Z,99.90
2023-05-24T12:32:14.860Z,99.90
2023-05-24T12:34:46.265Z,99.90
2023-05-24T12:37:19.633Z,99.40
2023-05-24T12:39:52.353Z,97.80
2023-05-24T12:42:24.042Z,96.60
2023-05-24T12:44:54.380Z,95.00
2023-05-24T12:47:22.853Z,96.20
2023-05-24T12:49:51.174Z,96.70
2023-05-24T12:52:24.712Z,95.30
2023-05-24T12:54:53.084Z,95.40
2023-05-24T12:57:21.440Z,97.00
2023-05-24T12:59:49.655Z,96.90
2023-05-24T13:02:17.836Z,94.90
2023-05-24T13:04:49.282Z,93.60
2023-05-24T13:07:17.567Z,93.00
2023-05-24T13:09:49.382Z,94.20
2023-05-24T13:12:17.665Z,95.10
2023-05-24T13:14:46.012Z,93.10
2023-05-24T13:17:18.022Z,93.30
2023-05-24T13:19:47.180Z,93.40
2023-05-24T13:22:18.182Z,92.00
2023-05-24T13:24:57.078Z,94.60
2023-05-24T13:27:29.516Z,94.30
2023-05-24T13:30:01.218Z,93.50
2023-05-24T13:32:32.112Z,93.00
2023-05-24T13:35:01.086Z,91.50
2023-05-24T13:37:29.898Z,91.50
2023-05-24T13:39:59.531Z,92.40
2023-05-24T13:42:27.837Z,92.40
2023-05-24T13:44:56.390Z,91.50
2023-05-24T13:47:38.663Z,90.40
2023-05-24T13:50:08.291Z,92.90
2023-05-24T13:52:39.597Z,90.50
2023-05-24T13:55:10.753Z,89.70
2023-05-24T13:57:51.292Z,90.30
2023-05-24T14:00:21.370Z,90.90
2023-05-24T14:02:49.961Z,90.30
2023-05-24T14:05:27.571Z,88.20
2023-05-24T14:08:00.396Z,86.60
2023-05-24T14:10:30.208Z,86.70
2023-05-24T14:13:20.793Z,90.20
2023-05-24T14:15:51.421Z,92.40
2023-05-24T14:18:22.049Z,91.60
2023-05-24T14:20:50.185Z,91.00
2023-05-24T14:23:21.416Z,90.50
2023-05-24T14:25:52.018Z,91.30
2023-05-24T14:28:22.441Z,92.60
2023-05-24T14:30:50.856Z,92.40
2023-05-24T14:33:23.389Z,92.80
2023-05-24T14:35:52.002Z,93.10
2023-05-24T14:38:23.903Z,90.70
2023-05-24T14:40:53.567Z,90.10
2023-05-24T14:43:21.999Z,90.20
2023-05-24T14:45:50.331Z,90.60
2023-05-24T14:48:18.567Z,90.10
2023-05-24T14:50:46.774Z,90.00
2023-05-24T14:53:15.198Z,89.00
2023-05-24T14:55:45.667Z,90.00
2023-05-24T14:58:17.541Z,91.00
2023-05-24T15:00:48.262Z,92.00
2023-05-24T15:03:17.037Z,90.60
2023-05-24T15:05:47.359Z,89.70
2023-05-24T15:08:15.584Z,90.40
2023-05-24T15:10:45.392Z,90.20
2023-05-24T15:13:18.784Z,89.30
2023-05-24T15:15:49.237Z,88.60
2023-05-24T15:18:17.873Z,87.40
2023-05-24T15:20:46.344Z,88.10
2023-05-24T15:23:15.008Z,89.20
2023-05-24T15:25:46.213Z,90.50
2023-05-24T15:28:16.969Z,89.50
2023-05-24T15:30:48.820Z,90.10
2023-05-24T15:33:20.109Z,90.50
2023-05-24T15:35:52.733Z,90.60
2023-05-24T15:38:21.229Z,90.50
2023-05-24T15:41:14.407Z,90.20
2023-05-24T15:43:42.668Z,90.60
2023-05-24T15:46:12.248Z,90.90
2023-05-24T15:48:40.476Z,90.90
2023-05-24T15:53:39.960Z,91.10
2023-05-24T15:56:10.368Z,91.00
2023-05-24T15:58:41.105Z,91.40
2023-05-24T16:01:09.385Z,90.80
2023-05-24T16:03:41.254Z,91.10
2023-05-24T16:06:09.546Z,90.80
2023-05-24T16:08:40.003Z,90.00
2023-05-24T16:11:10.003Z,90.00
2023-05-24T16:13:38.157Z,90.50
2023-05-24T16:16:06.841Z,90.40
2023-05-24T16:18:37.043Z,90.50
2023-05-24T16:21:08.882Z,91.70
2023-05-24T16:23:37.173Z,92.50
2023-05-24T16:26:07.736Z,93.10
2023-05-24T16:28:35.994Z,93.80
2023-05-24T16:31:04.222Z,94.60
2023-05-24T16:33:35.421Z,94.60
2023-05-24T16:36:04.612Z,94.50
2023-05-24T16:38:34.509Z,94.60
2023-05-24T16:41:06.260Z,93.90
2023-05-24T16:43:37.122Z,93.40
2023-05-24T16:46:05.424Z,93.20
2023-05-24T16:48:33.695Z,92.60
2023-05-24T16:51:02.118Z,92.30
2023-05-24T16:53:34.132Z,91.90
2023-05-24T16:56:02.325Z,91.50
2023-05-24T16:58:33.560Z,92.30
2023-05-24T17:01:01.774Z,92.10
2023-05-24T17:03:30.114Z,93.00
2023-05-24T17:06:03.877Z,94.10
2023-05-24T17:08:37.103Z,92.10
2023-05-24T17:11:06.056Z,92.10
2023-05-24T17:13:34.733Z,93.00
2023-05-24T17:16:04.607Z,93.40
2023-05-24T17:18:33.031Z,94.60
2023-05-24T17:21:06.373Z,94.80
2023-05-24T17:23:38.227Z,95.60
2023-05-24T17:26:08.109Z,96.30
2023-05-24T17:28:37.071Z,95.20
2023-05-24T17:31:09.257Z,94.80
2023-05-24T17:33:39.687Z,95.10
2023-05-24T17:36:09.581Z,95.20
2023-05-24T17:38:39.481Z,94.40
2023-05-24T17:41:09.614Z,94.50
2023-05-24T17:43:39.985Z,95.30
2023-05-24T17:46:08.346Z,95.00
2023-05-24T17:48:38.021Z,95.70
2023-05-24T17:51:07.672Z,96.20
2023-05-24T17:53:36.309Z,96.70
2023-05-24T17:56:07.381Z,96.10
2023-05-24T17:58:37.957Z,96.50
2023-05-24T18:01:07.580Z,96.80
2023-05-24T18:03:37.729Z,96.90
2023-05-24T18:06:07.470Z,97.40
2023-05-24T18:08:37.813Z,97.00
2023-05-24T18:11:09.993Z,97.00
2023-05-24T18:13:38.665Z,97.60
2023-05-24T18:16:07.171Z,98.90
2023-05-24T18:18:35.589Z,99.00
2023-05-24T18:21:03.799Z,98.60
2023-05-24T18:23:34.111Z,99.00
2023-05-24T18:26:09.008Z,99.00
2023-05-24T18:28:41.861Z,98.90
2023-05-24T18:31:11.405Z,99.40
2023-05-24T18:33:43.169Z,99.60
2023-05-24T18:36:12.638Z,99.50
2023-05-24T18:38:41.053Z,99.60
2023-05-24T18:41:12.055Z,99.90
2023-05-24T18:43:43.712Z,99.90
2023-05-24T18:46:13.793Z,99.90
2023-05-24T18:48:42.202Z,99.90
2023-05-24T18:51:10.575Z,99.90
2023-05-24T18:53:40.024Z,99.90
2023-05-24T18:56:08.379Z,99.90
2023-05-24T18:58:38.030Z,99.90
2023-05-24T19:01:06.349Z,99.90
2023-05-24T19:03:34.640Z,99.90
2023-05-24T19:06:02.846Z,99.90
2023-05-24T19:08:33.377Z,99.90
2023-05-24T19:11:01.801Z,99.90
2023-05-24T19:13:31.674Z,99.90
2023-05-24T19:16:03.364Z,99.90
2023-05-24T19:18:31.748Z,99.90
2023-05-24T19:21:02.183Z,99.90
2023-05-24T19:23:30.306Z,99.90
2023-05-24T19:25:58.507Z,99.90
2023-05-24T19:28:28.900Z,99.90
2023-05-24T19:30:57.228Z,99.90
2023-05-24T19:33:28.963Z,99.90
2023-05-24T19:36:00.138Z,99.90
2023-05-24T19:38:28.390Z,99.90
2023-05-24T19:40:59.588Z,99.90
2023-05-24T19:43:30.317Z,99.90
2023-05-24T19:46:01.673Z,99.90
2023-05-24T19:48:31.228Z,99.90
2023-05-24T19:50:59.430Z,99.90
2023-05-24T19:53:30.557Z,99.90
2023-05-24T19:56:01.074Z,99.90
2023-05-24T19:58:30.332Z,99.90
2023-05-24T20:01:01.025Z,99.90
2023-05-24T20:03:30.679Z,99.90
2023-05-24T20:05:58.983Z,99.90
2023-05-24T20:08:27.262Z,99.90
2023-05-24T20:10:55.529Z,99.90
2023-05-24T20:13:26.027Z,99.90
2023-05-24T20:15:56.022Z,99.90
2023-05-24T20:18:26.611Z,99.90
2023-05-24T20:20:58.539Z,99.90
2023-05-24T20:23:29.223Z,99.90
2023-05-24T20:25:57.608Z,99.90
2023-05-24T20:28:31.199Z,99.90
2023-05-24T20:31:00.393Z,99.90
2023-05-24T20:33:30.874Z,99.90
2023-05-24T20:36:02.792Z,99.90
2023-05-24T20:38:33.626Z,99.90
2023-05-24T20:41:03.632Z,99.90
2023-05-24T20:43:32.367Z,99.90
2023-05-24T20:46:02.879Z,99.90
2023-05-24T20:48:31.186Z,99.90
2023-05-24T20:50:59.440Z,99.90
2023-05-24T20:53:29.035Z,99.90
2023-05-24T20:56:01.778Z,99.90
2023-05-24T20:58:32.966Z,99.90
2023-05-24T21:01:03.530Z,99.90
2023-05-24T21:03:31.743Z,99.90
2023-05-24T21:05:59.926Z,99.90
2023-05-24T21:08:29.427Z,99.90
2023-05-24T21:11:00.134Z,99.90
2023-05-24T21:13:30.642Z,99.90
2023-05-24T21:16:02.209Z,99.90
2023-05-24T21:18:33.530Z,99.90
2023-05-24T21:21:04.583Z,99.90
2023-05-24T21:23:34.101Z,99.90
2023-05-24T21:26:02.490Z,99.90
2023-05-24T21:28:30.965Z,99.90
2023-05-24T21:31:01.960Z,99.90
2023-05-24T21:33:32.405Z,99.90
2023-05-24T21:36:00.537Z,99.90
2023-05-24T21:38:28.686Z,99.90
2023-05-24T21:40:58.251Z,99.90
2023-05-24T21:43:28.637Z,99.90
2023-05-24T21:45:59.071Z,99.90
2023-05-24T21:48:29.563Z,99.90
2023-05-24T21:51:01.261Z,99.90
2023-05-24T21:53:29.432Z,99.90
2023-05-24T21:56:03.839Z,99.90
2023-05-24T21:58:35.138Z,99.90
2023-05-24T22:01:03.448Z,99.90
2023-05-24T22:03:31.713Z,99.90
2023-05-24T22:06:02.348Z,99.90
2023-05-24T22:08:31.220Z,99.90
2023-05-24T22:11:00.821Z,99.90
2023-05-24T22:13:31.363Z,99.90
2023-05-24T22:15:59.574Z,99.90
2023-05-24T22:18:30.617Z,99.90
2023-05-24T22:21:02.179Z,99.90
2023-05-24T22:23:31.064Z,99.90
2023-05-24T22:26:01.785Z,99.90
2023-05-24T22:28:30.050Z,99.90
2023-05-24T22:30:59.082Z,99.90
2023-05-24T22:33:27.289Z,99.90
2023-05-24T22:35:55.646Z,99.90
2023-05-24T22:38:23.812Z,99.90
2023-05-24T22:40:52.154Z,99.90
2023-05-24T22:43:23.701Z,99.90
2023-05-24T22:45:54.147Z,99.90
2023-05-24T22:48:26.592Z,99.90
2023-05-24T22:50:59.352Z,99.90
2023-05-24T22:53:27.833Z,99.90
2023-05-24T22:55:59.067Z,99.90
2023-05-24T22:58:28.671Z,99.90
2023-05-24T23:00:56.849Z,99.90
2023-05-24T23:03:25.054Z,99.90
2023-05-24T23:05:55.430Z,99.90
2023-05-24T23:08:25.642Z,99.90
2023-05-24T23:10:54.090Z,99.90
2023-05-24T23:13:22.256Z,99.90
2023-05-24T23:15:52.128Z,99.90
2023-05-24T23:18:25.861Z,99.90
2023-05-24T23:20:56.969Z,99.90
2023-05-24T23:23:28.260Z,99.90
2023-05-24T23:25:56.463Z,99.90
2023-05-24T23:28:24.677Z,99.90
2023-05-24T23:30:54.465Z,99.90
2023-05-24T23:33:22.754Z,99.90
2023-05-24T23:35:54.848Z,99.90
2023-05-24T23:38:23.038Z,99.90
2023-05-24T23:40:51.297Z,99.90
2023-05-24T23:43:21.752Z,99.90
2023-05-24T23:45:49.901Z,99.90
2023-05-24T23:48:20.893Z,99.90
2023-05-24T23:50:54.279Z,99.90
2023-05-24T23:53:25.164Z,99.90
2023-05-24T23:55:53.310Z,99.90
2023-05-24T23:58:21.534Z,99.90
