createdAt,value
2018-08-07T00:00:00.843Z,64.15
2018-08-07T00:01:00.859Z,63.76
2018-08-07T00:02:00.935Z,63.67
2018-08-07T00:03:01.003Z,63.76
2018-08-07T00:04:01.063Z,64.43
2018-08-07T00:05:01.135Z,63.76
2018-08-07T00:06:01.205Z,64.43
2018-08-07T00:07:01.415Z,66.36
2018-08-07T00:08:01.335Z,66.56
2018-08-07T00:09:01.400Z,66.66
2018-08-07T00:10:01.468Z,64.63
2018-08-07T00:11:01.536Z,64.53
2018-08-07T00:12:01.608Z,65.01
2018-08-07T00:13:01.683Z,64.24
2018-08-07T00:14:01.736Z,63.37
2018-08-07T00:15:01.804Z,64.34
2018-08-07T00:16:01.872Z,64.72
2018-08-07T00:17:01.944Z,65.01
2018-08-07T00:18:02.016Z,63.67
2018-08-07T00:19:02.076Z,64.05
2018-08-07T00:20:02.142Z,64.72
2018-08-07T00:21:02.220Z,63.85
2018-08-07T00:22:02.297Z,65.20
2018-08-07T00:23:02.502Z,67.88
2018-08-07T00:24:02.416Z,65.56
2018-08-07T00:25:02.476Z,65.27
2018-08-07T00:26:02.544Z,66.14
2018-08-07T00:27:02.613Z,66.82
2018-08-07T00:28:02.684Z,66.72
2018-08-07T00:29:02.757Z,67.00
2018-08-07T00:30:02.812Z,67.97
2018-08-07T00:31:02.880Z,70.00
2018-08-07T00:32:02.948Z,68.07
2018-08-07T00:33:03.024Z,68.16
2018-08-07T00:34:03.088Z,70.00
2018-08-07T00:35:03.149Z,71.92
2018-08-07T00:36:03.216Z,71.54
2018-08-07T00:37:03.284Z,71.64
2018-08-07T00:38:03.457Z,71.15
2018-08-07T00:39:03.417Z,69.32
2018-08-07T00:40:03.485Z,73.27
2018-08-07T00:41:03.557Z,74.24
2018-08-07T00:42:03.627Z,74.24
2018-08-07T00:43:03.696Z,75.10
2018-08-07T00:44:03.760Z,73.08
2018-08-07T00:45:03.820Z,72.31
2018-08-07T00:46:03.889Z,73.75
2018-08-07T00:47:03.958Z,74.43
2018-08-07T00:48:04.029Z,74.91
2018-08-07T00:49:04.096Z,74.33
2018-08-07T00:50:04.191Z,74.43
2018-08-07T00:51:04.224Z,74.33
2018-08-07T00:52:04.294Z,74.72
2018-08-07T00:53:04.365Z,74.33
2018-08-07T00:54:04.432Z,75.20
2018-08-07T00:55:04.493Z,77.23
2018-08-07T00:56:04.561Z,79.44
2018-08-07T00:57:04.629Z,79.69
2018-08-07T00:58:04.697Z,81.09
2018-08-07T00:59:04.776Z,82.10
2018-08-07T01:00:04.829Z,81.14
2018-08-07T01:01:04.893Z,83.20
2018-08-07T01:02:04.961Z,84.32
2018-08-07T01:03:05.041Z,84.80
2018-08-07T01:04:05.101Z,85.09
2018-08-07T01:05:05.161Z,86.92
2018-08-07T01:06:05.229Z,84.90
2018-08-07T01:07:05.297Z,85.19
2018-08-07T01:08:05.705Z,84.80
2018-08-07T01:09:05.429Z,84.52
2018-08-07T01:10:05.497Z,86.25
2018-08-07T01:11:05.561Z,84.32
2018-08-07T01:12:05.633Z,83.74
2018-08-07T01:13:05.697Z,81.91
2018-08-07T01:14:05.969Z,85.47
2018-08-07T01:15:05.833Z,85.19
2018-08-07T01:16:05.902Z,86.05
2018-08-07T01:17:05.966Z,85.28
2018-08-07T01:18:06.036Z,83.64
2018-08-07T01:19:06.118Z,82.97
2018-08-07T01:20:06.174Z,83.16
2018-08-07T01:21:06.233Z,81.33
2018-08-07T01:22:06.302Z,81.43
2018-08-07T01:23:06.374Z,80.71
2018-08-07T01:24:06.442Z,83.26
2018-08-07T01:25:06.514Z,83.74
2018-08-07T01:26:06.570Z,84.95
2018-08-07T01:27:06.652Z,84.38
2018-08-07T01:28:06.702Z,79.94
2018-08-07T01:29:06.786Z,81.77
2018-08-07T01:30:06.846Z,79.75
2018-08-07T01:31:06.908Z,76.76
2018-08-07T01:32:06.970Z,75.23
2018-08-07T01:33:07.038Z,73.97
2018-08-07T01:34:07.126Z,74.45
2018-08-07T01:35:07.174Z,74.68
2018-08-07T01:36:07.238Z,73.39
2018-08-07T01:37:07.311Z,72.66
2018-08-07T01:38:07.370Z,72.66
2018-08-07T01:39:07.446Z,73.53
2018-08-07T01:40:07.514Z,75.16
2018-08-07T01:41:07.574Z,72.75
2018-08-07T01:42:07.639Z,71.79
2018-08-07T01:43:07.706Z,73.43
2018-08-07T01:44:07.782Z,72.37
2018-08-07T01:45:07.863Z,72.66
2018-08-07T01:46:07.907Z,72.47
2018-08-07T01:47:07.974Z,73.20
2018-08-07T01:48:08.043Z,72.91
2018-08-07T01:49:08.259Z,71.66
2018-08-07T01:50:08.175Z,71.56
2018-08-07T01:51:08.243Z,71.95
2018-08-07T01:52:08.307Z,71.56
2018-08-07T01:53:08.375Z,71.66
2018-08-07T01:54:08.451Z,72.33
2018-08-07T01:55:08.518Z,73.39
2018-08-07T01:56:08.580Z,74.36
2018-08-07T01:57:08.645Z,75.03
2018-08-07T01:58:08.707Z,74.16
2018-08-07T01:59:08.783Z,74.65
2018-08-07T02:00:08.860Z,73.78
2018-08-07T02:01:08.907Z,74.55
2018-08-07T02:02:08.975Z,75.23
2018-08-07T02:03:09.046Z,73.55
2018-08-07T02:04:09.111Z,74.80
2018-08-07T02:05:09.523Z,72.39
2018-08-07T02:06:09.247Z,73.65
2018-08-07T02:07:09.312Z,73.94
2018-08-07T02:08:09.375Z,72.97
2018-08-07T02:09:09.443Z,72.97
2018-08-07T02:10:09.511Z,74.13
2018-08-07T02:11:09.743Z,74.71
2018-08-07T02:12:09.644Z,73.16
2018-08-07T02:13:09.711Z,73.94
2018-08-07T02:14:09.776Z,74.22
2018-08-07T02:15:09.844Z,75.48
2018-08-07T02:16:09.916Z,74.51
2018-08-07T02:17:09.983Z,74.71
2018-08-07T02:18:10.048Z,76.34
2018-08-07T02:19:10.112Z,75.57
2018-08-07T02:20:10.176Z,75.67
2018-08-07T02:21:10.272Z,74.13
2018-08-07T02:22:10.312Z,74.22
2018-08-07T02:23:10.378Z,74.32
2018-08-07T02:24:10.444Z,74.51
2018-08-07T02:25:10.512Z,76.01
2018-08-07T02:26:10.604Z,77.98
2018-08-07T02:27:10.652Z,77.36
2018-08-07T02:28:10.712Z,77.75
2018-08-07T02:29:10.776Z,79.86
2018-08-07T02:30:10.844Z,78.90
2018-08-07T02:31:10.916Z,79.10
2018-08-07T02:32:10.984Z,80.63
2018-08-07T02:33:11.044Z,81.79
2018-08-07T02:34:11.108Z,81.98
2018-08-07T02:35:11.179Z,80.35
2018-08-07T02:36:11.244Z,79.28
2018-08-07T02:37:11.417Z,79.19
2018-08-07T02:38:11.378Z,79.58
2018-08-07T02:39:11.449Z,79.58
2018-08-07T02:40:11.509Z,80.73
2018-08-07T02:41:11.577Z,79.67
2018-08-07T02:42:11.650Z,80.63
2018-08-07T02:43:11.717Z,80.83
2018-08-07T02:44:11.777Z,78.33
2018-08-07T02:45:11.842Z,78.13
2018-08-07T02:46:11.909Z,79.28
2018-08-07T02:47:11.981Z,79.28
2018-08-07T02:48:12.049Z,76.69
2018-08-07T02:49:12.111Z,77.36
2018-08-07T02:50:12.174Z,79.19
2018-08-07T02:51:12.241Z,78.71
2018-08-07T02:52:12.309Z,77.46
2018-08-07T02:53:12.721Z,74.57
2018-08-07T02:54:12.441Z,74.19
2018-08-07T02:55:12.508Z,78.03
2018-08-07T02:56:12.577Z,76.01
2018-08-07T02:57:12.641Z,77.36
2018-08-07T02:58:12.727Z,74.76
2018-08-07T02:59:12.881Z,75.05
2018-08-07T03:00:12.842Z,74.76
2018-08-07T03:01:12.910Z,75.73
2018-08-07T03:02:12.976Z,75.92
2018-08-07T03:03:13.039Z,77.36
2018-08-07T03:04:13.369Z,76.11
2018-08-07T03:05:13.170Z,76.69
2018-08-07T03:06:13.237Z,77.65
2018-08-07T03:07:13.306Z,76.78
2018-08-07T03:08:13.383Z,76.50
2018-08-07T03:09:13.454Z,75.15
2018-08-07T03:10:13.511Z,77.17
2018-08-07T03:11:13.570Z,76.50
2018-08-07T03:12:13.638Z,76.01
2018-08-07T03:13:13.709Z,75.34
2018-08-07T03:14:13.782Z,77.56
2018-08-07T03:15:13.842Z,76.59
2018-08-07T03:16:13.902Z,77.46
2018-08-07T03:17:13.970Z,79.19
2018-08-07T03:18:14.034Z,80.54
2018-08-07T03:19:14.128Z,77.84
2018-08-07T03:20:14.170Z,79.19
2018-08-07T03:21:14.234Z,78.23
2018-08-07T03:22:14.302Z,79.10
2018-08-07T03:23:14.370Z,78.33
2018-08-07T03:24:14.445Z,75.34
2018-08-07T03:25:14.511Z,74.96
2018-08-07T03:26:14.566Z,75.05
2018-08-07T03:27:14.634Z,75.24
2018-08-07T03:28:14.701Z,74.67
2018-08-07T03:29:14.775Z,73.61
2018-08-07T03:30:14.840Z,74.38
2018-08-07T03:31:14.901Z,74.38
2018-08-07T03:32:14.970Z,73.13
2018-08-07T03:33:15.031Z,72.55
2018-08-07T03:34:15.218Z,72.49
2018-08-07T03:35:15.162Z,70.82
2018-08-07T03:36:15.230Z,72.17
2018-08-07T03:37:15.294Z,71.20
2018-08-07T03:38:15.363Z,70.76
2018-08-07T03:39:15.434Z,70.95
2018-08-07T03:40:15.506Z,70.95
2018-08-07T03:41:15.562Z,70.47
2018-08-07T03:42:15.633Z,70.47
2018-08-07T03:43:15.695Z,70.66
2018-08-07T03:44:15.767Z,70.95
2018-08-07T03:45:15.831Z,71.04
2018-08-07T03:46:15.895Z,71.34
2018-08-07T03:47:15.959Z,71.14
2018-08-07T03:48:16.027Z,70.18
2018-08-07T03:49:16.167Z,70.18
2018-08-07T03:50:16.165Z,70.86
2018-08-07T03:51:16.219Z,72.49
2018-08-07T03:52:16.291Z,71.97
2018-08-07T03:53:16.356Z,72.20
2018-08-07T03:54:16.431Z,73.03
2018-08-07T03:55:16.495Z,73.80
2018-08-07T03:56:16.566Z,74.09
2018-08-07T03:57:16.623Z,74.29
2018-08-07T03:58:16.687Z,74.86
2018-08-07T03:59:16.759Z,73.51
2018-08-07T04:00:16.828Z,72.84
2018-08-07T04:01:16.892Z,74.29
2018-08-07T04:02:16.952Z,74.67
2018-08-07T04:03:17.020Z,74.48
2018-08-07T04:04:17.088Z,74.96
2018-08-07T04:05:17.307Z,74.48
2018-08-07T04:06:17.223Z,75.82
2018-08-07T04:07:17.283Z,74.38
2018-08-07T04:08:17.352Z,74.48
2018-08-07T04:09:17.416Z,74.96
2018-08-07T04:10:17.493Z,74.09
2018-08-07T04:11:17.556Z,76.11
2018-08-07T04:12:17.617Z,74.19
2018-08-07T04:13:17.689Z,74.67
2018-08-07T04:14:17.748Z,74.86
2018-08-07T04:15:17.820Z,74.86
2018-08-07T04:16:17.888Z,74.19
2018-08-07T04:17:17.948Z,74.38
2018-08-07T04:18:18.012Z,73.99
2018-08-07T04:19:18.081Z,74.67
2018-08-07T04:20:18.492Z,75.73
2018-08-07T04:21:18.212Z,75.54
2018-08-07T04:22:18.284Z,76.69
2018-08-07T04:23:18.344Z,76.21
2018-08-07T04:24:18.412Z,75.92
2018-08-07T04:25:18.479Z,75.82
2018-08-07T04:26:18.556Z,75.82
2018-08-07T04:27:18.609Z,75.24
2018-08-07T04:28:18.676Z,76.01
2018-08-07T04:29:18.746Z,76.21
2018-08-07T04:30:18.812Z,76.15
2018-08-07T04:31:18.883Z,75.92
2018-08-07T04:32:18.948Z,77.46
2018-08-07T04:33:19.008Z,77.46
2018-08-07T04:34:19.077Z,78.17
2018-08-07T04:35:19.141Z,77.50
2018-08-07T04:36:19.235Z,77.36
2018-08-07T04:37:19.277Z,76.50
2018-08-07T04:38:19.337Z,76.59
2018-08-07T04:39:19.405Z,77.08
2018-08-07T04:40:19.473Z,76.34
2018-08-07T04:41:19.546Z,77.26
2018-08-07T04:42:19.609Z,76.63
2018-08-07T04:43:19.697Z,76.63
2018-08-07T04:44:19.736Z,77.75
2018-08-07T04:45:19.801Z,79.67
2018-08-07T04:46:19.877Z,76.82
2018-08-07T04:47:19.941Z,77.36
2018-08-07T04:48:20.001Z,75.09
2018-08-07T04:49:20.081Z,75.96
2018-08-07T04:50:20.136Z,75.96
2018-08-07T04:51:20.217Z,75.38
2018-08-07T04:52:20.281Z,75.57
2018-08-07T04:53:20.333Z,75.28
2018-08-07T04:54:20.413Z,74.99
2018-08-07T04:55:20.470Z,74.84
2018-08-07T04:56:20.541Z,75.13
2018-08-07T04:57:20.605Z,74.16
2018-08-07T04:58:20.669Z,74.55
2018-08-07T04:59:20.729Z,74.55
2018-08-07T05:00:20.798Z,74.36
2018-08-07T05:01:20.861Z,74.45
2018-08-07T05:02:20.933Z,74.55
2018-08-07T05:03:21.002Z,74.45
2018-08-07T05:04:21.061Z,74.26
2018-08-07T05:05:23.116Z,73.97
2018-08-07T05:06:21.221Z,74.16
2018-08-07T05:07:21.261Z,74.07
2018-08-07T05:08:21.434Z,73.78
2018-08-07T05:09:21.394Z,73.78
2018-08-07T05:10:21.502Z,73.97
2018-08-07T05:11:21.528Z,73.91
2018-08-07T05:12:21.598Z,73.43
2018-08-07T05:13:21.666Z,73.24
2018-08-07T05:14:21.816Z,74.01
2018-08-07T05:15:21.790Z,73.82
2018-08-07T05:16:21.858Z,73.72
2018-08-07T05:17:21.926Z,73.82
2018-08-07T05:18:21.998Z,73.72
2018-08-07T05:19:22.062Z,73.53
2018-08-07T05:20:22.134Z,73.33
2018-08-07T05:21:22.190Z,72.66
2018-08-07T05:22:22.259Z,72.47
2018-08-07T05:23:22.340Z,72.95
2018-08-07T05:24:22.390Z,72.50
2018-08-07T05:25:22.466Z,72.50
2018-08-07T05:26:22.522Z,72.50
2018-08-07T05:27:22.590Z,72.69
2018-08-07T05:28:22.662Z,71.64
2018-08-07T05:29:22.726Z,72.02
2018-08-07T05:30:22.790Z,71.54
2018-08-07T05:31:22.859Z,71.15
2018-08-07T05:32:22.922Z,70.67
2018-08-07T05:33:22.994Z,71.09
2018-08-07T05:34:23.070Z,71.77
2018-08-07T05:35:23.123Z,71.09
2018-08-07T05:36:23.191Z,70.70
2018-08-07T05:37:23.254Z,70.70
2018-08-07T05:38:23.343Z,71.38
2018-08-07T05:39:23.387Z,70.51
2018-08-07T05:40:23.457Z,70.42
2018-08-07T05:41:23.527Z,70.70
2018-08-07T05:42:23.615Z,69.93
2018-08-07T05:43:23.663Z,70.13
2018-08-07T05:44:23.727Z,70.03
2018-08-07T05:45:23.787Z,69.49
2018-08-07T05:46:23.867Z,69.39
2018-08-07T05:47:23.924Z,69.39
2018-08-07T05:48:23.995Z,69.00
2018-08-07T05:49:24.065Z,68.43
2018-08-07T05:50:24.265Z,68.23
2018-08-07T05:51:24.199Z,68.65
2018-08-07T05:52:24.257Z,68.94
2018-08-07T05:53:24.323Z,69.04
2018-08-07T05:54:24.496Z,67.69
2018-08-07T05:55:24.456Z,68.26
2018-08-07T05:56:24.526Z,67.78
2018-08-07T05:57:24.591Z,68.17
2018-08-07T05:58:24.655Z,67.49
2018-08-07T05:59:24.732Z,67.59
2018-08-07T06:00:24.796Z,67.30
2018-08-07T06:01:24.862Z,67.24
2018-08-07T06:02:24.927Z,67.33
2018-08-07T06:03:24.992Z,66.94
2018-08-07T06:04:25.064Z,67.14
2018-08-07T06:05:25.136Z,66.94
2018-08-07T06:06:25.192Z,67.04
2018-08-07T06:07:25.265Z,66.94
2018-08-07T06:08:25.328Z,67.14
2018-08-07T06:09:25.401Z,66.56
2018-08-07T06:10:25.468Z,66.66
2018-08-07T06:11:25.528Z,66.59
2018-08-07T06:12:25.596Z,66.11
2018-08-07T06:13:25.661Z,65.24
2018-08-07T06:14:25.744Z,66.20
2018-08-07T06:15:25.808Z,66.11
2018-08-07T06:16:25.864Z,65.92
2018-08-07T06:17:25.928Z,66.24
2018-08-07T06:18:26.011Z,65.37
2018-08-07T06:19:26.072Z,64.89
2018-08-07T06:20:26.140Z,65.56
2018-08-07T06:21:26.201Z,64.40
2018-08-07T06:22:26.264Z,64.69
2018-08-07T06:23:26.337Z,64.14
2018-08-07T06:24:26.416Z,64.40
2018-08-07T06:25:26.473Z,63.85
2018-08-07T06:26:26.537Z,63.95
2018-08-07T06:27:26.601Z,63.46
2018-08-07T06:28:26.669Z,63.37
2018-08-07T06:29:26.745Z,62.30
2018-08-07T06:30:26.845Z,63.18
2018-08-07T06:31:26.916Z,63.37
2018-08-07T06:32:26.941Z,62.53
2018-08-07T06:33:27.005Z,62.14
2018-08-07T06:34:27.193Z,62.63
2018-08-07T06:35:27.141Z,62.34
2018-08-07T06:36:27.210Z,62.82
2018-08-07T06:37:27.277Z,61.40
2018-08-07T06:38:27.345Z,61.59
2018-08-07T06:39:27.426Z,61.49
2018-08-07T06:40:27.485Z,62.07
2018-08-07T06:41:27.550Z,61.21
2018-08-07T06:42:27.613Z,60.85
2018-08-07T06:43:27.683Z,60.36
2018-08-07T06:44:27.762Z,60.07
2018-08-07T06:45:27.826Z,60.07
2018-08-07T06:46:27.886Z,59.91
2018-08-07T06:47:27.954Z,58.09
2018-08-07T06:48:28.022Z,56.76
2018-08-07T06:49:28.089Z,55.65
2018-08-07T06:50:28.268Z,53.14
2018-08-07T06:51:28.226Z,50.56
2018-08-07T06:52:28.298Z,49.15
2018-08-07T06:53:28.366Z,48.02
2018-08-07T06:54:28.438Z,46.09
2018-08-07T06:55:28.514Z,44.38
2018-08-07T06:56:28.586Z,43.81
2018-08-07T06:57:28.654Z,42.09
2018-08-07T06:58:28.726Z,42.21
2018-08-07T06:59:28.801Z,40.58
2018-08-07T07:00:28.890Z,39.82
2018-08-07T07:01:28.954Z,38.98
2018-08-07T07:02:29.022Z,38.11
2018-08-07T07:03:29.114Z,37.15
2018-08-07T07:04:29.193Z,38.15
2018-08-07T07:05:29.518Z,36.28
2018-08-07T07:06:29.326Z,35.51
2018-08-07T07:07:29.414Z,35.11
2018-08-07T07:08:29.482Z,34.80
2018-08-07T07:09:29.581Z,34.92
2018-08-07T07:10:29.666Z,34.63
2018-08-07T07:11:29.723Z,35.11
2018-08-07T07:12:29.796Z,34.23
2018-08-07T07:13:29.870Z,35.23
2018-08-07T07:14:29.950Z,34.06
2018-08-07T07:15:30.038Z,33.79
2018-08-07T07:16:30.115Z,35.08
2018-08-07T07:17:30.186Z,32.93
2018-08-07T07:18:30.271Z,32.26
2018-08-07T07:19:30.346Z,31.67
2018-08-07T07:20:30.430Z,31.88
2018-08-07T07:21:30.510Z,31.98
2018-08-07T07:22:30.592Z,31.88
2018-08-07T07:23:30.669Z,30.61
2018-08-07T07:24:30.746Z,31.01
2018-08-07T07:25:30.834Z,30.04
2018-08-07T07:26:30.964Z,31.93
2018-08-07T07:27:30.987Z,30.55
2018-08-07T07:28:31.075Z,29.07
2018-08-07T07:29:31.152Z,30.55
2018-08-07T07:30:31.231Z,29.48
2018-08-07T07:31:31.671Z,28.39
2018-08-07T07:32:31.399Z,28.11
2018-08-07T07:33:31.475Z,28.80
2018-08-07T07:34:31.578Z,28.13
2018-08-07T07:35:31.640Z,29.10
2018-08-07T07:36:31.735Z,28.51
2018-08-07T07:37:31.811Z,28.01
2018-08-07T07:38:31.888Z,28.11
2018-08-07T07:39:31.970Z,28.21
2018-08-07T07:40:32.107Z,28.52
2018-08-07T07:41:32.288Z,28.44
2018-08-07T07:42:32.216Z,26.35
2018-08-07T07:43:32.303Z,27.55
2018-08-07T07:44:32.379Z,26.67
2018-08-07T07:45:32.464Z,27.15
2018-08-07T07:46:32.551Z,26.84
2018-08-07T07:47:32.639Z,27.14
2018-08-07T07:48:32.711Z,27.63
2018-08-07T07:49:32.845Z,27.50
2018-08-07T07:50:32.876Z,28.11
2018-08-07T07:51:32.967Z,28.01
2018-08-07T07:52:33.048Z,27.72
2018-08-07T07:53:33.124Z,27.51
2018-08-07T07:54:33.208Z,28.41
2018-08-07T07:55:33.292Z,28.01
2018-08-07T07:56:33.388Z,28.51
2018-08-07T07:57:33.460Z,27.32
2018-08-07T07:58:33.540Z,28.13
2018-08-07T07:59:33.620Z,27.72
2018-08-07T08:00:33.704Z,26.74
2018-08-07T08:01:33.793Z,26.85
2018-08-07T08:02:33.876Z,26.75
2018-08-07T08:03:33.952Z,26.17
2018-08-07T08:04:34.037Z,26.68
2018-08-07T08:05:34.148Z,26.49
2018-08-07T08:06:34.248Z,25.99
2018-08-07T08:07:34.282Z,25.90
2018-08-07T08:08:34.369Z,25.32
2018-08-07T08:09:34.448Z,25.23
2018-08-07T08:10:34.536Z,27.30
2018-08-07T08:11:34.629Z,26.52
2018-08-07T08:12:34.709Z,25.81
2018-08-07T08:13:34.784Z,25.81
2018-08-07T08:14:34.869Z,26.92
2018-08-07T08:15:34.949Z,25.92
2018-08-07T08:16:35.046Z,26.22
2018-08-07T08:17:35.121Z,25.73
2018-08-07T08:18:35.212Z,26.81
2018-08-07T08:19:35.281Z,25.93
2018-08-07T08:20:35.369Z,24.26
2018-08-07T08:21:35.457Z,24.95
2018-08-07T08:22:35.541Z,25.35
2018-08-07T08:23:35.618Z,24.65
2018-08-07T08:24:35.701Z,25.96
2018-08-07T08:25:35.787Z,26.54
2018-08-07T08:26:35.875Z,25.65
2018-08-07T08:27:35.957Z,26.15
2018-08-07T08:28:36.034Z,25.24
2018-08-07T08:29:36.228Z,24.85
2018-08-07T08:30:36.209Z,24.27
2018-08-07T08:31:36.445Z,25.66
2018-08-07T08:32:36.369Z,24.55
2018-08-07T08:33:36.449Z,24.76
2018-08-07T08:34:36.542Z,25.15
2018-08-07T08:35:36.657Z,24.07
2018-08-07T08:36:36.710Z,23.66
2018-08-07T08:37:36.809Z,23.27
2018-08-07T08:38:36.873Z,24.18
2018-08-07T08:39:36.950Z,25.09
2018-08-07T08:40:37.033Z,23.07
2018-08-07T08:41:37.142Z,23.37
2018-08-07T08:42:37.202Z,23.37
2018-08-07T08:43:37.299Z,25.36
2018-08-07T08:44:37.370Z,23.27
2018-08-07T08:45:37.450Z,22.97
2018-08-07T08:46:37.546Z,23.94
2018-08-07T08:47:37.622Z,23.14
2018-08-07T08:48:37.730Z,24.73
2018-08-07T08:49:37.794Z,24.74
2018-08-07T08:50:37.870Z,22.66
2018-08-07T08:51:37.954Z,23.07
2018-08-07T08:52:38.038Z,22.75
2018-08-07T08:53:38.118Z,23.34
2018-08-07T08:54:38.199Z,24.44
2018-08-07T08:55:38.278Z,24.23
2018-08-07T08:56:38.518Z,24.23
2018-08-07T08:57:38.457Z,23.94
2018-08-07T08:58:38.534Z,23.94
2018-08-07T08:59:38.615Z,23.55
2018-08-07T09:00:38.694Z,24.05
2018-08-07T09:01:38.783Z,23.18
2018-08-07T09:02:38.865Z,23.47
2018-08-07T09:03:38.953Z,22.64
2018-08-07T09:04:39.035Z,23.64
2018-08-07T09:05:39.102Z,24.04
2018-08-07T09:06:39.211Z,24.02
2018-08-07T09:07:39.270Z,24.22
2018-08-07T09:08:39.350Z,24.82
2018-08-07T09:09:39.443Z,24.82
2018-08-07T09:10:39.620Z,24.53
2018-08-07T09:11:39.603Z,24.83
2018-08-07T09:12:39.687Z,23.64
2018-08-07T09:13:39.759Z,24.12
2018-08-07T09:14:39.843Z,24.41
2018-08-07T09:15:39.919Z,24.02
2018-08-07T09:16:40.011Z,26.10
2018-08-07T09:17:40.091Z,24.23
2018-08-07T09:18:40.173Z,24.24
2018-08-07T09:19:40.332Z,23.26
2018-08-07T09:20:40.331Z,22.77
2018-08-07T09:21:40.419Z,22.88
2018-08-07T09:22:40.500Z,23.57
2018-08-07T09:23:40.575Z,22.58
2018-08-07T09:24:40.664Z,22.67
2018-08-07T09:25:40.840Z,22.37
2018-08-07T09:26:40.823Z,22.64
2018-08-07T09:27:40.907Z,22.84
2018-08-07T09:28:40.979Z,23.43
2018-08-07T09:29:41.063Z,23.82
2018-08-07T09:30:41.143Z,23.34
2018-08-07T09:31:41.615Z,23.05
2018-08-07T09:32:41.304Z,23.15
2018-08-07T09:33:41.384Z,22.47
2018-08-07T09:34:41.467Z,22.85
2018-08-07T09:35:41.559Z,22.07
2018-08-07T09:36:41.636Z,23.26
2018-08-07T09:37:41.715Z,21.67
2018-08-07T09:38:41.787Z,23.07
2018-08-07T09:39:41.941Z,23.18
2018-08-07T09:40:41.955Z,22.56
2018-08-07T09:41:42.036Z,23.07
2018-08-07T09:42:42.115Z,21.87
2018-08-07T09:43:42.191Z,22.27
2018-08-07T09:44:42.275Z,21.88
2018-08-07T09:45:42.356Z,22.38
2018-08-07T09:46:42.496Z,20.68
2018-08-07T09:47:42.529Z,19.89
2018-08-07T09:48:42.591Z,20.20
2018-08-07T09:49:42.681Z,21.90
2018-08-07T09:50:42.766Z,20.62
2018-08-07T09:51:42.840Z,21.51
2018-08-07T09:52:42.927Z,20.51
2018-08-07T09:53:42.992Z,21.31
2018-08-07T09:54:43.072Z,23.21
2018-08-07T09:55:43.152Z,22.71
2018-08-07T09:56:43.232Z,19.72
2018-08-07T09:57:43.332Z,21.91
2018-08-07T09:58:43.392Z,21.50
2018-08-07T09:59:43.472Z,21.90
2018-08-07T10:00:43.560Z,21.50
2018-08-07T10:01:43.632Z,21.69
2018-08-07T10:02:43.720Z,21.50
2018-08-07T10:03:43.804Z,21.30
2018-08-07T10:04:43.874Z,20.90
2018-08-07T10:05:43.952Z,20.20
2018-08-07T10:06:44.032Z,20.29
2018-08-07T10:07:44.144Z,21.58
2018-08-07T10:08:44.193Z,22.37
2018-08-07T10:09:44.283Z,22.37
2018-08-07T10:10:44.352Z,22.37
2018-08-07T10:11:44.432Z,22.18
2018-08-07T10:12:44.521Z,22.67
2018-08-07T10:13:44.600Z,20.39
2018-08-07T10:14:44.671Z,20.60
2018-08-07T10:15:44.748Z,20.11
2018-08-07T10:16:44.828Z,20.31
2018-08-07T10:17:44.920Z,19.80
2018-08-07T10:18:44.997Z,20.09
2018-08-07T10:19:45.076Z,20.57
2018-08-07T10:20:45.149Z,21.96
2018-08-07T10:21:45.230Z,21.75
2018-08-07T10:22:45.325Z,20.67
2018-08-07T10:23:45.384Z,21.46
2018-08-07T10:24:45.464Z,21.06
2018-08-07T10:25:45.539Z,20.76
2018-08-07T10:26:45.621Z,20.97
2018-08-07T10:27:45.704Z,21.95
2018-08-07T10:28:45.785Z,21.26
2018-08-07T10:29:45.857Z,21.86
2018-08-07T10:30:45.941Z,20.37
2018-08-07T10:31:46.029Z,20.56
2018-08-07T10:32:46.373Z,20.47
2018-08-07T10:33:46.173Z,20.65
2018-08-07T10:34:46.257Z,21.85
2018-08-07T10:35:46.329Z,21.16
2018-08-07T10:36:46.409Z,20.65
2018-08-07T10:37:46.537Z,20.16
2018-08-07T10:38:46.573Z,20.26
2018-08-07T10:39:46.645Z,20.25
2018-08-07T10:40:46.792Z,20.64
2018-08-07T10:41:46.801Z,20.54
2018-08-07T10:42:46.905Z,20.04
2018-08-07T10:43:47.195Z,20.33
2018-08-07T10:44:47.041Z,20.64
2018-08-07T10:45:47.114Z,20.84
2018-08-07T10:46:47.194Z,20.44
2018-08-07T10:47:47.626Z,20.65
2018-08-07T10:48:47.350Z,19.56
2018-08-07T10:49:47.430Z,22.53
2018-08-07T10:50:47.533Z,20.94
2018-08-07T10:51:47.582Z,19.54
2018-08-07T10:52:47.666Z,20.14
2018-08-07T10:53:47.742Z,20.53
2018-08-07T10:54:47.814Z,20.53
2018-08-07T10:55:47.894Z,20.33
2018-08-07T10:56:47.970Z,21.92
2018-08-07T10:57:48.055Z,21.32
2018-08-07T10:58:48.150Z,22.40
2018-08-07T10:59:48.202Z,22.40
2018-08-07T11:00:48.282Z,23.28
2018-08-07T11:01:48.358Z,21.40
2018-08-07T11:02:48.438Z,23.39
2018-08-07T11:03:48.526Z,21.80
2018-08-07T11:04:48.598Z,20.90
2018-08-07T11:05:48.745Z,20.81
2018-08-07T11:06:48.746Z,21.51
2018-08-07T11:07:48.822Z,20.70
2018-08-07T11:08:48.909Z,21.09
2018-08-07T11:09:48.986Z,21.39
2018-08-07T11:10:49.059Z,21.00
2018-08-07T11:11:49.139Z,22.28
2018-08-07T11:12:49.210Z,22.69
2018-08-07T11:13:49.311Z,23.08
2018-08-07T11:14:49.371Z,22.69
2018-08-07T11:15:49.446Z,22.20
2018-08-07T11:16:49.519Z,21.50
2018-08-07T11:17:49.594Z,21.70
2018-08-07T11:18:49.679Z,21.00
2018-08-07T11:19:49.759Z,20.62
2018-08-07T11:20:49.827Z,21.03
2018-08-07T11:21:49.907Z,21.72
2018-08-07T11:22:49.988Z,20.02
2018-08-07T11:23:50.067Z,20.22
2018-08-07T11:24:50.221Z,20.02
2018-08-07T11:25:50.215Z,20.41
2018-08-07T11:26:50.295Z,20.70
2018-08-07T11:27:50.367Z,21.29
2018-08-07T11:28:50.447Z,21.00
2018-08-07T11:29:50.559Z,22.09
2018-08-07T11:30:50.599Z,21.80
2018-08-07T11:31:50.676Z,23.38
2018-08-07T11:32:50.755Z,22.70
2018-08-07T11:33:50.840Z,22.00
2018-08-07T11:34:50.915Z,21.81
2018-08-07T11:35:50.993Z,22.38
2018-08-07T11:36:51.064Z,22.28
2018-08-07T11:37:51.139Z,22.59
2018-08-07T11:38:51.320Z,22.40
2018-08-07T11:39:51.296Z,21.51
2018-08-07T11:40:51.372Z,22.81
2018-08-07T11:41:51.449Z,22.31
2018-08-07T11:42:51.528Z,21.42
2018-08-07T11:43:51.608Z,22.88
2018-08-07T11:44:51.688Z,23.88
2018-08-07T11:45:51.752Z,21.60
2018-08-07T11:46:51.840Z,21.31
2018-08-07T11:47:51.951Z,21.82
2018-08-07T11:48:51.997Z,20.63
2018-08-07T11:49:52.072Z,20.83
2018-08-07T11:50:52.144Z,20.23
2018-08-07T11:51:52.220Z,20.23
2018-08-07T11:52:52.304Z,20.23
2018-08-07T11:53:52.536Z,20.53
2018-08-07T11:54:52.452Z,19.73
2018-08-07T11:55:52.528Z,19.73
2018-08-07T11:56:52.609Z,19.54
2018-08-07T11:57:52.684Z,20.33
2018-08-07T11:58:52.768Z,20.12
2018-08-07T11:59:52.845Z,20.32
2018-08-07T12:00:52.920Z,21.41
2018-08-07T12:01:53.031Z,20.53
2018-08-07T12:02:53.085Z,21.03
2018-08-07T12:03:53.308Z,22.80
2018-08-07T12:04:53.229Z,22.20
2018-08-07T12:05:53.300Z,22.19
2018-08-07T12:06:53.400Z,23.59
2018-08-07T12:07:53.476Z,22.40
2018-08-07T12:08:53.557Z,22.60
2018-08-07T12:09:53.621Z,22.60
2018-08-07T12:10:53.689Z,22.59
2018-08-07T12:11:53.764Z,22.30
2018-08-07T12:12:53.849Z,23.00
2018-08-07T12:13:53.925Z,21.12
2018-08-07T12:14:54.005Z,22.11
2018-08-07T12:15:54.073Z,22.91
2018-08-07T12:16:54.157Z,22.81
2018-08-07T12:17:54.229Z,22.31
2018-08-07T12:18:54.649Z,22.51
2018-08-07T12:19:54.393Z,23.12
2018-08-07T12:20:54.461Z,22.22
2018-08-07T12:21:54.537Z,22.60
2018-08-07T12:22:54.613Z,22.00
2018-08-07T12:23:54.699Z,23.11
2018-08-07T12:24:54.781Z,22.62
2018-08-07T12:25:54.857Z,21.94
2018-08-07T12:26:54.926Z,21.34
2018-08-07T12:27:55.005Z,20.15
2018-08-07T12:28:55.093Z,20.95
2018-08-07T12:29:55.153Z,20.36
2018-08-07T12:30:55.234Z,19.35
2018-08-07T12:31:55.310Z,18.65
2018-08-07T12:32:55.391Z,19.16
2018-08-07T12:33:55.469Z,19.46
2018-08-07T12:34:55.551Z,20.45
2018-08-07T12:35:55.618Z,20.54
2018-08-07T12:36:55.705Z,20.35
2018-08-07T12:37:55.773Z,19.95
2018-08-07T12:38:55.857Z,20.05
2018-08-07T12:39:55.933Z,20.54
2018-08-07T12:40:56.006Z,19.65
2018-08-07T12:41:56.082Z,19.25
2018-08-07T12:42:56.154Z,19.74
2018-08-07T12:43:56.574Z,19.06
2018-08-07T12:44:56.313Z,18.35
2018-08-07T12:45:56.390Z,18.35
2018-08-07T12:46:56.470Z,19.15
2018-08-07T12:47:56.554Z,17.67
2018-08-07T12:48:56.630Z,18.76
2018-08-07T12:49:56.706Z,18.26
2018-08-07T12:50:56.790Z,16.48
2018-08-07T12:51:56.854Z,19.35
2018-08-07T12:52:56.934Z,19.85