createdAt,value
2022-11-29T00:01:57.119Z,24.50
2022-11-29T00:04:26.028Z,27.20
2022-11-29T00:06:55.000Z,24.70
2022-11-29T00:09:23.638Z,26.10
2022-11-29T00:12:11.258Z,25.30
2022-11-29T00:14:41.231Z,25.10
2022-11-29T00:17:09.979Z,25.50
2022-11-29T00:19:38.966Z,25.20
2022-11-29T00:22:07.905Z,27.90
2022-11-29T00:24:37.072Z,29.00
2022-11-29T00:27:05.753Z,31.00
2022-11-29T00:29:35.084Z,22.50
2022-11-29T00:32:04.190Z,27.40
2022-11-29T00:34:33.253Z,26.80
2022-11-29T00:37:02.201Z,25.50
2022-11-29T00:39:31.302Z,18.30
2022-11-29T00:42:00.197Z,24.70
2022-11-29T00:44:29.461Z,25.70
2022-11-29T00:46:58.231Z,26.50
2022-11-29T00:49:27.075Z,25.40
2022-11-29T00:51:55.693Z,26.70
2022-11-29T00:54:25.252Z,25.80
2022-11-29T00:56:54.150Z,25.30
2022-11-29T00:59:22.742Z,26.00
2022-11-29T01:01:51.757Z,24.90
2022-11-29T01:04:21.168Z,23.00
2022-11-29T01:06:53.627Z,24.10
2022-11-29T01:09:23.198Z,23.50
2022-11-29T01:11:51.863Z,20.10
2022-11-29T01:14:20.467Z,24.10
2022-11-29T01:16:49.803Z,25.80
2022-11-29T01:19:18.417Z,24.90
2022-11-29T01:21:47.010Z,26.40
2022-11-29T01:24:16.619Z,24.60
2022-11-29T01:26:45.268Z,24.60
2022-11-29T01:29:13.970Z,23.80
2022-11-29T01:31:43.702Z,16.80
2022-11-29T01:34:12.472Z,22.90
2022-11-29T01:36:41.077Z,24.10
2022-11-29T01:39:11.103Z,22.30
2022-11-29T01:41:39.937Z,24.50
2022-11-29T01:44:14.987Z,24.30
2022-11-29T01:46:46.086Z,26.30
2022-11-29T01:49:39.936Z,22.40
2022-11-29T01:52:14.225Z,23.30
2022-11-29T01:54:47.676Z,24.20
2022-11-29T01:57:18.731Z,25.30
2022-11-29T01:59:51.486Z,23.50
2022-11-29T02:02:35.889Z,25.40
2022-11-29T02:05:05.760Z,25.60
2022-11-29T02:07:34.927Z,24.20
2022-11-29T02:10:04.895Z,23.90
2022-11-29T02:15:11.099Z,22.30
2022-11-29T02:17:45.816Z,23.60
2022-11-29T02:20:33.012Z,21.70
2022-11-29T02:23:32.622Z,22.30
2022-11-29T02:26:16.629Z,24.40
2022-11-29T02:29:07.526Z,24.70
2022-11-29T02:32:07.222Z,24.20
2022-11-29T02:34:58.838Z,24.10
2022-11-29T02:37:36.825Z,24.00
2022-11-29T02:40:14.250Z,23.30
2022-11-29T02:43:13.479Z,23.40
2022-11-29T02:46:01.074Z,20.90
2022-11-29T02:49:01.154Z,22.00
2022-11-29T02:51:46.237Z,22.70
2022-11-29T02:54:37.037Z,23.50
2022-11-29T02:57:26.832Z,24.30
2022-11-29T02:59:55.820Z,23.60
2022-11-29T03:02:49.913Z,24.30
2022-11-29T03:05:19.558Z,22.30
2022-11-29T03:08:11.121Z,21.60
2022-11-29T03:11:03.826Z,21.70
2022-11-29T03:13:38.920Z,22.40
2022-11-29T03:16:23.097Z,21.70
2022-11-29T03:19:20.115Z,22.90
2022-11-29T03:22:13.263Z,23.30
2022-11-29T03:24:56.463Z,23.20
2022-11-29T03:27:41.539Z,22.30
2022-11-29T03:30:14.570Z,22.60
2022-11-29T03:32:55.632Z,22.50
2022-11-29T03:36:02.232Z,23.40
2022-11-29T03:38:41.472Z,23.50
2022-11-29T03:41:38.611Z,25.90
2022-11-29T03:44:16.393Z,24.90
2022-11-29T03:46:53.494Z,23.20
2022-11-29T03:49:46.061Z,24.00
2022-11-29T03:52:34.699Z,24.30
2022-11-29T03:55:20.627Z,24.20
2022-11-29T03:58:12.218Z,22.70
2022-11-29T04:01:09.655Z,23.20
2022-11-29T04:04:16.359Z,23.90
2022-11-29T04:07:01.356Z,23.80
2022-11-29T04:10:09.775Z,24.50
2022-11-29T04:13:17.878Z,23.70
2022-11-29T04:16:14.506Z,24.60
2022-11-29T04:19:08.623Z,23.60
2022-11-29T04:21:49.318Z,21.30
2022-11-29T04:24:43.503Z,24.20
2022-11-29T04:27:31.512Z,24.30
2022-11-29T04:30:25.584Z,23.90
2022-11-29T04:33:16.361Z,24.40
2022-11-29T04:35:54.279Z,23.50
2022-11-29T04:38:31.076Z,23.10
2022-11-29T04:42:08.030Z,21.60
2022-11-29T04:44:48.796Z,22.70
2022-11-29T04:47:31.944Z,23.50
2022-11-29T04:50:45.771Z,21.50
2022-11-29T04:53:33.724Z,26.70
2022-11-29T04:56:25.953Z,25.20
2022-11-29T04:59:10.029Z,27.80
2022-11-29T05:01:47.942Z,24.20
2022-11-29T05:04:16.879Z,30.90
2022-11-29T05:07:09.698Z,28.50
2022-11-29T05:09:56.344Z,27.50
2022-11-29T05:12:43.399Z,25.60
2022-11-29T05:15:53.497Z,23.90
2022-11-29T05:19:03.999Z,26.90
2022-11-29T05:21:48.259Z,27.10
2022-11-29T05:24:28.550Z,28.80
2022-11-29T05:27:12.878Z,29.50
2022-11-29T05:30:00.169Z,33.30
2022-11-29T05:33:07.799Z,35.00
2022-11-29T05:36:08.556Z,46.90
2022-11-29T05:39:11.732Z,47.00
2022-11-29T05:41:52.986Z,60.80
2022-11-29T05:44:37.572Z,62.40
2022-11-29T05:47:10.638Z,39.90
2022-11-29T05:50:07.230Z,59.40
2022-11-29T05:52:58.399Z,51.30
2022-11-29T05:55:55.983Z,49.10
2022-11-29T05:58:50.974Z,40.50
2022-11-29T06:01:28.864Z,33.90
2022-11-29T06:04:09.120Z,23.10
2022-11-29T06:06:55.699Z,23.90
2022-11-29T06:09:31.433Z,24.10
2022-11-29T06:12:24.474Z,22.30
2022-11-29T06:15:02.555Z,26.80
2022-11-29T06:17:38.855Z,24.60
2022-11-29T06:20:41.553Z,21.60
2022-11-29T06:23:31.518Z,19.10
2022-11-29T06:26:04.982Z,22.80
2022-11-29T06:29:20.555Z,20.10
2022-11-29T06:31:58.068Z,29.30
2022-11-29T06:34:47.597Z,22.50
2022-11-29T06:37:37.944Z,20.60
2022-11-29T06:40:11.100Z,20.70
2022-11-29T06:42:39.930Z,17.60
2022-11-29T06:45:14.155Z,18.20
2022-11-29T06:48:03.298Z,17.00
2022-11-29T06:50:47.945Z,15.70
2022-11-29T06:53:51.250Z,16.30
2022-11-29T06:56:29.306Z,19.90
2022-11-29T06:59:25.952Z,17.00
2022-11-29T07:01:59.975Z,18.40
2022-11-29T07:04:49.671Z,18.10
2022-11-29T07:07:22.049Z,18.50
2022-11-29T07:09:54.699Z,18.90
2022-11-29T07:12:24.767Z,20.00
2022-11-29T07:14:53.664Z,19.40
2022-11-29T07:18:00.334Z,18.00
2022-11-29T07:20:59.617Z,17.70
2022-11-29T07:23:35.432Z,17.90
2022-11-29T07:26:32.142Z,21.30
2022-11-29T07:29:20.895Z,21.30
2022-11-29T07:32:03.548Z,22.20
2022-11-29T07:34:49.304Z,20.30
2022-11-29T07:37:30.841Z,22.30
2022-11-29T07:40:05.752Z,22.70
2022-11-29T07:42:50.040Z,23.40
2022-11-29T07:45:28.548Z,21.90
2022-11-29T07:47:57.917Z,24.20
2022-11-29T07:50:28.197Z,21.20
2022-11-29T07:52:58.445Z,23.60
2022-11-29T07:55:27.553Z,22.80
2022-11-29T07:58:09.109Z,20.40
2022-11-29T08:01:01.350Z,21.10
2022-11-29T08:03:51.755Z,20.80
2022-11-29T08:06:41.622Z,20.70
2022-11-29T08:09:40.331Z,23.50
2022-11-29T08:12:30.263Z,24.70
2022-11-29T08:15:22.153Z,24.80
2022-11-29T08:21:28.940Z,26.10
2022-11-29T08:24:24.861Z,23.10
2022-11-29T08:27:19.340Z,36.90
2022-11-29T08:30:24.216Z,34.40
2022-11-29T08:33:22.028Z,22.70
2022-11-29T08:36:25.614Z,19.90
2022-11-29T08:39:13.782Z,21.50
2022-11-29T08:42:01.313Z,25.20
2022-11-29T08:44:40.323Z,22.50
2022-11-29T08:47:38.896Z,27.10
2022-11-29T08:50:25.453Z,23.30
2022-11-29T08:53:17.349Z,24.60
2022-11-29T08:55:47.050Z,22.10
2022-11-29T08:58:16.560Z,19.20
2022-11-29T09:00:47.340Z,20.20
2022-11-29T09:03:35.098Z,21.10
2022-11-29T09:06:14.770Z,23.30
2022-11-29T09:11:17.170Z,22.00
2022-11-29T09:13:49.584Z,23.40
2022-11-29T09:16:22.204Z,23.00
2022-11-29T09:18:53.694Z,21.50
2022-11-29T09:21:25.247Z,21.80
2022-11-29T09:23:59.520Z,22.50
2022-11-29T09:26:31.114Z,23.10
2022-11-29T09:29:01.708Z,21.20
2022-11-29T09:31:31.516Z,22.20
2022-11-29T09:34:00.363Z,24.50
2022-11-29T09:36:31.263Z,22.40
2022-11-29T10:27:24.411Z,63.10
2022-11-29T10:29:53.810Z,60.00
2022-11-29T10:32:25.752Z,46.10
2022-11-29T10:34:57.825Z,33.10
2022-11-29T10:37:27.286Z,23.60
2022-11-29T10:40:04.727Z,21.40
2022-11-29T10:42:52.141Z,18.80
2022-11-29T10:45:27.513Z,21.90
2022-11-29T10:48:02.679Z,23.80
2022-11-29T10:50:35.848Z,21.90
2022-11-29T10:53:08.767Z,24.30
2022-11-29T10:55:50.630Z,24.90
2022-11-29T10:58:28.250Z,25.70
2022-11-29T11:01:09.737Z,25.60
2022-11-29T11:03:53.110Z,26.20
2022-11-29T11:06:25.599Z,21.50
2022-11-29T11:09:13.124Z,24.00
2022-11-29T11:11:50.265Z,24.80
2022-11-29T11:14:23.270Z,24.00
2022-11-29T11:16:52.448Z,20.20
2022-11-29T11:19:30.730Z,22.60
2022-11-29T11:22:02.498Z,24.60
2022-11-29T11:24:34.450Z,24.90
2022-11-29T11:27:04.375Z,27.20
2022-11-29T11:29:44.690Z,23.30
2022-11-29T11:32:18.910Z,26.00
2022-11-29T11:34:56.784Z,26.40
2022-11-29T11:37:28.508Z,28.60
2022-11-29T11:40:19.138Z,24.60
2022-11-29T11:42:47.993Z,26.60
2022-11-29T11:45:16.654Z,26.90
2022-11-29T11:47:49.565Z,29.90
2022-11-29T11:50:28.277Z,24.20
2022-11-29T11:53:18.699Z,25.50
2022-11-29T11:55:57.484Z,25.10
2022-11-29T11:58:45.408Z,26.70
2022-11-29T12:01:31.329Z,31.80
2022-11-29T12:04:06.352Z,27.50
2022-11-29T12:06:48.129Z,25.80
2022-11-29T12:09:39.926Z,30.30
2022-11-29T12:12:20.696Z,29.80
2022-11-29T12:14:58.574Z,24.60
2022-11-29T12:17:27.796Z,22.90
2022-11-29T12:20:03.116Z,22.40
2022-11-29T12:23:05.937Z,27.50
2022-11-29T12:26:13.759Z,33.40
2022-11-29T12:37:36.031Z,25.40
2022-11-29T12:40:10.761Z,26.50
2022-11-29T12:42:51.721Z,26.30
2022-11-29T12:45:26.294Z,29.50
2022-11-29T12:48:34.152Z,30.80
2022-11-29T12:51:40.990Z,26.50
2022-11-29T12:54:29.511Z,32.00
2022-11-29T12:57:16.249Z,33.50
2022-11-29T13:00:11.295Z,32.60
2022-11-29T13:02:50.849Z,33.20
2022-11-29T13:06:03.431Z,34.60
2022-11-29T13:09:03.731Z,44.00
2022-11-29T13:11:36.713Z,44.50
2022-11-29T13:14:42.542Z,35.20
2022-11-29T13:17:41.303Z,32.60
2022-11-29T13:20:38.035Z,34.60
2022-11-29T13:23:45.688Z,32.80
2022-11-29T13:28:49.147Z,31.50
2022-11-29T13:31:21.172Z,33.50
2022-11-29T13:33:50.498Z,31.40
2022-11-29T13:36:33.307Z,35.50
2022-11-29T13:39:28.937Z,39.20
2022-11-29T13:41:57.807Z,37.10
2022-11-29T13:44:40.865Z,45.80
2022-11-29T13:47:12.569Z,50.30
2022-11-29T13:49:55.429Z,47.40
2022-11-29T13:52:30.658Z,43.20
2022-11-29T13:55:28.858Z,43.70
2022-11-29T13:58:18.145Z,45.60
2022-11-29T14:00:52.456Z,36.50
2022-11-29T14:03:24.566Z,40.00
2022-11-29T14:06:04.420Z,45.00
2022-11-29T14:09:17.778Z,45.00
2022-11-29T14:12:01.869Z,38.00
2022-11-29T14:14:42.247Z,30.60
2022-11-29T14:17:49.516Z,33.30
2022-11-29T14:20:23.951Z,32.20
2022-11-29T14:23:05.129Z,29.70
2022-11-29T14:25:57.795Z,30.90
2022-11-29T14:28:35.704Z,27.50
2022-11-29T14:31:10.039Z,32.50
2022-11-29T14:33:56.388Z,33.60
2022-11-29T14:37:10.548Z,37.60
2022-11-29T14:39:48.572Z,60.40
2022-11-29T14:42:21.932Z,51.60
2022-11-29T14:44:58.735Z,56.20
2022-11-29T14:47:32.277Z,75.80
2022-11-29T14:50:05.818Z,76.30
2022-11-29T14:52:39.881Z,55.70
2022-11-29T14:55:29.226Z,52.10
2022-11-29T14:57:57.823Z,49.10
2022-11-29T15:00:47.809Z,93.70
2022-11-29T15:03:17.389Z,66.80
2022-11-29T15:05:57.871Z,47.80
2022-11-29T15:11:33.422Z,88.50
2022-11-29T15:14:29.369Z,122.50
2022-11-29T15:17:32.857Z,54.10
2022-11-29T15:20:26.859Z,52.30
2022-11-29T15:23:00.005Z,48.80
2022-11-29T15:26:04.158Z,49.00
2022-11-29T15:28:33.214Z,42.30
2022-11-29T15:31:12.054Z,37.40
2022-11-29T15:33:44.407Z,60.50
2022-11-29T15:36:24.753Z,60.80
2022-11-29T15:38:57.092Z,56.00
2022-11-29T15:41:35.850Z,72.50
2022-11-29T15:44:07.280Z,70.80
2022-11-29T15:46:36.767Z,78.50
2022-11-29T15:49:24.701Z,84.10
2022-11-29T15:52:11.244Z,80.80
2022-11-29T15:54:48.409Z,83.60
2022-11-29T15:57:39.087Z,126.90
2022-11-29T16:00:15.708Z,112.30
2022-11-29T16:03:05.803Z,86.80
2022-11-29T16:05:37.929Z,103.60
2022-11-29T16:08:19.945Z,83.20
2022-11-29T16:10:53.223Z,60.30
2022-11-29T16:13:40.681Z,56.80
2022-11-29T16:16:22.309Z,53.10
2022-11-29T16:18:51.860Z,47.30
2022-11-29T16:21:32.090Z,46.60
2022-11-29T16:26:43.863Z,39.10
2022-11-29T16:29:32.096Z,36.50
2022-11-29T16:32:15.334Z,41.40
2022-11-29T16:34:45.501Z,45.20
2022-11-29T16:37:22.598Z,39.40
2022-11-29T16:39:57.120Z,38.70
2022-11-29T16:42:30.847Z,48.30
2022-11-29T16:45:07.659Z,45.50
2022-11-29T16:48:01.869Z,61.10
2022-11-29T16:50:34.044Z,56.10
2022-11-29T16:53:36.162Z,45.50
2022-11-29T16:56:06.051Z,41.10
2022-11-29T16:58:40.149Z,42.00
2022-11-29T17:01:19.653Z,48.70
2022-11-29T17:03:48.752Z,47.80
2022-11-29T17:06:21.887Z,45.70
2022-11-29T17:08:56.703Z,42.60
2022-11-29T17:11:26.474Z,43.60
2022-11-29T17:13:56.539Z,43.00
2022-11-29T17:16:25.415Z,37.90
2022-11-29T17:18:54.243Z,43.40
2022-11-29T17:21:27.805Z,45.50
2022-11-29T17:23:57.232Z,44.70
2022-11-29T17:26:31.040Z,50.90
2022-11-29T17:29:00.183Z,51.60
2022-11-29T17:31:29.970Z,61.60
2022-11-29T17:34:02.499Z,101.30
2022-11-29T17:36:31.741Z,100.60
2022-11-29T17:39:01.067Z,82.20
2022-11-29T17:41:29.932Z,46.50
2022-11-29T17:43:59.615Z,62.40
2022-11-29T17:46:31.148Z,37.90
2022-11-29T17:49:01.940Z,42.20
2022-11-29T17:54:23.775Z,39.60
2022-11-29T17:56:52.582Z,36.40
2022-11-29T17:59:21.238Z,40.10
2022-11-29T18:01:50.225Z,108.70
2022-11-29T18:04:39.295Z,59.60
2022-11-29T18:10:22.344Z,37.50
2022-11-29T18:13:14.490Z,40.40
2022-11-29T18:16:21.010Z,41.60
2022-11-29T18:19:26.078Z,49.70
2022-11-29T18:22:16.166Z,47.60
2022-11-29T18:25:38.040Z,48.10
2022-11-29T18:28:31.631Z,48.30
2022-11-29T18:31:28.959Z,52.60
2022-11-29T18:34:23.276Z,49.30
2022-11-29T18:37:28.273Z,44.20
2022-11-29T18:40:33.176Z,48.50
2022-11-29T18:43:29.751Z,48.30
2022-11-29T18:45:59.426Z,44.50
2022-11-29T18:48:34.369Z,53.30
2022-11-29T18:53:35.603Z,50.80
2022-11-29T18:56:14.184Z,53.40
2022-11-29T18:58:47.650Z,48.50
2022-11-29T19:01:18.895Z,50.30
2022-11-29T19:03:53.252Z,45.60
2022-11-29T19:06:24.959Z,45.70
2022-11-29T19:08:53.955Z,42.00
2022-11-29T19:11:24.306Z,33.80
2022-11-29T19:14:02.298Z,43.00
2022-11-29T19:16:33.882Z,38.90
2022-11-29T19:19:02.998Z,44.10
2022-11-29T19:21:34.768Z,45.70
2022-11-29T19:24:08.284Z,45.70
2022-11-29T19:26:37.408Z,45.30
2022-11-29T19:29:06.047Z,44.20
2022-11-29T19:31:34.736Z,46.00
2022-11-29T19:34:03.864Z,48.60
2022-11-29T19:36:33.422Z,46.00
2022-11-29T19:39:03.046Z,48.80
2022-11-29T19:41:34.352Z,45.50
2022-11-29T19:44:08.433Z,41.60
2022-11-29T19:46:40.698Z,44.10
2022-11-29T19:49:10.251Z,45.30
2022-11-29T19:51:39.852Z,35.60
2022-11-29T19:54:10.542Z,35.50
2022-11-29T19:56:39.660Z,48.00
2022-11-29T19:59:09.284Z,37.80
2022-11-29T20:01:42.305Z,41.50
2022-11-29T20:04:17.087Z,51.20
2022-11-29T20:06:48.173Z,55.60
2022-11-29T20:09:18.186Z,64.10
2022-11-29T20:11:46.745Z,64.60
2022-11-29T20:14:15.573Z,66.50
2022-11-29T20:16:45.105Z,65.00
2022-11-29T20:19:16.523Z,61.20
2022-11-29T20:21:49.365Z,52.60
2022-11-29T20:24:19.814Z,51.20
2022-11-29T20:26:49.417Z,52.20
2022-11-29T20:29:19.810Z,49.20
2022-11-29T20:31:51.007Z,55.50
2022-11-29T20:34:21.330Z,45.10
2022-11-29T20:37:02.402Z,43.20
2022-11-29T20:39:43.022Z,38.70
2022-11-29T20:42:41.719Z,40.30
2022-11-29T20:45:14.663Z,36.90
2022-11-29T20:48:17.471Z,35.30
2022-11-29T20:50:59.844Z,30.50
2022-11-29T20:53:33.667Z,31.50
2022-11-29T20:56:04.207Z,30.70
2022-11-29T21:01:02.872Z,29.00
2022-11-29T21:03:32.290Z,29.70
2022-11-29T21:06:05.649Z,31.00
2022-11-29T21:08:35.193Z,33.40
2022-11-29T21:11:07.847Z,32.00
2022-11-29T21:13:38.006Z,32.10
2022-11-29T21:16:07.357Z,31.70
2022-11-29T21:18:36.296Z,33.40
2022-11-29T21:21:17.072Z,34.80
2022-11-29T21:24:01.325Z,35.90
2022-11-29T21:26:42.189Z,34.50
2022-11-29T21:29:18.119Z,35.80
2022-11-29T21:31:49.317Z,37.30
2022-11-29T21:34:18.051Z,38.60
2022-11-29T21:36:56.286Z,35.10
2022-11-29T21:39:32.835Z,38.30
2022-11-29T21:42:02.088Z,41.70
2022-11-29T21:44:31.064Z,62.40
2022-11-29T21:47:00.092Z,51.30
2022-11-29T21:49:28.770Z,48.00
2022-11-29T21:52:01.562Z,56.60
2022-11-29T21:54:31.003Z,51.20
2022-11-29T21:57:02.031Z,43.90
2022-11-29T21:59:30.792Z,45.00
2022-11-29T22:02:00.384Z,42.60
2022-11-29T22:06:58.104Z,40.50
2022-11-29T22:09:27.449Z,40.90
2022-11-29T22:11:56.753Z,41.50
2022-11-29T22:14:25.339Z,43.50
2022-11-29T22:16:59.130Z,46.80
2022-11-29T22:19:30.839Z,48.70
2022-11-29T22:22:06.644Z,48.60
2022-11-29T22:24:37.120Z,44.60
2022-11-29T22:29:34.880Z,42.70
2022-11-29T22:32:04.177Z,43.00
2022-11-29T22:34:32.799Z,41.00
2022-11-29T22:37:01.548Z,37.30
2022-11-29T22:39:30.618Z,37.80
2022-11-29T22:41:59.180Z,34.50
2022-11-29T22:44:27.799Z,36.80
2022-11-29T22:46:56.808Z,36.70
2022-11-29T22:49:25.495Z,36.70
2022-11-29T22:51:54.953Z,38.00
2022-11-29T22:54:23.910Z,38.40
2022-11-29T22:56:52.785Z,36.60
2022-11-29T22:59:21.603Z,36.40
2022-11-29T23:01:50.575Z,36.20
2022-11-29T23:04:19.912Z,35.00
2022-11-29T23:06:48.523Z,25.30
2022-11-29T23:09:22.691Z,34.30
2022-11-29T23:11:56.651Z,33.00
2022-11-29T23:14:25.791Z,33.50
2022-11-29T23:16:54.599Z,34.40
2022-11-29T23:19:23.272Z,33.30
2022-11-29T23:21:52.319Z,36.90
2022-11-29T23:24:20.929Z,36.60
2022-11-29T23:26:50.440Z,37.70
2022-11-29T23:29:20.248Z,38.10
2022-11-29T23:31:50.295Z,35.20
2022-11-29T23:34:20.252Z,35.40
2022-11-29T23:36:52.970Z,33.80
2022-11-29T23:39:22.366Z,36.70
2022-11-29T23:41:51.335Z,26.00
2022-11-29T23:44:19.956Z,35.20
2022-11-29T23:46:48.693Z,34.50
2022-11-29T23:49:17.515Z,34.60
2022-11-29T23:51:46.136Z,35.20
2022-11-29T23:54:14.748Z,36.00
2022-11-29T23:56:43.814Z,35.30
2022-11-29T23:59:12.439Z,38.30
