createdAt,value
2023-09-10T00:02:07.294Z,22.60
2023-09-10T00:05:00.945Z,22.60
2023-09-10T00:07:48.340Z,22.60
2023-09-10T00:10:41.946Z,22.50
2023-09-10T00:13:29.493Z,22.50
2023-09-10T00:16:23.036Z,22.50
2023-09-10T00:19:15.916Z,22.50
2023-09-10T00:22:15.913Z,22.50
2023-09-10T00:25:03.730Z,22.50
2023-09-10T00:27:57.908Z,22.40
2023-09-10T00:30:58.072Z,22.40
2023-09-10T00:33:52.955Z,22.40
2023-09-10T00:36:46.961Z,22.40
2023-09-10T00:39:34.282Z,22.40
2023-09-10T00:42:28.039Z,22.40
2023-09-10T00:45:22.070Z,22.40
2023-09-10T00:48:09.343Z,22.40
2023-09-10T00:51:02.972Z,22.40
2023-09-10T00:53:58.023Z,22.40
2023-09-10T00:56:51.422Z,22.40
2023-09-10T00:59:45.034Z,22.40
2023-09-10T01:02:39.093Z,22.40
2023-09-10T01:05:26.364Z,22.40
2023-09-10T01:08:20.040Z,22.40
2023-09-10T01:11:50.041Z,22.30
2023-09-10T01:15:13.197Z,22.30
2023-09-10T01:18:35.089Z,22.30
2023-09-10T01:22:08.104Z,22.20
2023-09-10T01:24:55.604Z,22.20
2023-09-10T01:27:51.080Z,22.20
2023-09-10T01:30:38.983Z,22.10
2023-09-10T01:33:43.065Z,22.10
2023-09-10T01:36:39.261Z,22.10
2023-09-10T01:39:45.052Z,22.10
2023-09-10T01:42:39.088Z,22.00
2023-09-10T01:45:27.205Z,22.00
2023-09-10T01:48:21.112Z,22.00
2023-09-10T01:51:08.706Z,22.00
2023-09-10T01:54:02.096Z,22.00
2023-09-10T01:56:49.262Z,22.00
2023-09-10T01:59:43.074Z,22.00
2023-09-10T02:02:30.493Z,22.00
2023-09-10T02:05:24.064Z,22.00
2023-09-10T02:08:18.293Z,22.00
2023-09-10T02:11:06.118Z,21.90
2023-09-10T02:14:01.137Z,22.00
2023-09-10T02:16:48.355Z,22.00
2023-09-10T02:19:42.139Z,21.90
2023-09-10T02:22:29.449Z,21.90
2023-09-10T02:25:24.164Z,21.90
2023-09-10T02:28:11.418Z,21.90
2023-09-10T02:31:18.169Z,21.90
2023-09-10T02:34:05.833Z,21.90
2023-09-10T02:36:59.174Z,21.90
2023-09-10T02:39:53.156Z,21.90
2023-09-10T02:42:40.643Z,21.90
2023-09-10T02:45:34.226Z,21.80
2023-09-10T02:48:28.160Z,21.80
2023-09-10T02:51:22.166Z,21.80
2023-09-10T02:54:09.354Z,21.80
2023-09-10T02:57:03.165Z,21.80
2023-09-10T02:59:57.214Z,21.80
2023-09-10T03:02:45.062Z,21.70
2023-09-10T03:05:42.356Z,21.70
2023-09-10T03:08:40.483Z,21.70
2023-09-10T03:11:27.888Z,21.70
2023-09-10T03:14:23.212Z,21.70
2023-09-10T03:17:12.139Z,21.60
2023-09-10T03:20:13.288Z,21.60
2023-09-10T03:23:02.980Z,21.60
2023-09-10T03:25:56.282Z,21.60
2023-09-10T03:28:50.253Z,21.60
2023-09-10T03:31:44.384Z,21.50
2023-09-10T03:34:39.336Z,21.50
2023-09-10T03:37:26.520Z,21.50
2023-09-10T03:40:20.269Z,21.50
2023-09-10T03:43:14.366Z,21.50
2023-09-10T03:46:08.252Z,21.50
2023-09-10T03:48:55.473Z,21.40
2023-09-10T03:51:49.286Z,21.40
2023-09-10T03:54:36.511Z,21.40
2023-09-10T03:57:31.260Z,21.40
2023-09-10T04:00:26.259Z,21.40
2023-09-10T04:03:20.354Z,21.30
2023-09-10T04:06:14.368Z,21.30
2023-09-10T04:09:01.739Z,21.30
2023-09-10T04:11:55.303Z,21.20
2023-09-10T04:14:42.583Z,21.20
2023-09-10T04:17:37.376Z,21.20
2023-09-10T04:20:31.285Z,21.20
2023-09-10T04:23:18.453Z,21.20
2023-09-10T04:26:12.384Z,21.20
2023-09-10T04:29:06.319Z,21.20
2023-09-10T04:31:53.567Z,21.10
2023-09-10T04:34:48.512Z,21.20
2023-09-10T04:37:42.371Z,21.20
2023-09-10T04:40:29.833Z,21.10
2023-09-10T04:43:23.409Z,21.10
2023-09-10T04:46:17.383Z,21.10
2023-09-10T04:49:11.312Z,21.10
2023-09-10T04:52:01.711Z,21.10
2023-09-10T04:54:55.357Z,21.10
2023-09-10T04:57:49.348Z,21.10
2023-09-10T05:00:41.235Z,21.10
2023-09-10T05:03:35.623Z,21.10
2023-09-10T05:06:29.349Z,21.10
2023-09-10T05:09:16.565Z,21.10
2023-09-10T05:12:10.408Z,21.10
2023-09-10T05:15:04.369Z,21.10
2023-09-10T05:17:51.606Z,21.10
2023-09-10T05:20:45.435Z,21.10
2023-09-10T05:23:35.474Z,21.10
2023-09-10T05:26:30.402Z,21.00
2023-09-10T05:29:17.806Z,21.10
2023-09-10T05:32:14.568Z,21.00
2023-09-10T05:35:01.962Z,21.10
2023-09-10T05:38:02.413Z,21.10
2023-09-10T05:40:49.646Z,21.00
2023-09-10T05:43:43.519Z,21.00
2023-09-10T05:46:37.477Z,21.10
2023-09-10T05:49:31.457Z,21.10
2023-09-10T05:52:25.465Z,21.10
2023-09-10T05:55:12.574Z,21.10
2023-09-10T05:58:12.461Z,21.10
2023-09-10T06:00:59.697Z,21.10
2023-09-10T06:03:53.551Z,21.20
2023-09-10T06:06:40.825Z,21.20
2023-09-10T06:09:34.455Z,21.20
2023-09-10T06:12:21.596Z,21.20
2023-09-10T06:15:15.568Z,21.20
2023-09-10T06:18:02.896Z,21.20
2023-09-10T06:20:56.513Z,21.30
2023-09-10T06:23:43.644Z,21.30
2023-09-10T06:26:37.521Z,21.30
2023-09-10T06:29:24.692Z,21.30
2023-09-10T06:32:18.648Z,21.40
2023-09-10T06:35:12.600Z,21.40
2023-09-10T06:38:06.679Z,21.40
2023-09-10T06:40:54.129Z,21.50
2023-09-10T06:43:47.612Z,21.50
2023-09-10T06:46:34.728Z,21.50
2023-09-10T06:49:28.538Z,21.60
2023-09-10T06:52:15.971Z,21.60
2023-09-10T06:55:15.679Z,21.70
2023-09-10T06:58:09.588Z,21.70
2023-09-10T07:00:56.771Z,21.80
2023-09-10T07:03:50.536Z,21.80
2023-09-10T07:06:44.650Z,21.80
2023-09-10T07:09:31.848Z,21.80
2023-09-10T07:12:27.563Z,21.90
2023-09-10T07:15:21.714Z,22.00
2023-09-10T07:18:15.680Z,22.00
2023-09-10T07:21:03.528Z,22.00
2023-09-10T07:23:57.613Z,22.10
2023-09-10T07:26:45.816Z,22.10
2023-09-10T07:29:39.643Z,22.20
2023-09-10T07:32:26.827Z,22.20
2023-09-10T07:35:21.697Z,22.20
2023-09-10T07:38:15.678Z,22.20
2023-09-10T07:41:08.954Z,22.30
2023-09-10T07:44:02.639Z,22.30
2023-09-10T07:46:56.716Z,22.40
2023-09-10T07:49:43.955Z,22.40
2023-09-10T07:52:37.657Z,22.50
2023-09-10T07:55:32.687Z,22.50
2023-09-10T07:58:27.668Z,22.60
2023-09-10T08:01:14.923Z,22.60
2023-09-10T08:04:08.856Z,22.70
2023-09-10T08:06:57.872Z,22.80
2023-09-10T08:09:51.676Z,22.80
2023-09-10T08:12:38.946Z,22.90
2023-09-10T08:15:32.777Z,23.00
2023-09-10T08:18:26.679Z,23.00
2023-09-10T08:21:13.901Z,23.10
2023-09-10T08:24:07.678Z,23.20
2023-09-10T08:26:54.918Z,23.20
2023-09-10T08:29:48.849Z,23.30
2023-09-10T08:32:36.923Z,23.40
2023-09-10T08:35:32.893Z,23.50
2023-09-10T08:38:20.520Z,23.70
2023-09-10T08:41:27.793Z,23.80
2023-09-10T08:44:25.780Z,24.00
2023-09-10T08:47:16.193Z,24.10
2023-09-10T08:50:15.816Z,24.30
2023-09-10T08:53:06.987Z,24.40
2023-09-10T08:56:01.824Z,24.50
2023-09-10T08:58:56.796Z,24.70
2023-09-10T09:01:45.753Z,24.80
2023-09-10T09:04:39.816Z,25.00
2023-09-10T09:07:30.832Z,25.00
2023-09-10T09:10:35.804Z,25.20
2023-09-10T09:13:30.836Z,25.30
2023-09-10T09:16:26.963Z,25.40
2023-09-10T09:19:22.872Z,25.50
2023-09-10T09:22:12.592Z,25.70
2023-09-10T09:25:09.807Z,25.80
2023-09-10T09:28:00.846Z,25.90
2023-09-10T09:30:54.985Z,26.00
2023-09-10T09:33:42.310Z,26.10
2023-09-10T09:36:37.905Z,26.20
2023-09-10T09:39:31.838Z,26.30
2023-09-10T09:42:22.255Z,26.40
2023-09-10T09:45:15.894Z,26.50
2023-09-10T09:48:05.061Z,26.70
2023-09-10T09:50:58.850Z,26.80
2023-09-10T09:53:46.166Z,26.90
2023-09-10T09:56:43.843Z,27.10
2023-09-10T09:59:41.921Z,27.20
2023-09-10T10:02:36.925Z,27.30
2023-09-10T10:05:30.884Z,27.50
2023-09-10T10:08:19.065Z,27.60
2023-09-10T10:11:13.277Z,27.70
2023-09-10T10:14:01.777Z,27.80
2023-09-10T10:16:56.978Z,27.90
2023-09-10T10:19:50.997Z,28.00
2023-09-10T10:22:38.681Z,28.20
2023-09-10T10:25:32.908Z,28.30
2023-09-10T10:28:20.361Z,28.40
2023-09-10T10:31:24.076Z,28.40
2023-09-10T10:34:17.316Z,28.60
2023-09-10T10:37:28.895Z,28.60
2023-09-10T10:40:35.905Z,28.70
2023-09-10T10:43:32.163Z,28.80
2023-09-10T10:46:26.953Z,28.90
2023-09-10T10:49:14.412Z,29.00
2023-09-10T10:52:16.962Z,29.10
2023-09-10T10:55:10.926Z,29.20
2023-09-10T10:58:04.919Z,29.30
2023-09-10T11:01:00.018Z,29.50
2023-09-10T11:03:48.662Z,29.60
2023-09-10T11:07:03.070Z,29.70
2023-09-10T11:09:50.711Z,29.80
2023-09-10T11:12:44.958Z,29.80
2023-09-10T11:15:32.234Z,29.80
2023-09-10T11:18:43.982Z,29.90
2023-09-10T11:21:56.996Z,29.90
2023-09-10T11:24:44.468Z,30.00
2023-09-10T11:27:37.987Z,30.10
2023-09-10T11:30:25.576Z,30.20
2023-09-10T11:33:39.279Z,30.30
2023-09-10T11:36:28.970Z,30.30
2023-09-10T11:39:23.987Z,30.30
2023-09-10T11:42:11.239Z,30.30
2023-09-10T11:45:04.987Z,30.40
2023-09-10T11:47:52.277Z,30.40
2023-09-10T11:50:45.981Z,30.50
2023-09-10T11:53:41.066Z,30.50
2023-09-10T11:56:28.336Z,30.60
2023-09-10T11:59:23.117Z,30.70
2023-09-10T12:02:17.128Z,30.80
2023-09-10T12:05:15.038Z,30.80
2023-09-10T12:08:03.581Z,30.90
2023-09-10T12:11:03.145Z,31.00
2023-09-10T12:13:50.624Z,31.10
2023-09-10T12:16:45.096Z,31.20
2023-09-10T12:19:33.802Z,31.20
2023-09-10T12:22:28.042Z,31.30
2023-09-10T12:25:22.166Z,31.30
2023-09-10T12:28:09.572Z,31.40
2023-09-10T12:31:03.071Z,31.60
2023-09-10T12:33:58.081Z,31.70
2023-09-10T12:36:53.053Z,31.70
2023-09-10T12:39:41.263Z,31.60
2023-09-10T12:42:36.111Z,31.60
2023-09-10T12:45:23.768Z,31.60
2023-09-10T12:48:18.290Z,31.70
2023-09-10T12:51:05.561Z,31.60
2023-09-10T12:53:59.135Z,31.60
2023-09-10T12:56:57.091Z,31.60
2023-09-10T12:59:51.121Z,31.70
2023-09-10T13:02:38.455Z,31.80
2023-09-10T13:05:32.175Z,31.80
2023-09-10T13:08:19.464Z,32.00
2023-09-10T13:11:13.224Z,32.00
2023-09-10T13:14:02.339Z,31.90
2023-09-10T13:16:56.219Z,31.90
2023-09-10T13:19:50.188Z,32.00
2023-09-10T13:22:37.384Z,32.00
2023-09-10T13:25:31.160Z,32.00
2023-09-10T13:28:25.197Z,32.10
2023-09-10T13:31:12.470Z,32.20
2023-09-10T13:34:06.190Z,32.20
2023-09-10T13:36:53.317Z,32.20
2023-09-10T13:39:48.226Z,32.20
2023-09-10T13:42:35.494Z,32.10
2023-09-10T13:45:29.233Z,32.20
2023-09-10T13:48:23.199Z,32.30
2023-09-10T13:51:19.743Z,32.30
2023-09-10T13:54:15.267Z,32.20
2023-09-10T13:57:02.410Z,32.20
2023-09-10T14:00:03.254Z,32.20
2023-09-10T14:02:50.470Z,32.10
2023-09-10T14:05:44.460Z,32.10
2023-09-10T14:08:38.658Z,32.10
2023-09-10T14:11:26.356Z,32.10
2023-09-10T14:14:20.348Z,32.10
2023-09-10T14:17:07.584Z,32.20
2023-09-10T14:20:01.294Z,32.30
2023-09-10T14:22:50.571Z,32.20
2023-09-10T14:25:44.396Z,32.10
2023-09-10T14:28:31.597Z,32.10
2023-09-10T14:31:25.319Z,32.20
2023-09-10T14:34:19.263Z,32.20
2023-09-10T14:37:06.494Z,32.20
2023-09-10T14:40:00.282Z,32.10
2023-09-10T14:42:47.440Z,32.00
2023-09-10T14:45:43.314Z,32.00
2023-09-10T14:48:37.324Z,32.00
2023-09-10T14:51:24.780Z,32.00
2023-09-10T14:54:18.288Z,32.00
2023-09-10T14:57:05.609Z,31.80
2023-09-10T14:59:59.293Z,31.70
2023-09-10T15:02:53.613Z,31.60
2023-09-10T15:05:41.472Z,31.50
2023-09-10T15:08:35.390Z,31.50
2023-09-10T15:11:23.015Z,31.60
2023-09-10T15:14:16.309Z,31.60
2023-09-10T15:17:10.341Z,31.60
2023-09-10T15:20:04.362Z,31.60
2023-09-10T15:22:51.678Z,31.60
2023-09-10T15:25:45.328Z,31.50
2023-09-10T15:28:32.448Z,31.60
2023-09-10T15:31:26.344Z,31.60
2023-09-10T15:34:20.371Z,31.50
2023-09-10T15:37:07.631Z,31.40
2023-09-10T15:40:01.340Z,31.40
2023-09-10T15:42:48.484Z,31.20
2023-09-10T15:45:46.410Z,31.20
2023-09-10T15:48:38.002Z,31.10
2023-09-10T15:51:34.478Z,31.00
2023-09-10T15:54:28.427Z,30.90
2023-09-10T15:57:17.865Z,30.80
2023-09-10T16:00:13.426Z,30.70
2023-09-10T16:03:07.570Z,30.50
2023-09-10T16:06:03.424Z,30.40
2023-09-10T16:08:50.613Z,30.30
2023-09-10T16:11:47.409Z,30.20
2023-09-10T16:14:48.390Z,30.10
2023-09-10T16:17:35.680Z,30.10
2023-09-10T16:20:29.622Z,30.00
2023-09-10T16:23:18.545Z,29.90
2023-09-10T16:26:12.446Z,29.80
2023-09-10T16:28:59.635Z,29.70
2023-09-10T16:31:53.522Z,29.60
2023-09-10T16:34:40.767Z,29.50
2023-09-10T16:37:34.467Z,29.40
2023-09-10T16:40:28.489Z,29.30
2023-09-10T16:43:15.733Z,29.30
2023-09-10T16:46:09.505Z,29.20
2023-09-10T16:48:56.855Z,29.20
2023-09-10T16:51:50.542Z,29.10
2023-09-10T16:54:37.734Z,29.10
2023-09-10T16:57:31.538Z,29.10
2023-09-10T17:00:18.820Z,29.00
2023-09-10T17:03:12.690Z,29.00
2023-09-10T17:06:09.148Z,28.90
2023-09-10T17:09:03.634Z,28.90
2023-09-10T17:11:50.808Z,28.80
2023-09-10T17:14:44.762Z,28.70
2023-09-10T17:17:45.710Z,28.70
2023-09-10T17:20:43.834Z,28.50
2023-09-10T17:23:37.734Z,28.50
2023-09-10T17:26:37.620Z,28.40
2023-09-10T17:29:34.553Z,28.40
2023-09-10T17:32:22.448Z,28.40
2023-09-10T17:35:19.416Z,28.30
2023-09-10T17:38:06.608Z,28.30
2023-09-10T17:41:00.614Z,28.20
2023-09-10T17:43:47.814Z,28.10
2023-09-10T17:46:41.579Z,28.10
2023-09-10T17:49:28.792Z,28.00
2023-09-10T17:52:25.555Z,28.00
2023-09-10T17:55:12.731Z,27.90
2023-09-10T17:58:06.627Z,27.80
2023-09-10T18:00:54.754Z,27.80
2023-09-10T18:03:50.729Z,27.70
2023-09-10T18:06:45.659Z,27.60
2023-09-10T18:09:35.774Z,27.60
2023-09-10T18:12:29.603Z,27.50
2023-09-10T18:15:16.863Z,27.40
2023-09-10T18:18:10.680Z,27.30
2023-09-10T18:20:57.892Z,27.20
2023-09-10T18:23:51.739Z,27.20
2023-09-10T18:26:39.024Z,27.10
2023-09-10T18:29:32.725Z,27.10
2023-09-10T18:32:26.702Z,27.00
2023-09-10T18:35:20.809Z,27.00
2023-09-10T18:38:14.759Z,27.00
2023-09-10T18:41:08.698Z,26.90
2023-09-10T18:44:02.764Z,26.90
2023-09-10T18:46:57.283Z,26.80
2023-09-10T18:49:51.719Z,26.80
2023-09-10T18:52:39.436Z,26.80
2023-09-10T18:55:33.638Z,26.80
2023-09-10T18:58:24.352Z,26.70
2023-09-10T19:01:17.787Z,26.60
2023-09-10T19:04:11.772Z,26.70
2023-09-10T19:07:05.713Z,26.60
2023-09-10T19:10:15.007Z,26.60
2023-09-10T19:13:08.764Z,26.50
2023-09-10T19:16:02.840Z,26.50
2023-09-10T19:18:50.049Z,26.50
2023-09-10T19:21:44.781Z,26.40
2023-09-10T19:24:32.080Z,26.40
2023-09-10T19:27:25.738Z,26.30
2023-09-10T19:30:19.741Z,26.30
2023-09-10T19:33:07.183Z,26.30
2023-09-10T19:36:00.792Z,26.30
2023-09-10T19:38:47.981Z,26.20
2023-09-10T19:41:42.871Z,26.20
2023-09-10T19:44:30.150Z,26.20
2023-09-10T19:47:23.804Z,26.20
2023-09-10T19:50:12.349Z,26.20
2023-09-10T19:53:05.883Z,26.10
2023-09-10T19:56:10.092Z,26.10
2023-09-10T19:59:29.829Z,26.10
2023-09-10T20:02:25.949Z,26.10
2023-09-10T20:05:13.331Z,26.00
2023-09-10T20:08:06.898Z,26.00
2023-09-10T20:11:00.863Z,25.90
2023-09-10T20:17:12.270Z,25.90
2023-09-10T20:19:59.526Z,25.90
2023-09-10T20:22:52.811Z,25.90
2023-09-10T20:25:46.841Z,25.90
2023-09-10T20:28:40.883Z,25.90
2023-09-10T20:31:28.159Z,25.80
2023-09-10T20:34:24.985Z,25.80
2023-09-10T20:37:12.173Z,25.80
2023-09-10T20:40:05.841Z,25.80
2023-09-10T20:42:53.058Z,25.80
2023-09-10T20:45:46.906Z,25.80
2023-09-10T20:48:34.265Z,25.70
2023-09-10T20:51:40.933Z,25.70
2023-09-10T20:54:28.210Z,25.70
2023-09-10T20:57:24.856Z,25.60
2023-09-10T21:00:18.921Z,25.60
2023-09-10T21:03:17.834Z,25.60
2023-09-10T21:06:17.103Z,25.60
2023-09-10T21:09:13.637Z,25.50
2023-09-10T21:12:06.945Z,25.50
2023-09-10T21:14:54.385Z,25.50
2023-09-10T21:17:48.072Z,25.50
2023-09-10T21:20:35.235Z,25.50
2023-09-10T21:23:28.942Z,25.50
2023-09-10T21:26:23.009Z,25.50
2023-09-10T21:29:16.993Z,25.50
2023-09-10T21:32:07.745Z,25.50
2023-09-10T21:35:02.056Z,25.40
2023-09-10T21:37:49.283Z,25.40
2023-09-10T21:40:50.023Z,25.40
2023-09-10T21:43:37.165Z,25.40
2023-09-10T21:46:30.960Z,25.30
2023-09-10T21:49:19.306Z,25.30
2023-09-10T21:52:13.106Z,25.30
2023-09-10T21:55:00.231Z,25.30
2023-09-10T21:57:53.968Z,25.20
2023-09-10T22:00:43.375Z,25.20
2023-09-10T22:03:37.084Z,25.20
2023-09-10T22:06:24.356Z,25.20
2023-09-10T22:09:17.989Z,25.20
2023-09-10T22:12:08.397Z,25.20
2023-09-10T22:15:09.044Z,25.10
2023-09-10T22:17:56.485Z,25.10
2023-09-10T22:20:50.206Z,25.10
2023-09-10T22:23:37.581Z,25.00
2023-09-10T22:26:33.728Z,25.00
2023-09-10T22:29:21.085Z,25.00
2023-09-10T22:32:16.085Z,25.00
2023-09-10T22:35:03.400Z,25.00
2023-09-10T22:37:57.016Z,25.00
2023-09-10T22:40:51.080Z,24.90
2023-09-10T22:43:38.178Z,24.90
2023-09-10T22:46:35.037Z,24.90
2023-09-10T22:49:29.049Z,24.80
2023-09-10T22:52:25.099Z,24.80
2023-09-10T22:55:20.173Z,24.80
2023-09-10T22:58:14.084Z,24.80
2023-09-10T23:01:08.104Z,24.70
2023-09-10T23:04:05.361Z,24.70
2023-09-10T23:06:59.066Z,24.70
2023-09-10T23:09:53.086Z,24.70
2023-09-10T23:12:40.240Z,24.60
2023-09-10T23:15:34.140Z,24.60
2023-09-10T23:18:28.154Z,24.70
2023-09-10T23:21:15.790Z,24.60
2023-09-10T23:24:09.144Z,24.60
2023-09-10T23:26:56.291Z,24.60
2023-09-10T23:29:50.216Z,24.50
2023-09-10T23:32:45.535Z,24.50
2023-09-10T23:35:35.720Z,24.50
2023-09-10T23:38:31.170Z,24.50
2023-09-10T23:41:18.476Z,24.40
2023-09-10T23:44:15.450Z,24.40
2023-09-10T23:47:09.173Z,24.40
2023-09-10T23:49:56.340Z,24.30
2023-09-10T23:52:50.139Z,24.30
2023-09-10T23:55:38.178Z,24.30
2023-09-10T23:58:32.230Z,24.30
