createdAt,value
2022-08-21T00:00:09.960Z,18.98
2022-08-21T00:02:38.309Z,19.10
2022-08-21T00:05:07.107Z,19.90
2022-08-21T00:07:35.757Z,18.90
2022-08-21T00:10:04.746Z,19.65
2022-08-21T00:12:33.171Z,19.42
2022-08-21T00:15:02.904Z,18.83
2022-08-21T00:17:31.290Z,20.08
2022-08-21T00:19:59.863Z,18.83
2022-08-21T00:22:28.185Z,19.52
2022-08-21T00:24:56.478Z,18.77
2022-08-21T00:27:24.823Z,19.60
2022-08-21T00:29:54.247Z,18.42
2022-08-21T00:32:24.902Z,18.85
2022-08-21T00:34:53.293Z,18.67
2022-08-21T00:37:21.684Z,18.83
2022-08-21T00:39:50.125Z,18.73
2022-08-21T00:42:18.670Z,18.75
2022-08-21T00:44:47.546Z,19.00
2022-08-21T00:47:16.159Z,19.38
2022-08-21T00:49:46.116Z,18.70
2022-08-21T00:52:18.472Z,20.52
2022-08-21T00:54:47.238Z,20.50
2022-08-21T00:57:17.965Z,20.08
2022-08-21T00:59:48.139Z,21.38
2022-08-21T01:02:16.482Z,21.17
2022-08-21T01:04:46.231Z,20.75
2022-08-21T01:07:14.805Z,20.88
2022-08-21T01:09:43.419Z,20.13
2022-08-21T01:12:12.618Z,21.13
2022-08-21T01:14:41.376Z,20.95
2022-08-21T01:17:09.871Z,20.67
2022-08-21T01:19:38.216Z,20.58
2022-08-21T01:22:07.949Z,21.27
2022-08-21T01:24:36.439Z,20.10
2022-08-21T01:27:05.699Z,20.80
2022-08-21T01:29:37.027Z,19.05
2022-08-21T01:32:07.100Z,19.00
2022-08-21T01:34:35.981Z,17.75
2022-08-21T01:37:04.718Z,18.15
2022-08-21T01:39:34.701Z,17.92
2022-08-21T01:42:03.364Z,16.42
2022-08-21T01:44:31.739Z,17.40
2022-08-21T01:47:01.014Z,16.63
2022-08-21T01:49:29.631Z,16.45
2022-08-21T01:51:58.058Z,15.73
2022-08-21T01:54:26.379Z,15.82
2022-08-21T01:56:56.460Z,15.73
2022-08-21T01:59:24.989Z,16.63
2022-08-21T02:01:53.446Z,15.38
2022-08-21T02:04:21.775Z,16.45
2022-08-21T02:06:50.271Z,16.65
2022-08-21T02:09:18.618Z,15.65
2022-08-21T02:11:47.098Z,15.30
2022-08-21T02:14:30.269Z,14.00
2022-08-21T02:17:05.085Z,14.48
2022-08-21T02:19:38.343Z,14.95
2022-08-21T02:22:08.899Z,15.13
2022-08-21T02:24:37.212Z,14.43
2022-08-21T02:27:26.375Z,15.27
2022-08-21T02:29:57.210Z,15.65
2022-08-21T02:32:25.575Z,14.48
2022-08-21T02:34:54.290Z,15.98
2022-08-21T02:37:22.646Z,15.77
2022-08-21T02:39:51.009Z,14.32
2022-08-21T02:42:19.438Z,14.68
2022-08-21T02:44:47.798Z,14.90
2022-08-21T02:47:17.827Z,14.98
2022-08-21T02:49:46.135Z,14.45
2022-08-21T02:52:15.681Z,14.35
2022-08-21T02:54:44.032Z,14.35
2022-08-21T02:57:12.357Z,14.35
2022-08-21T02:59:41.734Z,14.73
2022-08-21T03:02:10.265Z,16.55
2022-08-21T03:04:43.344Z,14.75
2022-08-21T03:07:14.401Z,15.40
2022-08-21T03:09:55.254Z,15.20
2022-08-21T03:12:23.905Z,15.10
2022-08-21T03:14:52.271Z,17.67
2022-08-21T03:17:20.643Z,16.95
2022-08-21T03:19:59.804Z,16.30
2022-08-21T03:22:28.131Z,17.20
2022-08-21T03:24:59.158Z,17.20
2022-08-21T03:27:27.653Z,17.77
2022-08-21T03:29:58.104Z,16.70
2022-08-21T03:32:26.432Z,17.27
2022-08-21T03:34:54.819Z,17.13
2022-08-21T03:37:25.381Z,16.10
2022-08-21T03:39:53.771Z,16.75
2022-08-21T03:42:22.167Z,17.17
2022-08-21T03:44:50.527Z,19.08
2022-08-21T03:47:18.874Z,16.73
2022-08-21T03:49:47.203Z,16.27
2022-08-21T03:52:16.200Z,17.45
2022-08-21T03:54:45.912Z,17.33
2022-08-21T03:57:14.226Z,16.33
2022-08-21T03:59:44.267Z,18.30
2022-08-21T04:02:13.193Z,16.70
2022-08-21T04:04:41.576Z,18.40
2022-08-21T04:07:09.893Z,17.08
2022-08-21T04:09:38.492Z,19.27
2022-08-21T04:12:08.483Z,19.15
2022-08-21T04:14:36.806Z,19.38
2022-08-21T04:17:05.238Z,17.75
2022-08-21T04:19:33.522Z,17.95
2022-08-21T04:22:01.850Z,17.58
2022-08-21T04:24:30.989Z,18.45
2022-08-21T04:26:59.274Z,17.52
2022-08-21T04:29:29.016Z,19.08
2022-08-21T04:31:57.329Z,17.92
2022-08-21T04:34:25.668Z,16.77
2022-08-21T04:36:53.973Z,20.42
2022-08-21T04:39:22.262Z,18.77
2022-08-21T04:41:57.926Z,19.60
2022-08-21T04:44:26.243Z,17.33
2022-08-21T04:46:55.889Z,20.35
2022-08-21T04:49:24.199Z,18.05
2022-08-21T04:51:52.782Z,20.77
2022-08-21T04:54:23.255Z,18.90
2022-08-21T04:56:52.672Z,17.40
2022-08-21T04:59:23.116Z,20.10
2022-08-21T05:01:52.183Z,18.50
2022-08-21T05:04:25.024Z,20.02
2022-08-21T05:06:54.003Z,18.90
2022-08-21T05:09:23.235Z,19.95
2022-08-21T05:11:52.601Z,19.45
2022-08-21T05:14:21.439Z,19.35
2022-08-21T05:16:49.783Z,18.77
2022-08-21T05:19:18.103Z,19.02
2022-08-21T05:21:49.469Z,19.27
2022-08-21T05:24:18.819Z,19.90
2022-08-21T05:26:47.896Z,21.23
2022-08-21T05:29:16.822Z,21.90
2022-08-21T05:31:47.460Z,20.77
2022-08-21T05:34:17.048Z,20.70
2022-08-21T05:36:45.533Z,21.42
2022-08-21T05:39:15.258Z,21.98
2022-08-21T05:41:43.642Z,22.08
2022-08-21T05:44:12.000Z,22.98
2022-08-21T05:46:40.591Z,21.75
2022-08-21T05:49:08.955Z,20.02
2022-08-21T05:51:37.350Z,21.35
2022-08-21T05:54:05.828Z,20.92
2022-08-21T05:56:35.551Z,19.92
2022-08-21T05:59:03.904Z,19.90
2022-08-21T06:01:37.315Z,22.50
2022-08-21T06:04:06.324Z,21.63
2022-08-21T06:06:34.661Z,19.83
2022-08-21T06:09:03.326Z,20.20
2022-08-21T06:11:31.696Z,20.83
2022-08-21T06:14:01.462Z,21.25
2022-08-21T06:16:30.128Z,21.73
2022-08-21T06:19:02.154Z,21.60
2022-08-21T06:21:31.025Z,21.75
2022-08-21T06:23:59.327Z,21.50
2022-08-21T06:26:28.978Z,23.33
2022-08-21T06:28:57.281Z,23.70
2022-08-21T06:31:27.985Z,24.95
2022-08-21T06:33:56.294Z,26.33
2022-08-21T06:36:24.685Z,24.05
2022-08-21T06:38:53.026Z,22.35
2022-08-21T06:41:24.347Z,23.50
2022-08-21T06:43:55.107Z,19.35
2022-08-21T06:46:23.498Z,14.88
2022-08-21T06:48:53.164Z,13.90
2022-08-21T06:51:21.626Z,13.07
2022-08-21T06:53:50.436Z,13.07
2022-08-21T06:56:19.038Z,10.95
2022-08-21T06:58:47.563Z,10.02
2022-08-21T07:01:15.965Z,7.15
2022-08-21T07:03:45.302Z,4.70
2022-08-21T07:06:15.002Z,3.38
2022-08-21T07:08:43.297Z,3.50
2022-08-21T07:11:14.372Z,2.58
2022-08-21T07:13:42.736Z,2.45
2022-08-21T07:16:11.560Z,2.20
2022-08-21T07:18:39.911Z,2.28
2022-08-21T07:21:09.398Z,2.30
2022-08-21T07:23:40.607Z,2.00
2022-08-21T07:26:10.474Z,2.33
2022-08-21T07:28:39.101Z,3.55
2022-08-21T07:31:07.566Z,3.45
2022-08-21T07:33:36.951Z,3.55
2022-08-21T07:36:06.581Z,3.55
2022-08-21T07:38:34.920Z,3.70
2022-08-21T07:41:04.635Z,3.33
2022-08-21T07:43:32.918Z,2.75
2022-08-21T07:46:01.332Z,2.50
2022-08-21T07:48:29.675Z,2.22
2022-08-21T07:50:58.289Z,2.28
2022-08-21T07:53:26.607Z,2.00
2022-08-21T07:55:54.893Z,2.00
2022-08-21T07:58:24.570Z,1.90
2022-08-21T08:00:52.913Z,1.80
2022-08-21T08:03:28.761Z,1.92
2022-08-21T08:05:57.677Z,1.70
2022-08-21T08:08:26.108Z,1.48
2022-08-21T08:10:54.695Z,1.42
2022-08-21T08:13:23.044Z,1.42
2022-08-21T08:15:52.757Z,1.50
2022-08-21T08:18:21.079Z,1.80
2022-08-21T08:20:49.408Z,1.50
2022-08-21T08:23:17.779Z,1.52
2022-08-21T08:25:46.262Z,1.70
2022-08-21T08:28:16.575Z,1.83
2022-08-21T08:30:46.461Z,2.03
2022-08-21T08:33:16.201Z,1.70
2022-08-21T08:35:44.926Z,1.75
2022-08-21T08:38:13.337Z,1.60
2022-08-21T08:40:45.029Z,1.80
2022-08-21T08:43:14.685Z,1.77
2022-08-21T08:45:45.911Z,1.60
2022-08-21T08:48:16.634Z,1.55
2022-08-21T08:50:47.942Z,1.75
2022-08-21T08:53:20.976Z,1.90
2022-08-21T08:55:49.372Z,1.58
2022-08-21T08:58:19.513Z,1.40
2022-08-21T09:00:49.703Z,1.70
2022-08-21T09:03:19.525Z,1.30
2022-08-21T09:05:50.737Z,1.70
2022-08-21T09:08:29.186Z,1.77
2022-08-21T09:11:03.815Z,2.00
2022-08-21T09:13:42.151Z,2.03
2022-08-21T09:16:15.100Z,2.10
2022-08-21T09:18:49.260Z,1.85
2022-08-21T09:21:21.945Z,2.10
2022-08-21T09:23:55.516Z,2.30
2022-08-21T09:26:25.997Z,3.00
2022-08-21T09:28:55.028Z,2.58
2022-08-21T09:31:26.120Z,2.30
2022-08-21T09:34:01.055Z,2.08
2022-08-21T09:36:34.063Z,2.92
2022-08-21T09:39:02.853Z,2.42
2022-08-21T09:41:32.043Z,2.00
2022-08-21T09:44:00.683Z,2.40
2022-08-21T09:46:29.820Z,2.20
2022-08-21T09:48:59.407Z,2.25
2022-08-21T09:51:30.325Z,2.17
2022-08-21T09:54:00.814Z,2.15
2022-08-21T09:56:48.626Z,2.00
2022-08-21T09:59:35.704Z,2.30
2022-08-21T10:02:06.795Z,2.13
2022-08-21T10:04:36.098Z,2.53
2022-08-21T10:07:12.442Z,2.60
2022-08-21T10:09:41.752Z,2.90
2022-08-21T10:12:13.474Z,3.10
2022-08-21T10:14:47.298Z,3.15
2022-08-21T10:17:19.154Z,2.80
2022-08-21T10:19:53.327Z,2.83
2022-08-21T10:22:30.886Z,2.35
2022-08-21T10:25:04.214Z,2.10
2022-08-21T10:27:35.791Z,2.15
2022-08-21T10:30:06.607Z,2.60
2022-08-21T10:32:41.728Z,2.20
2022-08-21T10:35:13.763Z,2.08
2022-08-21T10:37:48.571Z,2.00
2022-08-21T10:40:22.095Z,2.00
2022-08-21T10:42:54.082Z,2.28
2022-08-21T10:45:28.436Z,2.22
2022-08-21T10:47:58.326Z,2.03
2022-08-21T10:50:32.751Z,2.10
2022-08-21T10:53:08.180Z,2.42
2022-08-21T10:55:38.117Z,2.38
2022-08-21T10:58:10.908Z,2.35
2022-08-21T11:00:43.129Z,2.35
2022-08-21T11:03:14.108Z,2.58
2022-08-21T11:05:48.826Z,2.70
2022-08-21T11:08:21.637Z,2.20
2022-08-21T11:10:59.405Z,2.30
2022-08-21T11:13:32.332Z,2.67
2022-08-21T11:16:06.722Z,3.10
2022-08-21T11:18:36.646Z,3.00
2022-08-21T11:21:08.040Z,3.35
2022-08-21T11:23:41.794Z,2.67
2022-08-21T11:26:11.457Z,2.90
2022-08-21T11:28:41.460Z,2.65
2022-08-21T11:31:15.554Z,3.08
2022-08-21T11:33:49.329Z,2.80
2022-08-21T11:36:23.041Z,2.78
2022-08-21T11:38:56.927Z,3.00
2022-08-21T11:41:27.974Z,2.90
2022-08-21T11:43:59.134Z,2.85
2022-08-21T11:46:31.122Z,2.85
2022-08-21T11:49:06.477Z,2.55
2022-08-21T11:51:36.476Z,2.60
2022-08-21T11:54:08.553Z,2.35
2022-08-21T11:56:39.720Z,2.28
2022-08-21T11:59:11.766Z,2.30
2022-08-21T12:01:42.581Z,2.50
2022-08-21T12:04:12.810Z,2.33
2022-08-21T12:06:43.318Z,2.22
2022-08-21T12:09:14.311Z,2.13
2022-08-21T12:11:49.434Z,2.05
2022-08-21T12:14:19.717Z,2.63
2022-08-21T12:16:48.863Z,2.55
2022-08-21T12:19:30.994Z,2.53
2022-08-21T12:22:02.334Z,2.67
2022-08-21T12:24:37.714Z,2.40
2022-08-21T12:27:16.687Z,2.78
2022-08-21T12:29:49.254Z,4.88
2022-08-21T12:32:26.974Z,4.60
2022-08-21T12:34:58.273Z,3.38
2022-08-21T12:37:31.407Z,3.40
2022-08-21T12:40:03.956Z,2.85
2022-08-21T12:42:35.977Z,3.38
2022-08-21T12:45:06.017Z,2.90
2022-08-21T12:47:35.985Z,2.95
2022-08-21T12:50:06.234Z,2.70
2022-08-21T12:52:39.448Z,2.78
2022-08-21T12:55:13.879Z,3.03
2022-08-21T12:57:43.792Z,3.17
2022-08-21T13:00:15.440Z,4.60
2022-08-21T13:02:46.233Z,4.80
2022-08-21T13:05:17.096Z,4.93
2022-08-21T13:07:47.444Z,4.85
2022-08-21T13:10:21.055Z,4.72
2022-08-21T13:12:49.641Z,4.38
2022-08-21T13:15:24.842Z,5.00
2022-08-21T13:18:03.477Z,4.13
2022-08-21T13:20:32.583Z,3.80
2022-08-21T13:23:01.005Z,4.22
2022-08-21T13:25:32.501Z,4.20
2022-08-21T13:28:02.465Z,3.78
2022-08-21T13:30:31.480Z,4.45
2022-08-21T13:33:01.024Z,4.50
2022-08-21T13:35:30.774Z,4.57
2022-08-21T13:37:59.282Z,4.25
2022-08-21T13:40:29.018Z,4.50
2022-08-21T13:42:59.314Z,4.00
2022-08-21T13:45:28.958Z,5.05
2022-08-21T13:47:57.678Z,4.78
2022-08-21T13:50:27.881Z,6.03
2022-08-21T13:53:01.088Z,8.05
2022-08-21T13:55:37.427Z,9.68
2022-08-21T13:58:08.109Z,9.43
2022-08-21T14:00:38.015Z,9.52
2022-08-21T14:03:08.549Z,8.00
2022-08-21T14:05:39.559Z,7.28
2022-08-21T14:08:09.570Z,7.95
2022-08-21T14:10:39.196Z,6.78
2022-08-21T14:13:09.376Z,7.28
2022-08-21T14:15:40.013Z,6.60
2022-08-21T14:18:12.304Z,7.65
2022-08-21T14:20:40.780Z,7.03
2022-08-21T14:23:09.147Z,7.50
2022-08-21T14:25:43.898Z,6.95
2022-08-21T14:28:19.751Z,6.43
2022-08-21T14:30:51.540Z,6.57
2022-08-21T14:33:25.745Z,5.90
2022-08-21T14:35:54.072Z,6.35
2022-08-21T14:38:23.439Z,6.15
2022-08-21T14:40:53.130Z,6.80
2022-08-21T14:43:22.896Z,7.20
2022-08-21T14:45:51.456Z,6.53
2022-08-21T14:48:19.750Z,7.20
2022-08-21T14:50:48.398Z,7.97
2022-08-21T14:53:17.597Z,7.03
2022-08-21T14:56:03.709Z,7.20
2022-08-21T14:58:33.798Z,6.18
2022-08-21T15:01:04.787Z,6.18
2022-08-21T15:03:33.739Z,6.40
2022-08-21T15:06:02.487Z,5.97
2022-08-21T15:08:30.796Z,5.93
2022-08-21T15:11:11.556Z,7.30
2022-08-21T15:13:43.352Z,6.07
2022-08-21T15:16:12.023Z,7.13
2022-08-21T15:18:40.534Z,6.90
2022-08-21T15:21:08.882Z,7.72
2022-08-21T15:23:39.758Z,8.00
2022-08-21T15:26:12.049Z,7.55
2022-08-21T15:28:41.179Z,7.35
2022-08-21T15:31:11.034Z,6.85
2022-08-21T15:33:39.328Z,6.00
2022-08-21T15:36:07.841Z,6.93
2022-08-21T15:38:36.152Z,5.97
2022-08-21T15:41:04.915Z,5.63
2022-08-21T15:43:35.156Z,6.38
2022-08-21T15:46:03.890Z,6.40
2022-08-21T15:48:33.547Z,6.60
2022-08-21T15:51:01.862Z,5.72
2022-08-21T15:53:32.919Z,7.20
2022-08-21T15:56:03.132Z,6.90
2022-08-21T15:58:31.529Z,5.40
2022-08-21T16:01:01.317Z,6.32
2022-08-21T16:03:30.016Z,5.68
2022-08-21T16:05:59.670Z,5.00
2022-08-21T16:08:28.512Z,4.97
2022-08-21T16:10:57.286Z,5.68
2022-08-21T16:13:27.312Z,7.45
2022-08-21T16:15:55.895Z,6.93
2022-08-21T16:18:26.586Z,7.45
2022-08-21T16:20:54.920Z,6.78
2022-08-21T16:23:24.583Z,8.68
2022-08-21T16:25:53.102Z,9.15
2022-08-21T16:28:21.969Z,9.32
2022-08-21T16:30:51.447Z,10.43
2022-08-21T16:33:23.503Z,9.55
2022-08-21T16:35:51.805Z,9.20
2022-08-21T16:38:20.183Z,8.95
2022-08-21T16:40:49.890Z,8.93
2022-08-21T16:43:18.329Z,9.68
2022-08-21T16:45:46.676Z,10.73
2022-08-21T16:48:15.016Z,11.40
2022-08-21T16:50:45.893Z,8.60
2022-08-21T16:53:16.753Z,8.50
2022-08-21T16:55:45.522Z,9.07
2022-08-21T16:58:18.652Z,7.72
2022-08-21T17:00:47.013Z,8.10
2022-08-21T17:03:16.533Z,8.15
2022-08-21T17:05:44.919Z,7.10
2022-08-21T17:08:13.261Z,6.10
2022-08-21T17:10:44.568Z,5.30
2022-08-21T17:13:12.869Z,5.50
2022-08-21T17:15:42.556Z,5.13
2022-08-21T17:18:12.432Z,5.38
2022-08-21T17:20:40.876Z,6.10
2022-08-21T17:23:09.769Z,6.35
2022-08-21T17:25:39.888Z,6.95
2022-08-21T17:28:09.713Z,5.88
2022-08-21T17:30:42.875Z,5.45
2022-08-21T17:33:12.633Z,4.15
2022-08-21T17:35:41.202Z,3.55
2022-08-21T17:38:14.681Z,3.40
2022-08-21T17:40:43.424Z,3.72
2022-08-21T17:43:13.647Z,4.28
2022-08-21T17:45:42.212Z,4.32
2022-08-21T17:48:12.108Z,4.78
2022-08-21T17:50:41.247Z,5.07
2022-08-21T17:53:10.055Z,4.10
2022-08-21T17:55:38.608Z,4.13
2022-08-21T17:58:07.003Z,4.40
2022-08-21T18:00:36.227Z,4.07
2022-08-21T18:03:06.432Z,4.03
2022-08-21T18:05:36.418Z,5.38
2022-08-21T18:08:04.911Z,5.35
2022-08-21T18:10:33.779Z,5.03
2022-08-21T18:13:04.748Z,4.05
2022-08-21T18:15:33.162Z,3.80
2022-08-21T18:18:01.941Z,3.60
2022-08-21T18:20:30.264Z,3.40
2022-08-21T18:23:00.759Z,2.83
2022-08-21T18:25:29.843Z,2.50
2022-08-21T18:27:58.373Z,3.15
2022-08-21T18:30:26.762Z,3.17
2022-08-21T18:32:56.203Z,3.08
2022-08-21T18:35:24.942Z,4.00
2022-08-21T18:37:53.391Z,2.70
2022-08-21T18:40:23.114Z,3.17
2022-08-21T18:42:55.690Z,3.45
2022-08-21T18:45:24.571Z,3.17
2022-08-21T18:47:54.340Z,3.47
2022-08-21T18:50:25.116Z,3.60
2022-08-21T18:52:55.343Z,4.25
2022-08-21T18:55:26.239Z,3.70
2022-08-21T18:57:56.155Z,3.60
2022-08-21T19:00:27.638Z,4.00
2022-08-21T19:02:56.113Z,3.40
2022-08-21T19:05:25.620Z,4.50
2022-08-21T19:07:55.098Z,5.50
2022-08-21T19:10:27.641Z,9.43
2022-08-21T19:13:13.859Z,9.13
2022-08-21T19:15:43.322Z,11.05
2022-08-21T19:18:12.403Z,10.93
2022-08-21T19:20:42.991Z,8.07
2022-08-21T19:23:12.303Z,7.63
2022-08-21T19:25:41.874Z,6.47
2022-08-21T19:28:11.650Z,6.10
2022-08-21T19:30:46.000Z,3.83
2022-08-21T19:33:23.169Z,4.50
2022-08-21T19:35:52.467Z,3.70
2022-08-21T19:38:21.101Z,3.45
2022-08-21T19:40:49.702Z,3.15
2022-08-21T19:43:23.126Z,3.00
2022-08-21T19:45:54.619Z,2.95
2022-08-21T19:48:23.025Z,2.58
2022-08-21T19:50:51.355Z,2.30
2022-08-21T19:53:19.837Z,2.25
2022-08-21T19:55:49.203Z,2.63
2022-08-21T19:58:27.512Z,3.10
2022-08-21T20:00:57.217Z,5.35
2022-08-21T20:03:25.595Z,6.43
2022-08-21T20:08:42.217Z,6.93
2022-08-21T20:11:12.159Z,5.93
2022-08-21T20:13:41.237Z,6.25
2022-08-21T20:16:15.177Z,5.95
2022-08-21T20:18:43.702Z,5.63
2022-08-21T20:21:13.305Z,7.22
2022-08-21T20:23:48.919Z,10.13
2022-08-21T20:26:18.485Z,7.88
2022-08-21T20:28:50.322Z,7.20
2022-08-21T20:31:37.333Z,5.03
2022-08-21T20:34:08.992Z,3.00
2022-08-21T20:36:37.319Z,2.80
2022-08-21T20:39:11.206Z,2.60
2022-08-21T20:41:39.747Z,3.03
2022-08-21T20:44:10.403Z,2.60
2022-08-21T20:46:42.499Z,2.72
2022-08-21T20:49:12.611Z,2.28
2022-08-21T20:51:45.991Z,2.70
2022-08-21T20:54:18.092Z,2.35
2022-08-21T20:56:50.565Z,2.90
2022-08-21T20:59:23.347Z,2.60
2022-08-21T21:01:54.167Z,2.65
2022-08-21T21:04:28.830Z,2.65
2022-08-21T21:06:59.183Z,2.95
2022-08-21T21:09:32.314Z,2.60
2022-08-21T21:12:02.056Z,2.95
2022-08-21T21:14:33.795Z,2.85
2022-08-21T21:17:05.116Z,2.70
2022-08-21T21:19:37.254Z,3.33
2022-08-21T21:22:08.414Z,3.75
2022-08-21T21:24:39.417Z,4.30
2022-08-21T21:27:11.534Z,4.00
2022-08-21T21:29:41.901Z,3.88
2022-08-21T21:32:17.860Z,3.88
2022-08-21T21:37:40.610Z,3.95
2022-08-21T21:40:20.030Z,3.55
2022-08-21T21:42:53.286Z,2.72
2022-08-21T21:45:23.699Z,2.90
2022-08-21T21:48:00.182Z,2.90
2022-08-21T21:50:37.344Z,3.40
2022-08-21T21:53:17.498Z,2.88
2022-08-21T21:55:51.535Z,2.90
2022-08-21T21:58:33.383Z,2.65
2022-08-21T22:01:05.492Z,2.35
2022-08-21T22:03:37.920Z,2.10
2022-08-21T22:06:09.803Z,1.95
2022-08-21T22:11:31.881Z,2.08
2022-08-21T22:14:06.101Z,2.33
2022-08-21T22:16:37.736Z,2.30
2022-08-21T22:19:14.738Z,2.40
2022-08-21T22:21:46.060Z,2.40
2022-08-21T22:24:17.201Z,2.90
2022-08-21T22:26:48.717Z,3.30
2022-08-21T22:29:19.588Z,3.15
2022-08-21T22:32:01.671Z,3.55
2022-08-21T22:34:34.857Z,3.63
2022-08-21T22:37:05.468Z,2.97
2022-08-21T22:39:38.847Z,3.15
2022-08-21T22:42:10.845Z,3.40
2022-08-21T22:44:50.233Z,3.80
2022-08-21T22:47:21.876Z,4.15
2022-08-21T22:49:54.131Z,4.88
2022-08-21T22:52:24.362Z,4.22
2022-08-21T22:54:54.182Z,4.13
2022-08-21T22:57:25.858Z,4.05
2022-08-21T22:59:57.837Z,4.00
2022-08-21T23:02:35.799Z,4.70
2022-08-21T23:05:12.400Z,4.18
2022-08-21T23:07:43.616Z,6.50
2022-08-21T23:10:19.871Z,7.00
2022-08-21T23:12:49.926Z,6.10
2022-08-21T23:15:18.588Z,7.18
2022-08-21T23:17:51.108Z,7.35
2022-08-21T23:20:25.355Z,7.72
2022-08-21T23:23:03.666Z,6.93
2022-08-21T23:25:47.062Z,7.28
2022-08-21T23:28:21.963Z,8.23
2022-08-21T23:30:55.795Z,9.25
2022-08-21T23:33:34.292Z,9.43
2022-08-21T23:36:30.479Z,9.35
2022-08-21T23:39:06.495Z,10.32
2022-08-21T23:41:43.754Z,9.88
2022-08-21T23:44:25.492Z,10.30
2022-08-21T23:47:02.831Z,11.07
2022-08-21T23:49:38.466Z,9.98
2022-08-21T23:52:17.679Z,11.85
2022-08-21T23:54:54.880Z,11.40
2022-08-21T23:57:31.290Z,11.52
