createdAt,value
2022-10-05T00:01:33.639Z,2.80
2022-10-05T00:04:15.360Z,2.90
2022-10-05T00:06:43.276Z,2.80
2022-10-05T00:09:15.070Z,3.00
2022-10-05T00:11:53.452Z,2.90
2022-10-05T00:14:38.194Z,3.00
2022-10-05T00:17:04.904Z,3.00
2022-10-05T00:19:32.976Z,2.90
2022-10-05T00:22:11.397Z,2.90
2022-10-05T00:24:37.654Z,3.00
2022-10-05T00:27:20.845Z,2.90
2022-10-05T00:29:47.677Z,2.90
2022-10-05T00:32:14.116Z,2.93
2022-10-05T00:34:41.226Z,3.00
2022-10-05T00:37:07.782Z,2.93
2022-10-05T00:39:35.759Z,2.97
2022-10-05T00:42:30.290Z,3.00
2022-10-05T00:45:01.060Z,3.00
2022-10-05T00:47:33.442Z,3.00
2022-10-05T00:50:00.199Z,3.10
2022-10-05T00:52:32.782Z,3.00
2022-10-05T00:55:29.874Z,3.13
2022-10-05T00:57:59.139Z,3.20
2022-10-05T01:00:26.886Z,3.20
2022-10-05T01:03:02.980Z,3.30
2022-10-05T01:05:35.225Z,3.00
2022-10-05T01:11:03.762Z,3.20
2022-10-05T01:13:51.048Z,3.20
2022-10-05T01:16:30.360Z,3.30
2022-10-05T01:18:59.505Z,3.10
2022-10-05T01:21:27.167Z,3.20
2022-10-05T01:24:12.394Z,3.30
2022-10-05T01:26:38.619Z,3.20
2022-10-05T01:29:24.743Z,3.07
2022-10-05T01:32:07.529Z,3.20
2022-10-05T01:34:57.185Z,3.20
2022-10-05T01:37:27.524Z,3.30
2022-10-05T01:42:59.457Z,3.20
2022-10-05T01:45:32.003Z,3.33
2022-10-05T01:48:03.142Z,3.40
2022-10-05T01:50:31.797Z,3.40
2022-10-05T01:53:07.277Z,3.30
2022-10-05T01:55:33.462Z,3.20
2022-10-05T01:58:02.738Z,3.30
2022-10-05T02:00:32.979Z,3.20
2022-10-05T02:03:02.456Z,3.20
2022-10-05T02:05:44.853Z,3.03
2022-10-05T02:08:14.821Z,3.40
2022-10-05T02:10:44.682Z,3.20
2022-10-05T02:13:16.714Z,3.37
2022-10-05T02:15:48.484Z,3.10
2022-10-05T02:18:19.400Z,3.20
2022-10-05T02:20:46.339Z,3.30
2022-10-05T02:23:14.652Z,3.20
2022-10-05T02:25:42.689Z,3.10
2022-10-05T02:28:23.683Z,3.00
2022-10-05T02:30:55.434Z,3.40
2022-10-05T02:33:29.698Z,3.27
2022-10-05T02:36:00.384Z,3.30
2022-10-05T02:38:35.022Z,3.40
2022-10-05T02:41:08.214Z,3.30
2022-10-05T02:43:38.944Z,3.20
2022-10-05T02:46:13.427Z,3.23
2022-10-05T02:49:09.237Z,3.60
2022-10-05T02:51:54.371Z,3.40
2022-10-05T02:54:29.757Z,3.40
2022-10-05T02:57:14.337Z,3.40
2022-10-05T02:59:44.668Z,3.30
2022-10-05T03:02:26.415Z,3.37
2022-10-05T03:05:19.465Z,3.50
2022-10-05T03:07:45.669Z,3.27
2022-10-05T03:10:14.899Z,3.50
2022-10-05T03:12:48.639Z,3.43
2022-10-05T03:15:22.877Z,3.43
2022-10-05T03:17:49.112Z,3.60
2022-10-05T03:20:28.816Z,3.60
2022-10-05T03:22:57.511Z,3.50
2022-10-05T03:25:26.723Z,3.60
2022-10-05T03:28:05.157Z,3.37
2022-10-05T03:30:44.155Z,3.50
2022-10-05T03:33:16.631Z,3.53
2022-10-05T03:35:53.047Z,3.43
2022-10-05T03:38:22.036Z,3.70
2022-10-05T03:41:14.842Z,3.87
2022-10-05T03:43:59.975Z,4.13
2022-10-05T03:46:37.795Z,3.60
2022-10-05T03:49:04.891Z,3.70
2022-10-05T03:51:32.419Z,3.50
2022-10-05T03:54:22.861Z,3.67
2022-10-05T03:56:49.368Z,4.00
2022-10-05T03:59:18.285Z,4.40
2022-10-05T04:02:03.810Z,3.90
2022-10-05T04:04:36.591Z,3.70
2022-10-05T04:07:03.339Z,3.80
2022-10-05T04:09:42.414Z,3.57
2022-10-05T04:12:31.719Z,4.13
2022-10-05T04:15:00.370Z,3.73
2022-10-05T04:17:35.577Z,3.90
2022-10-05T04:20:01.758Z,4.30
2022-10-05T04:22:30.097Z,4.00
2022-10-05T04:24:59.388Z,4.10
2022-10-05T04:27:49.021Z,3.60
2022-10-05T04:30:18.998Z,3.43
2022-10-05T04:32:52.355Z,3.47
2022-10-05T04:35:38.422Z,3.87
2022-10-05T04:38:11.605Z,3.60
2022-10-05T04:40:53.027Z,3.97
2022-10-05T04:43:37.700Z,3.73
2022-10-05T04:46:03.916Z,3.50
2022-10-05T04:48:37.323Z,3.97
2022-10-05T04:51:12.512Z,3.80
2022-10-05T04:53:53.905Z,4.00
2022-10-05T04:56:43.606Z,4.00
2022-10-05T04:59:13.008Z,3.87
2022-10-05T05:01:45.218Z,3.80
2022-10-05T05:04:35.813Z,3.70
2022-10-05T05:07:11.176Z,3.70
2022-10-05T05:09:56.778Z,3.70
2022-10-05T05:12:32.349Z,3.70
2022-10-05T05:15:01.566Z,3.70
2022-10-05T05:17:47.781Z,3.70
2022-10-05T05:20:21.447Z,3.77
2022-10-05T05:23:13.727Z,3.67
2022-10-05T05:25:55.377Z,3.60
2022-10-05T05:28:26.123Z,3.70
2022-10-05T05:30:57.037Z,3.70
2022-10-05T05:33:38.047Z,3.80
2022-10-05T05:36:07.428Z,3.60
2022-10-05T05:38:46.832Z,3.53
2022-10-05T05:41:25.122Z,3.67
2022-10-05T05:43:54.455Z,3.63
2022-10-05T05:46:44.694Z,3.80
2022-10-05T05:49:17.903Z,3.60
2022-10-05T05:51:50.282Z,3.70
2022-10-05T05:54:16.876Z,3.50
2022-10-05T05:56:47.241Z,3.60
2022-10-05T05:59:29.851Z,3.40
2022-10-05T06:02:11.148Z,3.60
2022-10-05T06:04:45.106Z,3.20
2022-10-05T06:07:16.547Z,3.50
2022-10-05T06:10:02.958Z,3.80
2022-10-05T06:12:32.633Z,3.60
2022-10-05T06:15:05.314Z,4.63
2022-10-05T06:17:43.385Z,3.90
2022-10-05T06:20:24.094Z,3.70
2022-10-05T06:22:51.268Z,3.80
2022-10-05T06:25:40.736Z,3.30
2022-10-05T06:28:11.244Z,3.70
2022-10-05T06:30:45.530Z,3.50
2022-10-05T06:33:18.002Z,3.40
2022-10-05T06:36:13.769Z,3.50
2022-10-05T06:38:55.173Z,3.70
2022-10-05T06:41:44.797Z,3.53
2022-10-05T06:44:13.854Z,3.30
2022-10-05T06:46:55.277Z,3.50
2022-10-05T06:49:24.755Z,3.50
2022-10-05T06:51:50.929Z,3.10
2022-10-05T06:54:32.404Z,3.20
2022-10-05T06:57:01.681Z,3.40
2022-10-05T06:59:37.285Z,3.17
2022-10-05T07:02:25.226Z,3.50
2022-10-05T07:05:10.479Z,3.30
2022-10-05T07:07:42.692Z,3.30
2022-10-05T07:10:22.233Z,3.20
2022-10-05T07:12:48.426Z,3.30
2022-10-05T07:15:17.629Z,3.20
2022-10-05T07:17:53.127Z,3.37
2022-10-05T07:20:28.839Z,3.10
2022-10-05T07:23:08.689Z,3.13
2022-10-05T07:25:42.228Z,3.20
2022-10-05T07:28:13.329Z,3.30
2022-10-05T07:30:45.430Z,3.20
2022-10-05T07:33:14.493Z,3.20
2022-10-05T07:36:07.076Z,3.13
2022-10-05T07:38:37.723Z,3.10
2022-10-05T07:41:12.374Z,3.27
2022-10-05T07:44:01.523Z,3.20
2022-10-05T07:46:37.896Z,3.10
2022-10-05T07:49:15.257Z,3.00
2022-10-05T07:51:45.152Z,3.10
2022-10-05T07:54:23.705Z,3.00
2022-10-05T07:57:08.821Z,3.13
2022-10-05T07:59:48.866Z,3.30
2022-10-05T08:02:15.200Z,3.10
2022-10-05T08:04:47.056Z,3.10
2022-10-05T08:07:15.499Z,3.07
2022-10-05T08:10:05.941Z,3.00
2022-10-05T08:12:32.201Z,3.07
2022-10-05T08:15:22.482Z,2.93
2022-10-05T08:17:57.779Z,3.10
2022-10-05T08:20:36.445Z,2.90
2022-10-05T08:23:14.301Z,3.00
2022-10-05T08:25:59.337Z,2.90
2022-10-05T08:28:28.010Z,2.90
2022-10-05T08:30:56.755Z,2.93
2022-10-05T08:33:23.512Z,2.80
2022-10-05T08:36:10.599Z,2.80
2022-10-05T08:38:37.304Z,2.90
2022-10-05T08:41:07.209Z,3.00
2022-10-05T08:43:42.601Z,2.60
2022-10-05T08:46:08.875Z,2.90
2022-10-05T08:48:58.140Z,2.83
2022-10-05T08:51:32.795Z,2.90
2022-10-05T08:54:08.032Z,2.80
2022-10-05T08:56:34.217Z,3.37
2022-10-05T08:59:18.951Z,2.80
2022-10-05T09:01:55.320Z,2.60
2022-10-05T09:04:28.148Z,2.70
2022-10-05T09:07:02.068Z,2.80
2022-10-05T09:09:42.023Z,2.73
2022-10-05T09:12:08.416Z,2.50
2022-10-05T09:14:56.428Z,2.70
2022-10-05T09:17:39.530Z,2.70
2022-10-05T09:20:15.087Z,2.70
2022-10-05T09:22:50.516Z,2.63
2022-10-05T09:25:25.782Z,2.50
2022-10-05T09:27:57.145Z,2.57
2022-10-05T09:30:27.209Z,2.60
2022-10-05T09:33:01.543Z,2.67
2022-10-05T09:35:46.771Z,2.50
2022-10-05T09:38:17.569Z,2.80
2022-10-05T09:41:09.857Z,2.40
2022-10-05T09:43:40.093Z,2.60
2022-10-05T09:46:24.280Z,2.60
2022-10-05T09:49:03.214Z,2.50
2022-10-05T09:51:52.737Z,2.33
2022-10-05T09:54:33.841Z,2.50
2022-10-05T09:57:15.899Z,2.60
2022-10-05T10:00:00.819Z,2.30
2022-10-05T10:02:32.934Z,3.10
2022-10-05T10:05:22.496Z,2.40
2022-10-05T10:07:57.700Z,2.40
2022-10-05T10:10:43.842Z,3.03
2022-10-05T10:13:28.826Z,2.50
2022-10-05T10:16:04.287Z,2.40
2022-10-05T10:18:49.157Z,2.27
2022-10-05T10:21:42.127Z,2.50
2022-10-05T10:24:39.780Z,2.20
2022-10-05T10:27:24.584Z,2.30
2022-10-05T10:30:09.553Z,2.30
2022-10-05T10:32:41.903Z,2.10
2022-10-05T10:35:20.309Z,2.20
2022-10-05T10:37:52.842Z,2.30
2022-10-05T10:40:23.244Z,2.20
2022-10-05T10:43:05.498Z,2.77
2022-10-05T10:45:31.737Z,2.30
2022-10-05T10:48:00.928Z,2.13
2022-10-05T10:50:45.297Z,2.30
2022-10-05T10:53:23.813Z,2.10
2022-10-05T10:55:59.228Z,2.20
2022-10-05T10:58:37.906Z,2.27
2022-10-05T11:01:11.539Z,2.30
2022-10-05T11:04:00.812Z,2.00
2022-10-05T11:06:36.248Z,1.90
2022-10-05T11:09:14.730Z,2.00
2022-10-05T11:11:40.944Z,2.03
2022-10-05T11:14:07.143Z,1.80
2022-10-05T11:16:33.437Z,1.80
2022-10-05T11:18:59.688Z,1.70
2022-10-05T11:21:33.807Z,1.70
2022-10-05T11:24:00.010Z,1.40
2022-10-05T11:26:32.456Z,1.50
2022-10-05T11:28:58.659Z,1.40
2022-10-05T11:31:33.914Z,1.30
2022-10-05T11:34:10.191Z,1.20
2022-10-05T11:36:53.618Z,1.20
2022-10-05T11:39:38.794Z,1.20
2022-10-05T11:42:35.000Z,1.10
2022-10-05T11:45:21.714Z,1.10
2022-10-05T11:47:53.883Z,1.10
2022-10-05T11:50:39.829Z,1.10
2022-10-05T11:53:25.235Z,1.10
2022-10-05T11:56:10.460Z,1.20
2022-10-05T11:58:43.505Z,1.10
2022-10-05T12:01:16.936Z,1.10
2022-10-05T12:03:48.491Z,1.00
2022-10-05T12:06:34.096Z,1.10
2022-10-05T12:09:07.508Z,1.10
2022-10-05T12:11:36.590Z,1.20
2022-10-05T12:14:08.160Z,1.10
2022-10-05T12:16:42.652Z,1.10
2022-10-05T12:19:12.239Z,1.10
2022-10-05T12:21:49.251Z,1.00
2022-10-05T12:24:26.876Z,1.10
2022-10-05T12:27:02.674Z,1.10
2022-10-05T12:29:41.741Z,1.20
2022-10-05T12:32:19.059Z,0.90
2022-10-05T12:35:01.651Z,0.90
2022-10-05T12:37:37.380Z,0.90
2022-10-05T12:40:22.555Z,0.80
2022-10-05T12:42:51.902Z,0.80
2022-10-05T12:45:29.533Z,0.80
2022-10-05T12:48:19.311Z,0.70
2022-10-05T12:50:49.148Z,0.70
2022-10-05T12:53:53.873Z,0.60
2022-10-05T12:56:28.915Z,0.60
2022-10-05T12:59:04.408Z,0.57
2022-10-05T13:01:36.540Z,0.60
2022-10-05T13:04:02.865Z,0.50
2022-10-05T13:06:42.328Z,0.50
2022-10-05T13:09:13.265Z,0.50
2022-10-05T13:11:45.540Z,0.50
2022-10-05T13:14:32.028Z,0.60
2022-10-05T13:17:07.432Z,0.60
2022-10-05T13:19:42.233Z,0.60
2022-10-05T13:22:08.525Z,0.60
2022-10-05T13:24:40.654Z,0.70
2022-10-05T13:27:21.892Z,0.80
2022-10-05T13:29:54.355Z,0.90
2022-10-05T13:32:23.589Z,0.83
2022-10-05T13:34:57.563Z,0.70
2022-10-05T13:37:38.879Z,0.80
2022-10-05T13:40:05.311Z,0.70
2022-10-05T13:42:31.532Z,0.80
2022-10-05T13:45:04.390Z,0.77
2022-10-05T13:47:45.556Z,0.70
2022-10-05T13:50:23.356Z,1.47
2022-10-05T13:52:58.529Z,0.80
2022-10-05T13:55:40.035Z,0.80
2022-10-05T13:58:14.973Z,1.33
2022-10-05T14:00:51.819Z,0.97
2022-10-05T14:03:44.312Z,0.90
2022-10-05T14:06:12.716Z,0.80
2022-10-05T14:08:50.976Z,0.93
2022-10-05T14:11:20.792Z,0.87
2022-10-05T14:13:47.693Z,1.07
2022-10-05T14:16:17.117Z,0.80
2022-10-05T14:18:54.859Z,0.80
2022-10-05T14:21:22.632Z,0.90
2022-10-05T14:23:49.740Z,0.70
2022-10-05T14:26:35.173Z,0.60
2022-10-05T14:29:02.939Z,0.70
2022-10-05T14:31:35.516Z,0.60
2022-10-05T14:34:20.678Z,0.60
2022-10-05T14:36:54.944Z,0.60
2022-10-05T14:39:24.349Z,0.60
2022-10-05T14:41:50.610Z,0.60
2022-10-05T14:44:27.956Z,0.60
2022-10-05T14:46:56.157Z,0.77
2022-10-05T14:49:26.818Z,0.60
2022-10-05T14:51:54.308Z,0.60
2022-10-05T14:54:20.508Z,0.60
2022-10-05T14:56:54.262Z,0.60
2022-10-05T14:59:23.080Z,0.50
2022-10-05T15:01:53.804Z,0.50
2022-10-05T15:04:31.845Z,0.50
2022-10-05T15:07:11.683Z,0.60
2022-10-05T15:09:49.663Z,0.50
2022-10-05T15:12:22.216Z,0.50
2022-10-05T15:15:00.094Z,0.70
2022-10-05T15:17:30.922Z,0.50
2022-10-05T15:20:05.010Z,0.40
2022-10-05T15:22:58.314Z,0.50
2022-10-05T15:25:37.178Z,0.50
2022-10-05T15:28:11.613Z,0.50
2022-10-05T15:30:41.808Z,0.50
2022-10-05T15:33:11.088Z,0.50
2022-10-05T15:35:45.267Z,0.43
2022-10-05T15:38:11.900Z,0.40
2022-10-05T15:40:58.930Z,0.40
2022-10-05T15:43:26.429Z,0.50
2022-10-05T15:45:54.064Z,0.50
2022-10-05T15:48:24.413Z,0.50
2022-10-05T15:50:56.908Z,0.50
2022-10-05T15:53:27.527Z,0.50
2022-10-05T15:55:54.580Z,0.60
2022-10-05T15:58:29.947Z,0.50
2022-10-05T16:01:15.383Z,0.60
2022-10-05T16:03:53.969Z,0.50
2022-10-05T16:06:42.930Z,0.60
2022-10-05T16:09:15.188Z,0.60
2022-10-05T16:11:49.552Z,0.60
2022-10-05T16:14:22.954Z,0.60
2022-10-05T16:17:00.127Z,0.70
2022-10-05T16:19:26.443Z,0.70
2022-10-05T16:21:57.844Z,0.80
2022-10-05T16:24:40.697Z,0.80
2022-10-05T16:27:12.146Z,0.80
2022-10-05T16:29:38.531Z,0.93
2022-10-05T16:32:16.546Z,0.90
2022-10-05T16:34:45.066Z,0.90
2022-10-05T16:37:25.979Z,1.00
2022-10-05T16:39:55.236Z,1.00
2022-10-05T16:42:30.545Z,1.07
2022-10-05T16:45:13.032Z,1.00
2022-10-05T16:47:44.155Z,1.00
2022-10-05T16:50:28.608Z,1.20
2022-10-05T16:53:01.863Z,1.17
2022-10-05T16:55:37.501Z,1.13
2022-10-05T16:58:11.629Z,1.20
2022-10-05T17:00:51.824Z,1.17
2022-10-05T17:03:34.490Z,1.10
2022-10-05T17:06:19.520Z,1.10
2022-10-05T17:09:09.910Z,1.10
2022-10-05T17:11:36.124Z,1.10
2022-10-05T17:14:17.351Z,1.20
2022-10-05T17:17:02.506Z,1.20
2022-10-05T17:19:47.674Z,1.20
2022-10-05T17:22:39.474Z,1.20
2022-10-05T17:25:24.566Z,1.23
2022-10-05T17:27:52.061Z,1.20
2022-10-05T17:30:20.026Z,1.20
2022-10-05T17:32:58.616Z,1.30
2022-10-05T17:35:43.874Z,1.20
2022-10-05T17:38:14.956Z,1.20
2022-10-05T17:41:05.497Z,1.20
2022-10-05T17:43:32.480Z,1.20
2022-10-05T17:46:02.920Z,1.20
2022-10-05T17:48:41.516Z,1.20
2022-10-05T17:51:55.831Z,1.30
2022-10-05T17:54:41.980Z,1.20
2022-10-05T17:57:08.198Z,1.20
2022-10-05T17:59:37.194Z,1.20
2022-10-05T18:02:22.584Z,1.20
2022-10-05T18:05:12.029Z,1.27
2022-10-05T18:07:39.446Z,1.20
2022-10-05T18:10:28.656Z,1.20
2022-10-05T18:13:03.994Z,1.30
2022-10-05T18:15:31.052Z,1.20
2022-10-05T18:17:59.588Z,1.23
2022-10-05T18:20:32.173Z,1.20
2022-10-05T18:23:01.518Z,1.30
2022-10-05T18:25:38.119Z,1.30
2022-10-05T18:28:23.662Z,1.40
2022-10-05T18:31:02.436Z,1.30
2022-10-05T18:34:04.460Z,1.30
2022-10-05T18:36:38.014Z,1.30
2022-10-05T18:39:21.330Z,1.30
2022-10-05T18:42:00.226Z,1.30
2022-10-05T18:44:26.421Z,1.30
2022-10-05T18:46:52.679Z,1.30
2022-10-05T18:49:25.329Z,1.30
2022-10-05T18:52:03.435Z,1.23
2022-10-05T18:54:29.641Z,1.37
2022-10-05T18:56:55.939Z,1.30
2022-10-05T18:59:41.130Z,1.20
2022-10-05T19:02:26.102Z,1.30
2022-10-05T19:04:52.490Z,2.07
2022-10-05T19:07:29.923Z,1.40
2022-10-05T19:10:22.993Z,1.50
2022-10-05T19:13:05.035Z,1.40
2022-10-05T19:15:39.319Z,1.50
2022-10-05T19:18:12.477Z,1.80
2022-10-05T19:20:48.573Z,1.40
2022-10-05T19:23:33.478Z,1.50
2022-10-05T19:26:09.040Z,1.40
2022-10-05T19:28:38.852Z,1.50
2022-10-05T19:31:05.143Z,1.60
2022-10-05T19:33:31.427Z,1.60
2022-10-05T19:36:04.320Z,1.60
2022-10-05T19:38:49.369Z,1.70
2022-10-05T19:41:22.637Z,1.60
2022-10-05T19:43:55.680Z,1.50
2022-10-05T19:46:30.614Z,1.50
2022-10-05T19:48:56.996Z,1.60
2022-10-05T19:51:25.172Z,1.60
2022-10-05T19:53:51.926Z,1.70
2022-10-05T19:56:21.313Z,1.70
2022-10-05T19:58:48.539Z,1.60
2022-10-05T20:01:25.382Z,1.67
2022-10-05T20:03:52.567Z,1.60
2022-10-05T20:06:20.856Z,1.63
2022-10-05T20:08:48.407Z,1.70
2022-10-05T20:11:14.662Z,1.70
2022-10-05T20:13:44.497Z,1.60
2022-10-05T20:16:35.693Z,1.70
2022-10-05T20:19:21.738Z,1.70
2022-10-05T20:21:59.726Z,1.70
2022-10-05T20:24:27.233Z,1.80
2022-10-05T20:27:12.602Z,1.63
2022-10-05T20:29:42.353Z,1.70
2022-10-05T20:32:13.142Z,1.70
2022-10-05T20:34:43.391Z,2.13
2022-10-05T20:37:11.420Z,1.70
2022-10-05T20:39:38.428Z,1.70
2022-10-05T20:42:04.835Z,1.70
2022-10-05T20:44:31.305Z,1.70
2022-10-05T20:46:58.548Z,1.70
2022-10-05T20:49:26.272Z,1.70
2022-10-05T20:51:53.252Z,1.77
2022-10-05T20:54:19.514Z,1.80
2022-10-05T20:56:46.117Z,1.70
2022-10-05T20:59:13.091Z,1.80
2022-10-05T21:01:40.201Z,1.67
2022-10-05T21:04:08.062Z,1.80
2022-10-05T21:06:34.329Z,1.70
2022-10-05T21:09:00.641Z,2.33
2022-10-05T21:11:28.529Z,1.80
2022-10-05T21:13:54.774Z,1.80
2022-10-05T21:16:21.184Z,1.90
2022-10-05T21:18:48.636Z,1.80
2022-10-05T21:21:16.998Z,1.80
2022-10-05T21:23:47.181Z,1.77
2022-10-05T21:26:13.902Z,1.80
2022-10-05T21:28:40.582Z,1.80
2022-10-05T21:31:07.454Z,1.70
2022-10-05T21:33:34.159Z,1.80
2022-10-05T21:36:00.713Z,1.80
2022-10-05T21:38:27.523Z,1.83
2022-10-05T21:41:00.326Z,1.77
2022-10-05T21:43:27.146Z,1.80
2022-10-05T21:45:54.426Z,1.80
2022-10-05T21:48:21.175Z,1.80
2022-10-05T21:50:47.447Z,1.70
2022-10-05T21:53:16.161Z,1.80
2022-10-05T21:55:44.741Z,1.90
2022-10-05T21:58:11.836Z,1.70
2022-10-05T22:00:38.404Z,1.70
2022-10-05T22:03:04.699Z,1.90
2022-10-05T22:05:31.052Z,1.80
2022-10-05T22:07:57.360Z,1.90
2022-10-05T22:10:23.707Z,1.90
2022-10-05T22:12:49.956Z,1.90
2022-10-05T22:15:16.278Z,1.90
2022-10-05T22:17:42.733Z,1.83
2022-10-05T22:20:13.881Z,1.80
2022-10-05T22:22:40.112Z,1.80
2022-10-05T22:25:06.476Z,1.80
2022-10-05T22:27:33.456Z,1.90
2022-10-05T22:30:01.020Z,1.90
2022-10-05T22:32:27.496Z,1.80
2022-10-05T22:34:53.811Z,1.90
2022-10-05T22:37:20.086Z,1.80
2022-10-05T22:39:46.388Z,1.90
2022-10-05T22:42:12.658Z,1.90
2022-10-05T22:44:40.194Z,1.70
2022-10-05T22:47:06.476Z,1.67
2022-10-05T22:49:32.985Z,1.80
2022-10-05T22:51:59.435Z,1.80
2022-10-05T22:54:29.619Z,1.80
2022-10-05T22:56:56.811Z,2.00
2022-10-05T22:59:23.099Z,1.80
2022-10-05T23:01:49.947Z,1.87
2022-10-05T23:04:16.283Z,1.80
2022-10-05T23:06:42.698Z,1.90
2022-10-05T23:09:08.905Z,2.37
2022-10-05T23:11:35.140Z,2.00
2022-10-05T23:14:01.649Z,1.90
2022-10-05T23:16:28.758Z,2.07
2022-10-05T23:18:55.585Z,2.07
2022-10-05T23:21:22.812Z,2.10
2022-10-05T23:23:51.016Z,2.07
2022-10-05T23:26:18.517Z,2.17
2022-10-05T23:28:48.883Z,2.10
2022-10-05T23:31:16.429Z,2.20
2022-10-05T23:33:43.098Z,2.10
2022-10-05T23:36:11.883Z,2.10
2022-10-05T23:38:38.555Z,2.10
2022-10-05T23:41:05.431Z,2.10
2022-10-05T23:43:33.203Z,2.10
2022-10-05T23:45:59.512Z,2.20
2022-10-05T23:48:27.195Z,2.13
2022-10-05T23:50:53.819Z,2.27
2022-10-05T23:53:20.184Z,2.10
2022-10-05T23:55:49.195Z,2.23
2022-10-05T23:58:15.497Z,2.20
