createdAt,value
2019-01-09T00:02:15.963Z,97049.77
2019-01-09T00:04:44.667Z,97044.94
2019-01-09T00:07:13.379Z,97033.95
2019-01-09T00:09:42.029Z,97042.98
2019-01-09T00:12:10.683Z,97034.36
2019-01-09T00:14:39.441Z,97032.78
2019-01-09T00:17:08.293Z,97029.86
2019-01-09T00:19:37.099Z,97019.18
2019-01-09T00:22:07.018Z,97026.69
2019-01-09T00:24:35.694Z,97028.73
2019-01-09T00:27:04.392Z,97017.50
2019-01-09T00:29:33.034Z,97015.75
2019-01-09T00:32:01.730Z,97023.02
2019-01-09T00:34:30.570Z,97016.45
2019-01-09T00:36:59.232Z,97007.05
2019-01-09T00:39:27.874Z,97003.75
2019-01-09T00:41:56.530Z,97004.47
2019-01-09T00:44:25.184Z,97004.23
2019-01-09T00:46:53.902Z,97005.27
2019-01-09T00:49:22.677Z,97000.52
2019-01-09T00:51:51.353Z,97005.02
2019-01-09T00:54:20.041Z,96990.49
2019-01-09T00:56:48.767Z,96995.75
2019-01-09T00:59:17.399Z,96995.27
2019-01-09T01:01:48.246Z,97000.09
2019-01-09T01:04:39.320Z,97009.77
2019-01-09T01:07:30.626Z,97005.19
2019-01-09T01:10:17.637Z,97011.11
2019-01-09T01:12:54.263Z,97007.70
2019-01-09T01:15:45.603Z,97003.38
2019-01-09T01:18:26.666Z,97021.20
2019-01-09T01:21:00.763Z,97013.01
2019-01-09T01:23:48.697Z,97014.11
2019-01-09T01:26:39.811Z,97010.33
2019-01-09T01:29:18.190Z,97013.63
2019-01-09T01:32:01.028Z,97013.87
2019-01-09T01:34:35.322Z,96995.55
2019-01-09T01:37:15.714Z,96993.11
2019-01-09T01:40:02.206Z,96986.16
2019-01-09T01:42:50.094Z,96997.95
2019-01-09T01:45:43.906Z,96989.15
2019-01-09T01:48:32.175Z,96984.81
2019-01-09T01:51:08.792Z,96975.13
2019-01-09T01:53:56.803Z,96977.55
2019-01-09T01:56:30.791Z,96980.06
2019-01-09T01:59:17.516Z,96971.28
2019-01-09T02:01:54.390Z,96981.58
2019-01-09T02:04:45.388Z,96987.16
2019-01-09T02:07:21.167Z,96987.71
2019-01-09T02:10:01.015Z,96991.42
2019-01-09T02:12:36.151Z,96988.02
2019-01-09T02:15:10.871Z,96982.34
2019-01-09T02:17:52.036Z,96983.99
2019-01-09T02:20:47.127Z,96993.88
2019-01-09T02:23:31.680Z,97012.42
2019-01-09T02:26:34.757Z,97006.20
2019-01-09T02:29:07.572Z,97015.59
2019-01-09T02:31:50.919Z,97015.98
2019-01-09T02:34:19.593Z,97013.42
2019-01-09T02:36:48.310Z,97014.67
2019-01-09T02:39:16.942Z,97020.41
2019-01-09T02:41:45.597Z,97018.36
2019-01-09T02:44:14.422Z,97019.00
2019-01-09T02:46:43.057Z,97021.31
2019-01-09T02:49:11.714Z,97023.13
2019-01-09T02:51:40.357Z,97018.44
2019-01-09T02:54:09.066Z,97014.73
2019-01-09T02:56:37.716Z,97010.52
2019-01-09T02:59:07.432Z,97007.05
2019-01-09T03:01:36.132Z,97004.92
2019-01-09T03:04:04.862Z,96996.34
2019-01-09T03:06:33.506Z,96995.12
2019-01-09T03:09:02.142Z,96992.58
2019-01-09T03:11:31.458Z,96983.84
2019-01-09T03:14:00.116Z,96985.85
2019-01-09T03:16:28.767Z,96980.67
2019-01-09T03:18:57.428Z,96981.95
2019-01-09T03:21:26.099Z,96979.33
2019-01-09T03:23:54.729Z,96972.96
2019-01-09T03:26:24.011Z,96976.92
2019-01-09T03:28:52.698Z,96972.09
2019-01-09T03:31:21.415Z,96971.97
2019-01-09T03:33:50.271Z,96964.89
2019-01-09T03:36:18.915Z,96966.16
2019-01-09T03:38:47.539Z,96957.46
2019-01-09T03:41:16.210Z,96955.75
2019-01-09T03:43:44.850Z,96951.66
2019-01-09T03:46:13.480Z,96953.79
2019-01-09T03:48:42.131Z,96940.51
2019-01-09T03:51:10.750Z,96956.36
2019-01-09T03:53:39.798Z,96963.37
2019-01-09T03:56:08.450Z,96957.08
2019-01-09T03:58:37.117Z,96967.89
2019-01-09T04:01:05.746Z,96966.00
2019-01-09T04:03:34.396Z,96955.67
2019-01-09T04:06:03.028Z,96956.53
2019-01-09T04:08:31.671Z,96968.23
2019-01-09T04:11:00.327Z,96955.09
2019-01-09T04:13:29.011Z,96960.25
2019-01-09T04:15:57.647Z,96963.85
2019-01-09T04:18:26.295Z,96957.08
2019-01-09T04:20:54.933Z,96964.58
2019-01-09T04:23:23.578Z,96965.38
2019-01-09T04:25:52.218Z,96973.17
2019-01-09T04:28:20.859Z,96965.38
2019-01-09T04:30:49.495Z,96960.69
2019-01-09T04:33:18.430Z,96967.22
2019-01-09T04:35:47.047Z,96950.62
2019-01-09T04:38:15.687Z,96958.66
2019-01-09T04:40:44.459Z,96953.23
2019-01-09T04:43:13.083Z,96948.62
2019-01-09T04:45:41.724Z,96959.35
2019-01-09T04:48:10.742Z,96947.04
2019-01-09T04:50:39.376Z,96955.92
2019-01-09T04:53:08.011Z,96936.31
2019-01-09T04:55:36.695Z,96941.92
2019-01-09T04:58:05.331Z,96947.59
2019-01-09T05:00:33.969Z,96945.39
2019-01-09T05:03:02.616Z,96950.07
2019-01-09T05:05:31.247Z,96953.79
2019-01-09T05:07:59.886Z,96949.63
2019-01-09T05:10:28.804Z,96941.82
2019-01-09T05:12:57.441Z,96954.52
2019-01-09T05:15:26.082Z,96953.13
2019-01-09T05:17:54.740Z,96958.97
2019-01-09T05:20:23.358Z,96969.72
2019-01-09T05:22:51.996Z,96958.64
2019-01-09T05:25:20.638Z,96969.91
2019-01-09T05:27:49.279Z,96980.70
2019-01-09T05:30:17.975Z,96970.44
2019-01-09T05:32:46.887Z,96971.47
2019-01-09T05:35:15.511Z,96965.56
2019-01-09T05:37:44.832Z,96958.61
2019-01-09T05:40:13.475Z,96974.45
2019-01-09T05:42:42.103Z,96980.21
2019-01-09T05:45:10.749Z,96974.13
2019-01-09T05:47:39.631Z,96978.69
2019-01-09T05:50:08.274Z,96979.17
2019-01-09T05:52:36.903Z,96978.20
2019-01-09T05:55:05.558Z,96973.38
2019-01-09T05:57:34.196Z,96982.46
2019-01-09T06:00:02.977Z,96980.58
2019-01-09T06:02:32.118Z,96986.55
2019-01-09T06:05:00.783Z,96988.50
2019-01-09T06:07:29.420Z,96986.34
2019-01-09T06:09:58.066Z,96988.05
2019-01-09T06:12:26.707Z,96996.02
2019-01-09T06:14:55.352Z,96990.96
2019-01-09T06:17:24.008Z,96996.71
2019-01-09T06:19:52.732Z,96999.67
2019-01-09T06:22:21.379Z,97002.05
2019-01-09T06:24:50.041Z,96993.83
2019-01-09T06:27:18.692Z,96991.99
2019-01-09T06:29:47.323Z,97003.80
2019-01-09T06:32:15.982Z,96987.43
2019-01-09T06:34:44.623Z,96984.75
2019-01-09T06:37:13.611Z,96985.23
2019-01-09T06:39:42.255Z,96992.73
2019-01-09T06:42:10.887Z,96994.62
2019-01-09T06:44:39.523Z,96992.73
2019-01-09T06:47:07.957Z,96998.75
2019-01-09T06:49:36.946Z,96999.11
2019-01-09T06:52:05.611Z,97004.16
2019-01-09T06:54:34.297Z,97002.52
2019-01-09T06:57:02.966Z,97003.06
2019-01-09T06:59:31.618Z,97016.22
2019-01-09T07:02:00.307Z,97005.74
2019-01-09T07:04:29.012Z,97018.29
2019-01-09T07:06:57.642Z,97012.98
2019-01-09T07:09:26.336Z,97012.98
2019-01-09T07:11:54.972Z,97016.34
2019-01-09T07:14:23.620Z,97014.16
2019-01-09T07:16:52.594Z,97020.06
2019-01-09T07:19:21.229Z,97020.86
2019-01-09T07:21:49.866Z,97013.80
2019-01-09T07:24:18.537Z,97020.94
2019-01-09T07:26:47.171Z,97016.86
2019-01-09T07:29:15.809Z,97014.67
2019-01-09T07:31:44.459Z,97012.05
2019-01-09T07:34:13.095Z,97017.11
2019-01-09T07:36:41.729Z,97022.41
2019-01-09T07:39:10.380Z,97016.99
2019-01-09T07:41:39.018Z,97016.94
2019-01-09T07:44:07.663Z,97026.53
2019-01-09T07:46:36.324Z,97016.25
2019-01-09T07:49:05.287Z,97021.80
2019-01-09T07:51:34.231Z,97014.97
2019-01-09T07:54:02.990Z,97017.90
2019-01-09T07:56:31.912Z,97031.97
2019-01-09T07:59:00.544Z,97017.83
2019-01-09T08:01:29.198Z,97027.27
2019-01-09T08:03:58.182Z,97026.47
2019-01-09T08:06:26.818Z,97025.14
2019-01-09T08:08:55.499Z,97024.89
2019-01-09T08:11:24.388Z,97023.50
2019-01-09T08:13:53.028Z,97028.85
2019-01-09T08:16:21.684Z,97040.23
2019-01-09T08:18:50.330Z,97038.97
2019-01-09T08:21:18.970Z,97034.28
2019-01-09T08:23:47.618Z,97038.61
2019-01-09T08:26:16.249Z,97037.25
2019-01-09T08:28:44.922Z,97051.99
2019-01-09T08:31:13.566Z,97051.39
2019-01-09T08:33:42.799Z,97053.22
2019-01-09T08:36:11.807Z,97050.19
2019-01-09T08:38:40.569Z,97063.64
2019-01-09T08:41:09.335Z,97065.28
2019-01-09T08:43:37.963Z,97073.27
2019-01-09T08:46:06.639Z,97071.14
2019-01-09T08:48:35.297Z,97065.88
2019-01-09T08:51:04.235Z,97079.00
2019-01-09T08:53:33.823Z,97077.89
2019-01-09T08:56:02.539Z,97077.48
2019-01-09T08:58:31.269Z,97079.61
2019-01-09T09:01:00.243Z,97087.82
2019-01-09T09:03:28.897Z,97076.93
2019-01-09T09:05:57.554Z,97083.50
2019-01-09T09:08:26.226Z,97088.01
2019-01-09T09:10:54.880Z,97099.91
2019-01-09T09:13:41.685Z,97090.16
2019-01-09T09:16:10.779Z,97097.58
2019-01-09T09:18:39.590Z,97100.94
2019-01-09T09:21:08.330Z,97101.30
2019-01-09T09:23:36.974Z,97099.60
2019-01-09T09:26:06.058Z,97101.75
2019-01-09T09:28:38.845Z,97102.28
2019-01-09T09:31:21.134Z,97105.16
2019-01-09T09:33:49.898Z,97110.27
2019-01-09T09:36:18.608Z,97110.64
2019-01-09T09:38:47.321Z,97113.02
2019-01-09T09:41:16.003Z,97113.81
2019-01-09T09:43:44.647Z,97122.59
2019-01-09T09:46:13.299Z,97111.98
2019-01-09T09:48:41.959Z,97114.66
2019-01-09T09:51:10.691Z,97111.80
2019-01-09T09:53:39.746Z,97116.00
2019-01-09T09:56:08.413Z,97117.59
2019-01-09T09:58:37.157Z,97118.25
2019-01-09T10:01:06.157Z,97116.97
2019-01-09T10:03:34.811Z,97120.87
2019-01-09T10:06:03.507Z,97117.04
2019-01-09T10:08:32.203Z,97114.91
2019-01-09T10:11:00.954Z,97117.57
2019-01-09T10:13:29.598Z,97115.13
2019-01-09T10:15:58.259Z,97127.45
2019-01-09T10:18:26.901Z,97124.71
2019-01-09T10:20:55.561Z,97118.45
2019-01-09T10:23:24.230Z,97120.58
2019-01-09T10:25:52.956Z,97112.41
2019-01-09T10:28:21.590Z,97109.80
2019-01-09T10:30:50.246Z,97104.44
2019-01-09T10:33:19.102Z,97109.36
2019-01-09T10:35:47.812Z,97112.34
2019-01-09T10:38:16.776Z,97110.81
2019-01-09T10:40:45.528Z,97107.41
2019-01-09T10:43:14.247Z,97110.83
2019-01-09T10:45:43.050Z,97115.81
2019-01-09T10:48:11.771Z,97120.16
2019-01-09T10:50:41.417Z,97099.92
2019-01-09T10:53:10.059Z,97112.84
2019-01-09T10:55:38.729Z,97108.02
2019-01-09T10:58:07.374Z,97110.47
2019-01-09T11:00:36.014Z,97105.11
2019-01-09T11:03:04.771Z,97102.97
2019-01-09T11:05:33.415Z,97104.13
2019-01-09T11:08:02.055Z,97107.72
2019-01-09T11:10:30.789Z,97101.44
2019-01-09T11:12:59.436Z,97102.47
2019-01-09T11:15:28.339Z,97114.48
2019-01-09T11:17:56.992Z,97114.55
2019-01-09T11:20:25.711Z,97126.37
2019-01-09T11:22:54.350Z,97109.66
2019-01-09T11:25:24.284Z,97103.45
2019-01-09T11:27:53.128Z,97104.84
2019-01-09T11:30:21.872Z,97092.13
2019-01-09T11:32:50.552Z,97108.38
2019-01-09T11:35:20.026Z,97102.60
2019-01-09T11:37:48.680Z,97099.48
2019-01-09T11:40:17.658Z,97109.89
2019-01-09T11:42:46.315Z,97117.84
2019-01-09T11:45:16.077Z,97102.13
2019-01-09T11:47:44.793Z,97107.43
2019-01-09T11:50:13.685Z,97110.68
2019-01-09T11:52:42.361Z,97105.23
2019-01-09T11:55:11.877Z,97114.87
2019-01-09T11:57:40.487Z,97119.79
2019-01-09T12:00:17.135Z,97107.86
2019-01-09T12:02:45.823Z,97113.14
2019-01-09T12:05:14.501Z,97107.61
2019-01-09T12:07:43.550Z,97116.36
2019-01-09T12:10:12.983Z,97121.66
2019-01-09T12:12:42.066Z,97112.37
2019-01-09T12:15:12.023Z,97111.55
2019-01-09T12:17:40.742Z,97111.94
2019-01-09T12:20:09.989Z,97106.41
2019-01-09T12:22:38.755Z,97119.63
2019-01-09T12:25:08.093Z,97121.52
2019-01-09T12:27:36.775Z,97118.97
2019-01-09T12:30:06.815Z,97119.08
2019-01-09T12:32:35.554Z,97122.91
2019-01-09T12:35:04.358Z,97119.00
2019-01-09T12:37:33.026Z,97120.17
2019-01-09T12:40:01.665Z,97125.78
2019-01-09T12:42:30.404Z,97127.91
2019-01-09T12:44:59.417Z,97139.64
2019-01-09T12:47:28.066Z,97129.24
2019-01-09T12:49:56.980Z,97128.66
2019-01-09T12:52:25.989Z,97135.66
2019-01-09T12:54:54.712Z,97136.34
2019-01-09T12:57:23.365Z,97131.69
2019-01-09T12:59:52.078Z,97138.93
2019-01-09T13:02:20.824Z,97138.23
2019-01-09T13:04:49.490Z,97149.50
2019-01-09T13:07:18.143Z,97147.71
2019-01-09T13:09:46.804Z,97150.44
2019-01-09T13:12:15.843Z,97157.59
2019-01-09T13:14:44.583Z,97159.13
2019-01-09T13:17:13.223Z,97158.52
2019-01-09T13:19:41.939Z,97158.33
2019-01-09T13:22:10.611Z,97164.63
2019-01-09T13:24:39.313Z,97161.70
2019-01-09T13:27:07.971Z,97167.66
2019-01-09T13:29:36.703Z,97175.74
2019-01-09T13:32:05.358Z,97169.64
2019-01-09T13:34:34.015Z,97175.74
2019-01-09T13:37:02.828Z,97171.63
2019-01-09T13:39:31.546Z,97172.02
2019-01-09T13:42:00.226Z,97168.30
2019-01-09T13:44:28.884Z,97170.44
2019-01-09T13:46:57.554Z,97169.94
2019-01-09T13:49:26.219Z,97172.91
2019-01-09T13:51:55.148Z,97180.16
2019-01-09T13:54:23.863Z,97172.27
2019-01-09T13:56:52.498Z,97170.09
2019-01-09T13:59:21.166Z,97177.98
2019-01-09T14:01:49.802Z,97169.49
2019-01-09T14:04:18.469Z,97173.31
2019-01-09T14:06:47.143Z,97172.47
2019-01-09T14:09:15.863Z,97168.16
2019-01-09T14:11:44.540Z,97181.20
2019-01-09T14:14:13.193Z,97180.66
2019-01-09T14:16:41.863Z,97185.22
2019-01-09T14:19:10.591Z,97179.56
2019-01-09T14:21:39.264Z,97180.41
2019-01-09T14:24:07.975Z,97184.28
2019-01-09T14:26:36.623Z,97192.31
2019-01-09T14:29:06.431Z,97197.27
2019-01-09T14:31:35.100Z,97197.02
2019-01-09T14:34:05.914Z,97206.94
2019-01-09T14:36:34.619Z,97199.41
2019-01-09T14:39:05.192Z,97196.98
2019-01-09T14:41:34.926Z,97190.28
2019-01-09T14:44:04.208Z,97196.48
2019-01-09T14:46:32.852Z,97208.23
2019-01-09T14:49:01.488Z,97199.06
2019-01-09T14:51:30.136Z,97202.03
2019-01-09T14:53:58.772Z,97211.91
2019-01-09T14:56:27.688Z,97214.69
2019-01-09T14:58:56.335Z,97210.48
2019-01-09T15:01:24.974Z,97214.05
2019-01-09T15:03:53.789Z,97229.77
2019-01-09T15:06:22.484Z,97222.03
2019-01-09T15:08:52.211Z,97219.48
2019-01-09T15:11:20.847Z,97226.98
2019-01-09T15:13:49.495Z,97233.63
2019-01-09T15:16:18.253Z,97228.66
2019-01-09T15:18:46.923Z,97234.35
2019-01-09T15:21:15.607Z,97227.11
2019-01-09T15:23:44.561Z,97234.94
2019-01-09T15:26:13.191Z,97229.13
2019-01-09T15:28:41.851Z,97239.80
2019-01-09T15:31:10.626Z,97234.77
2019-01-09T15:33:40.141Z,97240.13
2019-01-09T15:36:08.953Z,97244.19
2019-01-09T15:38:37.843Z,97242.89
2019-01-09T15:41:06.613Z,97244.28
2019-01-09T15:43:35.326Z,97244.53
2019-01-09T15:46:04.494Z,97248.30
2019-01-09T15:48:33.138Z,97240.31
2019-01-09T15:51:01.879Z,97249.59
2019-01-09T15:53:30.712Z,97252.48
2019-01-09T15:55:59.343Z,97244.98
2019-01-09T15:58:27.988Z,97256.23
2019-01-09T16:00:57.418Z,97258.13
2019-01-09T16:03:26.306Z,97265.39
2019-01-09T16:05:55.044Z,97262.75
2019-01-09T16:08:24.138Z,97275.59
2019-01-09T16:10:52.781Z,97265.18
2019-01-09T16:13:21.427Z,97281.48
2019-01-09T16:15:50.072Z,97265.64
2019-01-09T16:18:18.801Z,97279.28
2019-01-09T16:20:47.446Z,97283.80
2019-01-09T16:23:16.076Z,97281.41
2019-01-09T16:25:44.716Z,97286.84
2019-01-09T16:28:13.362Z,97287.56
2019-01-09T16:31:00.303Z,97287.38
2019-01-09T16:33:28.959Z,97303.69
2019-01-09T16:35:57.993Z,97293.24
2019-01-09T16:38:26.691Z,97292.45
2019-01-09T16:40:55.405Z,97302.90
2019-01-09T16:43:24.036Z,97295.95
2019-01-09T16:45:52.731Z,97300.30
2019-01-09T16:48:21.439Z,97300.58
2019-01-09T16:50:50.464Z,97296.58
2019-01-09T16:53:19.454Z,97300.63
2019-01-09T16:55:48.211Z,97304.34
2019-01-09T16:58:16.852Z,97305.14
2019-01-09T17:00:45.508Z,97301.70
2019-01-09T17:03:14.267Z,97305.17
2019-01-09T17:05:42.985Z,97305.97
2019-01-09T17:08:11.699Z,97304.64
2019-01-09T17:10:40.346Z,97303.59
2019-01-09T17:13:09.017Z,97300.70
2019-01-09T17:15:37.656Z,97309.52
2019-01-09T17:18:07.230Z,97310.06
2019-01-09T17:20:35.944Z,97311.62
2019-01-09T17:23:04.618Z,97316.42
2019-01-09T17:25:33.344Z,97315.88
2019-01-09T17:28:02.065Z,97321.56
2019-01-09T17:30:30.799Z,97322.28
2019-01-09T17:32:59.454Z,97328.47
2019-01-09T17:35:28.093Z,97329.02
2019-01-09T17:37:56.758Z,97332.73
2019-01-09T17:40:26.493Z,97326.91
2019-01-09T17:42:55.128Z,97331.69
2019-01-09T17:45:23.810Z,97337.55
2019-01-09T17:47:52.473Z,97342.14
2019-01-09T17:50:25.547Z,97339.42
2019-01-09T17:52:54.674Z,97338.88
2019-01-09T17:55:23.380Z,97344.52
2019-01-09T17:57:52.168Z,97347.48
2019-01-09T18:00:22.136Z,97340.51
2019-01-09T18:02:51.018Z,97339.17
2019-01-09T18:05:19.730Z,97345.39
2019-01-09T18:07:48.534Z,97345.61
2019-01-09T18:10:18.454Z,97349.05
2019-01-09T18:12:47.383Z,97348.79
2019-01-09T18:15:17.182Z,97352.80
2019-01-09T18:17:45.990Z,97354.72
2019-01-09T18:20:14.986Z,97350.16
2019-01-09T18:22:43.639Z,97355.04
2019-01-09T18:25:14.792Z,97354.43
2019-01-09T18:27:43.846Z,97353.38
2019-01-09T18:30:16.717Z,97360.33
2019-01-09T18:33:02.492Z,97369.98
2019-01-09T18:35:34.063Z,97366.73
2019-01-09T18:38:16.297Z,97365.97
2019-01-09T18:41:16.611Z,97365.16
2019-01-09T18:43:53.247Z,97371.06
2019-01-09T18:46:37.899Z,97376.12
2019-01-09T18:49:31.989Z,97377.20
2019-01-09T18:52:06.406Z,97371.06
2019-01-09T18:54:35.072Z,97378.58
2019-01-09T18:57:03.783Z,97382.81
2019-01-09T18:59:32.803Z,97384.15
2019-01-09T19:02:01.462Z,97389.22
2019-01-09T19:04:30.103Z,97387.66
2019-01-09T19:06:58.758Z,97402.31
2019-01-09T19:09:27.423Z,97396.70
2019-01-09T19:11:56.166Z,97409.28
2019-01-09T19:14:25.152Z,97405.30
2019-01-09T19:16:53.799Z,97421.30
2019-01-09T19:19:22.812Z,97423.45
2019-01-09T19:21:51.455Z,97416.23
2019-01-09T19:24:20.112Z,97430.14
2019-01-09T19:26:48.828Z,97429.32
2019-01-09T19:29:17.471Z,97431.94
2019-01-09T19:31:46.196Z,97434.16
2019-01-09T19:34:14.952Z,97446.20
2019-01-09T19:36:43.594Z,97443.53
2019-01-09T19:39:12.643Z,97444.04
2019-01-09T19:41:41.423Z,97452.06
2019-01-09T19:44:10.447Z,97449.13
2019-01-09T19:46:39.119Z,97449.13
2019-01-09T19:49:07.831Z,97444.04
2019-01-09T19:51:36.779Z,97457.39
2019-01-09T19:54:05.671Z,97457.08
2019-01-09T19:56:34.453Z,97462.77
2019-01-09T19:59:03.104Z,97459.27
2019-01-09T20:01:31.750Z,97464.08
2019-01-09T20:04:00.508Z,97464.94
2019-01-09T20:06:29.161Z,97468.09
2019-01-09T20:08:58.044Z,97468.41
2019-01-09T20:11:26.906Z,97471.08
2019-01-09T20:13:55.651Z,97472.36
2019-01-09T20:16:24.303Z,97475.61
2019-01-09T20:18:53.241Z,97472.88
2019-01-09T20:21:22.013Z,97474.50
2019-01-09T20:23:50.646Z,97481.25
2019-01-09T20:26:19.297Z,97480.67
2019-01-09T20:28:48.177Z,97481.73
2019-01-09T20:31:16.870Z,97488.67
2019-01-09T20:33:47.208Z,97488.73
2019-01-09T20:36:15.886Z,97493.48
2019-01-09T20:38:44.942Z,97498.61
2019-01-09T20:41:13.837Z,97494.34
2019-01-09T20:43:43.400Z,97497.05
2019-01-09T20:46:12.220Z,97505.88
2019-01-09T20:48:41.158Z,97505.64
2019-01-09T20:51:10.175Z,97505.07
2019-01-09T20:53:38.891Z,97514.09
2019-01-09T20:56:07.608Z,97514.09
2019-01-09T20:58:36.523Z,97516.80
2019-01-09T21:01:05.731Z,97519.70
2019-01-09T21:03:34.389Z,97518.38
2019-01-09T21:06:03.193Z,97521.08
2019-01-09T21:08:32.311Z,97521.39
2019-01-09T21:11:01.287Z,97518.38
2019-01-09T21:13:30.035Z,97533.66
2019-01-09T21:15:58.711Z,97526.66
2019-01-09T21:18:27.378Z,97527.73
2019-01-09T21:20:56.002Z,97528.02
2019-01-09T21:23:24.660Z,97526.94
2019-01-09T21:25:53.382Z,97522.64
2019-01-09T21:28:22.302Z,97525.09
2019-01-09T21:30:50.957Z,97527.23
2019-01-09T21:33:19.754Z,97523.75
2019-01-09T21:35:48.523Z,97533.91
2019-01-09T21:38:17.180Z,97529.92
2019-01-09T21:40:45.808Z,97523.52
2019-01-09T21:43:14.448Z,97528.59
2019-01-09T21:45:43.125Z,97534.22
2019-01-09T21:48:11.871Z,97536.62
2019-01-09T21:50:41.050Z,97526.99
2019-01-09T21:53:09.711Z,97532.55
2019-01-09T21:55:38.405Z,97530.98
2019-01-09T21:58:07.361Z,97532.89
2019-01-09T22:00:36.248Z,97533.89
2019-01-09T22:03:04.979Z,97533.12
2019-01-09T22:05:33.793Z,97538.70
2019-01-09T22:08:02.468Z,97545.11
2019-01-09T22:10:35.138Z,97543.74
2019-01-09T22:13:04.246Z,97546.70
2019-01-09T22:15:33.162Z,97542.97
2019-01-09T22:18:01.883Z,97540.04
2019-01-09T22:20:31.069Z,97547.78
2019-01-09T22:22:59.760Z,97546.98
2019-01-09T22:25:28.513Z,97547.75
2019-01-09T22:27:57.159Z,97555.84
2019-01-09T22:30:26.751Z,97556.92
2019-01-09T22:32:55.461Z,97557.46
2019-01-09T22:35:25.515Z,97559.11
2019-01-09T22:37:54.234Z,97558.74
2019-01-09T22:40:22.884Z,97568.63
2019-01-09T22:42:51.526Z,97568.11
2019-01-09T22:45:20.154Z,97570.05
2019-01-09T22:47:48.992Z,97566.85
2019-01-09T22:50:18.633Z,97567.13
2019-01-09T22:52:47.306Z,97564.97
2019-01-09T22:55:16.023Z,97572.23
2019-01-09T22:57:45.048Z,97576.78
2019-01-09T23:00:24.515Z,97573.56
2019-01-09T23:02:54.352Z,97570.73
2019-01-09T23:05:23.237Z,97574.17
2019-01-09T23:07:51.933Z,97573.97
2019-01-09T23:10:20.931Z,97576.36
2019-01-09T23:12:49.655Z,97573.70
2019-01-09T23:15:18.351Z,97577.46
2019-01-09T23:17:47.175Z,97576.90
2019-01-09T23:20:15.823Z,97578.47
2019-01-09T23:22:45.171Z,97581.97
2019-01-09T23:25:14.151Z,97585.16
2019-01-09T23:27:42.865Z,97591.33
2019-01-09T23:30:11.588Z,97595.11
2019-01-09T23:32:40.246Z,97591.28
2019-01-09T23:35:09.298Z,97590.86
2019-01-09T23:37:38.054Z,97595.13
2019-01-09T23:40:07.089Z,97603.16
2019-01-09T23:42:35.804Z,97602.92
2019-01-09T23:45:05.284Z,97611.77
2019-01-09T23:47:33.934Z,97602.94
2019-01-09T23:50:25.948Z,97611.48
2019-01-09T23:52:56.458Z,97617.35
2019-01-09T23:55:25.211Z,97615.53
2019-01-09T23:57:53.852Z,97610.45
