createdAt,value
2022-10-10T00:01:54.257Z,0.35
2022-10-10T00:04:22.026Z,0.30
2022-10-10T00:06:57.376Z,0.60
2022-10-10T00:09:25.158Z,0.68
2022-10-10T00:11:53.413Z,0.50
2022-10-10T00:14:21.280Z,0.40
2022-10-10T00:16:51.241Z,0.50
2022-10-10T00:19:19.071Z,0.30
2022-10-10T00:21:49.371Z,0.45
2022-10-10T00:24:18.693Z,0.60
2022-10-10T00:26:48.824Z,0.50
2022-10-10T00:29:42.085Z,0.68
2022-10-10T00:32:22.001Z,0.73
2022-10-10T00:34:49.822Z,0.55
2022-10-10T00:37:28.727Z,0.50
2022-10-10T00:39:57.916Z,0.43
2022-10-10T00:42:32.958Z,0.60
2022-10-10T00:45:26.830Z,0.70
2022-10-10T00:48:01.812Z,0.60
2022-10-10T00:50:31.079Z,0.70
2022-10-10T00:53:00.086Z,0.63
2022-10-10T00:55:29.365Z,0.60
2022-10-10T00:58:04.721Z,0.75
2022-10-10T01:00:35.223Z,0.43
2022-10-10T01:03:15.200Z,0.43
2022-10-10T01:05:44.505Z,0.70
2022-10-10T01:08:12.565Z,0.50
2022-10-10T01:10:59.495Z,0.90
2022-10-10T01:13:33.292Z,0.70
2022-10-10T01:16:08.391Z,0.40
2022-10-10T01:18:51.038Z,0.47
2022-10-10T01:21:27.810Z,0.47
2022-10-10T01:24:18.011Z,0.60
2022-10-10T01:27:17.715Z,0.63
2022-10-10T01:29:52.013Z,0.55
2022-10-10T01:35:01.746Z,0.60
2022-10-10T01:37:38.915Z,0.57
2022-10-10T01:40:13.657Z,0.55
2022-10-10T01:42:50.138Z,0.75
2022-10-10T01:45:19.819Z,0.60
2022-10-10T01:47:48.849Z,1.02
2022-10-10T01:50:21.113Z,0.70
2022-10-10T01:53:02.378Z,0.50
2022-10-10T01:55:48.070Z,0.88
2022-10-10T01:58:29.764Z,0.52
2022-10-10T02:01:08.872Z,0.63
2022-10-10T02:03:44.220Z,0.50
2022-10-10T02:06:17.515Z,0.55
2022-10-10T02:08:52.064Z,0.40
2022-10-10T02:11:21.713Z,0.40
2022-10-10T02:13:53.392Z,0.38
2022-10-10T02:16:27.587Z,0.43
2022-10-10T02:18:56.819Z,0.80
2022-10-10T02:21:25.781Z,0.85
2022-10-10T02:23:56.812Z,0.63
2022-10-10T02:26:34.903Z,0.60
2022-10-10T02:29:08.430Z,0.50
2022-10-10T02:31:42.613Z,0.50
2022-10-10T02:34:14.009Z,0.63
2022-10-10T02:36:44.723Z,0.40
2022-10-10T02:39:14.000Z,0.65
2022-10-10T02:41:47.840Z,0.55
2022-10-10T02:44:16.253Z,0.50
2022-10-10T02:46:45.568Z,0.50
2022-10-10T02:49:13.460Z,0.47
2022-10-10T02:51:44.197Z,0.43
2022-10-10T02:54:11.937Z,0.60
2022-10-10T02:56:49.926Z,0.40
2022-10-10T02:59:19.960Z,0.70
2022-10-10T03:02:01.463Z,0.57
2022-10-10T03:04:31.729Z,1.00
2022-10-10T03:07:06.993Z,0.60
2022-10-10T03:09:35.415Z,0.82
2022-10-10T03:12:08.273Z,0.60
2022-10-10T03:14:36.168Z,0.68
2022-10-10T03:17:10.044Z,0.65
2022-10-10T03:19:37.896Z,0.60
2022-10-10T03:22:08.845Z,0.52
2022-10-10T03:24:36.580Z,0.68
2022-10-10T03:27:11.787Z,0.60
2022-10-10T03:29:40.577Z,0.70
2022-10-10T03:32:11.260Z,0.75
2022-10-10T03:34:44.585Z,0.75
2022-10-10T03:37:19.953Z,0.57
2022-10-10T03:39:47.730Z,0.52
2022-10-10T03:42:15.532Z,0.50
2022-10-10T03:44:43.307Z,0.50
2022-10-10T03:47:12.594Z,0.63
2022-10-10T03:49:41.711Z,0.60
2022-10-10T03:52:09.496Z,0.60
2022-10-10T03:54:37.356Z,0.50
2022-10-10T03:57:05.256Z,0.73
2022-10-10T03:59:33.164Z,0.70
2022-10-10T04:02:00.948Z,0.70
2022-10-10T04:04:30.198Z,0.77
2022-10-10T04:07:00.337Z,0.65
2022-10-10T04:09:36.341Z,0.73
2022-10-10T04:12:07.243Z,0.45
2022-10-10T04:14:35.065Z,0.57
2022-10-10T04:17:03.426Z,0.85
2022-10-10T04:19:52.375Z,0.75
2022-10-10T04:22:22.502Z,0.50
2022-10-10T04:24:50.379Z,0.52
2022-10-10T04:27:18.333Z,0.63
2022-10-10T04:29:46.069Z,0.80
2022-10-10T04:32:16.024Z,1.00
2022-10-10T04:34:45.275Z,0.80
2022-10-10T04:37:18.724Z,0.75
2022-10-10T04:39:50.308Z,0.80
2022-10-10T04:42:20.484Z,2.17
2022-10-10T04:44:48.338Z,0.88
2022-10-10T04:47:16.105Z,0.68
2022-10-10T04:49:45.836Z,0.75
2022-10-10T04:52:16.807Z,1.02
2022-10-10T04:54:46.674Z,0.70
2022-10-10T04:57:14.567Z,0.55
2022-10-10T04:59:42.435Z,0.93
2022-10-10T05:02:12.750Z,1.45
2022-10-10T05:04:41.298Z,1.00
2022-10-10T05:07:10.490Z,1.10
2022-10-10T05:09:40.599Z,0.70
2022-10-10T05:12:08.415Z,0.70
2022-10-10T05:14:48.323Z,0.88
2022-10-10T05:17:22.197Z,0.63
2022-10-10T05:19:50.103Z,0.70
2022-10-10T05:22:19.195Z,0.70
2022-10-10T05:24:47.340Z,0.60
2022-10-10T05:27:18.302Z,0.77
2022-10-10T05:29:46.095Z,0.80
2022-10-10T05:32:14.042Z,0.75
2022-10-10T05:34:41.828Z,0.88
2022-10-10T05:37:23.440Z,0.65
2022-10-10T05:39:58.635Z,0.90
2022-10-10T05:42:32.823Z,0.75
2022-10-10T05:45:00.586Z,0.68
2022-10-10T05:47:34.328Z,0.80
2022-10-10T05:50:02.189Z,0.60
2022-10-10T05:52:31.457Z,0.80
2022-10-10T05:54:59.336Z,0.77
2022-10-10T05:57:27.207Z,0.93
2022-10-10T05:59:55.015Z,0.60
2022-10-10T06:02:22.839Z,0.93
2022-10-10T06:04:50.854Z,0.80
2022-10-10T06:07:18.687Z,0.52
2022-10-10T06:09:47.909Z,0.70
2022-10-10T06:12:15.687Z,0.73
2022-10-10T06:14:43.793Z,0.73
2022-10-10T06:17:11.646Z,0.73
2022-10-10T06:19:39.374Z,0.73
2022-10-10T06:22:07.184Z,0.60
2022-10-10T06:24:35.196Z,0.50
2022-10-10T06:27:04.578Z,0.70
2022-10-10T06:29:32.422Z,0.63
2022-10-10T06:32:00.160Z,0.68
2022-10-10T06:34:30.287Z,0.63
2022-10-10T06:37:01.170Z,0.60
2022-10-10T06:39:29.190Z,0.60
2022-10-10T06:41:57.042Z,0.63
2022-10-10T06:44:30.593Z,0.80
2022-10-10T06:47:03.037Z,0.70
2022-10-10T06:49:39.129Z,0.90
2022-10-10T06:52:10.421Z,0.73
2022-10-10T06:54:38.271Z,0.70
2022-10-10T06:57:06.112Z,0.93
2022-10-10T06:59:41.203Z,0.73
2022-10-10T07:02:14.319Z,0.68
2022-10-10T07:04:42.203Z,0.82
2022-10-10T07:07:13.396Z,0.70
2022-10-10T07:09:41.183Z,0.60
2022-10-10T07:12:12.140Z,0.68
2022-10-10T07:14:44.721Z,0.77
2022-10-10T07:17:12.614Z,0.40
2022-10-10T07:19:40.721Z,0.60
2022-10-10T07:22:08.544Z,0.50
2022-10-10T07:24:42.254Z,0.50
2022-10-10T07:27:10.113Z,0.85
2022-10-10T07:29:38.056Z,0.55
2022-10-10T07:32:07.900Z,0.55
2022-10-10T07:34:45.126Z,0.40
2022-10-10T07:37:13.490Z,0.47
2022-10-10T07:39:44.503Z,0.40
2022-10-10T07:42:12.559Z,0.40
2022-10-10T07:44:54.376Z,0.57
2022-10-10T07:47:23.794Z,0.55
2022-10-10T07:49:53.848Z,0.50
2022-10-10T07:52:26.936Z,0.40
2022-10-10T07:54:54.832Z,0.50
2022-10-10T07:57:25.770Z,0.60
2022-10-10T07:59:53.745Z,0.40
2022-10-10T08:02:26.039Z,0.70
2022-10-10T08:04:53.906Z,0.43
2022-10-10T08:07:24.854Z,0.40
2022-10-10T08:09:53.506Z,0.40
2022-10-10T08:12:21.352Z,0.60
2022-10-10T08:14:51.552Z,0.70
2022-10-10T08:17:21.662Z,0.52
2022-10-10T08:19:58.530Z,1.23
2022-10-10T08:22:28.921Z,0.80
2022-10-10T08:24:56.821Z,0.93
2022-10-10T08:27:24.796Z,0.60
2022-10-10T08:29:52.610Z,0.77
2022-10-10T08:35:03.593Z,1.30
2022-10-10T08:37:35.269Z,0.82
2022-10-10T08:40:06.223Z,0.70
2022-10-10T08:42:45.577Z,0.70
2022-10-10T08:45:20.971Z,0.85
2022-10-10T08:47:55.128Z,0.60
2022-10-10T08:50:35.343Z,0.55
2022-10-10T08:53:08.987Z,0.50
2022-10-10T08:55:43.596Z,0.40
2022-10-10T08:58:33.607Z,0.50
2022-10-10T09:01:08.080Z,0.40
2022-10-10T09:03:40.630Z,0.60
2022-10-10T09:06:32.046Z,0.60
2022-10-10T09:09:12.180Z,0.70
2022-10-10T09:12:12.354Z,0.65
2022-10-10T09:14:52.251Z,0.55
2022-10-10T09:17:37.616Z,0.50
2022-10-10T09:20:31.567Z,0.85
2022-10-10T09:23:07.025Z,0.53
2022-10-10T09:25:39.706Z,0.50
2022-10-10T09:28:17.515Z,0.80
2022-10-10T09:30:59.045Z,0.50
2022-10-10T09:33:33.115Z,0.45
2022-10-10T09:36:14.417Z,0.75
2022-10-10T09:39:02.745Z,0.60
2022-10-10T09:41:36.747Z,0.70
2022-10-10T09:44:12.655Z,1.00
2022-10-10T09:46:40.752Z,1.10
2022-10-10T09:49:08.849Z,0.70
2022-10-10T09:51:42.606Z,0.60
2022-10-10T09:54:12.481Z,0.60
2022-10-10T09:56:51.004Z,0.40
2022-10-10T09:59:40.756Z,0.32
2022-10-10T10:02:20.405Z,0.40
2022-10-10T10:04:52.930Z,0.73
2022-10-10T10:07:27.113Z,0.50
2022-10-10T10:12:28.482Z,0.40
2022-10-10T10:15:05.103Z,0.90
2022-10-10T10:17:35.710Z,0.57
2022-10-10T10:20:17.456Z,0.32
2022-10-10T10:22:47.996Z,0.40
2022-10-10T10:25:36.038Z,0.70
2022-10-10T10:28:29.891Z,0.50
2022-10-10T10:30:59.647Z,0.75
2022-10-10T10:33:42.534Z,0.70
2022-10-10T10:36:26.511Z,0.90
2022-10-10T10:39:03.504Z,0.60
2022-10-10T10:41:45.963Z,0.50
2022-10-10T10:44:36.987Z,0.50
2022-10-10T10:47:45.148Z,0.52
2022-10-10T10:50:34.331Z,0.57
2022-10-10T10:53:11.742Z,0.63
2022-10-10T10:55:46.509Z,0.60
2022-10-10T11:01:58.838Z,0.60
2022-10-10T11:05:19.452Z,0.57
2022-10-10T11:08:19.022Z,0.70
2022-10-10T11:11:02.626Z,1.20
2022-10-10T11:13:40.682Z,0.70
2022-10-10T11:16:46.887Z,0.60
2022-10-10T11:19:45.748Z,0.80
2022-10-10T11:22:27.824Z,0.73
2022-10-10T11:25:00.785Z,0.50
2022-10-10T11:27:57.366Z,0.57
2022-10-10T11:30:30.467Z,0.43
2022-10-10T11:33:13.793Z,0.60
2022-10-10T11:35:47.689Z,0.90
2022-10-10T11:38:26.224Z,0.50
2022-10-10T11:41:01.079Z,0.60
2022-10-10T11:43:47.433Z,0.80
2022-10-10T11:46:26.051Z,1.00
2022-10-10T11:49:01.211Z,0.75
2022-10-10T11:52:33.124Z,0.80
2022-10-10T11:55:14.058Z,0.50
2022-10-10T11:57:48.299Z,0.38
2022-10-10T12:00:18.728Z,0.60
2022-10-10T12:02:48.335Z,0.70
2022-10-10T12:05:22.727Z,0.75
2022-10-10T12:08:02.712Z,1.10
2022-10-10T12:10:40.349Z,0.90
2022-10-10T12:13:29.787Z,0.68
2022-10-10T12:16:10.101Z,0.80
2022-10-10T12:18:46.499Z,0.75
2022-10-10T12:21:25.982Z,0.55
2022-10-10T12:24:04.318Z,0.90
2022-10-10T12:27:09.516Z,0.70
2022-10-10T12:29:51.265Z,0.80
2022-10-10T12:32:27.820Z,0.60
2022-10-10T12:35:35.432Z,0.68
2022-10-10T12:38:25.673Z,0.52
2022-10-10T12:41:49.634Z,0.60
2022-10-10T12:44:46.025Z,0.80
2022-10-10T12:47:52.660Z,0.70
2022-10-10T12:50:38.529Z,1.00
2022-10-10T12:53:30.472Z,0.80
2022-10-10T12:56:01.605Z,1.00
2022-10-10T12:58:33.236Z,1.10
2022-10-10T13:01:26.075Z,1.20
2022-10-10T13:04:05.238Z,0.70
2022-10-10T13:06:39.537Z,0.70
2022-10-10T13:09:11.354Z,1.00
2022-10-10T13:12:01.816Z,1.10
2022-10-10T13:14:40.311Z,0.70
2022-10-10T13:17:28.081Z,1.05
2022-10-10T13:19:59.428Z,0.75
2022-10-10T13:22:51.766Z,0.90
2022-10-10T13:25:22.161Z,0.80
2022-10-10T13:27:53.018Z,0.80
2022-10-10T13:30:23.912Z,0.47
2022-10-10T13:32:52.863Z,1.00
2022-10-10T13:35:27.269Z,1.23
2022-10-10T13:37:57.920Z,0.80
2022-10-10T13:40:29.104Z,0.90
2022-10-10T13:42:59.040Z,1.08
2022-10-10T13:45:38.218Z,1.00
2022-10-10T13:48:28.445Z,0.90
2022-10-10T13:51:16.119Z,0.95
2022-10-10T13:53:52.567Z,0.70
2022-10-10T13:56:27.588Z,0.50
2022-10-10T13:59:11.206Z,0.50
2022-10-10T14:01:41.590Z,0.60
2022-10-10T14:04:19.377Z,0.68
2022-10-10T14:07:08.386Z,0.80
2022-10-10T14:10:06.000Z,0.70
2022-10-10T14:12:36.871Z,0.40
2022-10-10T14:15:05.859Z,0.40
2022-10-10T14:17:36.062Z,0.77
2022-10-10T14:20:19.271Z,0.55
2022-10-10T14:22:51.835Z,0.40
2022-10-10T14:25:28.034Z,0.70
2022-10-10T14:27:55.883Z,0.70
2022-10-10T14:30:23.706Z,0.50
2022-10-10T14:32:54.322Z,0.73
2022-10-10T14:35:24.581Z,0.68
2022-10-10T14:37:53.763Z,0.77
2022-10-10T14:40:37.661Z,0.80
2022-10-10T14:43:13.279Z,0.70
2022-10-10T14:45:41.323Z,0.70
2022-10-10T14:48:34.227Z,0.70
2022-10-10T14:51:33.182Z,0.80
2022-10-10T14:54:11.989Z,0.70
2022-10-10T14:57:09.459Z,0.77
2022-10-10T14:59:49.279Z,0.52
2022-10-10T15:02:36.279Z,0.98
2022-10-10T15:05:06.212Z,0.60
2022-10-10T15:07:42.744Z,0.70
2022-10-10T15:10:33.130Z,0.80
2022-10-10T15:13:07.268Z,1.00
2022-10-10T15:15:38.082Z,1.10
2022-10-10T15:18:49.215Z,0.80
2022-10-10T15:21:16.746Z,0.60
2022-10-10T15:23:46.785Z,0.60
2022-10-10T15:26:16.321Z,0.47
2022-10-10T15:28:46.875Z,0.77
2022-10-10T15:31:14.741Z,0.77
2022-10-10T15:33:45.598Z,0.60
2022-10-10T15:36:18.309Z,0.75
2022-10-10T15:39:08.235Z,0.75
2022-10-10T15:41:39.054Z,0.70
2022-10-10T15:44:17.396Z,0.70
2022-10-10T15:46:46.323Z,0.70
2022-10-10T15:49:15.696Z,0.68
2022-10-10T15:51:48.197Z,0.93
2022-10-10T15:54:19.774Z,0.80
2022-10-10T15:56:58.140Z,1.00
2022-10-10T15:59:43.507Z,0.90
2022-10-10T16:02:13.705Z,0.85
2022-10-10T16:04:48.882Z,0.50
2022-10-10T16:07:37.648Z,1.00
2022-10-10T16:10:11.796Z,0.98
2022-10-10T16:12:40.945Z,1.23
2022-10-10T16:15:09.830Z,0.80
2022-10-10T16:17:37.750Z,0.77
2022-10-10T16:20:08.533Z,0.80
2022-10-10T16:22:36.340Z,1.05
2022-10-10T16:25:22.209Z,1.02
2022-10-10T16:27:56.640Z,1.08
2022-10-10T16:30:24.505Z,1.00
2022-10-10T16:33:17.638Z,0.60
2022-10-10T16:35:50.701Z,0.68
2022-10-10T16:38:34.923Z,1.20
2022-10-10T16:41:06.641Z,0.60
2022-10-10T16:43:39.168Z,0.93
2022-10-10T16:46:12.853Z,0.52
2022-10-10T16:48:42.168Z,0.60
2022-10-10T16:51:23.604Z,0.60
2022-10-10T16:53:53.814Z,1.13
2022-10-10T16:56:39.221Z,0.52
2022-10-10T16:59:09.347Z,0.50
2022-10-10T17:01:54.120Z,1.13
2022-10-10T17:04:22.923Z,1.20
2022-10-10T17:09:32.584Z,0.65
2022-10-10T17:12:16.799Z,0.70
2022-10-10T17:14:51.922Z,0.93
2022-10-10T17:17:19.706Z,0.80
2022-10-10T17:19:49.210Z,0.60
2022-10-10T17:22:17.948Z,0.98
2022-10-10T17:24:55.491Z,0.70
2022-10-10T17:27:25.078Z,1.48
2022-10-10T17:30:00.213Z,1.15
2022-10-10T17:32:53.734Z,1.63
2022-10-10T17:35:21.636Z,1.17
2022-10-10T17:37:51.524Z,1.17
2022-10-10T17:40:25.993Z,1.25
2022-10-10T17:42:53.711Z,1.30
2022-10-10T17:45:22.844Z,1.20
2022-10-10T17:47:50.925Z,1.40
2022-10-10T17:50:18.729Z,1.58
2022-10-10T17:52:58.884Z,1.58
2022-10-10T17:55:26.832Z,1.70
2022-10-10T17:57:58.744Z,1.38
2022-10-10T18:00:28.209Z,1.45
2022-10-10T18:03:00.050Z,1.20
2022-10-10T18:05:42.296Z,1.20
2022-10-10T18:08:12.803Z,1.00
2022-10-10T18:10:41.926Z,1.25
2022-10-10T18:13:16.963Z,1.52
2022-10-10T18:16:04.053Z,2.08
2022-10-10T18:18:34.852Z,1.88
2022-10-10T18:21:10.273Z,1.50
2022-10-10T18:23:39.437Z,1.95
2022-10-10T18:26:08.763Z,1.80
2022-10-10T18:28:39.920Z,1.80
2022-10-10T18:31:13.647Z,2.60
2022-10-10T18:33:44.097Z,2.78
2022-10-10T18:36:13.997Z,1.75
2022-10-10T18:38:43.998Z,2.08
2022-10-10T18:41:13.564Z,1.23
2022-10-10T18:43:43.304Z,1.45
2022-10-10T18:46:14.473Z,2.38
2022-10-10T18:49:09.052Z,1.25
2022-10-10T18:51:41.445Z,1.88
2022-10-10T18:54:12.906Z,1.50
2022-10-10T18:56:42.298Z,2.65
2022-10-10T18:59:13.757Z,1.85
2022-10-10T19:01:46.639Z,1.60
2022-10-10T19:04:22.992Z,1.52
2022-10-10T19:06:59.905Z,2.42
2022-10-10T19:09:30.023Z,1.67
2022-10-10T19:12:06.253Z,1.67
2022-10-10T19:14:34.999Z,1.25
2022-10-10T19:17:09.864Z,2.92
2022-10-10T19:19:37.864Z,1.70
2022-10-10T19:22:05.688Z,1.92
2022-10-10T19:24:33.488Z,1.20
2022-10-10T19:27:01.264Z,1.05
2022-10-10T19:29:29.139Z,1.10
2022-10-10T19:31:56.980Z,0.98
2022-10-10T19:34:26.085Z,1.88
2022-10-10T19:36:54.563Z,0.88
2022-10-10T19:39:22.331Z,1.02
2022-10-10T19:41:50.125Z,1.40
2022-10-10T19:44:19.011Z,1.10
2022-10-10T19:46:51.876Z,1.27
2022-10-10T19:49:19.964Z,0.70
2022-10-10T19:52:04.081Z,0.98
2022-10-10T19:54:31.931Z,0.52
2022-10-10T19:56:59.731Z,1.02
2022-10-10T19:59:27.792Z,1.15
2022-10-10T20:01:57.987Z,0.70
2022-10-10T20:04:25.832Z,0.98
2022-10-10T20:06:57.656Z,0.70
2022-10-10T20:09:29.577Z,0.75
2022-10-10T20:11:57.903Z,0.80
2022-10-10T20:14:28.796Z,0.63
2022-10-10T20:16:57.279Z,0.70
2022-10-10T20:19:25.521Z,0.75
2022-10-10T20:21:55.437Z,0.98
2022-10-10T20:24:33.288Z,1.02
2022-10-10T20:27:03.290Z,0.50
2022-10-10T20:29:56.835Z,0.60
2022-10-10T20:32:29.911Z,1.30
2022-10-10T20:35:05.496Z,0.52
2022-10-10T20:37:36.297Z,0.55
2022-10-10T20:40:05.625Z,0.40
2022-10-10T20:42:33.512Z,0.55
2022-10-10T20:45:08.025Z,0.40
2022-10-10T20:47:46.404Z,0.43
2022-10-10T20:50:17.484Z,0.60
2022-10-10T20:52:46.721Z,0.60
2022-10-10T20:55:14.713Z,0.88
2022-10-10T20:57:42.722Z,0.95
2022-10-10T21:00:12.236Z,0.77
2022-10-10T21:02:40.071Z,0.90
2022-10-10T21:05:08.702Z,0.47
2022-10-10T21:07:38.416Z,0.50
2022-10-10T21:10:08.683Z,0.90
2022-10-10T21:12:36.534Z,0.60
2022-10-10T21:15:04.856Z,0.85
2022-10-10T21:17:32.926Z,0.60
2022-10-10T21:20:00.875Z,0.95
2022-10-10T21:22:28.766Z,1.25
2022-10-10T21:25:00.499Z,1.25
2022-10-10T21:27:29.705Z,0.82
2022-10-10T21:29:57.854Z,0.90
2022-10-10T21:32:26.472Z,1.45
2022-10-10T21:34:59.715Z,0.88
2022-10-10T21:37:29.248Z,0.73
2022-10-10T21:39:57.359Z,1.00
2022-10-10T21:42:25.524Z,0.80
2022-10-10T21:44:57.649Z,0.80
2022-10-10T21:47:25.810Z,0.80
2022-10-10T21:49:59.651Z,1.02
2022-10-10T21:52:28.506Z,0.85
2022-10-10T21:55:01.952Z,1.00
2022-10-10T21:57:29.947Z,1.48
2022-10-10T21:59:59.832Z,1.00
2022-10-10T22:02:34.095Z,1.02
2022-10-10T22:05:02.695Z,1.50
2022-10-10T22:07:30.675Z,0.85
2022-10-10T22:09:58.725Z,0.70
2022-10-10T22:12:27.335Z,0.82
2022-10-10T22:14:55.362Z,0.60
2022-10-10T22:17:24.975Z,1.15
2022-10-10T22:19:52.767Z,0.68
2022-10-10T22:22:20.647Z,0.75
2022-10-10T22:24:48.657Z,0.88
2022-10-10T22:27:16.635Z,1.05
2022-10-10T22:29:44.961Z,0.80
2022-10-10T22:32:13.301Z,0.90
2022-10-10T22:34:44.983Z,0.82
2022-10-10T22:37:12.781Z,0.60
2022-10-10T22:39:40.555Z,0.68
2022-10-10T22:42:14.360Z,0.82
2022-10-10T22:44:44.173Z,0.80
2022-10-10T22:47:12.967Z,0.70
2022-10-10T22:49:42.741Z,0.73
2022-10-10T22:52:11.097Z,1.17
2022-10-10T22:54:41.998Z,0.82
2022-10-10T22:57:19.028Z,0.65
2022-10-10T22:59:49.045Z,0.80
2022-10-10T23:02:16.928Z,0.95
2022-10-10T23:04:46.781Z,0.60
2022-10-10T23:07:22.867Z,0.98
2022-10-10T23:09:50.823Z,1.02
2022-10-10T23:12:18.773Z,1.05
2022-10-10T23:14:47.555Z,0.82
2022-10-10T23:17:18.521Z,1.25
2022-10-10T23:19:47.905Z,1.02
2022-10-10T23:22:15.802Z,0.95
2022-10-10T23:24:43.638Z,0.70
2022-10-10T23:27:16.634Z,0.95
2022-10-10T23:29:51.960Z,0.80
2022-10-10T23:32:20.276Z,0.80
2022-10-10T23:34:49.494Z,1.17
2022-10-10T23:37:17.526Z,1.38
2022-10-10T23:39:45.373Z,1.38
2022-10-10T23:42:20.629Z,0.93
2022-10-10T23:44:48.568Z,0.65
2022-10-10T23:47:16.437Z,0.65
2022-10-10T23:49:44.825Z,1.08
2022-10-10T23:52:14.093Z,1.95
2022-10-10T23:54:42.159Z,1.08
2022-10-10T23:57:13.344Z,1.02
2022-10-10T23:59:43.569Z,1.00
