createdAt,value
2023-04-18T00:00:26.234Z,10.30
2023-04-18T00:02:54.322Z,10.60
2023-04-18T00:05:21.036Z,11.80
2023-04-18T00:07:47.984Z,12.00
2023-04-18T00:10:16.120Z,10.70
2023-04-18T00:12:42.329Z,11.80
2023-04-18T00:15:08.941Z,10.10
2023-04-18T00:17:38.157Z,11.00
2023-04-18T00:20:09.319Z,10.50
2023-04-18T00:22:41.631Z,9.10
2023-04-18T00:25:09.881Z,11.00
2023-04-18T00:27:37.850Z,10.40
2023-04-18T00:30:06.530Z,11.40
2023-04-18T00:32:32.459Z,10.50
2023-04-18T00:34:58.448Z,13.20
2023-04-18T00:37:24.345Z,11.80
2023-04-18T00:39:53.141Z,11.80
2023-04-18T00:42:23.847Z,12.40
2023-04-18T00:44:49.747Z,12.00
2023-04-18T00:47:19.089Z,11.90
2023-04-18T00:49:45.916Z,12.90
2023-04-18T00:52:12.448Z,11.90
2023-04-18T00:54:40.590Z,12.50
2023-04-18T00:57:07.515Z,11.70
2023-04-18T00:59:35.095Z,12.90
2023-04-18T01:02:04.649Z,13.20
2023-04-18T01:04:33.951Z,11.60
2023-04-18T01:07:01.714Z,13.30
2023-04-18T01:09:28.958Z,12.40
2023-04-18T01:11:54.861Z,13.00
2023-04-18T01:14:21.044Z,12.20
2023-04-18T01:16:47.958Z,12.80
2023-04-18T01:19:18.334Z,13.50
2023-04-18T01:21:44.832Z,12.00
2023-04-18T01:24:16.738Z,13.30
2023-04-18T01:26:48.989Z,15.10
2023-04-18T01:29:15.102Z,14.70
2023-04-18T01:31:41.443Z,15.30
2023-04-18T01:34:08.112Z,13.30
2023-04-18T01:36:36.058Z,13.50
2023-04-18T01:39:02.191Z,14.70
2023-04-18T01:41:31.734Z,14.80
2023-04-18T01:43:58.767Z,17.60
2023-04-18T01:46:26.054Z,17.00
2023-04-18T01:48:52.748Z,15.20
2023-04-18T01:51:19.753Z,14.00
2023-04-18T01:53:45.662Z,15.10
2023-04-18T01:56:11.742Z,16.00
2023-04-18T01:58:37.673Z,16.10
2023-04-18T02:01:03.832Z,17.40
2023-04-18T02:03:29.892Z,18.50
2023-04-18T02:05:56.516Z,13.70
2023-04-18T02:08:22.695Z,15.60
2023-04-18T02:10:48.743Z,18.40
2023-04-18T02:13:15.042Z,15.70
2023-04-18T02:15:42.937Z,13.50
2023-04-18T02:18:09.000Z,17.60
2023-04-18T02:20:35.629Z,15.40
2023-04-18T02:23:02.850Z,16.20
2023-04-18T02:25:29.813Z,16.10
2023-04-18T02:27:57.517Z,14.80
2023-04-18T02:30:25.061Z,17.00
2023-04-18T02:32:53.542Z,15.90
2023-04-18T02:35:24.160Z,16.70
2023-04-18T02:37:50.143Z,16.40
2023-04-18T02:40:17.460Z,19.40
2023-04-18T02:42:43.539Z,17.90
2023-04-18T02:45:12.418Z,19.00
2023-04-18T02:47:53.854Z,17.80
2023-04-18T02:50:21.940Z,15.90
2023-04-18T02:52:47.958Z,18.30
2023-04-18T02:55:15.188Z,19.80
2023-04-18T02:57:41.974Z,16.50
2023-04-18T03:00:21.804Z,15.80
2023-04-18T03:03:12.276Z,17.20
2023-04-18T03:05:51.264Z,21.00
2023-04-18T03:08:17.810Z,20.00
2023-04-18T03:10:44.972Z,19.20
2023-04-18T03:13:11.005Z,20.20
2023-04-18T03:15:37.377Z,20.50
2023-04-18T03:18:05.437Z,19.00
2023-04-18T03:20:33.973Z,18.80
2023-04-18T03:23:00.131Z,22.70
2023-04-18T03:25:26.606Z,17.70
2023-04-18T03:27:52.655Z,20.10
2023-04-18T03:30:20.244Z,21.00
2023-04-18T03:32:55.313Z,19.80
2023-04-18T03:35:21.463Z,18.10
2023-04-18T03:37:48.174Z,23.20
2023-04-18T03:40:21.435Z,21.10
2023-04-18T03:42:48.175Z,20.40
2023-04-18T03:45:15.275Z,22.10
2023-04-18T03:47:42.682Z,23.30
2023-04-18T03:50:09.336Z,22.20
2023-04-18T03:52:35.481Z,17.20
2023-04-18T03:55:04.082Z,21.80
2023-04-18T03:57:32.176Z,19.70
2023-04-18T03:59:58.932Z,19.20
2023-04-18T04:02:26.046Z,22.50
2023-04-18T04:04:52.316Z,23.10
2023-04-18T04:07:18.444Z,20.40
2023-04-18T04:09:44.703Z,19.40
2023-04-18T04:12:10.777Z,18.60
2023-04-18T04:14:36.704Z,22.70
2023-04-18T04:17:02.801Z,20.80
2023-04-18T04:19:29.269Z,22.30
2023-04-18T04:22:15.918Z,18.70
2023-04-18T04:24:42.149Z,20.30
2023-04-18T04:27:09.795Z,22.30
2023-04-18T04:29:38.406Z,23.90
2023-04-18T04:32:05.922Z,22.20
2023-04-18T04:34:36.191Z,22.50
2023-04-18T04:37:03.844Z,22.70
2023-04-18T04:39:31.306Z,21.60
2023-04-18T04:42:11.361Z,20.70
2023-04-18T04:44:44.515Z,22.40
2023-04-18T04:47:10.665Z,21.50
2023-04-18T04:49:37.818Z,24.40
2023-04-18T04:52:04.627Z,18.80
2023-04-18T04:54:30.528Z,25.80
2023-04-18T04:56:56.649Z,22.20
2023-04-18T04:59:22.712Z,22.00
2023-04-18T05:01:48.652Z,26.20
2023-04-18T05:04:15.434Z,22.30
2023-04-18T05:06:41.700Z,23.00
2023-04-18T05:09:07.653Z,24.90
2023-04-18T05:11:33.593Z,23.90
2023-04-18T05:13:59.782Z,22.40
2023-04-18T05:16:25.966Z,20.30
2023-04-18T05:18:51.789Z,20.00
2023-04-18T05:21:17.690Z,20.50
2023-04-18T05:23:43.666Z,19.40
2023-04-18T05:26:09.577Z,21.80
2023-04-18T05:28:35.512Z,20.40
2023-04-18T05:31:01.647Z,21.10
2023-04-18T05:33:29.390Z,21.80
2023-04-18T05:35:55.915Z,19.60
2023-04-18T05:38:22.040Z,21.60
2023-04-18T05:40:50.459Z,20.10
2023-04-18T05:43:19.281Z,21.80
2023-04-18T05:45:45.550Z,25.20
2023-04-18T05:48:11.871Z,24.90
2023-04-18T05:50:37.867Z,22.60
2023-04-18T05:53:03.891Z,21.00
2023-04-18T05:55:29.726Z,18.10
2023-04-18T05:57:55.702Z,20.80
2023-04-18T06:00:21.779Z,21.50
2023-04-18T06:02:49.069Z,20.80
2023-04-18T06:05:15.516Z,21.60
2023-04-18T06:07:41.931Z,26.50
2023-04-18T06:10:10.509Z,19.00
2023-04-18T06:12:36.549Z,17.60
2023-04-18T06:15:04.821Z,19.40
2023-04-18T06:17:30.873Z,20.50
2023-04-18T06:19:56.849Z,21.60
2023-04-18T06:22:22.819Z,18.90
2023-04-18T06:24:48.722Z,16.60
2023-04-18T06:27:27.762Z,16.90
2023-04-18T06:29:56.475Z,18.70
2023-04-18T06:32:22.409Z,19.10
2023-04-18T06:34:48.421Z,16.70
2023-04-18T06:37:14.308Z,18.50
2023-04-18T06:39:40.418Z,17.00
2023-04-18T06:42:06.456Z,19.50
2023-04-18T06:44:32.646Z,18.30
2023-04-18T06:46:58.601Z,19.20
2023-04-18T06:49:26.438Z,19.60
2023-04-18T06:51:52.773Z,18.00
2023-04-18T06:54:18.772Z,16.40
2023-04-18T06:56:45.085Z,19.10
2023-04-18T06:59:11.080Z,15.10
2023-04-18T07:01:43.656Z,19.00
2023-04-18T07:04:09.711Z,20.60
2023-04-18T07:06:35.842Z,20.10
2023-04-18T07:09:02.341Z,16.00
2023-04-18T07:11:28.281Z,17.00
2023-04-18T07:13:54.264Z,15.20
2023-04-18T07:16:20.461Z,16.70
2023-04-18T07:18:46.377Z,14.90
2023-04-18T07:21:12.297Z,15.90
2023-04-18T07:23:38.153Z,14.60
2023-04-18T07:26:05.318Z,14.80
2023-04-18T07:28:32.387Z,14.50
2023-04-18T07:31:00.551Z,16.60
2023-04-18T07:33:27.374Z,15.50
2023-04-18T07:35:53.358Z,16.40
2023-04-18T07:38:19.781Z,19.70
2023-04-18T07:40:45.766Z,14.90
2023-04-18T07:43:11.678Z,16.80
2023-04-18T07:45:37.748Z,19.40
2023-04-18T07:48:05.042Z,16.90
2023-04-18T07:50:30.993Z,18.10
2023-04-18T07:52:56.994Z,14.60
2023-04-18T07:55:23.380Z,14.60
2023-04-18T07:57:49.883Z,15.00
2023-04-18T08:00:17.549Z,14.70
2023-04-18T08:02:43.596Z,13.30
2023-04-18T08:05:10.079Z,15.70
2023-04-18T08:07:36.310Z,12.80
2023-04-18T08:10:02.752Z,13.90
2023-04-18T08:12:28.893Z,18.70
2023-04-18T08:14:54.788Z,15.40
2023-04-18T08:17:22.638Z,16.80
2023-04-18T08:19:48.581Z,13.50
2023-04-18T08:22:14.449Z,14.40
2023-04-18T08:24:41.703Z,17.20
2023-04-18T08:27:12.436Z,12.00
2023-04-18T08:29:38.309Z,13.20
2023-04-18T08:32:07.108Z,20.90
2023-04-18T08:34:35.727Z,16.30
2023-04-18T08:37:01.830Z,17.10
2023-04-18T08:39:27.730Z,21.30
2023-04-18T08:41:58.943Z,16.30
2023-04-18T08:44:28.635Z,13.30
2023-04-18T08:46:55.797Z,14.50
2023-04-18T08:49:22.042Z,14.50
2023-04-18T08:51:55.898Z,15.80
2023-04-18T08:54:21.822Z,14.10
2023-04-18T08:57:06.969Z,17.90
2023-04-18T08:59:34.908Z,19.30
2023-04-18T09:02:03.467Z,17.30
2023-04-18T09:04:44.164Z,17.50
2023-04-18T09:07:13.704Z,16.80
2023-04-18T09:09:53.711Z,26.10
2023-04-18T09:12:22.914Z,19.10
2023-04-18T09:14:56.893Z,17.50
2023-04-18T09:17:40.985Z,17.30
2023-04-18T09:20:10.088Z,18.60
2023-04-18T09:22:50.798Z,16.90
2023-04-18T09:25:47.908Z,15.50
2023-04-18T09:28:32.263Z,15.00
2023-04-18T09:31:09.509Z,13.90
2023-04-18T09:33:36.296Z,14.60
2023-04-18T09:36:23.298Z,16.20
2023-04-18T09:38:53.835Z,16.30
2023-04-18T09:41:22.484Z,16.00
2023-04-18T09:43:48.654Z,15.80
2023-04-18T09:46:16.903Z,11.50
2023-04-18T09:48:42.945Z,13.70
2023-04-18T09:51:13.678Z,14.90
2023-04-18T09:53:46.699Z,13.20
2023-04-18T09:56:19.949Z,15.30
2023-04-18T09:58:50.035Z,12.50
2023-04-18T10:01:18.959Z,15.70
2023-04-18T10:03:50.033Z,14.70
2023-04-18T10:06:16.565Z,12.00
2023-04-18T10:08:47.574Z,13.00
2023-04-18T10:11:14.063Z,20.30
2023-04-18T10:13:42.546Z,14.80
2023-04-18T10:16:09.883Z,12.90
2023-04-18T10:18:35.937Z,13.00
2023-04-18T10:21:03.499Z,14.20
2023-04-18T10:23:35.318Z,13.90
2023-04-18T10:26:03.808Z,16.20
2023-04-18T10:28:57.836Z,15.40
2023-04-18T10:31:28.546Z,16.20
2023-04-18T10:36:27.663Z,14.40
2023-04-18T10:39:19.452Z,15.10
2023-04-18T10:41:50.755Z,16.40
2023-04-18T10:44:22.044Z,13.10
2023-04-18T10:46:50.825Z,13.00
2023-04-18T10:49:26.241Z,13.80
2023-04-18T10:52:01.347Z,16.20
2023-04-18T10:54:46.700Z,13.50
2023-04-18T10:57:13.242Z,15.10
2023-04-18T10:59:43.163Z,14.50
2023-04-18T11:02:26.541Z,14.10
2023-04-18T11:04:55.144Z,10.50
2023-04-18T11:07:38.299Z,12.80
2023-04-18T11:10:07.326Z,13.40
2023-04-18T11:12:36.900Z,13.90
2023-04-18T11:15:10.942Z,14.10
2023-04-18T11:17:39.459Z,12.10
2023-04-18T11:20:10.761Z,13.10
2023-04-18T11:22:56.986Z,12.10
2023-04-18T11:25:32.070Z,10.60
2023-04-18T11:28:00.198Z,12.70
2023-04-18T11:30:27.131Z,14.30
2023-04-18T11:32:53.439Z,14.70
2023-04-18T11:35:19.290Z,15.20
2023-04-18T11:37:45.229Z,12.10
2023-04-18T11:40:13.662Z,16.50
2023-04-18T11:42:41.518Z,14.00
2023-04-18T11:45:14.960Z,13.20
2023-04-18T11:47:42.620Z,12.20
2023-04-18T11:50:11.469Z,12.00
2023-04-18T11:52:40.819Z,10.10
2023-04-18T11:55:24.108Z,10.80
2023-04-18T11:57:53.458Z,13.40
2023-04-18T12:00:38.271Z,12.90
2023-04-18T12:03:18.130Z,18.20
2023-04-18T12:05:44.857Z,15.20
2023-04-18T12:08:17.433Z,13.00
2023-04-18T12:10:50.004Z,12.10
2023-04-18T12:13:17.560Z,9.20
2023-04-18T12:15:46.195Z,10.20
2023-04-18T12:18:15.243Z,17.10
2023-04-18T12:20:49.375Z,10.90
2023-04-18T12:23:35.041Z,11.90
2023-04-18T12:26:06.576Z,10.40
2023-04-18T12:28:34.546Z,9.20
2023-04-18T12:31:01.270Z,10.90
2023-04-18T12:33:27.273Z,10.30
2023-04-18T12:35:53.660Z,11.50
2023-04-18T12:38:22.098Z,11.70
2023-04-18T12:40:49.314Z,11.50
2023-04-18T12:43:15.969Z,11.40
2023-04-18T12:45:41.984Z,12.00
2023-04-18T12:48:07.904Z,12.50
2023-04-18T12:50:34.246Z,12.70
2023-04-18T12:53:01.676Z,11.90
2023-04-18T12:55:28.524Z,10.30
2023-04-18T12:57:55.644Z,10.10
2023-04-18T13:00:26.008Z,10.00
2023-04-18T13:02:52.612Z,10.70
2023-04-18T13:05:24.701Z,10.50
2023-04-18T13:07:58.723Z,11.80
2023-04-18T13:10:31.553Z,10.10
2023-04-18T13:12:57.522Z,11.00
2023-04-18T13:15:23.736Z,11.80
2023-04-18T13:17:50.022Z,11.10
2023-04-18T13:20:16.097Z,14.20
2023-04-18T13:22:45.337Z,12.00
2023-04-18T13:25:11.394Z,9.80
2023-04-18T13:27:41.807Z,10.90
2023-04-18T13:30:10.683Z,9.00
2023-04-18T13:32:38.454Z,9.70
2023-04-18T13:35:08.147Z,9.10
2023-04-18T13:37:34.171Z,10.00
2023-04-18T13:40:00.249Z,11.10
2023-04-18T13:42:26.213Z,9.60
2023-04-18T13:44:52.157Z,9.80
2023-04-18T13:47:18.550Z,9.60
2023-04-18T13:49:44.573Z,10.10
2023-04-18T13:52:10.579Z,9.90
2023-04-18T13:54:36.961Z,9.30
2023-04-18T13:57:03.246Z,11.10
2023-04-18T13:59:31.792Z,12.00
2023-04-18T14:01:58.176Z,8.90
2023-04-18T14:04:24.751Z,10.00
2023-04-18T14:06:50.734Z,10.40
2023-04-18T14:09:17.422Z,9.50
2023-04-18T14:11:44.183Z,8.50
2023-04-18T14:14:10.278Z,9.40
2023-04-18T14:16:36.276Z,10.50
2023-04-18T14:19:02.381Z,11.10
2023-04-18T14:21:28.585Z,10.80
2023-04-18T14:23:54.870Z,9.30
2023-04-18T14:26:20.929Z,9.60
2023-04-18T14:28:47.043Z,8.50
2023-04-18T14:31:13.911Z,8.60
2023-04-18T14:33:40.667Z,8.90
2023-04-18T14:36:07.593Z,9.10
2023-04-18T14:38:33.562Z,8.80
2023-04-18T14:40:59.905Z,9.70
2023-04-18T14:43:26.750Z,8.10
2023-04-18T14:45:52.695Z,9.60
2023-04-18T14:48:18.702Z,8.20
2023-04-18T14:50:44.634Z,12.10
2023-04-18T14:53:11.391Z,8.60
2023-04-18T14:55:37.642Z,8.90
2023-04-18T14:58:03.671Z,9.30
2023-04-18T15:00:31.892Z,10.30
2023-04-18T15:02:57.968Z,10.20
2023-04-18T15:05:23.917Z,11.20
2023-04-18T15:07:51.346Z,10.00
2023-04-18T15:10:18.886Z,10.20
2023-04-18T15:12:46.164Z,11.40
2023-04-18T15:15:12.957Z,9.20
2023-04-18T15:17:39.162Z,9.40
2023-04-18T15:20:07.237Z,9.20
2023-04-18T15:22:34.258Z,9.40
2023-04-18T15:25:00.236Z,9.70
2023-04-18T15:27:26.176Z,10.40
2023-04-18T15:29:52.752Z,12.00
2023-04-18T15:32:18.862Z,11.30
2023-04-18T15:34:44.870Z,10.60
2023-04-18T15:37:10.770Z,9.60
2023-04-18T15:39:37.793Z,10.10
2023-04-18T15:42:03.922Z,11.40
2023-04-18T15:44:32.832Z,10.60
2023-04-18T15:47:00.645Z,11.80
2023-04-18T15:49:27.054Z,9.40
2023-04-18T15:51:52.922Z,11.00
2023-04-18T15:54:18.851Z,9.90
2023-04-18T15:56:44.862Z,10.40
2023-04-18T15:59:12.369Z,11.20
2023-04-18T16:01:38.304Z,10.70
2023-04-18T16:04:04.393Z,10.60
2023-04-18T16:06:30.772Z,10.10
2023-04-18T16:08:57.333Z,9.90
2023-04-18T16:11:26.828Z,11.40
2023-04-18T16:13:55.219Z,12.60
2023-04-18T16:16:21.230Z,11.80
2023-04-18T16:18:47.207Z,10.80
2023-04-18T16:21:14.671Z,7.90
2023-04-18T16:23:40.767Z,11.20
2023-04-18T16:26:06.902Z,11.90
2023-04-18T16:28:37.016Z,12.40
2023-04-18T16:31:05.242Z,9.50
2023-04-18T16:33:31.972Z,10.70
2023-04-18T16:36:01.823Z,9.70
2023-04-18T16:38:28.196Z,11.30
2023-04-18T16:40:57.071Z,10.10
2023-04-18T16:43:26.108Z,12.60
2023-04-18T16:45:56.870Z,9.70
2023-04-18T16:48:23.797Z,11.70
2023-04-18T16:50:49.972Z,11.70
2023-04-18T16:53:16.105Z,11.80
2023-04-18T16:55:42.158Z,11.00
2023-04-18T16:58:08.209Z,9.70
2023-04-18T17:00:37.724Z,12.00
2023-04-18T17:03:06.751Z,9.70
2023-04-18T17:05:32.929Z,10.50
2023-04-18T17:07:59.724Z,10.80
2023-04-18T17:10:25.832Z,10.30
2023-04-18T17:12:52.590Z,8.70
2023-04-18T17:15:18.854Z,9.30
2023-04-18T17:17:45.205Z,8.70
2023-04-18T17:20:11.850Z,9.40
2023-04-18T17:22:37.981Z,8.80
2023-04-18T17:25:04.666Z,8.10
2023-04-18T17:27:30.642Z,8.90
2023-04-18T17:29:56.559Z,8.80
2023-04-18T17:32:22.920Z,9.30
2023-04-18T17:34:50.024Z,10.40
2023-04-18T17:37:16.541Z,9.80
2023-04-18T17:39:43.122Z,9.20
2023-04-18T17:42:09.219Z,9.80
2023-04-18T17:44:38.942Z,10.70
2023-04-18T17:47:06.072Z,9.70
2023-04-18T17:49:35.466Z,9.90
2023-04-18T17:52:02.383Z,10.60
2023-04-18T17:54:28.282Z,9.40
2023-04-18T17:56:54.248Z,10.50
2023-04-18T17:59:20.204Z,10.00
2023-04-18T18:01:46.130Z,11.10
2023-04-18T18:04:12.819Z,11.50
2023-04-18T18:06:39.297Z,12.80
2023-04-18T18:09:05.539Z,11.10
2023-04-18T18:11:31.625Z,12.50
2023-04-18T18:13:57.587Z,10.10
2023-04-18T18:16:24.082Z,12.00
2023-04-18T18:18:50.324Z,12.30
2023-04-18T18:21:17.447Z,11.50
2023-04-18T18:23:43.448Z,12.80
2023-04-18T18:26:09.576Z,12.20
2023-04-18T18:28:36.066Z,11.60
2023-04-18T18:31:03.529Z,13.90
2023-04-18T18:33:29.550Z,10.50
2023-04-18T18:35:58.448Z,13.70
2023-04-18T18:38:24.820Z,12.60
2023-04-18T18:40:51.101Z,12.80
2023-04-18T18:43:16.998Z,12.10
2023-04-18T18:45:42.861Z,14.60
2023-04-18T18:48:09.624Z,14.40
2023-04-18T18:50:35.608Z,14.80
2023-04-18T18:53:01.599Z,13.00
2023-04-18T18:55:29.174Z,13.00
2023-04-18T18:57:55.100Z,13.20
2023-04-18T19:00:20.957Z,13.50
2023-04-18T19:02:47.783Z,13.00
2023-04-18T19:05:14.222Z,14.40
2023-04-18T19:07:43.364Z,13.40
2023-04-18T19:10:10.189Z,12.60
2023-04-18T19:12:37.387Z,12.40
2023-04-18T19:15:04.531Z,13.10
2023-04-18T19:17:30.754Z,14.10
2023-04-18T19:19:58.549Z,13.70
2023-04-18T19:22:24.567Z,14.80
2023-04-18T19:24:51.303Z,9.80
2023-04-18T19:27:17.260Z,12.80
2023-04-18T19:29:43.599Z,12.20
2023-04-18T19:32:09.855Z,13.90
2023-04-18T19:34:36.781Z,12.60
2023-04-18T19:37:03.446Z,12.30
2023-04-18T19:39:29.708Z,11.60
2023-04-18T19:41:55.724Z,13.30
2023-04-18T19:44:21.721Z,12.50
2023-04-18T19:46:47.558Z,13.40
2023-04-18T19:49:13.644Z,12.80
2023-04-18T19:51:40.278Z,14.00
2023-04-18T19:54:06.178Z,12.40
2023-04-18T19:56:32.216Z,13.50
2023-04-18T19:58:58.106Z,13.10
2023-04-18T20:01:27.034Z,12.70
2023-04-18T20:03:54.459Z,13.80
2023-04-18T20:06:21.100Z,12.40
2023-04-18T20:08:47.067Z,13.10
2023-04-18T20:11:13.664Z,11.60
2023-04-18T20:13:40.573Z,14.20
2023-04-18T20:16:08.288Z,11.60
2023-04-18T20:18:38.990Z,11.60
2023-04-18T20:21:08.277Z,13.40
2023-04-18T20:23:37.299Z,13.70
2023-04-18T20:26:03.750Z,14.40
2023-04-18T20:28:32.485Z,12.30
2023-04-18T20:30:58.521Z,14.40
2023-04-18T20:33:24.653Z,14.30
2023-04-18T20:35:50.529Z,15.00
2023-04-18T20:38:16.428Z,12.60
2023-04-18T20:40:45.131Z,13.40
2023-04-18T20:43:12.866Z,13.90
2023-04-18T20:45:42.003Z,16.20
2023-04-18T20:48:09.253Z,12.20
2023-04-18T20:50:35.193Z,16.50
2023-04-18T20:53:01.596Z,13.20
2023-04-18T20:55:27.610Z,15.40
2023-04-18T20:57:53.497Z,13.80
2023-04-18T21:00:19.499Z,15.40
2023-04-18T21:02:45.563Z,15.50
2023-04-18T21:05:11.611Z,13.40
2023-04-18T21:07:37.460Z,12.10
2023-04-18T21:10:03.824Z,13.50
2023-04-18T21:12:29.754Z,14.10
2023-04-18T21:14:55.697Z,13.60
2023-04-18T21:17:21.835Z,13.60
2023-04-18T21:19:48.757Z,12.50
2023-04-18T21:22:16.096Z,12.80
2023-04-18T21:24:42.806Z,12.80
2023-04-18T21:27:10.034Z,16.50
2023-04-18T21:29:36.449Z,14.00
2023-04-18T21:32:02.508Z,14.30
2023-04-18T21:34:28.750Z,11.30
2023-04-18T21:36:54.796Z,10.00
2023-04-18T21:39:20.723Z,13.30
2023-04-18T21:41:46.670Z,13.10
2023-04-18T21:44:12.810Z,13.30
2023-04-18T21:46:38.906Z,12.40
2023-04-18T21:49:06.115Z,13.90
2023-04-18T21:51:32.176Z,15.30
2023-04-18T21:53:58.602Z,14.10
2023-04-18T21:56:24.587Z,14.30
2023-04-18T21:58:50.516Z,12.90
2023-04-18T22:01:16.549Z,14.30
2023-04-18T22:03:42.596Z,13.20
2023-04-18T22:06:08.906Z,12.40
2023-04-18T22:08:35.386Z,13.60
2023-04-18T22:11:01.284Z,13.90
2023-04-18T22:13:32.298Z,13.60
2023-04-18T22:16:05.114Z,12.40
2023-04-18T22:18:35.265Z,13.10
2023-04-18T22:21:02.729Z,11.50
2023-04-18T22:23:29.606Z,11.80
2023-04-18T22:25:55.811Z,10.20
2023-04-18T22:28:27.097Z,11.10
2023-04-18T22:30:53.177Z,12.90
2023-04-18T22:33:19.298Z,12.90
2023-04-18T22:35:47.073Z,11.20
2023-04-18T22:38:13.193Z,10.70
2023-04-18T22:40:39.149Z,12.30
2023-04-18T22:43:04.964Z,12.70
2023-04-18T22:45:30.861Z,11.20
2023-04-18T22:47:56.698Z,12.60
2023-04-18T22:50:22.719Z,10.10
2023-04-18T22:52:49.844Z,12.30
2023-04-18T22:55:16.052Z,11.00
2023-04-18T22:57:42.088Z,11.70
2023-04-18T23:00:12.931Z,11.80
2023-04-18T23:02:39.040Z,12.40
2023-04-18T23:05:06.691Z,11.70
2023-04-18T23:07:32.772Z,12.40
2023-04-18T23:09:58.687Z,11.40
2023-04-18T23:12:24.657Z,13.40
2023-04-18T23:14:50.657Z,13.00
2023-04-18T23:17:16.477Z,12.10
2023-04-18T23:19:44.529Z,12.00
2023-04-18T23:22:10.387Z,10.90
2023-04-18T23:24:36.293Z,12.90
2023-04-18T23:27:02.290Z,11.80
2023-04-18T23:29:28.296Z,11.60
2023-04-18T23:31:54.382Z,13.50
2023-04-18T23:34:20.298Z,11.00
2023-04-18T23:36:46.487Z,11.90
2023-04-18T23:39:12.370Z,11.50
2023-04-18T23:41:38.341Z,12.90
2023-04-18T23:44:04.985Z,12.80
2023-04-18T23:46:30.923Z,11.70
2023-04-18T23:48:56.846Z,12.70
2023-04-18T23:51:22.751Z,13.50
2023-04-18T23:53:48.643Z,16.50
2023-04-18T23:56:14.716Z,12.20
2023-04-18T23:58:40.632Z,13.50
