createdAt,value
2018-04-19T00:07:01.471Z,0
2018-04-19T00:17:16.904Z,0
2018-04-19T00:27:32.538Z,0
2018-04-19T00:37:47.159Z,0
2018-04-19T00:48:01.307Z,0
2018-04-19T00:58:15.491Z,0
2018-04-19T01:08:31.191Z,0
2018-04-19T01:18:45.266Z,0
2018-04-19T01:28:59.077Z,0
2018-04-19T01:39:13.839Z,0
2018-04-19T01:49:28.225Z,0
2018-04-19T01:59:42.087Z,0
2018-04-19T02:09:56.698Z,0
2018-04-19T02:20:10.663Z,0
2018-04-19T02:30:25.842Z,0
2018-04-19T02:40:40.269Z,0
2018-04-19T02:50:54.830Z,0
2018-04-19T03:01:09.145Z,0
2018-04-19T03:11:24.626Z,0
2018-04-19T03:21:39.358Z,0
2018-04-19T03:31:54.647Z,0
2018-04-19T03:42:09.448Z,0
2018-04-19T03:52:23.797Z,0
2018-04-19T04:02:37.624Z,0
2018-04-19T04:12:51.889Z,0
2018-04-19T04:23:06.751Z,10
2018-04-19T04:33:20.540Z,25
2018-04-19T04:43:34.519Z,45
2018-04-19T04:53:48.620Z,65
2018-04-19T05:04:03.128Z,85
2018-04-19T05:14:17.576Z,105
2018-04-19T05:24:32.971Z,130
2018-04-19T05:34:46.919Z,145
2018-04-19T05:45:02.527Z,170
2018-04-19T05:55:18.293Z,190
2018-04-19T06:05:33.532Z,260
2018-04-19T06:15:48.784Z,260
2018-04-19T06:26:03.641Z,390
2018-04-19T06:36:19.041Z,255
2018-04-19T06:46:34.115Z,280
2018-04-19T06:56:49.312Z,445
2018-04-19T07:07:03.478Z,555
2018-04-19T07:17:18.365Z,570
2018-04-19T07:27:32.793Z,915
2018-04-19T07:37:47.088Z,970
2018-04-19T07:48:02.611Z,1060
2018-04-19T07:58:16.577Z,1170
2018-04-19T08:08:31.237Z,1210
2018-04-19T08:18:46.811Z,1275
2018-04-19T08:29:02.537Z,1285
2018-04-19T08:39:18.437Z,1315
2018-04-19T08:49:33.732Z,1420
2018-04-19T08:59:49.067Z,1460
2018-04-19T09:10:03.872Z,1585
2018-04-19T09:20:19.370Z,1565
2018-04-19T09:30:33.305Z,1625
2018-04-19T09:51:03.757Z,1670
2018-04-19T10:01:18.512Z,1595
2018-04-19T10:11:33.195Z,1545
2018-04-19T10:21:47.662Z,1630
2018-04-19T10:32:02.419Z,1660
2018-04-19T10:42:17.141Z,1690
2018-04-19T10:52:33.049Z,1545
2018-04-19T11:02:48.238Z,1375
2018-04-19T11:13:02.493Z,1190
2018-04-19T11:23:17.887Z,1060
2018-04-19T11:33:32.371Z,1155
2018-04-19T11:43:46.593Z,2465
2018-04-19T11:54:02.393Z,1945
2018-04-19T12:04:18.078Z,2040
2018-04-19T12:14:32.529Z,2220
2018-04-19T12:24:47.486Z,2045
2018-04-19T12:35:01.672Z,1445
2018-04-19T12:45:17.105Z,1640
2018-04-19T12:55:32.748Z,1990
2018-04-19T13:05:48.493Z,2035
2018-04-19T13:16:02.549Z,1825
2018-04-19T13:26:17.937Z,1770
2018-04-19T13:36:32.356Z,1770
2018-04-19T13:46:48.163Z,1620
2018-04-19T13:57:03.097Z,1720
2018-04-19T14:07:18.098Z,1500
2018-04-19T14:17:33.534Z,1470
2018-04-19T14:27:48.761Z,1380
2018-04-19T14:38:03.211Z,1325
2018-04-19T14:48:17.683Z,1320
2018-04-19T14:58:33.498Z,1330
2018-04-19T15:08:48.395Z,1295
2018-04-19T15:19:03.610Z,1180
2018-04-19T15:29:19.384Z,1095
2018-04-19T15:39:33.309Z,965
2018-04-19T15:49:48.834Z,955
2018-04-19T16:00:04.175Z,935
2018-04-19T16:10:19.495Z,805
2018-04-19T16:20:34.103Z,625
2018-04-19T16:30:48.268Z,570
2018-04-19T16:41:03.957Z,620
2018-04-19T16:51:19.225Z,440
2018-04-19T17:01:34.600Z,425
2018-04-19T17:11:48.964Z,645
2018-04-19T17:22:02.873Z,245
2018-04-19T17:32:16.842Z,200
2018-04-19T17:42:31.716Z,160
2018-04-19T17:52:46.601Z,120
2018-04-19T18:03:01.928Z,95
2018-04-19T18:13:17.592Z,60
2018-04-19T18:23:33.248Z,40
2018-04-19T18:33:48.066Z,20
2018-04-19T18:44:03.792Z,5
2018-04-19T18:54:18.554Z,0
2018-04-19T19:04:32.578Z,0
2018-04-19T19:14:47.380Z,0
2018-04-19T19:25:01.702Z,0
2018-04-19T19:35:16.932Z,0
2018-04-19T19:45:31.491Z,0
2018-04-19T19:55:45.881Z,0
2018-04-19T20:06:01.666Z,0
2018-04-19T20:16:16.609Z,0
2018-04-19T20:26:30.533Z,0
2018-04-19T20:36:45.365Z,0
2018-04-19T20:47:00.689Z,0
2018-04-19T20:57:15.491Z,0
2018-04-19T21:07:31.006Z,0
2018-04-19T21:28:00.738Z,0
2018-04-19T21:38:16.271Z,0
2018-04-19T21:48:30.630Z,0
2018-04-19T21:58:44.908Z,0
2018-04-19T22:09:00.808Z,0
2018-04-19T22:19:13.857Z,0
2018-04-19T22:29:29.246Z,0
2018-04-19T22:39:44.017Z,0
2018-04-19T22:49:59.272Z,0
2018-04-19T23:00:14.308Z,0
2018-04-19T23:10:28.117Z,0
2018-04-19T23:20:42.310Z,0
2018-04-19T23:30:57.463Z,0
2018-04-19T23:41:11.415Z,0
2018-04-19T23:51:25.445Z,0
