createdAt,value
2019-04-10T00:00:49.174Z,68.42
2019-04-10T00:03:28.103Z,68.64
2019-04-10T00:05:49.924Z,68.62
2019-04-10T00:08:19.823Z,69.00
2019-04-10T00:10:48.752Z,68.89
2019-04-10T00:13:18.427Z,68.85
2019-04-10T00:15:47.386Z,69.14
2019-04-10T00:18:20.005Z,69.07
2019-04-10T00:20:49.178Z,68.67
2019-04-10T00:23:19.223Z,68.59
2019-04-10T00:25:48.789Z,68.71
2019-04-10T00:28:17.647Z,69.03
2019-04-10T00:30:49.491Z,68.95
2019-04-10T00:33:18.814Z,69.17
2019-04-10T00:35:47.824Z,69.21
2019-04-10T00:38:18.610Z,69.19
2019-04-10T00:40:49.942Z,69.48
2019-04-10T00:43:19.060Z,69.76
2019-04-10T00:45:47.913Z,70.07
2019-04-10T00:48:17.498Z,69.93
2019-04-10T00:50:46.621Z,70.24
2019-04-10T00:53:15.554Z,70.26
2019-04-10T00:55:44.444Z,70.21
2019-04-10T00:58:14.100Z,70.25
2019-04-10T01:00:43.358Z,70.41
2019-04-10T01:03:15.648Z,70.52
2019-04-10T01:05:46.967Z,70.54
2019-04-10T01:08:16.126Z,70.71
2019-04-10T01:10:44.956Z,71.01
2019-04-10T01:13:16.732Z,70.79
2019-04-10T01:15:45.494Z,70.95
2019-04-10T01:18:15.081Z,71.11
2019-04-10T01:20:44.024Z,71.18
2019-04-10T01:23:13.992Z,71.20
2019-04-10T01:25:42.999Z,71.19
2019-04-10T01:28:12.266Z,71.37
2019-04-10T01:30:42.310Z,71.38
2019-04-10T01:33:11.193Z,71.47
2019-04-10T01:35:40.473Z,71.60
2019-04-10T01:38:09.332Z,71.97
2019-04-10T01:40:39.305Z,72.01
2019-04-10T01:43:14.523Z,71.94
2019-04-10T01:45:41.862Z,71.83
2019-04-10T01:48:10.695Z,71.78
2019-04-10T01:50:39.726Z,72.12
2019-04-10T01:53:11.106Z,72.05
2019-04-10T01:55:40.909Z,72.01
2019-04-10T01:58:14.244Z,72.20
2019-04-10T02:00:52.099Z,72.04
2019-04-10T02:03:22.046Z,72.31
2019-04-10T02:05:51.159Z,72.26
2019-04-10T02:08:20.045Z,72.10
2019-04-10T02:10:49.932Z,72.28
2019-04-10T02:13:19.179Z,72.21
2019-04-10T02:15:48.276Z,72.24
2019-04-10T02:18:17.295Z,72.69
2019-04-10T02:20:47.357Z,72.66
2019-04-10T02:23:19.345Z,72.71
2019-04-10T02:25:49.392Z,72.83
2019-04-10T02:28:20.718Z,72.77
2019-04-10T02:30:50.174Z,73.02
2019-04-10T02:33:21.159Z,72.55
2019-04-10T02:35:50.356Z,72.71
2019-04-10T02:38:35.927Z,72.72
2019-04-10T02:40:50.169Z,73.04
2019-04-10T02:43:19.122Z,72.86
2019-04-10T02:45:49.394Z,72.82
2019-04-10T02:48:19.411Z,72.86
2019-04-10T02:50:49.283Z,72.86
2019-04-10T02:53:19.600Z,72.93
2019-04-10T02:55:49.322Z,73.14
2019-04-10T02:58:18.820Z,73.28
2019-04-10T03:00:51.878Z,73.37
2019-04-10T03:03:20.092Z,73.35
2019-04-10T03:05:49.010Z,73.34
2019-04-10T03:08:17.898Z,73.47
2019-04-10T03:10:50.593Z,73.54
2019-04-10T03:13:17.876Z,73.65
2019-04-10T03:15:47.636Z,73.63
2019-04-10T03:18:16.868Z,73.81
2019-04-10T03:20:46.723Z,73.78
2019-04-10T03:23:15.676Z,73.73
2019-04-10T03:25:45.559Z,74.08
2019-04-10T03:28:14.600Z,74.12
2019-04-10T03:30:44.316Z,74.20
2019-04-10T03:33:36.010Z,74.39
2019-04-10T03:36:03.843Z,74.31
2019-04-10T03:38:32.893Z,74.34
2019-04-10T03:41:02.042Z,74.37
2019-04-10T03:43:32.007Z,74.37
2019-04-10T03:46:01.296Z,74.29
2019-04-10T03:48:31.312Z,74.45
2019-04-10T03:51:00.589Z,74.53
2019-04-10T03:53:29.928Z,74.62
2019-04-10T03:55:59.217Z,74.63
2019-04-10T03:58:28.041Z,74.69
2019-04-10T04:00:57.062Z,74.76
2019-04-10T04:03:26.777Z,74.54
2019-04-10T04:05:55.690Z,74.64
2019-04-10T04:08:25.652Z,74.74
2019-04-10T04:10:55.216Z,74.77
2019-04-10T04:13:24.050Z,74.80
2019-04-10T04:15:54.684Z,74.76
2019-04-10T04:18:24.787Z,75.02
2019-04-10T04:20:53.810Z,75.01
2019-04-10T04:23:22.973Z,74.83
2019-04-10T04:25:51.932Z,74.96
2019-04-10T04:28:21.267Z,74.81
2019-04-10T04:30:53.069Z,74.85
2019-04-10T04:33:21.175Z,75.00
2019-04-10T04:35:51.081Z,75.01
2019-04-10T04:38:20.065Z,74.93
2019-04-10T04:40:49.087Z,74.94
2019-04-10T04:43:18.731Z,74.91
2019-04-10T04:45:48.370Z,75.01
2019-04-10T04:48:17.424Z,75.18
2019-04-10T04:50:47.408Z,75.03
2019-04-10T04:53:16.394Z,74.96
2019-04-10T04:55:45.295Z,75.25
2019-04-10T04:58:14.144Z,75.17
2019-04-10T05:00:43.132Z,75.36
2019-04-10T05:03:12.562Z,75.17
2019-04-10T05:05:41.679Z,75.03
2019-04-10T05:08:13.102Z,75.00
2019-04-10T05:10:42.491Z,74.94
2019-04-10T05:13:11.405Z,74.94
2019-04-10T05:15:40.846Z,74.95
2019-04-10T05:18:10.422Z,74.87
2019-04-10T05:20:45.929Z,74.77
2019-04-10T05:23:10.343Z,74.60
2019-04-10T05:25:39.276Z,74.69
2019-04-10T05:28:08.266Z,74.33
2019-04-10T05:30:41.036Z,74.34
2019-04-10T05:33:09.962Z,74.36
2019-04-10T05:35:39.792Z,74.18
2019-04-10T05:38:08.714Z,73.97
2019-04-10T05:40:37.624Z,73.50
2019-04-10T05:43:06.557Z,73.66
2019-04-10T05:45:35.510Z,73.72
2019-04-10T05:48:04.466Z,73.57
2019-04-10T05:50:33.560Z,73.16
2019-04-10T05:53:02.463Z,72.92
2019-04-10T05:55:31.241Z,72.92
2019-04-10T05:58:00.153Z,72.61
2019-04-10T06:00:29.108Z,72.34
2019-04-10T06:02:58.470Z,72.02
2019-04-10T06:05:27.298Z,72.21
2019-04-10T06:07:57.176Z,71.62
2019-04-10T06:10:26.701Z,71.91
2019-04-10T06:12:58.445Z,71.62
2019-04-10T06:15:28.651Z,71.70
2019-04-10T06:17:58.675Z,71.31
2019-04-10T06:20:27.556Z,71.48
2019-04-10T06:22:56.588Z,71.48
2019-04-10T06:25:25.808Z,70.88
2019-04-10T06:27:54.842Z,71.20
2019-04-10T06:30:23.938Z,71.22
2019-04-10T06:32:53.843Z,71.10
2019-04-10T06:35:23.937Z,70.65
2019-04-10T06:37:53.121Z,70.38
2019-04-10T06:40:24.217Z,70.85
2019-04-10T06:42:54.889Z,70.65
2019-04-10T06:45:24.008Z,70.24
2019-04-10T06:47:52.975Z,69.95
2019-04-10T06:50:23.183Z,70.12
2019-04-10T06:52:52.082Z,70.01
2019-04-10T06:55:21.617Z,69.61
2019-04-10T06:57:55.045Z,69.46
2019-04-10T07:00:21.528Z,69.15
2019-04-10T07:02:50.670Z,68.98
2019-04-10T07:05:19.949Z,68.83
2019-04-10T07:07:53.570Z,68.56
2019-04-10T07:10:27.603Z,68.26
2019-04-10T07:12:51.204Z,66.98
2019-04-10T07:15:23.636Z,66.06
2019-04-10T07:17:51.299Z,64.90
2019-04-10T07:20:21.294Z,63.02
2019-04-10T07:22:51.326Z,59.86
2019-04-10T07:25:20.407Z,58.96
2019-04-10T07:27:50.303Z,58.90
2019-04-10T07:30:24.150Z,59.19
2019-04-10T07:32:51.038Z,59.10
2019-04-10T07:35:21.841Z,58.73
2019-04-10T07:37:54.331Z,57.93
2019-04-10T07:40:21.445Z,57.51
2019-04-10T07:42:50.731Z,55.38
2019-04-10T07:45:26.642Z,55.65
2019-04-10T07:47:52.242Z,53.82
2019-04-10T07:50:21.164Z,53.38
2019-04-10T07:52:50.140Z,53.12
2019-04-10T07:55:19.165Z,51.76
2019-04-10T07:57:49.255Z,51.85
2019-04-10T08:00:20.048Z,51.08
2019-04-10T08:02:49.178Z,52.65
2019-04-10T08:05:18.876Z,53.19
2019-04-10T08:07:47.699Z,53.69
2019-04-10T08:10:17.895Z,54.20
2019-04-10T08:12:52.120Z,54.89
2019-04-10T08:15:18.941Z,55.00
2019-04-10T08:17:50.498Z,55.37
2019-04-10T08:20:18.748Z,54.81
2019-04-10T08:22:47.649Z,55.29
2019-04-10T08:25:19.040Z,55.95
2019-04-10T08:27:48.072Z,56.41
2019-04-10T08:30:17.466Z,57.82
2019-04-10T08:32:54.861Z,57.96
2019-04-10T08:35:17.438Z,57.96
2019-04-10T08:37:46.467Z,58.82
2019-04-10T08:40:15.813Z,59.18
2019-04-10T08:42:46.182Z,59.39
2019-04-10T08:45:16.697Z,59.77
2019-04-10T08:47:45.811Z,59.71
2019-04-10T08:50:14.756Z,60.61
2019-04-10T08:52:44.542Z,60.87
2019-04-10T08:55:13.591Z,60.48
2019-04-10T08:57:42.483Z,61.43
2019-04-10T09:00:12.261Z,61.43
2019-04-10T09:02:42.323Z,60.95
2019-04-10T09:05:11.321Z,59.54
2019-04-10T09:07:40.251Z,59.46
2019-04-10T09:10:12.330Z,58.81
2019-04-10T09:12:43.038Z,59.47
2019-04-10T09:15:11.971Z,59.55
2019-04-10T09:17:41.753Z,59.73
2019-04-10T09:20:10.904Z,60.10
2019-04-10T09:22:57.998Z,59.53
2019-04-10T09:25:11.142Z,60.03
2019-04-10T09:27:40.668Z,59.68
2019-04-10T09:30:10.902Z,60.01
2019-04-10T09:32:39.764Z,59.36
2019-04-10T09:35:08.925Z,59.43
2019-04-10T09:37:38.149Z,58.95
2019-04-10T09:40:08.152Z,58.47
2019-04-10T09:42:37.125Z,58.48
2019-04-10T09:45:09.308Z,57.78
2019-04-10T09:47:38.323Z,57.46
2019-04-10T09:50:11.443Z,57.12
2019-04-10T09:52:40.453Z,56.98
2019-04-10T09:55:10.290Z,55.51
2019-04-10T09:57:41.557Z,55.68
2019-04-10T10:00:11.023Z,54.96
2019-04-10T10:02:40.764Z,53.43
2019-04-10T10:05:10.490Z,53.86
2019-04-10T10:07:39.512Z,53.25
2019-04-10T10:10:08.843Z,54.03
2019-04-10T10:12:38.685Z,52.36
2019-04-10T10:15:11.406Z,52.57
2019-04-10T10:17:41.234Z,52.86
2019-04-10T10:20:15.471Z,51.77
2019-04-10T10:22:45.318Z,52.61
2019-04-10T10:25:15.230Z,52.07
2019-04-10T10:27:44.743Z,49.19
2019-04-10T10:30:15.711Z,50.45
2019-04-10T10:32:45.550Z,50.89
2019-04-10T10:35:14.742Z,50.86
2019-04-10T10:37:43.744Z,50.27
2019-04-10T10:40:17.148Z,48.88
2019-04-10T10:42:46.175Z,49.80
2019-04-10T10:45:18.661Z,49.84
2019-04-10T10:47:50.668Z,49.76
2019-04-10T10:50:19.491Z,50.44
2019-04-10T10:52:48.468Z,49.03
2019-04-10T10:55:17.865Z,49.14
2019-04-10T10:57:47.073Z,47.89
2019-04-10T11:00:16.992Z,49.70
2019-04-10T11:02:46.082Z,48.11
2019-04-10T11:05:15.135Z,48.57
2019-04-10T11:07:44.097Z,47.65
2019-04-10T11:10:13.341Z,48.51
2019-04-10T11:12:42.456Z,47.90
2019-04-10T11:15:12.337Z,48.28
2019-04-10T11:17:42.152Z,47.93
2019-04-10T11:20:12.609Z,49.72
2019-04-10T11:22:43.484Z,49.42
2019-04-10T11:25:15.686Z,48.87
2019-04-10T11:27:44.686Z,48.29
2019-04-10T11:30:22.494Z,49.64
2019-04-10T11:32:52.452Z,49.84
2019-04-10T11:35:21.918Z,49.88
2019-04-10T11:37:53.695Z,48.02
2019-04-10T11:40:23.556Z,49.45
2019-04-10T11:42:53.795Z,47.99
2019-04-10T11:45:25.441Z,46.55
2019-04-10T11:47:53.723Z,46.67
2019-04-10T11:50:25.301Z,46.76
2019-04-10T11:52:59.728Z,45.89
2019-04-10T11:55:29.774Z,46.11
2019-04-10T11:57:59.967Z,46.51
2019-04-10T12:00:52.538Z,48.24
2019-04-10T12:03:22.084Z,47.82
2019-04-10T12:05:51.917Z,48.05
2019-04-10T12:08:45.258Z,48.68
2019-04-10T12:11:11.040Z,49.59
2019-04-10T12:13:24.140Z,48.46
2019-04-10T12:15:56.696Z,49.10
2019-04-10T12:18:26.764Z,46.71
2019-04-10T12:20:56.137Z,47.60
2019-04-10T12:23:29.165Z,49.04
2019-04-10T12:25:59.068Z,48.70
2019-04-10T12:28:28.253Z,49.11
2019-04-10T12:31:00.404Z,46.98
2019-04-10T12:33:29.708Z,47.23
2019-04-10T12:35:58.871Z,47.30
2019-04-10T12:38:28.012Z,47.78
2019-04-10T12:40:57.402Z,47.57
2019-04-10T12:43:27.330Z,46.83
2019-04-10T12:45:56.861Z,48.45
2019-04-10T12:48:26.395Z,48.04
2019-04-10T12:50:55.662Z,48.26
2019-04-10T12:53:24.969Z,49.38
2019-04-10T12:55:54.205Z,49.62
2019-04-10T12:58:23.584Z,49.19
2019-04-10T13:00:58.298Z,49.43
2019-04-10T13:03:35.543Z,49.70
2019-04-10T13:06:09.596Z,49.82
2019-04-10T13:08:53.440Z,50.84
2019-04-10T13:11:07.823Z,49.25
2019-04-10T13:13:44.250Z,49.28
2019-04-10T13:16:16.289Z,49.83
2019-04-10T13:18:45.473Z,49.86
2019-04-10T13:21:14.721Z,49.33
2019-04-10T13:23:44.761Z,49.88
2019-04-10T13:26:20.008Z,49.58
2019-04-10T13:28:49.794Z,49.14
2019-04-10T13:31:23.558Z,47.23
2019-04-10T13:33:53.122Z,46.61
2019-04-10T13:36:22.278Z,47.09
2019-04-10T13:38:51.286Z,47.79
2019-04-10T13:41:20.739Z,47.14
2019-04-10T13:43:50.140Z,47.97
2019-04-10T13:46:22.224Z,48.87
2019-04-10T13:59:57.530Z,49.66
2019-04-10T14:02:37.817Z,50.46
2019-04-10T14:05:11.675Z,50.64
2019-04-10T14:07:44.300Z,50.99
2019-04-10T14:10:14.636Z,50.86
2019-04-10T14:12:45.226Z,51.28
2019-04-10T14:15:14.387Z,51.66
2019-04-10T14:17:43.864Z,51.71
2019-04-10T14:20:26.963Z,52.31
2019-04-10T14:26:02.432Z,52.71
2019-04-10T14:28:37.421Z,53.32
2019-04-10T14:31:16.178Z,53.39
2019-04-10T14:33:44.852Z,53.79
2019-04-10T14:36:17.986Z,54.24
2019-04-10T14:41:26.129Z,54.54
2019-04-10T14:43:55.664Z,54.20
2019-04-10T14:46:32.444Z,53.63
2019-04-10T14:51:37.357Z,54.27
2019-04-10T14:54:15.564Z,54.91
2019-04-10T14:56:48.457Z,54.33
2019-04-10T14:59:19.828Z,54.46
2019-04-10T15:01:49.082Z,54.57
2019-04-10T15:04:19.333Z,54.87
2019-04-10T15:06:50.568Z,54.19
2019-04-10T15:09:25.894Z,54.46
2019-04-10T15:11:55.279Z,53.98
2019-04-10T15:14:25.854Z,54.60
2019-04-10T15:17:04.397Z,54.93
2019-04-10T15:19:34.369Z,55.10
2019-04-10T15:22:09.445Z,54.54
2019-04-10T15:24:39.729Z,54.41
2019-04-10T15:27:08.999Z,54.94
2019-04-10T15:29:49.138Z,54.36
2019-04-10T15:32:16.716Z,55.07
2019-04-10T15:34:52.235Z,55.02
2019-04-10T15:37:22.681Z,54.54
2019-04-10T15:39:53.952Z,54.84
2019-04-10T15:42:23.849Z,54.82
2019-04-10T15:44:58.874Z,55.18
2019-04-10T15:47:33.407Z,55.97
2019-04-10T15:50:03.832Z,55.51
2019-04-10T15:52:33.407Z,55.58
2019-04-10T15:55:04.168Z,55.89
2019-04-10T18:15:44.526Z,60.78
2019-04-10T18:50:34.819Z,60.69
2019-04-10T18:53:33.092Z,60.85
2019-04-10T18:56:06.982Z,60.73
2019-04-10T18:58:41.616Z,60.97
2019-04-10T19:01:29.908Z,60.89
2019-04-10T19:04:16.882Z,61.07
2019-04-10T19:07:01.256Z,61.12
2019-04-10T19:09:36.795Z,60.80
2019-04-10T19:12:08.562Z,60.97
2019-04-10T19:14:44.732Z,60.79
2019-04-10T19:17:14.847Z,60.66
2019-04-10T19:19:45.900Z,61.07
2019-04-10T19:22:16.481Z,60.86
2019-04-10T19:24:47.752Z,60.57
2019-04-10T19:27:18.308Z,60.62
2019-04-10T19:29:51.514Z,60.60
2019-04-10T19:32:31.280Z,60.95
2019-04-10T19:35:04.654Z,61.08
2019-04-10T19:37:36.746Z,60.48
2019-04-10T19:40:07.281Z,61.28
2019-04-10T19:42:37.647Z,61.26
2019-04-10T19:45:07.868Z,61.88
2019-04-10T19:47:39.988Z,61.05
2019-04-10T19:50:17.315Z,61.36
2019-04-10T19:52:47.089Z,61.51
2019-04-10T19:55:17.499Z,61.64
2019-04-10T19:57:47.835Z,61.66
2019-04-10T20:00:18.722Z,61.56
2019-04-10T20:02:49.436Z,61.59
2019-04-10T20:05:21.596Z,61.30
2019-04-10T20:07:53.369Z,61.38
2019-04-10T20:10:23.442Z,61.67
2019-04-10T20:12:55.558Z,61.41
2019-04-10T20:15:26.868Z,61.35
2019-04-10T20:17:56.658Z,60.98
2019-04-10T20:20:25.661Z,60.99
2019-04-10T20:23:00.538Z,60.84
2019-04-10T20:25:30.327Z,60.70
2019-04-10T20:28:00.251Z,60.86
2019-04-10T20:30:31.044Z,60.70
2019-04-10T20:33:00.878Z,60.65
2019-04-10T20:35:29.881Z,60.57
2019-04-10T20:37:59.057Z,59.54
2019-04-10T20:40:28.218Z,59.78
2019-04-10T20:42:59.478Z,60.15
2019-04-10T20:45:34.205Z,59.63
2019-04-10T20:48:04.354Z,59.46
2019-04-10T20:50:39.668Z,59.35
2019-04-10T20:53:09.605Z,58.82
2019-04-10T20:55:38.640Z,59.18
2019-04-10T20:58:07.660Z,58.98
2019-04-10T21:00:41.029Z,59.08
2019-04-10T21:03:11.418Z,58.72
2019-04-10T21:05:40.461Z,58.02
2019-04-10T21:08:09.753Z,58.65
2019-04-10T21:10:38.764Z,58.90
2019-04-10T21:13:08.711Z,59.48
2019-04-10T21:15:37.718Z,59.37
2019-04-10T21:18:06.935Z,59.33
2019-04-10T21:20:37.130Z,59.02
2019-04-10T21:23:06.164Z,59.16
2019-04-10T21:25:35.187Z,59.15
2019-04-10T21:28:05.515Z,59.68
2019-04-10T21:30:47.299Z,59.42
2019-04-10T21:33:30.310Z,59.51
2019-04-10T21:35:59.726Z,59.46
2019-04-10T21:38:30.221Z,59.48
2019-04-10T21:40:59.499Z,59.37
2019-04-10T21:43:28.603Z,59.19
2019-04-10T21:45:57.593Z,58.80
2019-04-10T21:48:27.579Z,58.78
2019-04-10T21:50:58.515Z,58.38
2019-04-10T21:53:31.191Z,58.08
2019-04-10T21:56:00.162Z,58.17
2019-04-10T21:58:30.216Z,57.72
2019-04-10T22:01:05.512Z,57.38
2019-04-10T22:03:34.428Z,56.97
2019-04-10T22:06:18.196Z,56.93
2019-04-10T22:08:56.319Z,56.75
2019-04-10T22:11:25.487Z,55.64
2019-04-10T22:13:54.796Z,56.30
2019-04-10T22:16:26.101Z,56.43
2019-04-10T22:18:56.173Z,56.30
2019-04-10T22:21:24.968Z,56.25
2019-04-10T22:23:53.798Z,55.86
2019-04-10T22:26:22.709Z,56.33
2019-04-10T22:28:52.676Z,56.26
2019-04-10T22:31:21.596Z,56.33
2019-04-10T22:33:50.485Z,56.38
2019-04-10T22:36:19.313Z,56.54
2019-04-10T22:38:49.701Z,56.77
2019-04-10T22:41:26.441Z,56.45
2019-04-10T22:43:49.287Z,56.60
2019-04-10T22:46:19.212Z,56.20
2019-04-10T22:48:48.107Z,56.14
2019-04-10T22:51:17.214Z,56.04
2019-04-10T22:53:46.005Z,56.88
2019-04-10T22:56:15.062Z,57.12
2019-04-10T22:58:44.219Z,56.53
2019-04-10T23:01:13.220Z,56.66
2019-04-10T23:03:43.172Z,56.68
2019-04-10T23:06:13.174Z,56.41
2019-04-10T23:08:42.169Z,56.79
2019-04-10T23:11:11.060Z,56.33
2019-04-10T23:13:40.437Z,56.83
2019-04-10T23:16:09.597Z,56.72
2019-04-10T23:18:39.297Z,57.09
2019-04-10T23:21:08.223Z,56.69
2019-04-10T23:23:37.063Z,56.15
2019-04-10T23:26:06.920Z,56.76
2019-04-10T23:28:35.808Z,57.16
2019-04-10T23:31:05.716Z,56.15
2019-04-10T23:33:34.628Z,56.87
2019-04-10T23:36:03.610Z,56.79
2019-04-10T23:38:33.242Z,57.58
2019-04-10T23:41:02.108Z,56.61
2019-04-10T23:43:31.478Z,57.31
2019-04-10T23:46:00.278Z,56.93
2019-04-10T23:48:30.798Z,57.01
2019-04-10T23:51:00.772Z,57.14
2019-04-10T23:53:30.787Z,57.59
2019-04-10T23:55:59.711Z,57.79
2019-04-10T23:58:29.685Z,57.82
