createdAt,value
2022-09-04T00:00:50.852Z,83
2022-09-04T00:02:51.056Z,83
2022-09-04T00:04:51.580Z,83
2022-09-04T00:06:50.096Z,83
2022-09-04T00:08:51.266Z,83
2022-09-04T00:10:50.396Z,83
2022-09-04T00:12:50.379Z,83
2022-09-04T00:14:50.241Z,83
2022-09-04T00:16:51.072Z,83
2022-09-04T00:18:50.153Z,83
2022-09-04T00:20:50.350Z,83
2022-09-04T00:22:50.704Z,83
2022-09-04T00:24:50.702Z,83
2022-09-04T00:26:50.090Z,83
2022-09-04T00:28:50.373Z,83
2022-09-04T00:30:51.145Z,83
2022-09-04T00:32:50.372Z,83
2022-09-04T00:34:50.144Z,83
2022-09-04T00:36:50.987Z,83
2022-09-04T00:38:50.101Z,83
2022-09-04T00:40:50.185Z,83
2022-09-04T00:42:50.446Z,83
2022-09-04T00:44:51.353Z,83
2022-09-04T00:46:50.265Z,83
2022-09-04T00:48:50.326Z,83
2022-09-04T00:50:50.465Z,83
2022-09-04T00:52:59.803Z,83
2022-09-04T00:54:50.741Z,83
2022-09-04T00:56:50.366Z,83
2022-09-04T00:58:50.914Z,83
2022-09-04T01:00:51.121Z,83
2022-09-04T01:02:50.441Z,83
2022-09-04T01:04:51.003Z,83
2022-09-04T01:06:50.316Z,83
2022-09-04T01:08:57.105Z,83
2022-09-04T01:10:50.334Z,83
2022-09-04T01:12:50.399Z,83
2022-09-04T01:14:53.797Z,84
2022-09-04T01:16:50.631Z,84
2022-09-04T01:18:50.550Z,84
2022-09-04T01:20:50.687Z,84
2022-09-04T01:22:50.816Z,84
2022-09-04T01:24:50.901Z,84
2022-09-04T01:26:50.285Z,84
2022-09-04T01:28:50.299Z,84
2022-09-04T01:30:50.405Z,84
2022-09-04T01:32:50.502Z,84
2022-09-04T01:34:50.129Z,84
2022-09-04T01:36:50.515Z,84
2022-09-04T01:38:50.635Z,84
2022-09-04T01:40:50.770Z,84
2022-09-04T01:42:50.921Z,84
2022-09-04T01:44:50.100Z,84
2022-09-04T01:46:50.404Z,84
2022-09-04T01:48:50.470Z,84
2022-09-04T01:50:50.363Z,84
2022-09-04T01:52:50.631Z,84
2022-09-04T01:54:50.737Z,84
2022-09-04T01:56:50.960Z,84
2022-09-04T01:58:51.070Z,84
2022-09-04T02:00:58.261Z,84
2022-09-04T02:02:54.005Z,84
2022-09-04T02:04:50.403Z,84
2022-09-04T02:06:50.901Z,84
2022-09-04T02:08:50.378Z,84
2022-09-04T02:10:50.762Z,84
2022-09-04T02:12:50.876Z,84
2022-09-04T02:14:50.884Z,84
2022-09-04T02:16:50.621Z,84
2022-09-04T02:18:50.743Z,84
2022-09-04T02:20:50.618Z,84
2022-09-04T02:22:50.648Z,84
2022-09-04T02:24:50.759Z,84
2022-09-04T02:26:50.948Z,84
2022-09-04T02:28:50.211Z,84
2022-09-04T02:30:55.163Z,84
2022-09-04T02:32:50.309Z,84
2022-09-04T02:34:51.016Z,84
2022-09-04T02:36:50.898Z,84
2022-09-04T02:38:50.784Z,84
2022-09-04T02:40:50.863Z,84
2022-09-04T02:42:50.968Z,84
2022-09-04T02:44:50.058Z,84
2022-09-04T02:46:50.554Z,84
2022-09-04T02:48:50.530Z,84
2022-09-04T02:50:50.530Z,84
2022-09-04T02:52:50.735Z,84
2022-09-04T02:54:50.928Z,84
2022-09-04T02:56:50.407Z,83
2022-09-04T02:58:50.475Z,83
2022-09-04T03:00:50.678Z,83
2022-09-04T03:02:50.876Z,84
2022-09-04T03:04:50.591Z,84
2022-09-04T03:06:50.124Z,84
2022-09-04T03:08:54.011Z,83
2022-09-04T03:10:50.040Z,83
2022-09-04T03:12:50.128Z,83
2022-09-04T03:14:50.166Z,83
2022-09-04T03:16:50.460Z,83
2022-09-04T03:18:50.446Z,83
2022-09-04T03:20:50.733Z,83
2022-09-04T03:22:50.701Z,83
2022-09-04T03:24:50.627Z,83
2022-09-04T03:26:50.925Z,83
2022-09-04T03:28:50.793Z,83
2022-09-04T03:30:50.771Z,83
2022-09-04T03:32:50.932Z,83
2022-09-04T03:34:51.482Z,83
2022-09-04T03:36:50.729Z,83
2022-09-04T03:38:51.683Z,83
2022-09-04T03:40:50.798Z,83
2022-09-04T03:42:50.034Z,83
2022-09-04T03:44:52.969Z,83
2022-09-04T03:46:50.877Z,83
2022-09-04T03:48:51.001Z,83
2022-09-04T03:50:51.099Z,83
2022-09-04T03:52:50.235Z,83
2022-09-04T03:54:50.409Z,83
2022-09-04T03:56:51.017Z,83
2022-09-04T03:58:50.145Z,83
2022-09-04T04:00:51.324Z,83
2022-09-04T04:02:50.896Z,83
2022-09-04T04:04:50.713Z,83
2022-09-04T04:06:50.384Z,83
2022-09-04T04:08:50.292Z,83
2022-09-04T04:10:50.315Z,83
2022-09-04T04:12:50.618Z,83
2022-09-04T04:14:50.561Z,83
2022-09-04T04:16:56.948Z,83
2022-09-04T04:18:50.911Z,83
2022-09-04T04:20:51.001Z,83
2022-09-04T04:22:50.162Z,84
2022-09-04T04:24:50.091Z,84
2022-09-04T04:26:55.459Z,84
2022-09-04T04:28:50.302Z,84
2022-09-04T04:30:50.321Z,84
2022-09-04T04:32:50.429Z,84
2022-09-04T04:34:50.989Z,84
2022-09-04T04:36:50.098Z,83
2022-09-04T04:38:50.248Z,84
2022-09-04T04:40:50.699Z,83
2022-09-04T04:42:50.646Z,83
2022-09-04T04:44:50.737Z,83
2022-09-04T04:46:50.494Z,83
2022-09-04T04:48:50.853Z,83
2022-09-04T04:50:50.969Z,83
2022-09-04T04:52:50.099Z,83
2022-09-04T04:54:51.012Z,83
2022-09-04T04:56:50.249Z,83
2022-09-04T04:58:50.226Z,83
2022-09-04T05:00:50.150Z,83
2022-09-04T05:02:50.495Z,83
2022-09-04T05:04:51.002Z,83
2022-09-04T05:06:50.233Z,83
2022-09-04T05:08:50.228Z,83
2022-09-04T05:10:50.140Z,83
2022-09-04T05:12:50.350Z,83
2022-09-04T05:14:50.539Z,83
2022-09-04T05:16:56.794Z,83
2022-09-04T05:18:51.005Z,83
2022-09-04T05:20:50.858Z,83
2022-09-04T05:22:50.770Z,84
2022-09-04T05:24:56.503Z,84
2022-09-04T05:26:50.798Z,85
2022-09-04T05:28:50.850Z,85
2022-09-04T05:30:51.247Z,84
2022-09-04T05:32:50.558Z,84
2022-09-04T05:34:50.163Z,84
2022-09-04T05:36:50.821Z,85
2022-09-04T05:38:51.309Z,85
2022-09-04T05:40:50.273Z,85
2022-09-04T05:42:50.248Z,85
2022-09-04T05:44:50.376Z,85
2022-09-04T05:46:52.956Z,85
2022-09-04T05:48:51.043Z,85
2022-09-04T05:50:50.277Z,85
2022-09-04T05:52:50.262Z,84
2022-09-04T05:54:50.237Z,85
2022-09-04T05:56:50.574Z,85
2022-09-04T05:58:50.473Z,85
2022-09-04T06:00:50.674Z,85
2022-09-04T06:02:50.857Z,85
2022-09-04T06:04:50.659Z,85
2022-09-04T06:06:50.086Z,85
2022-09-04T06:08:50.287Z,85
2022-09-04T06:10:50.385Z,85
2022-09-04T06:12:50.484Z,85
2022-09-04T06:14:50.493Z,84
2022-09-04T06:16:50.070Z,84
2022-09-04T06:18:50.068Z,84
2022-09-04T06:20:51.017Z,84
2022-09-04T06:23:03.288Z,84
2022-09-04T06:24:50.239Z,84
2022-09-04T06:26:50.720Z,84
2022-09-04T06:28:50.768Z,84
2022-09-04T06:30:51.093Z,84
2022-09-04T06:32:50.780Z,84
2022-09-04T06:34:50.762Z,84
2022-09-04T06:36:50.891Z,84
2022-09-04T06:38:50.704Z,84
2022-09-04T06:40:50.826Z,84
2022-09-04T06:42:50.064Z,84
2022-09-04T06:44:50.970Z,84
2022-09-04T06:46:50.443Z,84
2022-09-04T06:48:50.300Z,84
2022-09-04T06:50:50.230Z,84
2022-09-04T06:52:50.625Z,84
2022-09-04T06:54:50.668Z,83
2022-09-04T06:56:52.359Z,83
2022-09-04T06:58:50.481Z,83
2022-09-04T07:00:50.734Z,83
2022-09-04T07:02:51.169Z,83
2022-09-04T07:04:50.965Z,83
2022-09-04T07:06:50.403Z,83
2022-09-04T07:08:50.359Z,83
2022-09-04T07:10:50.974Z,83
2022-09-04T07:12:50.812Z,83
2022-09-04T07:14:50.791Z,83
2022-09-04T07:16:50.202Z,83
2022-09-04T07:18:50.309Z,83
2022-09-04T07:20:50.346Z,83
2022-09-04T07:22:50.704Z,83
2022-09-04T07:24:50.741Z,83
2022-09-04T07:26:50.127Z,83
2022-09-04T07:28:50.334Z,83
2022-09-04T07:30:50.420Z,83
2022-09-04T07:32:50.771Z,83
2022-09-04T07:34:50.192Z,83
2022-09-04T07:36:50.589Z,83
2022-09-04T07:38:52.823Z,83
2022-09-04T07:40:50.778Z,82
2022-09-04T07:42:50.877Z,82
2022-09-04T07:44:50.234Z,82
2022-09-04T07:46:50.415Z,82
2022-09-04T07:48:50.350Z,82
2022-09-04T07:50:51.393Z,82
2022-09-04T07:52:50.417Z,82
2022-09-04T07:54:50.519Z,82
2022-09-04T07:56:50.098Z,82
2022-09-04T07:58:50.162Z,82
2022-09-04T08:00:50.301Z,82
2022-09-04T08:02:50.511Z,82
2022-09-04T08:04:50.488Z,82
2022-09-04T08:06:50.871Z,82
2022-09-04T08:08:50.930Z,81
2022-09-04T08:10:50.126Z,81
2022-09-04T08:12:51.362Z,81
2022-09-04T08:14:50.330Z,81
2022-09-04T08:16:53.902Z,81
2022-09-04T08:18:50.876Z,80
2022-09-04T08:20:50.127Z,80
2022-09-04T08:22:53.016Z,80
2022-09-04T08:24:51.046Z,80
2022-09-04T08:26:50.447Z,79
2022-09-04T08:28:50.452Z,79
2022-09-04T08:30:50.883Z,79
2022-09-04T08:32:50.141Z,79
2022-09-04T08:34:50.525Z,79
2022-09-04T08:36:50.917Z,79
2022-09-04T08:38:50.078Z,79
2022-09-04T08:40:52.812Z,79
2022-09-04T08:42:50.798Z,79
2022-09-04T08:44:50.897Z,78
2022-09-04T08:46:54.305Z,77
2022-09-04T08:48:50.442Z,77
2022-09-04T08:50:50.395Z,77
2022-09-04T08:52:50.266Z,77
2022-09-04T08:54:50.527Z,77
2022-09-04T08:56:50.936Z,77
2022-09-04T08:58:55.899Z,77
2022-09-04T09:00:50.908Z,77
2022-09-04T09:02:50.528Z,77
2022-09-04T09:04:50.120Z,77
2022-09-04T09:06:50.444Z,77
2022-09-04T09:08:52.013Z,77
2022-09-04T09:10:50.642Z,77
2022-09-04T09:12:50.781Z,77
2022-09-04T09:14:50.813Z,77
2022-09-04T09:16:50.709Z,77
2022-09-04T09:18:50.844Z,77
2022-09-04T09:20:50.099Z,77
2022-09-04T09:22:50.231Z,76
2022-09-04T09:24:50.087Z,76
2022-09-04T09:26:51.060Z,76
2022-09-04T09:28:50.205Z,76
2022-09-04T09:30:50.778Z,76
2022-09-04T09:32:50.830Z,76
2022-09-04T09:34:51.041Z,76
2022-09-04T09:36:50.339Z,76
2022-09-04T09:38:50.451Z,75
2022-09-04T09:40:50.652Z,76
2022-09-04T09:42:50.994Z,75
2022-09-04T09:44:50.719Z,74
2022-09-04T09:46:50.089Z,74
2022-09-04T09:48:50.196Z,74
2022-09-04T09:50:50.241Z,72
2022-09-04T09:52:50.401Z,72
2022-09-04T09:54:50.405Z,72
2022-09-04T09:56:54.600Z,72
2022-09-04T09:58:50.724Z,72
2022-09-04T10:00:50.858Z,72
2022-09-04T10:02:50.567Z,72
2022-09-04T10:04:50.311Z,72
2022-09-04T10:06:51.739Z,72
2022-09-04T10:08:50.666Z,72
2022-09-04T10:10:51.005Z,71
2022-09-04T10:12:51.056Z,72
2022-09-04T10:14:51.033Z,71
2022-09-04T10:16:51.339Z,71
2022-09-04T10:18:50.216Z,71
2022-09-04T10:20:50.348Z,70
2022-09-04T10:22:50.342Z,70
2022-09-04T10:24:50.454Z,70
2022-09-04T10:26:50.765Z,70
2022-09-04T10:28:50.131Z,67
2022-09-04T10:30:50.637Z,67
2022-09-04T10:32:50.816Z,67
2022-09-04T10:34:50.170Z,67
2022-09-04T10:36:50.501Z,67
2022-09-04T10:38:50.586Z,67
2022-09-04T10:40:52.155Z,68
2022-09-04T10:42:50.155Z,67
2022-09-04T10:44:50.961Z,67
2022-09-04T10:46:50.320Z,67
2022-09-04T10:48:50.302Z,67
2022-09-04T10:50:50.258Z,66
2022-09-04T10:52:50.295Z,66
2022-09-04T10:54:50.739Z,67
2022-09-04T10:56:50.261Z,67
2022-09-04T10:58:51.004Z,66
2022-09-04T11:00:50.566Z,65
2022-09-04T11:02:50.907Z,65
2022-09-04T11:04:50.172Z,65
2022-09-04T11:06:50.452Z,66
2022-09-04T11:08:50.500Z,65
2022-09-04T11:10:50.615Z,63
2022-09-04T11:12:50.651Z,63
2022-09-04T11:14:50.575Z,63
2022-09-04T11:16:51.425Z,63
2022-09-04T11:18:50.223Z,62
2022-09-04T11:20:50.127Z,62
2022-09-04T11:22:50.756Z,62
2022-09-04T11:24:51.310Z,63
2022-09-04T11:26:50.635Z,62
2022-09-04T11:28:51.101Z,62
2022-09-04T11:30:51.031Z,61
2022-09-04T11:32:50.867Z,61
2022-09-04T11:34:50.976Z,61
2022-09-04T11:36:50.078Z,61
2022-09-04T11:38:50.641Z,60
2022-09-04T11:40:50.744Z,60
2022-09-04T11:42:50.945Z,60
2022-09-04T11:44:50.842Z,61
2022-09-04T11:46:50.246Z,59
2022-09-04T11:48:50.819Z,59
2022-09-04T11:50:50.704Z,58
2022-09-04T11:52:50.794Z,60
2022-09-04T11:54:50.737Z,60
2022-09-04T11:56:50.341Z,60
2022-09-04T11:58:50.508Z,60
2022-09-04T12:00:50.631Z,58
2022-09-04T12:02:50.676Z,58
2022-09-04T12:04:50.307Z,57
2022-09-04T12:06:50.809Z,58
2022-09-04T12:08:50.843Z,58
2022-09-04T12:10:50.164Z,57
2022-09-04T12:12:50.332Z,58
2022-09-04T12:14:50.437Z,58
2022-09-04T12:16:51.317Z,58
2022-09-04T12:18:50.341Z,58
2022-09-04T12:20:50.942Z,56
2022-09-04T12:22:50.400Z,57
2022-09-04T12:24:50.547Z,56
2022-09-04T12:27:00.248Z,57
2022-09-04T12:28:50.192Z,57
2022-09-04T12:30:50.212Z,56
2022-09-04T12:32:50.207Z,55
2022-09-04T12:34:50.641Z,55
2022-09-04T12:36:51.001Z,55
2022-09-04T12:38:50.076Z,54
2022-09-04T12:40:50.210Z,54
2022-09-04T12:42:50.333Z,54
2022-09-04T12:44:50.357Z,54
2022-09-04T12:46:50.890Z,54
2022-09-04T12:48:51.002Z,54
2022-09-04T12:50:50.060Z,52
2022-09-04T12:52:50.225Z,52
2022-09-04T12:54:50.250Z,52
2022-09-04T12:56:50.778Z,51
2022-09-04T12:58:50.838Z,52
2022-09-04T13:00:51.630Z,52
2022-09-04T13:02:50.621Z,53
2022-09-04T13:04:50.443Z,52
2022-09-04T13:06:54.107Z,52
2022-09-04T13:08:50.242Z,49
2022-09-04T13:10:50.175Z,51
2022-09-04T13:12:50.183Z,51
2022-09-04T13:14:50.392Z,51
2022-09-04T13:16:55.640Z,51
2022-09-04T13:18:50.951Z,52
2022-09-04T13:20:50.122Z,50
2022-09-04T13:22:50.311Z,52
2022-09-04T13:24:50.562Z,52
2022-09-04T13:26:50.911Z,52
2022-09-04T13:28:50.470Z,51
2022-09-04T13:30:50.649Z,51
2022-09-04T13:32:50.635Z,50
2022-09-04T13:34:50.228Z,50
2022-09-04T13:36:50.897Z,50
2022-09-04T13:38:50.891Z,52
2022-09-04T13:40:50.144Z,51
2022-09-04T13:42:53.159Z,52
2022-09-04T13:44:50.212Z,52
2022-09-04T13:46:50.875Z,52
2022-09-04T13:48:50.487Z,51
2022-09-04T13:50:50.546Z,49
2022-09-04T13:52:50.545Z,49
2022-09-04T13:54:50.731Z,51
2022-09-04T13:56:50.321Z,51
2022-09-04T13:58:50.569Z,51
2022-09-04T14:00:51.270Z,51
2022-09-04T14:02:50.308Z,51
2022-09-04T14:04:50.930Z,51
2022-09-04T14:06:50.551Z,51
2022-09-04T14:09:06.487Z,51
2022-09-04T14:10:50.354Z,51
2022-09-04T14:12:54.754Z,51
2022-09-04T14:14:50.784Z,51
2022-09-04T14:16:50.121Z,51
2022-09-04T14:18:50.389Z,50
2022-09-04T14:20:51.933Z,51
2022-09-04T14:22:52.734Z,51
2022-09-04T14:24:50.087Z,51
2022-09-04T14:26:53.011Z,51
2022-09-04T14:28:50.931Z,51
2022-09-04T14:30:53.779Z,51
2022-09-04T14:32:56.866Z,51
2022-09-04T14:34:50.241Z,52
2022-09-04T14:36:50.569Z,51
2022-09-04T14:38:50.616Z,51
2022-09-04T14:40:50.735Z,51
2022-09-04T14:42:50.709Z,51
2022-09-04T14:44:50.683Z,51
2022-09-04T14:46:52.338Z,51
2022-09-04T14:48:50.336Z,51
2022-09-04T14:50:50.484Z,51
2022-09-04T14:52:50.551Z,51
2022-09-04T14:54:50.576Z,51
2022-09-04T14:56:50.133Z,52
2022-09-04T14:58:51.445Z,52
2022-09-04T15:00:50.511Z,52
2022-09-04T15:02:50.503Z,52
2022-09-04T15:04:50.858Z,52
2022-09-04T15:07:12.474Z,51
2022-09-04T15:08:50.562Z,51
2022-09-04T15:10:50.967Z,51
2022-09-04T15:12:50.931Z,51
2022-09-04T15:14:52.957Z,51
2022-09-04T15:16:50.413Z,50
2022-09-04T15:18:50.545Z,50
2022-09-04T15:20:53.997Z,48
2022-09-04T15:22:50.495Z,49
2022-09-04T15:24:50.599Z,49
2022-09-04T15:26:51.029Z,51
2022-09-04T15:28:51.012Z,51
2022-09-04T15:30:51.218Z,51
2022-09-04T15:32:50.331Z,50
2022-09-04T15:34:50.171Z,50
2022-09-04T15:36:50.676Z,50
2022-09-04T15:38:50.815Z,51
2022-09-04T15:41:17.768Z,51
2022-09-04T15:42:50.833Z,50
2022-09-04T15:44:50.958Z,51
2022-09-04T15:46:50.576Z,51
2022-09-04T15:48:50.542Z,51
2022-09-04T15:50:50.622Z,51
2022-09-04T15:52:50.837Z,51
2022-09-04T15:54:50.695Z,51
2022-09-04T15:56:50.190Z,51
2022-09-04T15:58:50.187Z,51
2022-09-04T16:00:50.386Z,51
2022-09-04T16:02:50.785Z,51
2022-09-04T16:04:50.373Z,52
2022-09-04T16:06:50.724Z,52
2022-09-04T16:08:50.842Z,52
2022-09-04T16:10:50.731Z,51
2022-09-04T16:12:50.850Z,52
2022-09-04T16:14:50.788Z,51
2022-09-04T16:16:50.201Z,51
2022-09-04T16:18:50.449Z,52
2022-09-04T16:20:50.463Z,52
2022-09-04T16:22:50.485Z,52
2022-09-04T16:24:50.799Z,52
2022-09-04T16:26:50.102Z,52
2022-09-04T16:28:50.256Z,52
2022-09-04T16:30:50.568Z,52
2022-09-04T16:32:50.763Z,52
2022-09-04T16:34:50.479Z,52
2022-09-04T16:36:50.909Z,52
2022-09-04T16:38:50.837Z,52
2022-09-04T16:40:50.957Z,52
2022-09-04T16:42:50.961Z,52
2022-09-04T16:44:50.170Z,52
2022-09-04T16:46:50.638Z,53
2022-09-04T16:48:50.604Z,53
2022-09-04T16:50:50.587Z,53
2022-09-04T16:53:14.650Z,53
2022-09-04T16:54:50.726Z,53
2022-09-04T16:56:50.413Z,53
2022-09-04T16:58:50.700Z,53
2022-09-04T17:00:50.717Z,53
2022-09-04T17:02:52.095Z,53
2022-09-04T17:04:50.827Z,54
2022-09-04T17:06:50.264Z,54
2022-09-04T17:08:50.275Z,54
2022-09-04T17:10:50.651Z,54
2022-09-04T17:12:50.606Z,54
2022-09-04T17:14:50.718Z,54
2022-09-04T17:16:50.775Z,54
2022-09-04T17:18:50.790Z,54
2022-09-04T17:22:34.769Z,54
2022-09-04T17:26:55.891Z,54
2022-09-04T17:27:58.878Z,55
2022-09-04T17:29:07.225Z,55
2022-09-04T17:29:33.564Z,55
2022-09-04T17:30:50.756Z,55
2022-09-04T17:35:45.651Z,55
2022-09-04T17:39:30.294Z,55
2022-09-04T17:40:34.185Z,55
2022-09-04T17:40:45.309Z,55
2022-09-04T17:41:47.296Z,55
2022-09-04T17:43:24.494Z,55
2022-09-04T17:44:50.655Z,56
2022-09-04T17:46:50.442Z,56
2022-09-04T17:48:50.374Z,56
2022-09-04T17:50:50.506Z,56
2022-09-04T17:52:50.655Z,56
2022-09-04T17:54:50.558Z,56
2022-09-04T17:56:50.872Z,56
2022-09-04T17:58:50.822Z,56
2022-09-04T18:00:50.906Z,57
2022-09-04T18:02:51.364Z,57
2022-09-04T18:04:50.216Z,57
2022-09-04T18:06:50.746Z,57
2022-09-04T18:08:56.395Z,57
2022-09-04T18:10:50.351Z,57
2022-09-04T18:12:50.609Z,59
2022-09-04T18:15:32.968Z,59
2022-09-04T18:17:13.841Z,59
2022-09-04T18:18:50.982Z,59
2022-09-04T18:20:52.438Z,59
2022-09-04T18:22:50.465Z,60
2022-09-04T18:24:50.321Z,60
2022-09-04T18:26:50.902Z,62
2022-09-04T18:28:51.351Z,62
2022-09-04T18:33:14.142Z,61
2022-09-04T18:37:05.724Z,61
2022-09-04T18:37:15.004Z,61
2022-09-04T18:37:40.463Z,61
2022-09-04T18:39:10.477Z,61
2022-09-04T18:43:41.434Z,61
2022-09-04T18:46:36.771Z,61
2022-09-04T18:49:55.455Z,61
2022-09-04T18:50:26.863Z,61
2022-09-04T18:50:42.030Z,61
2022-09-04T18:51:22.642Z,61
2022-09-04T18:52:50.899Z,61
2022-09-04T18:54:51.034Z,63
2022-09-04T18:56:50.591Z,64
2022-09-04T18:58:50.602Z,64
2022-09-04T19:00:51.232Z,65
2022-09-04T19:02:54.461Z,65
2022-09-04T19:04:50.135Z,65
2022-09-04T19:06:50.586Z,65
2022-09-04T19:08:50.769Z,66
2022-09-04T19:10:51.030Z,67
2022-09-04T19:12:50.925Z,67
2022-09-04T19:14:50.386Z,66
2022-09-04T19:16:51.044Z,66
2022-09-04T19:18:51.564Z,66
2022-09-04T19:20:50.593Z,67
2022-09-04T19:22:50.502Z,68
2022-09-04T19:24:50.508Z,68
2022-09-04T19:26:50.898Z,68
2022-09-04T19:28:53.856Z,68
2022-09-04T19:30:50.827Z,67
2022-09-04T19:32:50.216Z,67
2022-09-04T19:34:50.897Z,67
2022-09-04T19:36:50.231Z,67
2022-09-04T19:42:10.854Z,69
2022-09-04T19:45:58.324Z,70
2022-09-04T19:46:10.092Z,70
2022-09-04T19:46:11.045Z,70
2022-09-04T19:46:53.809Z,71
2022-09-04T19:50:14.751Z,70
2022-09-04T19:53:21.106Z,70
2022-09-04T19:53:39.406Z,70
2022-09-04T19:55:25.957Z,69
2022-09-04T19:57:31.858Z,69
2022-09-04T19:58:50.505Z,69
2022-09-04T20:00:50.798Z,69
2022-09-04T20:02:50.904Z,69
2022-09-04T20:04:50.611Z,69
2022-09-04T20:06:50.105Z,69
2022-09-04T20:08:52.302Z,69
2022-09-04T20:10:50.574Z,69
2022-09-04T20:12:51.729Z,70
2022-09-04T20:14:50.945Z,70
2022-09-04T20:16:50.756Z,69
2022-09-04T20:18:50.767Z,69
2022-09-04T20:20:50.865Z,69
2022-09-04T20:22:50.133Z,69
2022-09-04T20:25:02.965Z,71
2022-09-04T20:26:50.850Z,72
2022-09-04T20:28:50.076Z,73
2022-09-04T20:30:50.126Z,73
2022-09-04T20:32:57.063Z,73
2022-09-04T20:34:50.711Z,72
2022-09-04T20:36:51.013Z,71
2022-09-04T20:38:50.065Z,72
2022-09-04T20:40:50.292Z,72
2022-09-04T20:42:57.320Z,73
2022-09-04T20:47:24.403Z,73
2022-09-04T20:49:18.371Z,72
2022-09-04T20:52:47.180Z,72
2022-09-04T20:52:47.873Z,72
2022-09-04T20:53:20.910Z,72
2022-09-04T20:54:50.080Z,71
2022-09-04T20:58:52.351Z,71
2022-09-04T21:02:36.167Z,71
2022-09-04T21:03:15.468Z,71
2022-09-04T21:03:28.732Z,71
2022-09-04T21:04:51.429Z,71
2022-09-04T21:06:51.042Z,71
2022-09-04T21:08:50.150Z,71
2022-09-04T21:10:50.070Z,71
2022-09-04T21:13:14.972Z,71
2022-09-04T21:14:50.061Z,73
2022-09-04T21:16:50.258Z,73
2022-09-04T21:19:29.666Z,74
2022-09-04T21:21:01.359Z,75
2022-09-04T21:22:50.483Z,75
2022-09-04T21:24:50.620Z,74
2022-09-04T21:26:50.183Z,74
2022-09-04T21:28:50.185Z,73
2022-09-04T21:30:50.329Z,73
2022-09-04T21:32:50.630Z,73
2022-09-04T21:34:50.256Z,73
2022-09-04T21:36:50.839Z,73
2022-09-04T21:38:57.662Z,73
2022-09-04T21:40:53.673Z,73
2022-09-04T21:42:50.701Z,73
2022-09-04T21:44:52.965Z,73
2022-09-04T21:46:50.596Z,73
2022-09-04T21:48:53.069Z,73
2022-09-04T21:50:53.414Z,73
2022-09-04T21:52:56.786Z,74
2022-09-04T21:57:25.949Z,74
2022-09-04T21:59:55.127Z,74
2022-09-04T22:02:33.298Z,73
2022-09-04T22:02:33.912Z,73
2022-09-04T22:03:03.753Z,73
2022-09-04T22:04:50.986Z,73
2022-09-04T22:08:34.609Z,73
2022-09-04T22:12:07.786Z,73
2022-09-04T22:13:28.215Z,73
2022-09-04T22:14:50.219Z,73
2022-09-04T22:16:51.137Z,73
2022-09-04T22:18:50.204Z,73
2022-09-04T22:20:50.269Z,73
2022-09-04T22:22:50.596Z,73
2022-09-04T22:24:50.816Z,73
2022-09-04T22:26:50.247Z,74
2022-09-04T22:28:50.279Z,74
2022-09-04T22:30:53.736Z,74
2022-09-04T22:32:50.776Z,74
2022-09-04T22:34:50.105Z,74
2022-09-04T22:37:01.513Z,74
2022-09-04T22:38:50.348Z,74
2022-09-04T22:40:57.617Z,74
2022-09-04T22:42:50.535Z,74
2022-09-04T22:44:51.408Z,74
2022-09-04T22:46:51.025Z,77
2022-09-04T22:49:13.655Z,77
2022-09-04T22:50:51.565Z,76
2022-09-04T22:52:50.491Z,76
2022-09-04T22:54:51.234Z,76
2022-09-04T22:56:50.773Z,76
2022-09-04T22:58:50.846Z,76
2022-09-04T23:00:50.763Z,76
2022-09-04T23:03:10.747Z,75
2022-09-04T23:04:50.243Z,75
2022-09-04T23:08:53.561Z,75
2022-09-04T23:13:09.613Z,75
2022-09-04T23:13:45.182Z,75
2022-09-04T23:13:55.956Z,75
2022-09-04T23:14:50.709Z,75
2022-09-04T23:16:50.178Z,75
2022-09-04T23:21:09.241Z,75
2022-09-04T23:26:13.760Z,75
2022-09-04T23:26:40.072Z,76
2022-09-04T23:26:54.703Z,76
2022-09-04T23:27:02.887Z,76
2022-09-04T23:28:55.338Z,76
2022-09-04T23:30:50.601Z,76
2022-09-04T23:32:50.888Z,76
2022-09-04T23:35:16.049Z,76
2022-09-04T23:36:50.123Z,76
2022-09-04T23:38:50.122Z,77
2022-09-04T23:40:50.154Z,77
2022-09-04T23:42:50.283Z,77
2022-09-04T23:44:50.286Z,77
2022-09-04T23:46:51.045Z,76
2022-09-04T23:48:50.246Z,76
2022-09-04T23:50:50.407Z,76
2022-09-04T23:52:50.656Z,76
2022-09-04T23:54:50.601Z,76
2022-09-04T23:56:50.092Z,76
2022-09-04T23:58:52.772Z,76
