createdAt,value
2022-08-21T00:00:27.718Z,100534.13
2022-08-21T00:03:08.355Z,100527.13
2022-08-21T00:05:53.109Z,100532.34
2022-08-21T00:08:24.939Z,100531.72
2022-08-21T00:10:55.219Z,100539.97
2022-08-21T00:13:25.548Z,100539.31
2022-08-21T00:15:55.628Z,100551.50
2022-08-21T14:08:19.398Z,100576.34
2022-08-21T14:10:57.505Z,100580.22
2022-08-21T14:13:40.992Z,100581.38
2022-08-21T14:16:18.725Z,100589.13
2022-08-21T14:19:10.914Z,100604.25
2022-08-21T14:21:49.519Z,100593.22
2022-08-21T14:24:30.370Z,100596.97
2022-08-21T14:27:08.916Z,100596.78
2022-08-21T14:29:44.081Z,100602.44
2022-08-21T14:32:26.070Z,100618.63
2022-08-21T14:34:57.984Z,100618.28
2022-08-21T14:37:29.530Z,100610.72
2022-08-21T14:40:00.371Z,100615.28
2022-08-21T14:42:31.901Z,100630.94
2022-08-21T14:45:08.844Z,100625.97
2022-08-21T14:47:40.680Z,100631.53
2022-08-21T14:50:11.294Z,100638.69
2022-08-21T14:52:42.178Z,100637.56
2022-08-21T14:55:19.643Z,100642.44
2022-08-21T14:58:01.497Z,100647.34
2022-08-21T15:00:35.898Z,100660.19
2022-08-21T15:03:07.803Z,100659.22
2022-08-21T15:05:40.139Z,100652.56
2022-08-21T15:08:11.969Z,100654.19
2022-08-21T15:10:57.319Z,100654.19
2022-08-21T15:13:34.121Z,100660.34
2022-08-21T15:16:05.786Z,100666.03
2022-08-21T15:18:37.302Z,100677.56
2022-08-21T15:21:07.667Z,100684.72
2022-08-21T15:23:43.768Z,100682.13
2022-08-21T15:26:14.778Z,100679.56
2022-08-21T15:28:45.618Z,100687.69
2022-08-21T15:31:15.957Z,100688.81
2022-08-21T15:33:47.733Z,100689.13
2022-08-21T15:36:18.055Z,100689.13
2022-08-21T15:38:48.760Z,100688.13
2022-08-21T15:41:19.155Z,100689.41
2022-08-21T15:43:54.882Z,100696.38
2022-08-21T15:46:25.471Z,100701.72
2022-08-21T15:48:59.774Z,100702.22
2022-08-21T15:51:30.139Z,100707.25
2022-08-21T15:54:00.218Z,100700.72
2022-08-21T15:56:43.815Z,100700.44
2022-08-21T15:59:20.754Z,100693.06
2022-08-21T16:01:55.911Z,100690.69
2022-08-21T16:04:30.063Z,100686.94
2022-08-21T16:07:05.463Z,100688.56
2022-08-21T16:09:39.648Z,100682.25
2022-08-21T16:12:11.688Z,100683.03
2022-08-21T16:14:42.520Z,100677.03
2022-08-21T16:17:12.837Z,100684.50
2022-08-21T16:19:43.109Z,100689.19
2022-08-21T16:22:13.799Z,100689.84
2022-08-21T16:24:44.163Z,100694.53
2022-08-21T16:27:16.364Z,100699.75
2022-08-21T16:29:48.928Z,100689.53
2022-08-21T16:32:20.884Z,100687.69
2022-08-21T16:34:52.717Z,100686.75
2022-08-21T16:37:24.775Z,100685.00
2022-08-21T16:39:59.369Z,100688.06
2022-08-21T16:42:29.824Z,100689.03
2022-08-21T16:45:00.130Z,100681.06
2022-08-21T16:47:30.084Z,100680.75
2022-08-21T16:50:00.822Z,100680.44
2022-08-21T16:52:32.781Z,100689.84
2022-08-21T16:55:04.152Z,100687.69
2022-08-21T16:57:34.600Z,100684.94
2022-08-21T17:00:07.890Z,100695.47
2022-08-21T17:02:41.353Z,100688.66
2022-08-21T17:05:14.356Z,100694.66
2022-08-21T17:07:46.422Z,100690.44
2022-08-21T17:10:19.531Z,100696.28
2022-08-21T17:12:59.820Z,100691.59
2022-08-21T17:15:41.015Z,100678.81
2022-08-21T17:18:15.996Z,100685.13
2022-08-21T17:20:46.723Z,100676.66
2022-08-21T17:23:17.767Z,100664.81
2022-08-21T17:25:49.517Z,100660.66
2022-08-21T17:28:25.815Z,100663.06
2022-08-21T17:30:58.304Z,100659.50
2022-08-21T17:33:31.450Z,100652.66
2022-08-21T17:36:02.507Z,100656.53
2022-08-21T17:38:32.839Z,100653.47
2022-08-21T17:41:05.043Z,100649.63
2022-08-21T17:43:35.981Z,100647.97
2022-08-21T17:46:07.072Z,100647.97
2022-08-21T17:48:37.576Z,100640.81
2022-08-21T17:51:11.014Z,100647.97
2022-08-21T17:53:41.955Z,100649.88
2022-08-21T17:56:12.343Z,100649.09
2022-08-21T17:58:43.630Z,100643.44
2022-08-21T18:01:15.707Z,100638.06
2022-08-21T18:03:46.585Z,100638.06
2022-08-21T18:06:18.448Z,100640.94
2022-08-21T18:08:49.490Z,100634.31
2022-08-21T18:11:23.666Z,100630.41
2022-08-21T18:13:56.683Z,100627.16
2022-08-21T18:16:27.343Z,100622.78
2022-08-21T18:18:58.949Z,100620.53
2022-08-21T18:21:30.604Z,100613.38
2022-08-21T18:24:01.157Z,100608.53
2022-08-21T18:26:36.988Z,100609.16
2022-08-21T18:29:11.275Z,100609.81
2022-08-21T18:31:43.724Z,100616.97
2022-08-21T18:34:23.077Z,100607.56
2022-08-21T18:36:54.157Z,100614.22
2022-08-21T18:39:36.458Z,100611.81
2022-08-21T18:42:15.150Z,100608.34
2022-08-21T18:44:50.804Z,100602.84
2022-08-21T18:47:36.029Z,100605.94
2022-08-21T18:50:13.254Z,100597.97
2022-08-21T18:52:52.752Z,100590.84
2022-08-21T18:55:27.361Z,100589.06
2022-08-21T18:58:01.223Z,100582.41
2022-08-21T19:00:36.472Z,100584.19
2022-08-21T19:03:21.931Z,100585.31
2022-08-21T19:05:56.563Z,100574.28
2022-08-21T19:08:31.974Z,100569.09
2022-08-21T19:11:04.544Z,100562.44
2022-08-21T19:13:36.434Z,100555.16
2022-08-21T19:16:09.648Z,100555.63
2022-08-21T19:18:43.954Z,100558.06
2022-08-21T19:21:14.817Z,100551.72
2022-08-21T19:23:45.564Z,100554.31
2022-08-21T19:26:15.782Z,100548.00
2022-08-21T19:28:50.743Z,100543.13
2022-08-21T19:31:32.572Z,100536.97
2022-08-21T19:34:13.160Z,100537.78
2022-08-21T19:36:46.545Z,100537.78
2022-08-21T19:39:20.066Z,100535.69
2022-08-21T19:41:54.888Z,100529.50
2022-08-21T19:44:30.606Z,100530.50
2022-08-21T19:47:05.555Z,100532.25
2022-08-21T19:49:37.624Z,100538.59
2022-08-21T19:54:58.717Z,100522.06
2022-08-21T19:57:29.127Z,100519.47
2022-08-21T19:59:59.899Z,100516.38
2022-08-21T20:02:30.225Z,100499.03
2022-08-21T20:05:00.651Z,100506.16
2022-08-21T20:10:22.026Z,100496.75
2022-08-21T20:12:52.855Z,100500.31
2022-08-21T20:15:25.704Z,100492.88
2022-08-21T20:17:55.943Z,100491.25
2022-08-21T20:20:26.510Z,100491.06
2022-08-21T20:23:01.865Z,100492.38
2022-08-21T20:25:45.109Z,100481.84
2022-08-21T20:28:17.155Z,100476.31
2022-08-21T20:30:49.676Z,100475.66
2022-08-21T20:33:20.048Z,100476.97
2022-08-21T20:35:52.295Z,100481.50
2022-08-21T20:38:24.051Z,100474.06
2022-08-21T20:40:57.345Z,100483.13
2022-08-21T20:43:29.162Z,100480.19
2022-08-21T20:45:59.705Z,100475.31
2022-08-21T20:48:48.901Z,100478.09
2022-08-21T20:51:32.607Z,100485.22
2022-08-21T20:54:23.919Z,100489.28
2022-08-21T20:57:18.357Z,100501.28
2022-08-21T21:00:15.109Z,100494.63
2022-08-21T21:03:12.980Z,100495.75
2022-08-21T21:05:59.623Z,100499.34
2022-08-21T21:08:39.063Z,100499.78
2022-08-21T21:11:18.405Z,100500.59
2022-08-21T21:13:55.983Z,100500.75
2022-08-21T21:16:41.482Z,100496.56
2022-08-21T21:19:39.351Z,100504.66
2022-08-21T21:29:08.505Z,100506.13
2022-08-21T21:31:41.052Z,100502.88
2022-08-21T21:37:25.524Z,100503.69
2022-08-21T21:40:26.517Z,100499.63
2022-08-21T21:43:05.981Z,100507.88
2022-08-21T21:46:08.104Z,100508.22
2022-08-21T21:49:22.391Z,100514.06
2022-08-21T21:52:11.575Z,100526.53
2022-08-21T21:58:17.154Z,100528.81
2022-08-21T22:00:54.522Z,100543.72
2022-08-21T22:03:49.198Z,100543.03
2022-08-21T22:06:38.428Z,100544.06
2022-08-21T22:09:19.246Z,100549.59
2022-08-21T22:12:12.027Z,100542.75
2022-08-21T22:14:51.789Z,100555.09
2022-08-21T22:17:30.713Z,100555.09
2022-08-21T22:20:12.294Z,100554.72
2022-08-21T22:22:46.596Z,100545.97
2022-08-21T22:25:31.326Z,100547.97
2022-08-21T22:28:16.245Z,100545.97
2022-08-21T22:30:57.489Z,100552.47
2022-08-21T22:33:29.756Z,100550.66
2022-08-21T22:36:01.008Z,100551.22
2022-08-21T22:38:37.291Z,100563.97
2022-08-21T22:41:19.158Z,100556.63
2022-08-21T22:44:07.458Z,100553.31
2022-08-21T22:46:50.958Z,100561.88
2022-08-21T22:49:27.593Z,100564.88
2022-08-21T22:52:12.083Z,100567.47
2022-08-21T22:54:46.461Z,100566.25
2022-08-21T22:57:32.225Z,100570.63
