createdAt,value
2019-03-25T00:02:08.901Z,10.53
2019-03-25T00:04:39.472Z,7.62
2019-03-25T00:07:09.468Z,6.00
2019-03-25T00:09:40.867Z,6.75
2019-03-25T00:12:13.347Z,7.15
2019-03-25T00:14:44.163Z,10.38
2019-03-25T00:17:14.682Z,10.48
2019-03-25T00:19:46.882Z,6.75
2019-03-25T00:22:17.338Z,6.45
2019-03-25T00:24:47.451Z,5.90
2019-03-25T00:27:17.987Z,6.53
2019-03-25T00:29:49.060Z,5.78
2019-03-25T00:32:19.342Z,5.85
2019-03-25T00:34:49.988Z,5.78
2019-03-25T00:37:21.123Z,6.35
2019-03-25T00:39:51.294Z,7.05
2019-03-25T00:42:21.432Z,7.90
2019-03-25T00:44:51.454Z,6.35
2019-03-25T00:47:21.900Z,8.53
2019-03-25T00:49:52.184Z,7.50
2019-03-25T00:52:23.083Z,8.08
2019-03-25T00:54:53.009Z,6.53
2019-03-25T00:57:23.353Z,7.70
2019-03-25T00:59:53.357Z,9.95
2019-03-25T01:02:24.128Z,6.58
2019-03-25T01:04:55.247Z,7.05
2019-03-25T01:07:25.907Z,5.50
2019-03-25T01:09:55.868Z,6.17
2019-03-25T01:12:25.766Z,5.95
2019-03-25T01:14:55.753Z,4.58
2019-03-25T01:17:37.679Z,6.25
2019-03-25T01:20:07.760Z,7.12
2019-03-25T01:22:37.759Z,5.78
2019-03-25T01:25:08.237Z,6.08
2019-03-25T01:27:38.215Z,8.65
2019-03-25T01:30:09.223Z,6.47
2019-03-25T01:32:39.441Z,5.35
2019-03-25T01:35:09.951Z,5.55
2019-03-25T01:37:40.659Z,4.90
2019-03-25T01:40:10.684Z,5.08
2019-03-25T01:42:41.562Z,6.22
2019-03-25T01:45:11.535Z,6.53
2019-03-25T01:47:41.796Z,9.83
2019-03-25T01:50:12.127Z,7.70
2019-03-25T01:52:42.633Z,6.90
2019-03-25T01:55:15.459Z,8.00
2019-03-25T01:57:45.361Z,7.05
2019-03-25T02:00:16.351Z,6.58
2019-03-25T02:02:46.222Z,6.65
2019-03-25T02:05:16.322Z,6.47
2019-03-25T02:07:46.122Z,5.78
2019-03-25T02:10:16.631Z,5.87
2019-03-25T02:12:46.591Z,6.75
2019-03-25T02:15:16.553Z,6.97
2019-03-25T02:17:46.719Z,5.95
2019-03-25T02:20:25.765Z,6.20
2019-03-25T02:22:48.981Z,4.80
2019-03-25T02:25:25.398Z,4.90
2019-03-25T02:27:50.941Z,4.67
2019-03-25T02:30:20.912Z,5.33
2019-03-25T02:32:50.913Z,6.58
2019-03-25T02:35:20.808Z,5.65
2019-03-25T02:37:50.740Z,5.97
2019-03-25T02:40:21.422Z,6.12
2019-03-25T02:42:51.950Z,6.05
2019-03-25T02:45:21.711Z,7.25
2019-03-25T02:47:51.617Z,5.67
2019-03-25T02:50:21.607Z,5.40
2019-03-25T02:52:51.568Z,5.53
2019-03-25T02:55:21.377Z,4.80
2019-03-25T02:57:51.859Z,6.30
2019-03-25T03:00:35.017Z,6.97
2019-03-25T03:03:05.364Z,5.58
2019-03-25T03:05:35.336Z,5.00
2019-03-25T03:08:05.575Z,5.67
2019-03-25T03:10:36.949Z,5.33
2019-03-25T03:13:07.031Z,6.37
2019-03-25T03:15:36.939Z,5.58
2019-03-25T03:18:07.754Z,6.33
2019-03-25T03:20:37.684Z,6.00
2019-03-25T03:23:07.526Z,6.87
2019-03-25T03:25:37.338Z,5.75
2019-03-25T03:28:07.181Z,5.90
2019-03-25T03:30:37.175Z,7.45
2019-03-25T03:33:06.930Z,6.28
2019-03-25T03:35:36.721Z,6.70
2019-03-25T03:38:06.534Z,6.33
2019-03-25T03:40:36.356Z,6.83
2019-03-25T03:43:06.354Z,7.28
2019-03-25T03:45:36.102Z,6.00
2019-03-25T03:48:05.825Z,6.00
2019-03-25T03:50:35.617Z,5.90
2019-03-25T03:53:05.300Z,6.03
2019-03-25T03:55:37.181Z,5.37
2019-03-25T03:58:07.483Z,6.10
2019-03-25T04:00:37.281Z,6.97
2019-03-25T04:03:07.023Z,5.70
2019-03-25T04:05:36.804Z,6.33
2019-03-25T04:08:06.610Z,6.33
2019-03-25T04:10:36.722Z,6.58
2019-03-25T04:13:07.237Z,7.15
2019-03-25T04:15:37.071Z,8.08
2019-03-25T04:18:07.133Z,6.67
2019-03-25T04:20:36.956Z,7.65
2019-03-25T04:23:06.806Z,7.83
2019-03-25T04:25:37.362Z,7.80
2019-03-25T04:28:07.153Z,7.42
2019-03-25T04:30:37.004Z,7.83
2019-03-25T04:33:06.827Z,7.58
2019-03-25T04:35:36.617Z,7.20
2019-03-25T04:38:06.485Z,7.47
2019-03-25T04:40:36.307Z,9.00
2019-03-25T04:43:08.495Z,8.05
2019-03-25T04:45:38.628Z,7.15
2019-03-25T04:48:08.517Z,8.28
2019-03-25T04:50:38.369Z,7.80
2019-03-25T04:53:08.149Z,8.48
2019-03-25T04:55:38.004Z,8.43
2019-03-25T04:58:08.405Z,8.73
2019-03-25T05:00:38.765Z,8.90
2019-03-25T05:03:08.523Z,11.00
2019-03-25T05:05:38.357Z,8.45
2019-03-25T05:08:08.375Z,8.40
2019-03-25T05:10:38.714Z,11.03
2019-03-25T05:13:08.377Z,9.30
2019-03-25T05:15:38.793Z,9.30
2019-03-25T05:18:09.068Z,9.40
2019-03-25T05:20:38.902Z,8.98
2019-03-25T05:23:08.693Z,7.35
2019-03-25T05:25:39.754Z,7.70
2019-03-25T05:28:09.694Z,6.30
2019-03-25T05:30:39.509Z,6.47
2019-03-25T05:33:09.276Z,6.10
2019-03-25T05:35:38.960Z,6.30
2019-03-25T05:38:08.796Z,6.08
2019-03-25T05:40:39.199Z,6.17
2019-03-25T05:43:09.111Z,4.22
2019-03-25T05:45:40.010Z,4.87
2019-03-25T05:48:09.772Z,6.50
2019-03-25T05:50:39.860Z,6.12
2019-03-25T05:53:10.794Z,5.47
2019-03-25T05:55:42.554Z,5.25
2019-03-25T05:58:14.454Z,4.40
2019-03-25T06:00:44.470Z,4.30
2019-03-25T06:03:14.610Z,4.70
2019-03-25T06:05:44.776Z,9.00
2019-03-25T06:08:14.528Z,5.10
2019-03-25T06:10:44.635Z,4.40
2019-03-25T06:13:14.342Z,5.20
2019-03-25T06:15:44.086Z,8.15
2019-03-25T06:18:13.961Z,5.65
2019-03-25T06:20:43.816Z,5.20
2019-03-25T06:23:13.694Z,4.75
2019-03-25T06:25:43.506Z,4.67
2019-03-25T06:28:13.437Z,4.10
2019-03-25T06:30:43.140Z,4.80
2019-03-25T06:33:14.560Z,4.58
2019-03-25T06:35:44.278Z,3.95
2019-03-25T06:38:14.090Z,4.25
2019-03-25T06:40:43.677Z,4.10
2019-03-25T06:43:13.505Z,4.90
2019-03-25T06:45:43.216Z,6.33
2019-03-25T06:48:12.974Z,4.55
2019-03-25T06:50:42.670Z,6.10
2019-03-25T06:53:13.316Z,7.03
2019-03-25T06:55:43.106Z,4.05
2019-03-25T06:58:12.952Z,4.35
2019-03-25T07:00:42.717Z,4.55
2019-03-25T07:03:12.514Z,5.15
2019-03-25T07:05:42.306Z,5.42
2019-03-25T07:08:12.148Z,4.60
2019-03-25T07:10:41.870Z,4.97
2019-03-25T07:13:12.030Z,4.87
2019-03-25T07:15:44.081Z,4.37
2019-03-25T07:18:13.236Z,4.80
2019-03-25T07:20:43.008Z,5.12
2019-03-25T07:23:13.162Z,4.40
2019-03-25T07:25:43.122Z,4.53
2019-03-25T07:28:15.522Z,4.10
2019-03-25T07:30:45.468Z,5.40
2019-03-25T07:33:16.232Z,4.40
2019-03-25T07:35:45.998Z,4.80
2019-03-25T07:38:18.259Z,4.40
2019-03-25T07:40:48.799Z,4.90
2019-03-25T07:43:18.713Z,4.78
2019-03-25T07:45:49.950Z,4.90
2019-03-25T07:48:19.910Z,4.95
2019-03-25T07:50:49.902Z,4.80
2019-03-25T07:53:21.872Z,5.08
2019-03-25T07:55:51.838Z,4.33
2019-03-25T07:58:21.776Z,4.87
2019-03-25T08:00:51.659Z,4.70
2019-03-25T08:03:21.980Z,4.50
2019-03-25T08:05:51.781Z,5.08
2019-03-25T08:08:21.552Z,5.97
2019-03-25T08:10:51.362Z,5.17
2019-03-25T08:13:21.307Z,27.87
2019-03-25T08:15:51.147Z,5.00
2019-03-25T08:18:20.883Z,5.08
2019-03-25T08:20:50.709Z,9.68
2019-03-25T08:23:20.560Z,5.17
2019-03-25T08:25:50.399Z,5.97
2019-03-25T08:28:20.239Z,5.05
2019-03-25T08:30:51.748Z,6.22
2019-03-25T08:33:21.479Z,4.28
2019-03-25T08:35:51.208Z,3.87
2019-03-25T08:38:20.962Z,4.10
2019-03-25T08:40:51.078Z,4.08
2019-03-25T08:43:20.899Z,4.05
2019-03-25T08:45:50.822Z,3.58
2019-03-25T08:48:20.674Z,3.73
2019-03-25T08:50:50.451Z,3.77
2019-03-25T08:53:20.264Z,4.30
2019-03-25T08:55:49.984Z,3.90
2019-03-25T08:58:20.558Z,4.70
2019-03-25T09:00:50.266Z,4.00
2019-03-25T09:03:20.086Z,4.73
2019-03-25T09:05:50.069Z,3.87
2019-03-25T09:08:19.874Z,3.85
2019-03-25T09:10:49.620Z,4.00
2019-03-25T09:13:19.380Z,3.77
2019-03-25T09:15:49.188Z,4.05
2019-03-25T09:18:18.929Z,3.47
2019-03-25T09:20:48.638Z,4.42
2019-03-25T09:23:18.417Z,3.33
2019-03-25T09:25:48.262Z,3.60
2019-03-25T09:28:24.074Z,3.85
2019-03-25T09:31:18.218Z,3.40
2019-03-25T09:33:48.621Z,2.87
2019-03-25T09:36:19.925Z,2.90
2019-03-25T09:38:49.970Z,4.17
2019-03-25T09:41:20.081Z,3.55
2019-03-25T09:43:50.082Z,3.25
2019-03-25T09:46:20.008Z,3.43
2019-03-25T09:48:49.878Z,1.70
2019-03-25T09:51:19.832Z,2.20
2019-03-25T09:53:49.796Z,2.43
2019-03-25T09:56:19.659Z,2.93
2019-03-25T09:58:49.372Z,2.67
2019-03-25T10:01:19.151Z,2.67
2019-03-25T10:03:48.926Z,3.70
2019-03-25T10:06:18.697Z,2.23
2019-03-25T10:08:48.493Z,3.03
2019-03-25T10:11:18.345Z,2.20
2019-03-25T10:13:48.227Z,2.77
2019-03-25T10:16:20.138Z,2.53
2019-03-25T10:18:49.982Z,3.90
2019-03-25T10:21:22.031Z,3.10
2019-03-25T10:23:52.029Z,3.20
2019-03-25T10:26:21.913Z,2.67
2019-03-25T10:28:51.865Z,2.80
2019-03-25T10:31:21.751Z,2.65
2019-03-25T10:33:51.635Z,5.58
2019-03-25T10:36:21.422Z,2.75
2019-03-25T10:38:51.175Z,3.00
2019-03-25T10:41:21.056Z,2.87
2019-03-25T10:43:50.816Z,2.30
2019-03-25T10:46:20.786Z,2.70
2019-03-25T10:48:50.664Z,2.37
2019-03-25T10:51:20.383Z,2.27
2019-03-25T10:53:50.188Z,2.12
2019-03-25T10:56:19.969Z,2.42
2019-03-25T10:58:57.854Z,1.65
2019-03-25T11:01:21.264Z,2.05
2019-03-25T11:03:50.993Z,1.67
2019-03-25T11:06:20.733Z,1.87
2019-03-25T11:08:50.513Z,1.72
2019-03-25T11:11:20.266Z,1.50
2019-03-25T11:13:51.228Z,1.45
2019-03-25T11:16:21.065Z,1.65
2019-03-25T11:18:50.858Z,1.57
2019-03-25T11:21:20.686Z,2.10
2019-03-25T11:23:50.452Z,2.10
2019-03-25T11:26:20.256Z,2.17
2019-03-25T11:28:50.000Z,2.50
2019-03-25T11:31:19.807Z,2.33
2019-03-25T11:33:49.637Z,2.13
2019-03-25T11:36:19.326Z,2.53
2019-03-25T11:38:49.154Z,2.73
2019-03-25T11:41:18.956Z,2.20
2019-03-25T11:43:48.771Z,2.90
2019-03-25T11:46:18.604Z,3.80
2019-03-25T11:48:48.441Z,2.73
2019-03-25T11:51:18.275Z,3.20
2019-03-25T11:53:49.426Z,2.20
2019-03-25T11:56:19.092Z,2.23
2019-03-25T11:58:49.070Z,1.70
2019-03-25T12:01:18.874Z,3.75
2019-03-25T12:03:48.876Z,2.35
2019-03-25T12:06:18.607Z,1.90
2019-03-25T12:08:48.506Z,3.08
2019-03-25T12:11:18.361Z,2.87
2019-03-25T12:13:48.191Z,1.70
2019-03-25T12:16:18.010Z,2.50
2019-03-25T12:18:48.080Z,2.30
2019-03-25T12:21:17.999Z,2.98
2019-03-25T12:23:47.744Z,2.95
2019-03-25T12:26:17.519Z,2.72
2019-03-25T12:28:47.387Z,2.60
2019-03-25T12:31:17.314Z,3.02
2019-03-25T12:33:47.018Z,3.60
2019-03-25T12:36:16.839Z,3.72
2019-03-25T12:38:46.966Z,3.58
2019-03-25T12:41:16.696Z,3.30
2019-03-25T12:43:46.398Z,2.87
2019-03-25T12:46:16.177Z,2.30
2019-03-25T12:48:45.886Z,3.30
2019-03-25T12:51:16.504Z,3.30
2019-03-25T12:53:46.508Z,3.27
2019-03-25T12:56:16.515Z,2.52
2019-03-25T12:58:46.321Z,3.70
2019-03-25T13:01:16.031Z,2.50
2019-03-25T13:03:45.808Z,2.30
2019-03-25T13:06:15.556Z,2.17
2019-03-25T13:08:45.334Z,2.92
2019-03-25T13:11:15.094Z,2.35
2019-03-25T13:13:44.787Z,2.08
2019-03-25T13:16:17.498Z,2.10
2019-03-25T13:18:47.262Z,2.08
2019-03-25T13:21:16.964Z,1.12
2019-03-25T13:23:46.662Z,1.52
2019-03-25T13:26:16.439Z,1.37
2019-03-25T13:28:46.230Z,1.72
2019-03-25T13:31:16.496Z,1.98
2019-03-25T13:33:46.277Z,2.20
2019-03-25T13:36:16.000Z,2.15
2019-03-25T13:38:45.826Z,2.75
2019-03-25T13:41:15.540Z,1.98
2019-03-25T13:43:45.416Z,2.40
2019-03-25T13:46:15.134Z,1.40
2019-03-25T13:48:44.922Z,2.22
2019-03-25T13:51:14.718Z,2.15
2019-03-25T13:53:45.837Z,2.72
2019-03-25T13:56:15.538Z,2.90
2019-03-25T13:58:45.564Z,2.47
2019-03-25T14:01:15.321Z,2.40
2019-03-25T14:03:44.978Z,2.52
2019-03-25T14:06:14.772Z,2.50
2019-03-25T14:08:44.486Z,2.60
2019-03-25T14:11:14.267Z,2.80
2019-03-25T14:13:49.264Z,2.70
2019-03-25T14:16:16.031Z,3.27
2019-03-25T14:18:45.741Z,2.50
2019-03-25T14:21:15.596Z,2.77
2019-03-25T14:23:45.329Z,2.22
2019-03-25T14:26:15.016Z,2.15
2019-03-25T14:28:44.729Z,2.33
2019-03-25T14:31:14.445Z,2.55
2019-03-25T14:33:44.160Z,2.67
2019-03-25T14:36:13.887Z,2.30
2019-03-25T14:38:43.708Z,2.67
2019-03-25T14:41:13.858Z,3.20
2019-03-25T14:43:43.691Z,2.65
2019-03-25T14:46:13.617Z,2.20
2019-03-25T14:48:43.392Z,3.20
2019-03-25T14:51:13.321Z,3.80
2019-03-25T14:53:45.166Z,4.30
2019-03-25T14:56:14.568Z,3.60
2019-03-25T14:58:44.694Z,2.37
2019-03-25T15:01:15.872Z,2.55
2019-03-25T15:03:46.614Z,3.40
2019-03-25T15:06:17.278Z,3.37
2019-03-25T15:08:47.734Z,3.10
2019-03-25T15:11:17.731Z,3.35
2019-03-25T15:13:48.396Z,3.27
2019-03-25T15:16:20.110Z,3.77
2019-03-25T15:18:52.254Z,2.65
2019-03-25T15:21:22.028Z,3.55
2019-03-25T15:23:51.863Z,3.75
2019-03-25T15:26:22.235Z,2.90
2019-03-25T15:28:53.184Z,2.77
2019-03-25T15:31:23.022Z,3.60
2019-03-25T15:33:52.979Z,3.37
2019-03-25T15:36:23.113Z,2.75
2019-03-25T15:38:52.842Z,3.70
2019-03-25T15:41:22.605Z,4.35
2019-03-25T15:43:52.466Z,3.00
2019-03-25T15:46:22.158Z,3.90
2019-03-25T15:48:51.887Z,4.30
2019-03-25T15:51:21.616Z,3.60
2019-03-25T15:53:51.486Z,2.87
2019-03-25T15:56:21.199Z,3.15
2019-03-25T15:58:50.930Z,3.40
2019-03-25T16:01:20.652Z,3.10
2019-03-25T16:03:50.580Z,3.50
2019-03-25T16:06:24.693Z,3.02
2019-03-25T16:08:55.006Z,3.02
2019-03-25T16:11:24.996Z,3.85
2019-03-25T16:13:56.227Z,3.90
2019-03-25T16:16:26.202Z,3.75
2019-03-25T16:18:56.042Z,4.22
2019-03-25T16:21:25.855Z,4.55
2019-03-25T16:23:57.990Z,4.50
2019-03-25T16:26:27.756Z,4.25
2019-03-25T16:28:57.513Z,4.72
2019-03-25T16:31:27.498Z,4.78
2019-03-25T16:33:57.442Z,4.65
2019-03-25T16:36:27.299Z,4.15
2019-03-25T16:38:58.285Z,3.80
2019-03-25T16:41:28.063Z,3.37
2019-03-25T16:43:57.826Z,3.45
2019-03-25T16:46:27.671Z,3.10
2019-03-25T16:48:57.410Z,3.80
2019-03-25T16:51:27.317Z,3.00
2019-03-25T16:53:57.543Z,2.70
2019-03-25T16:56:27.427Z,3.67
2019-03-25T16:58:57.229Z,4.80
2019-03-25T17:01:27.014Z,3.95
2019-03-25T17:03:56.938Z,3.80
2019-03-25T17:06:27.358Z,5.53
2019-03-25T17:08:57.192Z,4.97
2019-03-25T17:11:27.092Z,4.55
2019-03-25T17:13:56.809Z,4.60
2019-03-25T17:16:26.570Z,4.97
2019-03-25T17:18:56.332Z,4.75
2019-03-25T17:21:26.494Z,5.35
2019-03-25T17:23:56.254Z,5.92
2019-03-25T17:26:26.247Z,5.45
2019-03-25T17:28:56.157Z,6.95
2019-03-25T17:31:27.002Z,5.92
2019-03-25T17:33:57.386Z,5.80
2019-03-25T17:36:27.276Z,5.67
2019-03-25T17:39:02.122Z,5.00
2019-03-25T17:41:33.051Z,5.62
2019-03-25T17:44:03.742Z,4.67
2019-03-25T17:46:33.560Z,5.17
2019-03-25T17:49:03.355Z,5.17
2019-03-25T17:51:35.403Z,4.15
2019-03-25T17:54:05.165Z,3.98
2019-03-25T17:56:34.993Z,3.98
2019-03-25T17:59:04.713Z,3.08
2019-03-25T18:01:35.851Z,3.87
2019-03-25T18:04:06.021Z,2.62
2019-03-25T18:06:35.903Z,3.40
2019-03-25T18:09:08.719Z,2.77
2019-03-25T18:11:38.867Z,2.70
2019-03-25T18:14:09.089Z,3.35
2019-03-25T18:16:38.891Z,2.65
2019-03-25T18:19:08.773Z,2.77
2019-03-25T18:21:38.694Z,3.08
2019-03-25T18:24:08.489Z,2.87
2019-03-25T18:26:38.575Z,5.35
2019-03-25T18:29:08.379Z,3.40
2019-03-25T18:31:43.343Z,2.90
2019-03-25T18:34:09.775Z,4.45
2019-03-25T18:36:39.754Z,3.20
2019-03-25T18:39:11.500Z,4.28
2019-03-25T18:41:41.803Z,2.83
2019-03-25T18:44:11.730Z,2.22
2019-03-25T18:46:41.653Z,2.80
2019-03-25T18:49:11.786Z,2.77
2019-03-25T18:51:41.542Z,2.72
2019-03-25T18:54:14.620Z,2.47
2019-03-25T18:56:44.452Z,1.90
2019-03-25T18:59:14.644Z,2.20
2019-03-25T19:01:54.085Z,2.40
2019-03-25T19:04:16.149Z,1.98
2019-03-25T19:06:48.515Z,2.35
2019-03-25T19:09:18.327Z,2.35
2019-03-25T19:11:48.151Z,9.83
2019-03-25T19:14:19.055Z,4.20
2019-03-25T19:16:49.088Z,2.55
2019-03-25T19:19:18.995Z,2.45
2019-03-25T19:21:49.126Z,3.00
2019-03-25T19:24:19.006Z,3.40
2019-03-25T19:26:48.773Z,5.60
2019-03-25T19:29:19.207Z,4.03
2019-03-25T19:31:49.105Z,3.00
2019-03-25T19:34:18.996Z,3.87
2019-03-25T19:36:48.821Z,6.42
2019-03-25T19:39:18.726Z,14.75
2019-03-25T19:41:48.655Z,15.00
2019-03-25T19:44:18.538Z,14.45
2019-03-25T19:46:48.318Z,10.65
2019-03-25T19:49:18.726Z,8.75
2019-03-25T19:51:49.967Z,14.23
2019-03-25T19:54:19.709Z,7.95
2019-03-25T19:56:49.756Z,13.38
2019-03-25T19:59:21.750Z,5.50
2019-03-25T20:01:51.887Z,11.43
2019-03-25T20:04:21.833Z,6.75
2019-03-25T20:06:51.781Z,3.90
2019-03-25T20:09:22.095Z,8.48
2019-03-25T20:11:55.453Z,7.75
2019-03-25T20:14:26.014Z,23.80
2019-03-25T20:16:56.123Z,6.72
2019-03-25T20:19:26.838Z,6.33
2019-03-25T20:21:56.766Z,4.60
2019-03-25T20:24:29.148Z,3.90
2019-03-25T20:26:59.475Z,7.60
2019-03-25T20:29:46.418Z,9.65
2019-03-25T20:32:16.363Z,3.60
2019-03-25T20:34:46.353Z,5.03
2019-03-25T20:37:17.038Z,6.85
2019-03-25T20:39:47.024Z,7.08
2019-03-25T20:42:16.934Z,10.40
2019-03-25T20:44:46.912Z,8.00
2019-03-25T20:47:17.917Z,6.50
2019-03-25T20:49:50.618Z,9.03
2019-03-25T20:52:20.525Z,10.40
2019-03-25T20:54:51.765Z,8.73
2019-03-25T20:57:21.475Z,7.28
2019-03-25T20:59:51.501Z,3.98
2019-03-25T21:02:21.531Z,4.10
2019-03-25T21:04:51.390Z,4.22
2019-03-25T21:07:21.192Z,3.62
2019-03-25T21:09:50.969Z,4.25
2019-03-25T21:12:21.248Z,4.67
2019-03-25T21:14:51.037Z,6.42
2019-03-25T21:17:20.897Z,4.83
2019-03-25T21:19:50.784Z,4.33
2019-03-25T21:22:20.635Z,4.67
2019-03-25T21:24:50.398Z,4.75
2019-03-25T21:27:21.685Z,5.03
2019-03-25T21:29:51.700Z,5.15
2019-03-25T21:32:21.681Z,4.45
2019-03-25T21:34:53.111Z,5.53
2019-03-25T21:37:23.024Z,4.55
2019-03-25T21:39:52.987Z,5.10
2019-03-25T21:42:23.154Z,4.62
2019-03-25T21:44:53.299Z,4.40
2019-03-25T21:47:23.287Z,5.47
2019-03-25T21:49:53.381Z,4.30
2019-03-25T21:52:23.201Z,4.95
2019-03-25T21:54:52.937Z,5.20
2019-03-25T21:57:22.774Z,4.85
2019-03-25T21:59:52.621Z,5.28
2019-03-25T22:02:22.335Z,4.35
2019-03-25T22:04:52.043Z,4.50
2019-03-25T22:07:21.855Z,4.62
2019-03-25T22:09:51.573Z,4.28
2019-03-25T22:12:21.278Z,6.50
2019-03-25T22:14:51.145Z,5.05
2019-03-25T22:17:21.185Z,5.10
2019-03-25T22:19:51.150Z,4.90
2019-03-25T22:22:21.037Z,5.22
2019-03-25T22:24:51.036Z,4.58
2019-03-25T22:27:20.798Z,5.30
2019-03-25T22:29:50.520Z,5.80
2019-03-25T22:32:20.185Z,4.22
2019-03-25T22:34:50.278Z,5.65
2019-03-25T22:37:19.988Z,5.25
2019-03-25T22:39:49.715Z,5.00
2019-03-25T22:42:19.482Z,4.25
2019-03-25T22:44:49.201Z,5.00
2019-03-25T22:47:18.976Z,5.20
2019-03-25T22:49:48.685Z,4.47
2019-03-25T22:52:18.379Z,5.15
2019-03-25T22:54:48.086Z,6.08
2019-03-25T22:57:17.772Z,4.75
2019-03-25T22:59:47.472Z,5.70
2019-03-25T23:02:17.229Z,5.00
2019-03-25T23:04:47.104Z,5.30
2019-03-25T23:07:16.797Z,5.08
2019-03-25T23:09:46.573Z,5.40
2019-03-25T23:12:16.318Z,5.35
2019-03-25T23:14:46.122Z,4.97
2019-03-25T23:17:15.801Z,6.15
2019-03-25T23:19:45.637Z,4.90
2019-03-25T23:22:15.401Z,5.85
2019-03-25T23:24:45.185Z,6.12
2019-03-25T23:27:16.018Z,5.50
2019-03-25T23:29:45.742Z,5.15
2019-03-25T23:32:15.515Z,5.60
2019-03-25T23:34:47.346Z,5.45
2019-03-25T23:37:17.095Z,7.47
2019-03-25T23:39:46.885Z,6.60
2019-03-25T23:42:16.903Z,6.58
2019-03-25T23:44:46.735Z,7.03
2019-03-25T23:47:16.526Z,6.60
2019-03-25T23:49:46.240Z,5.70
2019-03-25T23:52:15.998Z,6.22
2019-03-25T23:54:45.810Z,5.90
2019-03-25T23:57:15.518Z,8.60
2019-03-25T23:59:45.205Z,10.30
