createdAt,value
2019-04-14T00:01:47.478Z,99040.87
2019-04-14T00:04:18.368Z,99037.71
2019-04-14T00:07:05.842Z,99040.61
2019-04-14T00:09:33.722Z,99037.58
2019-04-14T00:12:03.022Z,99038.45
2019-04-14T00:14:29.422Z,99038.36
2019-04-14T00:16:57.405Z,99040.35
2019-04-14T00:19:24.659Z,99039.26
2019-04-14T00:21:54.420Z,99037.47
2019-04-14T00:24:22.851Z,99040.55
2019-04-14T00:26:53.532Z,99033.28
2019-04-14T00:29:26.249Z,99018.19
2019-04-14T00:31:55.071Z,99019.94
2019-04-14T00:34:35.319Z,99011.38
2019-04-14T00:37:18.453Z,99014.70
2019-04-14T00:39:49.290Z,99018.80
2019-04-14T00:42:27.732Z,99024.10
2019-04-14T00:45:09.224Z,99020.75
2019-04-14T00:47:51.771Z,99023.80
2019-04-14T00:50:10.397Z,99029.81
2019-04-14T00:52:37.323Z,99032.72
2019-04-14T00:55:05.339Z,99029.73
2019-04-14T00:57:33.150Z,99027.70
2019-04-14T01:00:00.208Z,99035.06
2019-04-14T01:02:27.553Z,99031.24
2019-04-14T01:04:55.541Z,99026.14
2019-04-14T01:07:22.217Z,99025.08
2019-04-14T01:09:49.305Z,99030.45
2019-04-14T01:12:17.018Z,99029.02
2019-04-14T01:14:45.191Z,99024.95
2019-04-14T01:17:11.950Z,99020.77
2019-04-14T01:19:39.686Z,99014.95
2019-04-14T01:22:07.424Z,99014.17
2019-04-14T01:24:35.992Z,99020.24
2019-04-14T01:27:03.964Z,99018.16
2019-04-14T01:29:31.986Z,99024.11
2019-04-14T01:32:00.068Z,99023.47
2019-04-14T01:34:30.230Z,99035.06
2019-04-14T01:36:58.440Z,99021.23
2019-04-14T01:39:26.418Z,99031.73
2019-04-14T01:41:54.371Z,99029.98
2019-04-14T01:44:22.274Z,99033.58
2019-04-14T01:46:49.883Z,99027.88
2019-04-14T01:49:18.544Z,99033.80
2019-04-14T01:51:52.749Z,99036.38
2019-04-14T01:54:51.553Z,99031.64
2019-04-14T01:57:32.870Z,99040.29
2019-04-14T02:00:38.530Z,99033.39
2019-04-14T02:03:06.162Z,99034.68
2019-04-14T02:05:32.909Z,99043.70
2019-04-14T02:08:00.151Z,99037.63
2019-04-14T02:10:28.046Z,99046.19
2019-04-14T02:12:58.479Z,99044.44
2019-04-14T02:15:26.509Z,99047.47
2019-04-14T02:17:54.507Z,99043.52
2019-04-14T02:20:21.252Z,99043.43
2019-04-14T02:22:48.443Z,99047.09
2019-04-14T02:25:15.115Z,99046.09
2019-04-14T02:27:42.871Z,99045.45
2019-04-14T02:30:14.909Z,99049.39
2019-04-14T02:33:11.053Z,99049.98
2019-04-14T02:35:37.274Z,99045.45
2019-04-14T02:38:14.508Z,99043.02
2019-04-14T02:40:36.888Z,99038.50
2019-04-14T02:43:04.327Z,99039.09
2019-04-14T02:45:35.555Z,99037.20
2019-04-14T02:48:17.602Z,99041.83
2019-04-14T02:50:24.502Z,99044.76
2019-04-14T02:53:02.465Z,99043.01
2019-04-14T02:55:21.514Z,99043.47
2019-04-14T03:00:39.188Z,99039.67
2019-04-14T03:03:16.888Z,99044.27
2019-04-14T03:05:32.153Z,99048.42
2019-04-14T03:07:51.576Z,99039.61
2019-04-14T03:10:27.668Z,99039.61
2019-04-14T03:18:16.531Z,99047.09
2019-04-14T03:20:54.791Z,99045.34
2019-04-14T03:23:56.384Z,99054.64
2019-04-14T03:26:18.473Z,99048.95
2019-04-14T03:28:51.398Z,99041.77
2019-04-14T03:31:52.011Z,99034.59
2019-04-14T03:34:18.550Z,99041.31
2019-04-14T03:36:58.433Z,99036.58
2019-04-14T03:39:00.548Z,99038.14
2019-04-14T03:43:59.046Z,99039.96
2019-04-14T03:48:58.424Z,99035.77
2019-04-14T03:53:45.863Z,99040.83
2019-04-14T03:56:29.151Z,99036.50
2019-04-14T03:58:55.947Z,99042.52
2019-04-14T04:01:23.730Z,99037.62
2019-04-14T04:03:50.414Z,99038.50
2019-04-14T04:06:18.142Z,99043.75
2019-04-14T04:08:46.530Z,99041.02
2019-04-14T04:11:15.101Z,99045.50
2019-04-14T04:13:43.276Z,99042.27
2019-04-14T04:16:30.960Z,99053.38
2019-04-14T04:19:08.573Z,99056.92
2019-04-14T04:21:57.979Z,99046.59
2019-04-14T04:24:39.103Z,99060.88
2019-04-14T04:27:26.581Z,99054.91
2019-04-14T04:30:00.047Z,99064.02
2019-04-14T04:32:57.927Z,99062.02
2019-04-14T04:35:32.518Z,99063.66
2019-04-14T04:38:24.720Z,99058.30
2019-04-14T04:40:51.492Z,99058.88
2019-04-14T04:43:21.140Z,99068.48
2019-04-14T04:45:49.535Z,99068.94
2019-04-14T04:48:17.570Z,99076.10
2019-04-14T04:50:45.338Z,99075.94
2019-04-14T04:53:13.816Z,99072.95
2019-04-14T04:55:44.388Z,99076.62
2019-04-14T04:58:12.767Z,99077.38
2019-04-14T05:00:39.741Z,99071.00
2019-04-14T05:03:07.712Z,99074.64
2019-04-14T05:06:13.317Z,99072.44
2019-04-14T05:08:48.664Z,99073.53
2019-04-14T05:11:32.005Z,99076.91
2019-04-14T05:14:02.245Z,99077.72
2019-04-14T05:16:30.751Z,99075.05
2019-04-14T05:19:11.437Z,99079.05
2019-04-14T05:21:27.688Z,99081.92
2019-04-14T05:23:54.558Z,99092.41
2019-04-14T05:26:24.409Z,99091.27
2019-04-14T05:28:54.788Z,99089.20
2019-04-14T05:31:22.902Z,99096.42
2019-04-14T05:33:51.161Z,99093.28
2019-04-14T05:36:19.305Z,99103.47
2019-04-14T05:38:49.479Z,99096.08
2019-04-14T05:41:20.044Z,99101.96
2019-04-14T05:43:53.708Z,99101.91
2019-04-14T05:46:16.966Z,99104.94
2019-04-14T05:48:44.688Z,99105.44
2019-04-14T05:51:12.976Z,99100.80
2019-04-14T05:53:39.803Z,99107.83
2019-04-14T05:56:07.919Z,99111.76
2019-04-14T05:58:38.969Z,99113.02
2019-04-14T06:01:06.965Z,99125.08
2019-04-14T06:03:40.767Z,99121.09
2019-04-14T06:06:08.827Z,99126.11
2019-04-14T06:08:35.910Z,99123.44
2019-04-14T06:11:03.016Z,99124.64
2019-04-14T06:13:31.688Z,99124.81
2019-04-14T06:15:58.839Z,99121.58
2019-04-14T06:18:28.703Z,99123.71
2019-04-14T06:20:56.077Z,99130.05
2019-04-14T06:23:23.064Z,99128.19
2019-04-14T06:25:50.992Z,99126.90
2019-04-14T06:28:19.133Z,99129.44
2019-04-14T06:30:59.316Z,99133.19
2019-04-14T06:33:49.658Z,99133.13
2019-04-14T06:36:39.160Z,99123.63
2019-04-14T06:39:16.469Z,99120.79
2019-04-14T06:41:43.791Z,99128.34
2019-04-14T06:44:11.563Z,99123.03
2019-04-14T06:46:38.804Z,99127.31
2019-04-14T06:49:06.847Z,99135.78
2019-04-14T06:51:33.865Z,99123.92
2019-04-14T06:54:00.995Z,99122.84
2019-04-14T06:56:28.252Z,99121.28
2019-04-14T06:58:58.033Z,99122.67
2019-04-14T07:01:26.168Z,99122.92
2019-04-14T07:03:53.719Z,99114.23
2019-04-14T07:06:20.894Z,99116.04
2019-04-14T07:08:48.023Z,99127.48
2019-04-14T07:11:14.914Z,99119.18
2019-04-14T07:13:42.142Z,99123.00
2019-04-14T07:16:09.256Z,99118.20
2019-04-14T07:18:37.448Z,99118.19
2019-04-14T07:21:04.321Z,99115.52
2019-04-14T07:23:32.336Z,99115.64
2019-04-14T07:26:00.241Z,99114.81
2019-04-14T07:28:27.484Z,99119.13
2019-04-14T07:31:12.069Z,99117.25
2019-04-14T07:34:03.292Z,99114.81
2019-04-14T07:36:50.324Z,99109.48
2019-04-14T07:39:35.877Z,99115.83
2019-04-14T07:42:12.739Z,99116.09
2019-04-14T07:45:14.642Z,99121.72
2019-04-14T07:47:50.108Z,99115.11
2019-04-14T07:50:33.357Z,99117.55
2019-04-14T07:53:19.800Z,99114.12
2019-04-14T07:56:12.726Z,99119.87
2019-04-14T07:59:00.923Z,99122.03
2019-04-14T08:01:34.745Z,99118.30
2019-04-14T08:04:09.352Z,99117.27
2019-04-14T08:06:38.479Z,99116.11
2019-04-14T08:09:06.580Z,99119.41
2019-04-14T08:11:33.769Z,99122.42
2019-04-14T08:14:00.803Z,99120.55
2019-04-14T08:16:27.811Z,99124.70
2019-04-14T08:18:55.437Z,99132.32
2019-04-14T08:21:25.802Z,99127.53
2019-04-14T08:23:53.150Z,99125.97
2019-04-14T08:26:20.047Z,99132.55
2019-04-14T08:28:48.090Z,99139.59
2019-04-14T08:31:33.295Z,99137.86
2019-04-14T08:34:00.027Z,99137.19
2019-04-14T08:36:28.687Z,99134.94
2019-04-14T08:39:11.877Z,99140.39
2019-04-14T08:42:01.833Z,99136.52
2019-04-14T08:44:39.447Z,99142.48
2019-04-14T08:47:27.408Z,99150.41
2019-04-14T08:50:06.327Z,99139.62
2019-04-14T08:52:56.607Z,99150.20
2019-04-14T08:55:34.408Z,99147.55
2019-04-14T08:58:24.679Z,99147.11
2019-04-14T09:01:03.756Z,99148.66
2019-04-14T09:03:59.959Z,99155.17
2019-04-14T09:06:41.287Z,99151.08
2019-04-14T09:09:31.293Z,99152.80
2019-04-14T09:12:27.470Z,99148.03
2019-04-14T09:14:57.097Z,99145.55
2019-04-14T09:17:25.722Z,99151.19
2019-04-14T09:19:53.828Z,99145.86
2019-04-14T09:22:21.898Z,99142.11
2019-04-14T09:24:48.917Z,99147.75
2019-04-14T09:27:15.773Z,99146.84
2019-04-14T09:29:43.013Z,99144.67
2019-04-14T09:32:11.199Z,99145.89
2019-04-14T09:34:38.043Z,99147.95
2019-04-14T09:37:06.058Z,99148.66
2019-04-14T09:39:33.296Z,99149.08
2019-04-14T09:42:01.164Z,99144.77
2019-04-14T09:44:28.156Z,99144.83
2019-04-14T09:46:56.390Z,99145.81
2019-04-14T09:49:24.363Z,99147.53
2019-04-14T09:51:51.147Z,99144.86
2019-04-14T09:54:27.386Z,99154.27
2019-04-14T09:56:55.337Z,99144.77
2019-04-14T09:59:22.033Z,99150.35
2019-04-14T10:02:01.894Z,99153.53
2019-04-14T10:04:29.246Z,99148.72
2019-04-14T10:06:59.319Z,99145.86
2019-04-14T10:09:29.902Z,99148.01
2019-04-14T10:11:56.820Z,99148.17
2019-04-14T10:14:23.692Z,99156.50
2019-04-14T10:16:52.425Z,99154.46
2019-04-14T10:19:19.678Z,99158.96
2019-04-14T10:21:46.615Z,99158.65
2019-04-14T10:24:13.943Z,99162.91
2019-04-14T10:26:40.565Z,99164.34
2019-04-14T10:29:07.293Z,99158.88
2019-04-14T10:31:35.916Z,99156.64
2019-04-14T10:34:02.907Z,99161.08
2019-04-14T10:36:32.411Z,99163.57
2019-04-14T10:39:00.992Z,99161.83
2019-04-14T10:41:33.342Z,99159.41
2019-04-14T10:44:01.991Z,99167.27
2019-04-14T10:46:29.332Z,99163.63
2019-04-14T10:48:56.250Z,99167.12
2019-04-14T10:51:30.019Z,99158.52
2019-04-14T10:53:55.796Z,99157.95
2019-04-14T10:56:23.608Z,99164.38
2019-04-14T10:58:52.417Z,99159.09
2019-04-14T11:01:20.414Z,99156.84
2019-04-14T11:03:49.372Z,99164.89
2019-04-14T11:06:34.822Z,99158.83
2019-04-14T11:09:05.752Z,99159.52
2019-04-14T11:11:32.632Z,99160.06
2019-04-14T11:13:59.933Z,99161.83
2019-04-14T11:16:26.715Z,99156.45
2019-04-14T11:18:53.492Z,99154.75
2019-04-14T11:21:20.224Z,99158.52
2019-04-14T11:23:48.766Z,99157.22
2019-04-14T11:26:17.558Z,99159.05
2019-04-14T11:28:44.648Z,99165.38
2019-04-14T11:31:13.074Z,99167.83
2019-04-14T11:34:01.651Z,99164.41
2019-04-14T11:36:57.781Z,99170.61
2019-04-14T11:39:24.842Z,99176.67
2019-04-14T11:41:51.777Z,99172.02
2019-04-14T11:44:18.498Z,99171.02
2019-04-14T11:46:45.170Z,99168.30
2019-04-14T11:49:12.000Z,99171.63
2019-04-14T11:51:38.679Z,99169.29
2019-04-14T11:54:06.789Z,99169.80
2019-04-14T11:56:33.810Z,99171.91
2019-04-14T11:59:08.959Z,99179.95
2019-04-14T12:01:52.201Z,99183.35
2019-04-14T12:04:25.177Z,99187.32
2019-04-14T12:07:23.405Z,99184.48
2019-04-14T12:09:59.036Z,99184.17
2019-04-14T12:12:25.876Z,99185.64
2019-04-14T12:14:54.438Z,99183.14
2019-04-14T12:17:27.414Z,99182.01
2019-04-14T12:19:56.031Z,99187.16
2019-04-14T12:22:22.932Z,99185.48
2019-04-14T12:24:49.625Z,99187.36
2019-04-14T12:27:19.699Z,99181.93
2019-04-14T12:29:47.935Z,99185.83
2019-04-14T12:32:17.253Z,99191.87
2019-04-14T12:34:45.904Z,99189.67
2019-04-14T12:37:15.894Z,99182.29
2019-04-14T12:39:56.132Z,99191.58
2019-04-14T12:42:58.851Z,99187.84
2019-04-14T12:45:46.609Z,99186.46
2019-04-14T12:48:34.459Z,99192.02
2019-04-14T12:51:05.706Z,99194.87
2019-04-14T12:53:35.768Z,99195.30
2019-04-14T12:56:07.632Z,99195.72
2019-04-14T12:58:59.057Z,99197.98
2019-04-14T13:01:44.561Z,99204.92
2019-04-14T13:04:19.267Z,99202.27
2019-04-14T13:07:01.238Z,99195.84
2019-04-14T13:09:28.468Z,99195.14
2019-04-14T13:11:55.416Z,99185.80
2019-04-14T13:14:23.534Z,99191.70
2019-04-14T13:16:55.774Z,99189.12
2019-04-14T13:19:23.780Z,99192.53
2019-04-14T13:21:53.167Z,99191.63
2019-04-14T13:24:20.103Z,99189.32
2019-04-14T13:26:52.495Z,99192.36
2019-04-14T13:29:21.130Z,99191.13
2019-04-14T13:31:51.108Z,99195.49
2019-04-14T13:34:18.308Z,99198.00
2019-04-14T13:36:45.195Z,99199.66
2019-04-14T13:39:12.768Z,99203.98
2019-04-14T13:41:40.724Z,99205.84
2019-04-14T13:44:07.832Z,99207.56
2019-04-14T13:46:35.528Z,99205.70
2019-04-14T13:49:04.082Z,99203.86
2019-04-14T13:51:32.226Z,99196.33
2019-04-14T13:53:59.204Z,99197.70
2019-04-14T13:56:28.768Z,99198.16
2019-04-14T13:58:56.255Z,99198.72
2019-04-14T14:01:32.599Z,99197.73
2019-04-14T14:04:04.105Z,99205.11
2019-04-14T14:06:35.122Z,99206.06
2019-04-14T14:09:10.132Z,99208.13
2019-04-14T14:11:55.491Z,99204.77
2019-04-14T14:14:42.480Z,99207.89
2019-04-14T14:17:19.545Z,99208.30
2019-04-14T14:20:04.626Z,99214.02
2019-04-14T14:22:58.628Z,99205.13
2019-04-14T14:25:23.949Z,99211.84
2019-04-14T14:27:52.397Z,99209.76
2019-04-14T14:30:19.621Z,99213.16
2019-04-14T14:32:54.009Z,99204.08
2019-04-14T14:35:20.723Z,99204.54
2019-04-14T14:37:49.964Z,99197.20
2019-04-14T14:40:16.723Z,99207.38
2019-04-14T14:43:09.433Z,99212.59
2019-04-14T14:45:48.467Z,99212.47
2019-04-14T14:48:50.293Z,99209.03
2019-04-14T14:51:40.411Z,99205.27
2019-04-14T14:54:07.358Z,99207.08
2019-04-14T14:56:33.958Z,99202.25
2019-04-14T14:59:09.462Z,99196.77
2019-04-14T15:02:02.966Z,99196.33
2019-04-14T15:04:50.621Z,99203.58
2019-04-14T15:07:19.684Z,99208.41
2019-04-14T15:09:49.203Z,99204.12
2019-04-14T15:12:16.622Z,99213.05
2019-04-14T15:15:01.051Z,99210.97
2019-04-14T15:17:28.171Z,99211.91
2019-04-14T15:20:20.168Z,99206.38
2019-04-14T15:22:52.222Z,99207.61
2019-04-14T15:25:21.163Z,99213.61
2019-04-14T15:27:48.016Z,99213.89
2019-04-14T15:30:18.680Z,99213.56
2019-04-14T15:32:45.426Z,99218.23
2019-04-14T15:35:12.192Z,99224.34
2019-04-14T15:37:38.788Z,99219.48
2019-04-14T15:40:14.197Z,99216.05
2019-04-14T15:42:41.352Z,99220.27
2019-04-14T15:45:09.094Z,99219.81
2019-04-14T15:47:35.634Z,99224.98
2019-04-14T15:50:03.882Z,99220.34
2019-04-14T15:52:48.075Z,99227.28
2019-04-14T15:55:18.290Z,99223.43
2019-04-14T15:58:08.707Z,99224.69
2019-04-14T16:00:58.036Z,99223.83
2019-04-14T16:03:47.543Z,99235.64
2019-04-14T16:06:43.136Z,99237.70
2019-04-14T16:09:27.792Z,99238.54
2019-04-14T16:12:21.161Z,99243.30
2019-04-14T16:15:03.891Z,99243.35
2019-04-14T16:17:44.522Z,99242.33
2019-04-14T16:20:15.099Z,99235.44
2019-04-14T16:22:41.759Z,99241.05
2019-04-14T16:25:08.641Z,99242.80
2019-04-14T16:28:00.822Z,99238.45
2019-04-14T16:30:36.937Z,99244.03
2019-04-14T16:33:17.197Z,99243.70
2019-04-14T16:35:44.795Z,99244.09
2019-04-14T16:38:13.900Z,99237.59
2019-04-14T16:40:40.808Z,99237.02
2019-04-14T16:43:07.624Z,99242.20
2019-04-14T16:45:34.213Z,99239.11
2019-04-14T16:48:02.873Z,99246.00
2019-04-14T16:50:30.902Z,99249.99
2019-04-14T16:53:17.656Z,99247.48
2019-04-14T16:56:03.864Z,99249.56
2019-04-14T16:58:37.190Z,99253.44
2019-04-14T17:01:20.725Z,99248.20
2019-04-14T17:03:48.357Z,99251.09
2019-04-14T17:06:15.554Z,99257.31
2019-04-14T17:08:43.110Z,99252.56
2019-04-14T17:11:11.791Z,99254.92
2019-04-14T17:14:16.310Z,99260.61
2019-04-14T17:17:12.748Z,99259.55
2019-04-14T17:20:15.973Z,99254.83
2019-04-14T17:23:18.270Z,99261.84
2019-04-14T17:26:12.051Z,99260.64
2019-04-14T17:28:55.820Z,99262.27
2019-04-14T17:31:58.108Z,99269.66
2019-04-14T17:37:47.449Z,99267.84
2019-04-14T17:40:42.273Z,99272.63
2019-04-14T17:46:31.781Z,99277.80
2019-04-14T17:49:27.443Z,99277.28
2019-04-14T17:52:20.451Z,99286.32
2019-04-14T17:55:08.571Z,99280.75
2019-04-14T17:57:55.527Z,99292.88
2019-04-14T18:00:49.408Z,99295.53
2019-04-14T18:03:35.107Z,99299.80
2019-04-14T18:09:28.926Z,99303.33
2019-04-14T18:12:19.161Z,99308.14
2019-04-14T18:15:25.746Z,99310.34
2019-04-14T18:18:18.456Z,99309.47
2019-04-14T18:20:57.608Z,99319.88
2019-04-14T18:23:40.924Z,99321.23
2019-04-14T18:26:42.117Z,99319.53
2019-04-14T18:29:38.317Z,99321.80
2019-04-14T18:32:18.804Z,99321.84
2019-04-14T18:35:11.183Z,99330.98
2019-04-14T18:37:48.240Z,99328.79
2019-04-14T18:40:29.683Z,99328.37
2019-04-14T18:43:16.463Z,99333.22
2019-04-14T18:45:56.658Z,99341.02
2019-04-14T18:48:42.810Z,99337.50
2019-04-14T18:51:17.226Z,99338.86
2019-04-14T18:53:57.708Z,99345.78
2019-04-14T18:57:03.252Z,99345.30
2019-04-14T18:59:48.945Z,99347.88
2019-04-14T19:02:20.902Z,99349.17
2019-04-14T19:04:48.593Z,99350.88
2019-04-14T19:07:21.938Z,99352.17
2019-04-14T19:09:50.056Z,99356.06
2019-04-14T19:12:37.543Z,99353.06
2019-04-14T19:15:27.842Z,99359.56
2019-04-14T19:18:21.829Z,99358.71
2019-04-14T19:20:58.223Z,99368.23
2019-04-14T19:23:30.704Z,99368.29
2019-04-14T19:25:58.551Z,99373.51
2019-04-14T19:28:26.068Z,99370.94
2019-04-14T19:30:54.605Z,99374.41
2019-04-14T19:33:23.685Z,99370.91
2019-04-14T19:35:53.713Z,99373.09
2019-04-14T19:38:25.290Z,99376.98
2019-04-14T19:40:53.265Z,99380.43
2019-04-14T19:43:23.847Z,99377.83
2019-04-14T19:45:49.782Z,99384.35
2019-04-14T19:48:16.611Z,99386.55
2019-04-14T19:50:43.938Z,99384.78
2019-04-14T19:53:10.901Z,99388.70
2019-04-14T19:55:37.798Z,99386.13
2019-04-14T19:58:05.099Z,99386.13
2019-04-14T20:00:39.058Z,99381.91
2019-04-14T20:03:07.148Z,99386.66
2019-04-14T20:05:39.188Z,99387.08
2019-04-14T20:08:06.617Z,99392.70
2019-04-14T20:10:35.482Z,99393.49
2019-04-14T20:13:04.991Z,99392.64
2019-04-14T20:15:36.854Z,99397.89
2019-04-14T20:18:17.872Z,99392.75
2019-04-14T20:20:53.851Z,99395.81
2019-04-14T20:23:37.671Z,99394.11
2019-04-14T20:26:37.121Z,99396.32
2019-04-14T20:29:36.795Z,99398.44
2019-04-14T20:32:21.966Z,99402.86
2019-04-14T20:34:48.955Z,99400.67
2019-04-14T20:37:15.856Z,99404.12
2019-04-14T20:39:43.292Z,99407.16
2019-04-14T20:42:10.271Z,99408.06
2019-04-14T20:44:36.994Z,99408.51
2019-04-14T20:47:06.667Z,99404.61
2019-04-14T20:49:33.979Z,99411.09
2019-04-14T20:52:00.808Z,99409.77
2019-04-14T20:54:27.373Z,99410.19
2019-04-14T20:56:55.045Z,99405.89
2019-04-14T20:59:27.846Z,99409.81
2019-04-14T21:02:19.578Z,99409.81
2019-04-14T21:05:04.088Z,99398.56
2019-04-14T21:07:48.903Z,99403.77
2019-04-14T21:10:50.455Z,99403.34
2019-04-14T21:13:35.625Z,99402.46
2019-04-14T21:16:21.967Z,99412.86
2019-04-14T21:19:09.262Z,99409.38
2019-04-14T21:21:59.840Z,99410.34
2019-04-14T21:24:31.769Z,99415.98
2019-04-14T21:27:18.796Z,99412.53
2019-04-14T21:30:03.221Z,99415.58
2019-04-14T21:32:43.633Z,99412.98
2019-04-14T21:35:37.013Z,99417.33
2019-04-14T21:38:10.414Z,99417.33
2019-04-14T21:40:51.132Z,99423.83
2019-04-14T21:43:18.057Z,99417.33
2019-04-14T21:45:44.670Z,99427.73
2019-04-14T21:48:11.576Z,99419.48
2019-04-14T21:50:44.165Z,99425.98
2019-04-14T21:53:11.296Z,99430.73
2019-04-14T21:55:38.202Z,99429.83
2019-04-14T21:58:15.106Z,99430.28
2019-04-14T22:01:41.977Z,99436.37
2019-04-14T22:04:18.551Z,99431.63
2019-04-14T22:06:45.388Z,99438.17
2019-04-14T22:09:21.581Z,99433.45
2019-04-14T22:11:48.179Z,99438.67
2019-04-14T22:14:14.764Z,99444.75
2019-04-14T22:16:41.364Z,99442.55
2019-04-14T22:19:08.256Z,99447.27
2019-04-14T22:21:35.162Z,99449.45
2019-04-14T22:24:02.359Z,99448.66
2019-04-14T22:26:28.961Z,99446.50
2019-04-14T22:28:57.002Z,99453.00
2019-04-14T22:31:23.530Z,99452.14
2019-04-14T22:33:50.140Z,99456.50
2019-04-14T22:36:16.791Z,99460.80
2019-04-14T22:38:43.338Z,99454.75
2019-04-14T22:41:10.270Z,99459.07
2019-04-14T22:43:36.935Z,99459.50
2019-04-14T22:46:03.758Z,99454.75
2019-04-14T22:48:30.282Z,99454.70
2019-04-14T22:50:56.933Z,99458.20
2019-04-14T22:53:23.736Z,99460.80
2019-04-14T22:55:50.265Z,99461.65
2019-04-14T22:58:19.098Z,99460.77
2019-04-14T23:00:56.213Z,99462.95
2019-04-14T23:03:48.640Z,99458.64
2019-04-14T23:06:33.575Z,99462.57
2019-04-14T23:09:15.316Z,99461.27
2019-04-14T23:12:10.386Z,99465.62
2019-04-14T23:14:43.834Z,99466.05
2019-04-14T23:17:26.165Z,99469.58
2019-04-14T23:20:12.936Z,99469.16
2019-04-14T23:23:06.006Z,99470.45
2019-04-14T23:25:42.513Z,99473.92
2019-04-14T23:28:09.122Z,99479.06
2019-04-14T23:30:35.816Z,99487.78
2019-04-14T23:33:05.589Z,99483.39
2019-04-14T23:35:32.330Z,99486.84
2019-04-14T23:38:04.204Z,99483.34
2019-04-14T23:40:33.740Z,99483.34
2019-04-14T23:43:00.394Z,99477.70
2019-04-14T23:45:27.070Z,99470.30
2019-04-14T23:47:53.580Z,99470.19
2019-04-14T23:50:34.569Z,99471.02
2019-04-14T23:52:59.032Z,99471.87
2019-04-14T23:55:25.841Z,99473.09
2019-04-14T23:57:57.788Z,99473.46
