createdAt,value
2018-08-24T00:01:52.494Z,8.05
2018-08-24T00:04:21.641Z,8.23
2018-08-24T00:06:50.124Z,9.73
2018-08-24T00:09:22.745Z,7.87
2018-08-24T00:11:51.345Z,6.53
2018-08-24T00:14:19.792Z,10.23
2018-08-24T00:16:48.370Z,6.70
2018-08-24T00:19:17.313Z,8.93
2018-08-24T00:21:46.601Z,8.90
2018-08-24T00:24:15.542Z,9.20
2018-08-24T00:26:44.703Z,9.10
2018-08-24T00:29:13.130Z,8.23
2018-08-24T00:31:41.612Z,9.70
2018-08-24T00:34:10.580Z,7.03
2018-08-24T00:36:39.010Z,8.93
2018-08-24T00:39:08.748Z,10.07
2018-08-24T00:41:37.437Z,9.20
2018-08-24T00:44:05.989Z,7.20
2018-08-24T00:46:34.453Z,9.58
2018-08-24T00:49:02.994Z,9.00
2018-08-24T00:51:31.466Z,9.35
2018-08-24T00:53:59.921Z,8.43
2018-08-24T00:56:28.446Z,7.53
2018-08-24T00:58:56.924Z,10.10
2018-08-24T01:01:25.406Z,8.57
2018-08-24T01:03:53.925Z,12.88
2018-08-24T01:06:23.401Z,15.37
2018-08-24T01:08:51.930Z,7.05
2018-08-24T01:11:20.829Z,10.98
2018-08-24T01:13:51.687Z,10.75
2018-08-24T01:16:26.377Z,9.30
2018-08-24T01:18:54.953Z,9.13
2018-08-24T01:21:23.429Z,11.53
2018-08-24T01:23:52.287Z,8.63
2018-08-24T01:26:24.854Z,11.78
2018-08-24T01:28:54.429Z,9.57
2018-08-24T01:31:22.869Z,9.50
2018-08-24T01:33:51.577Z,9.73
2018-08-24T01:36:20.231Z,5.97
2018-08-24T01:38:48.688Z,10.13
2018-08-24T01:41:17.480Z,9.43
2018-08-24T01:43:45.925Z,13.70
2018-08-24T01:46:15.779Z,8.93
2018-08-24T01:48:44.362Z,6.77
2018-08-24T01:51:13.270Z,5.23
2018-08-24T01:53:41.745Z,8.20
2018-08-24T01:56:10.335Z,9.70
2018-08-24T01:58:38.777Z,8.20
2018-08-24T02:01:07.221Z,7.73
2018-08-24T02:03:35.845Z,10.13
2018-08-24T02:06:05.297Z,10.53
2018-08-24T02:08:34.274Z,8.03
2018-08-24T02:11:03.203Z,8.07
2018-08-24T02:13:36.974Z,7.03
2018-08-24T02:16:05.513Z,8.37
2018-08-24T02:18:39.257Z,7.30
2018-08-24T02:21:13.007Z,8.07
2018-08-24T02:23:41.613Z,7.77
2018-08-24T02:26:10.045Z,9.47
2018-08-24T02:28:38.775Z,7.63
2018-08-24T02:31:07.905Z,7.97
2018-08-24T02:33:40.055Z,7.90
2018-08-24T02:36:09.609Z,8.77
2018-08-24T02:38:38.397Z,9.13
2018-08-24T02:41:06.901Z,7.90
2018-08-24T02:43:35.585Z,6.93
2018-08-24T02:46:04.033Z,8.70
2018-08-24T02:48:32.522Z,10.23
2018-08-24T02:51:01.369Z,9.97
2018-08-24T02:53:29.846Z,12.83
2018-08-24T02:55:58.326Z,9.07
2018-08-24T02:58:27.202Z,8.53
2018-08-24T03:00:55.813Z,8.33
2018-08-24T03:03:24.274Z,9.70
2018-08-24T03:05:53.157Z,9.43
2018-08-24T03:08:21.639Z,9.37
2018-08-24T03:10:50.081Z,9.97
2018-08-24T03:13:18.640Z,10.90
2018-08-24T03:15:47.070Z,8.17
2018-08-24T03:18:15.585Z,9.67
2018-08-24T03:20:44.449Z,11.17
2018-08-24T03:23:12.945Z,11.93
2018-08-24T03:25:41.486Z,8.63
2018-08-24T03:28:10.206Z,10.17
2018-08-24T03:30:38.635Z,7.83
2018-08-24T03:33:07.430Z,9.00
2018-08-24T03:35:35.943Z,7.80
2018-08-24T03:38:04.533Z,9.47
2018-08-24T03:40:33.001Z,9.23
2018-08-24T03:43:02.117Z,10.50
2018-08-24T03:45:30.521Z,6.57
2018-08-24T03:47:59.005Z,11.83
2018-08-24T03:50:27.652Z,14.07
2018-08-24T03:52:56.272Z,8.27
2018-08-24T03:55:24.767Z,10.17
2018-08-24T03:57:53.407Z,10.77
2018-08-24T04:00:21.857Z,12.43
2018-08-24T04:02:50.398Z,8.50
2018-08-24T04:05:18.937Z,9.07
2018-08-24T04:07:47.346Z,14.87
2018-08-24T04:10:15.805Z,11.18
2018-08-24T04:12:44.589Z,12.05
2018-08-24T04:15:13.065Z,8.27
2018-08-24T04:17:43.414Z,8.77
2018-08-24T04:20:12.243Z,11.23
2018-08-24T04:22:40.857Z,11.60
2018-08-24T04:25:09.805Z,10.23
2018-08-24T04:27:38.574Z,10.10
2018-08-24T04:30:07.393Z,9.53
2018-08-24T04:32:35.897Z,10.88
2018-08-24T04:35:05.405Z,12.03
2018-08-24T04:37:34.090Z,10.27
2018-08-24T04:40:02.618Z,15.50
2018-08-24T04:42:31.111Z,7.47
2018-08-24T04:44:59.550Z,10.70
2018-08-24T04:47:28.167Z,13.43
2018-08-24T04:49:57.421Z,12.73
2018-08-24T04:52:25.939Z,13.83
2018-08-24T04:54:54.382Z,12.83
2018-08-24T04:57:23.085Z,10.93
2018-08-24T04:59:51.525Z,8.30
2018-08-24T05:02:19.978Z,10.03
2018-08-24T05:04:48.562Z,12.23
2018-08-24T05:07:16.986Z,8.33
2018-08-24T05:09:45.745Z,8.27
2018-08-24T05:12:14.573Z,9.90
2018-08-24T05:14:43.096Z,8.07
2018-08-24T05:17:11.577Z,10.57
2018-08-24T05:19:46.665Z,13.37
2018-08-24T05:22:15.100Z,8.60
2018-08-24T05:24:44.081Z,10.88
2018-08-24T05:27:12.897Z,7.90
2018-08-24T05:29:41.393Z,5.30
2018-08-24T05:32:09.973Z,6.80
2018-08-24T05:34:38.734Z,11.18
2018-08-24T05:37:07.593Z,7.40
2018-08-24T05:39:36.001Z,9.37
2018-08-24T05:42:04.637Z,9.33
2018-08-24T05:44:33.132Z,8.10
2018-08-24T05:47:01.593Z,10.70
2018-08-24T05:49:30.182Z,11.73
2018-08-24T05:51:58.702Z,8.70
2018-08-24T05:54:27.132Z,7.75
2018-08-24T05:56:55.621Z,9.33
2018-08-24T05:59:24.552Z,11.53
2018-08-24T06:01:53.037Z,9.53
2018-08-24T06:04:21.919Z,8.05
2018-08-24T06:06:50.378Z,10.10
2018-08-24T06:09:18.957Z,11.20
2018-08-24T06:11:47.676Z,9.45
2018-08-24T06:14:16.185Z,9.80
2018-08-24T06:16:50.199Z,8.90
2018-08-24T06:19:19.323Z,9.08
2018-08-24T06:21:47.742Z,7.70
2018-08-24T06:24:16.165Z,8.60
2018-08-24T06:26:45.710Z,8.70
2018-08-24T06:29:14.206Z,9.85
2018-08-24T06:31:42.636Z,7.75
2018-08-24T06:34:11.686Z,7.08
2018-08-24T06:36:40.101Z,11.28
2018-08-24T06:39:11.125Z,6.70
2018-08-24T06:41:40.072Z,12.23
2018-08-24T06:44:08.601Z,8.80
2018-08-24T06:46:37.037Z,10.68
2018-08-24T06:49:05.662Z,11.08
2018-08-24T06:51:34.162Z,12.55
2018-08-24T06:54:02.668Z,8.90
2018-08-24T06:56:31.233Z,9.53
2018-08-24T06:58:59.669Z,9.25
2018-08-24T07:01:28.118Z,10.40
2018-08-24T07:03:57.008Z,8.70
2018-08-24T07:06:25.424Z,10.95
2018-08-24T07:08:53.836Z,9.00
2018-08-24T07:11:22.577Z,7.78
2018-08-24T07:13:51.152Z,7.28
2018-08-24T07:16:19.913Z,9.45
2018-08-24T07:18:48.470Z,11.33
2018-08-24T07:21:16.892Z,10.38
2018-08-24T07:23:45.329Z,9.53
2018-08-24T07:26:14.785Z,9.53
2018-08-24T07:28:43.964Z,8.43
2018-08-24T07:31:13.268Z,9.53
2018-08-24T07:33:41.955Z,10.80
2018-08-24T07:36:10.417Z,12.98
2018-08-24T07:38:38.843Z,7.45
2018-08-24T07:41:07.953Z,8.05
2018-08-24T07:43:36.373Z,7.35
2018-08-24T07:46:05.275Z,5.58
2018-08-24T07:48:34.069Z,6.30
2018-08-24T07:51:02.486Z,6.53
2018-08-24T07:53:30.897Z,5.17
2018-08-24T07:55:59.877Z,8.40
2018-08-24T07:58:28.296Z,5.12
2018-08-24T08:00:56.709Z,5.10
2018-08-24T08:03:25.311Z,6.42
2018-08-24T08:05:54.066Z,6.03
2018-08-24T08:08:22.502Z,6.00
2018-08-24T08:10:51.045Z,6.28
2018-08-24T08:13:19.461Z,4.55
2018-08-24T08:15:47.887Z,5.53
2018-08-24T08:18:17.076Z,4.30
2018-08-24T08:20:45.506Z,4.92
2018-08-24T08:23:14.253Z,6.62
2018-08-24T08:25:42.809Z,5.87
2018-08-24T08:28:11.257Z,5.75
2018-08-24T08:30:39.689Z,5.28
2018-08-24T08:33:08.221Z,4.65
2018-08-24T08:35:37.036Z,4.55
2018-08-24T08:38:05.457Z,5.78
2018-08-24T08:40:34.002Z,6.47
2018-08-24T08:43:03.304Z,5.28
2018-08-24T08:45:31.742Z,7.37
2018-08-24T08:48:00.316Z,5.92
2018-08-24T08:50:28.761Z,5.37
2018-08-24T08:52:57.921Z,6.22
2018-08-24T08:55:26.461Z,4.15
2018-08-24T08:57:54.877Z,5.25
2018-08-24T09:00:23.322Z,6.00
2018-08-24T09:02:52.206Z,7.35
2018-08-24T09:05:20.637Z,5.15
2018-08-24T09:07:49.221Z,5.12
2018-08-24T09:10:18.542Z,6.75
2018-08-24T09:12:47.220Z,4.78
2018-08-24T09:15:15.641Z,5.87
2018-08-24T09:19:54.749Z,5.87
2018-08-24T09:22:28.293Z,7.72
2018-08-24T09:25:01.947Z,5.65
2018-08-24T09:27:36.844Z,4.60
2018-08-24T09:30:06.287Z,6.10
2018-08-24T09:32:35.145Z,5.70
2018-08-24T09:35:03.466Z,6.05
2018-08-24T09:37:38.783Z,6.97
2018-08-24T09:40:08.037Z,6.28
2018-08-24T09:42:36.564Z,4.95
2018-08-24T09:45:05.901Z,4.90
2018-08-24T09:47:39.425Z,6.17
2018-08-24T09:50:13.441Z,7.62
2018-08-24T09:52:42.281Z,4.92
2018-08-24T09:55:10.853Z,4.47
2018-08-24T09:57:39.641Z,3.30
2018-08-24T10:00:08.193Z,3.95
2018-08-24T10:02:42.646Z,6.47
2018-08-24T10:05:16.392Z,5.53
2018-08-24T10:07:49.478Z,5.90
2018-08-24T10:10:17.928Z,4.05
2018-08-24T10:12:47.185Z,4.95
2018-08-24T10:15:15.698Z,6.22
2018-08-24T10:17:45.077Z,3.42
2018-08-24T10:20:13.984Z,3.70
2018-08-24T10:22:43.072Z,5.50
2018-08-24T10:25:11.521Z,10.88
2018-08-24T10:27:40.345Z,11.43
2018-08-24T10:30:08.879Z,4.05
2018-08-24T10:32:37.399Z,10.78
2018-08-24T10:35:06.071Z,5.08
2018-08-24T10:37:34.528Z,4.37
2018-08-24T10:40:02.961Z,5.03
2018-08-24T10:42:31.497Z,3.62
2018-08-24T10:45:00.102Z,9.35
2018-08-24T10:47:29.149Z,6.15
2018-08-24T10:49:57.696Z,6.53
2018-08-24T10:52:26.177Z,5.58
2018-08-24T10:54:54.606Z,3.77
2018-08-24T10:57:23.748Z,4.60
2018-08-24T10:59:52.203Z,3.83
2018-08-24T11:02:21.123Z,4.45
2018-08-24T11:04:49.625Z,4.45
2018-08-24T11:07:18.151Z,6.70
2018-08-24T11:09:46.563Z,6.70
2018-08-24T11:12:15.327Z,6.00
2018-08-24T11:14:44.404Z,7.28
2018-08-24T11:17:13.361Z,3.60
2018-08-24T11:19:42.024Z,7.47
2018-08-24T11:22:10.470Z,5.90
2018-08-24T11:24:38.901Z,3.37
2018-08-24T11:27:07.410Z,3.85
2018-08-24T11:29:36.041Z,5.60
2018-08-24T11:32:04.470Z,5.47
2018-08-24T11:34:33.034Z,4.22
2018-08-24T11:37:01.925Z,3.05
2018-08-24T11:39:30.376Z,5.72
2018-08-24T11:42:05.886Z,3.10
2018-08-24T11:44:34.485Z,3.40
2018-08-24T11:47:03.050Z,3.25
2018-08-24T11:49:32.801Z,4.30
2018-08-24T11:52:01.501Z,4.47
2018-08-24T11:54:30.088Z,6.17
2018-08-24T11:56:58.648Z,4.15
2018-08-24T11:59:27.343Z,4.80
2018-08-24T12:01:55.770Z,4.00
2018-08-24T12:04:24.209Z,6.00
2018-08-24T12:06:52.978Z,5.60
2018-08-24T12:09:21.410Z,4.62
2018-08-24T12:11:49.881Z,4.20
2018-08-24T12:14:18.749Z,4.28
2018-08-24T12:16:47.197Z,3.72
2018-08-24T12:19:15.668Z,4.05
2018-08-24T12:21:44.460Z,6.15
2018-08-24T12:24:12.781Z,3.80
2018-08-24T12:26:41.290Z,5.42
2018-08-24T12:29:10.525Z,5.90
2018-08-24T12:31:39.010Z,5.37
2018-08-24T12:34:07.549Z,6.25
2018-08-24T12:36:36.361Z,6.10
2018-08-24T12:39:07.253Z,6.20
2018-08-24T12:41:35.694Z,4.85
2018-08-24T12:44:04.471Z,5.42
2018-08-24T12:46:32.889Z,4.53
2018-08-24T12:49:01.355Z,6.25
2018-08-24T12:51:30.801Z,7.45
2018-08-24T12:53:59.222Z,5.08
2018-08-24T12:56:27.678Z,5.03
2018-08-24T12:58:56.284Z,4.65
2018-08-24T13:01:24.728Z,8.90
2018-08-24T13:03:53.177Z,8.50
2018-08-24T13:06:22.021Z,5.70
2018-08-24T13:08:50.461Z,7.12
2018-08-24T13:11:18.996Z,7.30
2018-08-24T13:13:54.221Z,8.30
2018-08-24T13:16:22.701Z,10.05
2018-08-24T13:18:51.749Z,9.78
2018-08-24T13:21:20.597Z,9.48
2018-08-24T13:23:49.057Z,8.25
2018-08-24T13:26:17.695Z,8.85
2018-08-24T13:28:46.361Z,8.35
2018-08-24T13:31:14.809Z,7.70
2018-08-24T13:33:43.505Z,9.58
2018-08-24T13:36:12.652Z,11.43
2018-08-24T13:38:41.224Z,13.32
2018-08-24T13:41:09.875Z,11.80
2018-08-24T13:43:38.545Z,11.83
2018-08-24T13:46:07.026Z,7.83
2018-08-24T13:48:35.609Z,7.80
2018-08-24T13:51:04.134Z,12.15
2018-08-24T13:53:32.862Z,9.83
2018-08-24T13:56:01.287Z,9.38
2018-08-24T13:58:30.349Z,9.15
2018-08-24T14:00:58.832Z,7.83
2018-08-24T14:03:27.268Z,7.72
2018-08-24T14:05:56.016Z,9.90
2018-08-24T14:08:24.505Z,8.35
2018-08-24T14:10:52.943Z,8.85
2018-08-24T14:13:21.723Z,8.35
2018-08-24T14:15:50.336Z,9.98
2018-08-24T14:18:19.118Z,10.30
2018-08-24T14:20:47.636Z,12.40
2018-08-24T14:23:16.130Z,9.30
2018-08-24T14:25:44.640Z,11.40
2018-08-24T14:28:13.893Z,11.85
2018-08-24T14:30:42.477Z,10.68
2018-08-24T14:33:10.922Z,8.78
2018-08-24T14:35:39.449Z,9.83
2018-08-24T14:38:07.983Z,8.60
2018-08-24T14:40:36.402Z,9.60
2018-08-24T14:43:05.054Z,9.25
2018-08-24T14:45:33.534Z,7.30
2018-08-24T14:48:02.000Z,10.00
2018-08-24T14:50:30.628Z,10.35
2018-08-24T14:52:59.142Z,7.37
2018-08-24T14:55:27.734Z,9.08
2018-08-24T14:57:56.565Z,8.73
2018-08-24T15:00:25.038Z,7.05
2018-08-24T15:02:53.486Z,7.47
2018-08-24T15:05:22.769Z,7.85
2018-08-24T15:07:51.234Z,6.35
2018-08-24T15:10:19.695Z,8.45
2018-08-24T15:12:48.382Z,6.60
2018-08-24T15:15:16.881Z,5.40
2018-08-24T15:17:45.318Z,5.45
2018-08-24T15:20:14.788Z,5.97
2018-08-24T15:22:43.241Z,6.00
2018-08-24T15:25:11.682Z,5.90
2018-08-24T15:27:40.277Z,4.60
2018-08-24T15:30:09.121Z,4.62
2018-08-24T15:32:37.602Z,5.30
2018-08-24T15:35:06.612Z,6.50
2018-08-24T15:37:35.073Z,5.25
2018-08-24T15:40:03.533Z,4.30
2018-08-24T15:42:38.745Z,6.75
2018-08-24T15:45:07.336Z,5.12
2018-08-24T15:47:35.816Z,6.28
2018-08-24T15:50:04.531Z,6.03
2018-08-24T15:52:33.001Z,5.45
2018-08-24T15:55:01.461Z,5.25
2018-08-24T15:57:30.226Z,5.55
2018-08-24T15:59:58.806Z,5.25
2018-08-24T16:02:27.249Z,5.03
2018-08-24T16:04:55.797Z,5.35
2018-08-24T16:07:24.313Z,5.30
2018-08-24T16:09:52.778Z,5.42
2018-08-24T16:12:21.348Z,4.90
2018-08-24T16:14:49.785Z,5.28
2018-08-24T16:17:18.209Z,4.85
2018-08-24T16:19:46.833Z,5.78
2018-08-24T16:22:15.247Z,7.92
2018-08-24T16:24:44.381Z,5.55
2018-08-24T16:27:17.593Z,5.83
2018-08-24T16:29:46.210Z,5.15
2018-08-24T16:32:15.470Z,5.35
2018-08-24T16:34:43.957Z,6.37
2018-08-24T16:37:13.034Z,5.87
2018-08-24T16:39:41.537Z,5.47
2018-08-24T16:42:10.005Z,4.83
2018-08-24T16:44:38.418Z,6.50
2018-08-24T16:47:06.939Z,6.37
2018-08-24T16:49:35.610Z,4.90
2018-08-24T16:52:04.033Z,4.70
2018-08-24T16:54:32.533Z,4.00
2018-08-24T16:57:01.041Z,3.90
2018-08-24T16:59:29.705Z,4.85
2018-08-24T17:01:58.294Z,4.35
2018-08-24T17:04:26.781Z,3.37
2018-08-24T17:06:55.205Z,4.70
2018-08-24T17:09:23.969Z,4.37
2018-08-24T17:11:52.513Z,3.30
2018-08-24T17:14:20.938Z,5.08
2018-08-24T17:16:49.698Z,3.05
2018-08-24T17:19:18.216Z,3.98
2018-08-24T17:21:46.645Z,3.10
2018-08-24T17:24:21.905Z,4.83
2018-08-24T17:26:50.335Z,3.33
2018-08-24T17:29:18.976Z,3.22
2018-08-24T17:31:47.697Z,3.80
2018-08-24T17:34:17.519Z,4.65
2018-08-24T17:36:46.673Z,3.65
2018-08-24T17:39:15.234Z,4.42
2018-08-24T17:41:44.171Z,4.33
2018-08-24T17:44:12.709Z,5.10
2018-08-24T17:46:41.800Z,4.65
2018-08-24T17:49:10.215Z,5.10
2018-08-24T17:51:38.773Z,4.25
2018-08-24T17:54:07.781Z,4.58
2018-08-24T17:56:36.224Z,5.33
2018-08-24T17:59:05.323Z,3.95
2018-08-24T18:01:34.357Z,5.05
2018-08-24T18:04:02.797Z,4.95
2018-08-24T18:06:31.233Z,4.95
2018-08-24T18:09:00.481Z,6.33
2018-08-24T18:11:28.904Z,4.80
2018-08-24T18:13:57.365Z,5.08
2018-08-24T18:16:26.005Z,5.65
2018-08-24T18:18:54.417Z,6.67
2018-08-24T18:21:22.854Z,5.62
2018-08-24T18:23:51.619Z,5.40
2018-08-24T18:26:26.630Z,5.47
2018-08-24T18:28:55.970Z,5.78
2018-08-24T18:31:24.408Z,5.65
2018-08-24T18:33:52.877Z,5.17
2018-08-24T18:36:22.030Z,5.15
2018-08-24T18:38:50.471Z,4.58
2018-08-24T18:41:18.894Z,4.28
2018-08-24T18:43:47.537Z,6.25
2018-08-24T18:46:16.194Z,4.60
2018-08-24T18:48:44.733Z,4.35
2018-08-24T18:51:13.584Z,5.87
2018-08-24T18:53:42.059Z,5.72
2018-08-24T18:56:10.489Z,6.10
2018-08-24T18:58:39.355Z,5.28
2018-08-24T19:01:07.798Z,8.38
2018-08-24T19:03:36.411Z,5.83
2018-08-24T19:06:05.110Z,9.73
2018-08-24T19:08:33.534Z,6.43
2018-08-24T19:11:07.347Z,8.20
2018-08-24T19:13:35.898Z,5.87
2018-08-24T19:16:04.362Z,6.17
2018-08-24T19:18:38.233Z,8.23
2018-08-24T19:21:11.885Z,6.97
2018-08-24T19:23:40.685Z,8.03
2018-08-24T19:26:09.134Z,7.00
2018-08-24T19:28:43.667Z,7.27
2018-08-24T19:31:12.618Z,7.37
2018-08-24T19:33:42.165Z,6.80
2018-08-24T19:36:10.653Z,8.07
2018-08-24T19:38:39.590Z,7.67
2018-08-24T19:41:13.265Z,9.07
2018-08-24T19:43:42.078Z,6.87
2018-08-24T19:46:10.497Z,9.13
2018-08-24T19:48:44.093Z,9.00
2018-08-24T19:51:12.853Z,8.23
2018-08-24T19:53:41.513Z,7.90
2018-08-24T19:56:09.973Z,8.23
2018-08-24T19:58:43.784Z,8.20
2018-08-24T20:01:12.303Z,8.37
2018-08-24T20:03:40.969Z,7.97
2018-08-24T20:06:14.509Z,8.53
2018-08-24T20:08:48.145Z,8.73
2018-08-24T20:11:16.773Z,8.37
2018-08-24T20:13:45.715Z,9.43
2018-08-24T20:16:19.545Z,9.77
2018-08-24T20:18:48.154Z,8.60
2018-08-24T20:21:16.573Z,8.90
2018-08-24T20:23:45.927Z,8.60
2018-08-24T20:26:15.228Z,10.17
2018-08-24T20:28:43.715Z,8.27
2018-08-24T20:31:12.173Z,9.30
2018-08-24T20:33:40.788Z,9.47
2018-08-24T20:36:09.362Z,9.77
2018-08-24T20:38:37.810Z,10.10
2018-08-24T20:41:06.981Z,10.60
2018-08-24T20:43:35.450Z,10.70
2018-08-24T20:46:03.913Z,9.27
2018-08-24T20:48:32.867Z,9.30
2018-08-24T20:51:01.542Z,11.03
2018-08-24T20:53:30.091Z,9.20
2018-08-24T20:55:58.613Z,10.97
2018-08-24T20:58:27.041Z,9.80
2018-08-24T21:00:55.513Z,8.33
2018-08-24T21:03:24.269Z,10.67
2018-08-24T21:05:53.049Z,8.60
2018-08-24T21:08:21.454Z,9.10
2018-08-24T21:10:50.324Z,9.20
2018-08-24T21:13:18.788Z,9.07
2018-08-24T21:15:47.260Z,8.70
2018-08-24T21:18:16.194Z,8.97
2018-08-24T21:20:44.845Z,9.83
2018-08-24T21:23:13.442Z,8.67
2018-08-24T21:25:42.091Z,7.67
2018-08-24T21:28:10.545Z,9.33
2018-08-24T21:30:39.001Z,8.97
2018-08-24T21:33:07.610Z,11.27
2018-08-24T21:35:36.046Z,8.70
2018-08-24T21:38:04.601Z,8.87
2018-08-24T21:40:33.339Z,7.30
2018-08-24T21:43:01.966Z,8.83
2018-08-24T21:45:30.437Z,7.70
2018-08-24T21:47:59.169Z,10.60
2018-08-24T21:50:28.186Z,9.70
2018-08-24T21:52:56.674Z,6.63
2018-08-24T21:55:25.529Z,7.20
2018-08-24T21:57:54.026Z,5.80
2018-08-24T22:00:24.365Z,7.17
2018-08-24T22:02:52.877Z,7.00
2018-08-24T22:05:21.310Z,7.47
2018-08-24T22:07:50.007Z,7.53
2018-08-24T22:10:18.869Z,8.57
2018-08-24T22:12:47.367Z,6.47
2018-08-24T22:15:15.881Z,7.03
2018-08-24T22:17:44.467Z,6.17
2018-08-24T22:20:12.897Z,5.10
2018-08-24T22:22:41.387Z,6.40
2018-08-24T22:25:10.296Z,5.07
2018-08-24T22:27:38.713Z,6.27
2018-08-24T22:30:07.229Z,4.30
2018-08-24T22:32:36.022Z,6.40
2018-08-24T22:35:04.519Z,5.83
2018-08-24T22:37:33.226Z,5.00
2018-08-24T22:40:01.771Z,4.90
2018-08-24T22:42:30.219Z,4.83
2018-08-24T22:44:59.101Z,5.20
2018-08-24T22:47:28.137Z,6.13
2018-08-24T22:49:56.573Z,3.97
2018-08-24T22:52:25.121Z,5.23
2018-08-24T22:54:53.894Z,4.87
2018-08-24T22:57:22.329Z,5.70
2018-08-24T22:59:50.853Z,5.83
2018-08-24T23:02:19.637Z,5.13
2018-08-24T23:04:48.077Z,5.73
2018-08-24T23:07:16.889Z,5.13
2018-08-24T23:09:45.990Z,5.03
2018-08-24T23:12:14.589Z,5.17
2018-08-24T23:14:43.101Z,4.77
2018-08-24T23:17:11.769Z,6.50
2018-08-24T23:19:40.540Z,6.00
2018-08-24T23:22:09.113Z,5.97
2018-08-24T23:24:37.798Z,4.03
2018-08-24T23:27:07.197Z,4.70
2018-08-24T23:29:35.685Z,4.83
2018-08-24T23:32:04.484Z,4.77
2018-08-24T23:34:32.949Z,3.63
2018-08-24T23:37:01.421Z,4.77
2018-08-24T23:39:30.480Z,4.67
2018-08-24T23:41:58.924Z,3.23
2018-08-24T23:44:27.421Z,4.27
2018-08-24T23:46:56.541Z,4.80
2018-08-24T23:49:24.983Z,3.77
2018-08-24T23:51:53.465Z,3.67
2018-08-24T23:54:22.337Z,7.50
2018-08-24T23:56:50.791Z,3.57
2018-08-24T23:59:19.253Z,5.03
