createdAt,value
2024-04-18T00:01:00.864Z,2
2024-04-18T00:02:00.641Z,2.17
2024-04-18T00:03:00.672Z,2.28
2024-04-18T00:05:00.706Z,2.17
2024-04-18T00:06:00.656Z,2.17
2024-04-18T00:07:00.641Z,2.28
2024-04-18T00:08:00.652Z,1.89
2024-04-18T00:10:00.682Z,2.28
2024-04-18T00:11:00.702Z,2.28
2024-04-18T00:12:00.692Z,1.89
2024-04-18T00:13:00.704Z,2.17
2024-04-18T00:14:00.643Z,1.72
2024-04-18T00:15:00.670Z,2
2024-04-18T00:16:00.660Z,1.89
2024-04-18T00:18:00.853Z,1.89
2024-04-18T00:19:00.847Z,2
2024-04-18T00:21:00.679Z,2.17
2024-04-18T00:23:00.674Z,1.72
2024-04-18T00:24:00.658Z,1.89
2024-04-18T00:25:00.644Z,1.5
2024-04-18T00:26:00.667Z,2
2024-04-18T00:27:00.664Z,1.72
2024-04-18T00:28:00.663Z,1.72
2024-04-18T00:29:00.648Z,1.33
2024-04-18T00:30:00.717Z,1.06
2024-04-18T00:32:00.734Z,1.72
2024-04-18T00:33:00.694Z,1.72
2024-04-18T00:34:00.675Z,1.61
2024-04-18T00:36:00.680Z,1.61
2024-04-18T00:37:00.681Z,1.89
2024-04-18T00:38:00.660Z,1.89
2024-04-18T00:39:00.686Z,1.72
2024-04-18T00:41:00.673Z,2
2024-04-18T00:43:00.666Z,2
2024-04-18T00:44:03.233Z,1.61
2024-04-18T00:45:00.681Z,1.61
2024-04-18T00:46:00.702Z,1.5
2024-04-18T00:48:00.781Z,1.89
2024-04-18T00:49:00.920Z,1.72
2024-04-18T00:50:00.664Z,1.89
2024-04-18T00:51:00.723Z,1.5
2024-04-18T00:52:00.759Z,1.5
2024-04-18T00:53:00.667Z,1.72
2024-04-18T00:54:00.689Z,1.5
2024-04-18T00:55:00.726Z,1.72
2024-04-18T00:57:00.670Z,1.72
2024-04-18T00:58:00.702Z,2
2024-04-18T00:59:00.682Z,1.5
2024-04-18T01:01:00.888Z,1.72
2024-04-18T01:03:00.681Z,1.5
2024-04-18T01:04:00.818Z,1.61
2024-04-18T01:06:00.677Z,1.72
2024-04-18T01:07:00.711Z,1.89
2024-04-18T01:08:00.697Z,1.89
2024-04-18T01:09:00.665Z,1.89
2024-04-18T01:10:00.724Z,1.89
2024-04-18T01:11:00.673Z,1.61
2024-04-18T01:12:00.741Z,2.17
2024-04-18T01:14:00.681Z,1.72
2024-04-18T01:15:00.675Z,1.72
2024-04-18T01:17:00.746Z,1.17
2024-04-18T01:20:00.859Z,1.72
2024-04-18T01:22:02.530Z,1.61
2024-04-18T01:23:00.701Z,1.5
2024-04-18T01:25:00.681Z,1.5
2024-04-18T01:26:00.683Z,1.17
2024-04-18T01:28:00.734Z,1.5
2024-04-18T01:29:00.693Z,1.33
2024-04-18T01:30:00.678Z,1.72
2024-04-18T01:31:00.743Z,1.61
2024-04-18T01:33:00.785Z,1.5
2024-04-18T01:34:00.813Z,1.89
2024-04-18T01:36:00.682Z,1.33
2024-04-18T01:37:00.708Z,1.33
2024-04-18T01:38:00.746Z,1.89
2024-04-18T01:39:00.696Z,1.72
2024-04-18T01:40:00.706Z,1.5
2024-04-18T01:42:00.848Z,1.17
2024-04-18T01:44:00.695Z,1.17
2024-04-18T01:46:00.697Z,1.33
2024-04-18T01:47:00.699Z,1.17
2024-04-18T01:48:00.773Z,1.33
2024-04-18T01:50:00.697Z,1.5
2024-04-18T01:51:00.698Z,1.33
2024-04-18T01:53:00.690Z,1.17
2024-04-18T01:54:00.706Z,1.72
2024-04-18T01:55:00.748Z,1.33
2024-04-18T01:56:00.688Z,1.5
2024-04-18T01:57:00.711Z,1.5
2024-04-18T01:58:00.707Z,0.61
2024-04-18T02:00:00.698Z,1.06
2024-04-18T02:02:00.737Z,1.06
2024-04-18T02:04:00.852Z,1.17
2024-04-18T02:05:00.767Z,1.33
2024-04-18T02:07:00.713Z,1.5
2024-04-18T02:09:00.726Z,1.17
2024-04-18T02:10:00.718Z,1.06
2024-04-18T02:11:00.850Z,1.06
2024-04-18T02:13:00.714Z,1.17
2024-04-18T02:14:00.746Z,0.89
2024-04-18T02:15:00.690Z,1.5
2024-04-18T02:16:00.719Z,1.33
2024-04-18T02:17:00.730Z,1.17
2024-04-18T02:18:00.710Z,1.5
2024-04-18T02:19:00.802Z,1.33
2024-04-18T02:20:00.704Z,1.17
2024-04-18T02:21:00.751Z,1.06
2024-04-18T02:23:00.718Z,1.06
2024-04-18T02:24:00.791Z,1.5
2024-04-18T02:26:00.717Z,1.33
2024-04-18T02:27:00.746Z,1.17
2024-04-18T02:29:00.740Z,1.33
2024-04-18T02:30:00.794Z,1.17
2024-04-18T02:31:00.727Z,1.17
2024-04-18T02:32:00.841Z,1.33
2024-04-18T02:34:00.802Z,1.5
2024-04-18T02:36:00.730Z,1.17
2024-04-18T02:37:00.715Z,1.33
2024-04-18T02:38:00.727Z,1.61
2024-04-18T02:39:00.710Z,1.17
2024-04-18T02:40:00.722Z,1.5
2024-04-18T02:42:00.767Z,1.5
2024-04-18T02:43:00.804Z,1.72
2024-04-18T02:45:00.831Z,1.61
2024-04-18T02:46:00.732Z,1.89
2024-04-18T02:48:00.804Z,1.72
2024-04-18T02:50:00.738Z,1.33
2024-04-18T02:52:00.726Z,1.33
2024-04-18T02:53:00.777Z,1.61
2024-04-18T02:54:00.729Z,1.72
2024-04-18T02:55:00.730Z,1.33
2024-04-18T02:57:00.729Z,1.33
2024-04-18T02:58:00.748Z,1.72
2024-04-18T02:59:00.826Z,1.72
2024-04-18T03:01:00.907Z,1.33
2024-04-18T03:03:00.822Z,1.72
2024-04-18T03:05:00.741Z,1.06
2024-04-18T03:06:00.796Z,1.61
2024-04-18T03:08:00.738Z,1.17
2024-04-18T03:09:00.757Z,1.61
2024-04-18T03:11:00.771Z,1.33
2024-04-18T03:13:00.747Z,1.06
2024-04-18T03:14:00.793Z,1.33
2024-04-18T03:15:00.754Z,1.33
2024-04-18T03:16:00.738Z,1.17
2024-04-18T03:17:00.751Z,1.5
2024-04-18T03:18:00.866Z,1.06
2024-04-18T03:20:00.756Z,1.17
2024-04-18T03:22:00.760Z,1.17
2024-04-18T03:23:00.755Z,1.5
2024-04-18T03:24:00.763Z,1.5
2024-04-18T03:25:00.822Z,1.17
2024-04-18T03:26:00.748Z,1.17
2024-04-18T03:27:00.767Z,1.33
2024-04-18T03:28:00.757Z,1.5
2024-04-18T03:29:00.752Z,0.61
2024-04-18T03:31:00.779Z,0.89
2024-04-18T03:32:00.832Z,1.17
2024-04-18T03:33:00.782Z,0.89
2024-04-18T03:34:00.791Z,1.33
2024-04-18T03:35:00.751Z,0.61
2024-04-18T03:36:00.764Z,1.61
2024-04-18T03:38:00.761Z,1.5
2024-04-18T03:39:00.751Z,0.89
2024-04-18T03:40:00.770Z,1.33
2024-04-18T03:41:00.758Z,0.89
2024-04-18T03:42:00.779Z,1.06
2024-04-18T03:44:00.766Z,1.17
2024-04-18T03:46:00.805Z,1.33
2024-04-18T03:47:00.793Z,0.89
2024-04-18T03:48:00.796Z,0.89
2024-04-18T03:49:00.838Z,1.06
2024-04-18T03:51:00.772Z,1.17
2024-04-18T03:52:00.761Z,1.17
2024-04-18T03:53:00.767Z,1.17
2024-04-18T03:54:00.756Z,1.17
2024-04-18T03:55:01.814Z,1.5
2024-04-18T03:56:00.773Z,1.17
2024-04-18T03:57:00.749Z,1.33
2024-04-18T03:58:00.775Z,1.06
2024-04-18T03:59:00.755Z,1.17
2024-04-18T04:00:00.770Z,1.33
2024-04-18T04:01:00.902Z,1.5
2024-04-18T04:02:00.786Z,1.17
2024-04-18T04:03:00.892Z,0.89
2024-04-18T04:05:00.752Z,1.06
2024-04-18T04:06:00.763Z,0.89
2024-04-18T04:08:00.760Z,1.5
2024-04-18T04:09:00.801Z,1.33
2024-04-18T04:10:00.749Z,1.06
2024-04-18T04:11:00.772Z,1.17
2024-04-18T04:13:00.759Z,1.33
2024-04-18T04:14:01.132Z,0.89
2024-04-18T04:15:00.830Z,1.33
2024-04-18T04:16:00.812Z,1.17
2024-04-18T04:17:00.813Z,1.33
2024-04-18T04:18:00.853Z,1.17
2024-04-18T04:19:00.938Z,1.33
2024-04-18T04:21:00.788Z,1.5
2024-04-18T04:23:00.787Z,1.06
2024-04-18T04:24:00.753Z,1.17
2024-04-18T04:25:00.774Z,1.06
2024-04-18T04:26:00.765Z,1.17
2024-04-18T04:27:00.787Z,0.89
2024-04-18T04:28:00.785Z,1.17
2024-04-18T04:29:00.777Z,1.33
2024-04-18T04:30:00.764Z,1.17
2024-04-18T04:31:00.825Z,1.61
2024-04-18T04:32:00.827Z,1.17
2024-04-18T04:34:00.781Z,1.17
2024-04-18T04:35:00.784Z,1.33
2024-04-18T04:37:00.832Z,1.17
2024-04-18T04:38:00.771Z,1.5
2024-04-18T04:39:00.814Z,1.17
2024-04-18T04:40:00.811Z,1.06
2024-04-18T04:41:00.761Z,0.72
2024-04-18T04:42:00.808Z,1.33
2024-04-18T04:43:00.913Z,1.06
2024-04-18T04:45:00.773Z,1.17
2024-04-18T04:46:00.788Z,1.17
2024-04-18T04:47:00.770Z,1.5
2024-04-18T04:48:00.863Z,1.17
2024-04-18T04:49:00.889Z,1.33
2024-04-18T04:50:00.765Z,1.06
2024-04-18T04:51:00.923Z,1.33
2024-04-18T04:53:00.768Z,1.33
2024-04-18T04:54:00.805Z,1.33
2024-04-18T04:56:00.821Z,1.17
2024-04-18T04:57:00.783Z,1.5
2024-04-18T04:58:00.772Z,1.5
2024-04-18T04:59:00.904Z,1.33
2024-04-18T05:01:00.873Z,1.72
2024-04-18T05:02:00.835Z,1.5
2024-04-18T05:04:00.908Z,1.89
2024-04-18T05:06:00.770Z,1.72
2024-04-18T05:07:00.798Z,1.61
2024-04-18T05:08:00.808Z,1.72
2024-04-18T05:09:00.791Z,1.89
2024-04-18T05:10:00.823Z,1.89
2024-04-18T05:11:00.909Z,2
2024-04-18T05:12:00.775Z,2
2024-04-18T05:13:00.804Z,2.17
2024-04-18T05:14:00.774Z,2
2024-04-18T05:15:00.794Z,2
2024-04-18T05:17:00.848Z,2
2024-04-18T05:18:00.909Z,2.28
2024-04-18T05:19:00.825Z,2.28
2024-04-18T05:20:00.847Z,2.17
2024-04-18T05:22:00.802Z,2
2024-04-18T05:23:00.830Z,2.28
2024-04-18T05:25:00.796Z,1.89
2024-04-18T05:27:00.798Z,2
2024-04-18T05:28:00.815Z,2.44
2024-04-18T05:29:00.816Z,2.17
2024-04-18T05:31:00.830Z,1.72
2024-04-18T05:32:00.793Z,2.44
2024-04-18T05:33:00.860Z,2.72
2024-04-18T05:35:00.791Z,2.72
2024-04-18T05:36:00.810Z,3
2024-04-18T05:38:00.811Z,2.89
2024-04-18T05:39:00.809Z,3.33
2024-04-18T05:41:00.806Z,3.33
2024-04-18T05:43:00.799Z,3.44
2024-04-18T05:44:00.856Z,3.44
2024-04-18T05:46:00.853Z,3.44
2024-04-18T05:47:00.806Z,3.17
2024-04-18T05:48:00.932Z,2.89
2024-04-18T05:50:00.785Z,3.33
2024-04-18T05:51:00.795Z,3.44
2024-04-18T05:52:00.804Z,3.83
2024-04-18T05:54:00.859Z,5.83
2024-04-18T05:55:00.821Z,6.72
2024-04-18T05:57:00.803Z,4.28
2024-04-18T05:58:00.929Z,4.72
2024-04-18T06:00:00.819Z,3.33
2024-04-18T06:01:00.839Z,3.56
2024-04-18T06:03:00.931Z,3.83
2024-04-18T06:04:00.904Z,4.56
2024-04-18T06:05:00.805Z,4.44
2024-04-18T06:07:00.854Z,3.83
2024-04-18T06:08:00.805Z,5
2024-04-18T06:10:00.793Z,4.72
2024-04-18T06:11:00.820Z,4.56
2024-04-18T06:12:00.797Z,4.89
2024-04-18T06:13:00.795Z,4.89
2024-04-18T06:14:00.834Z,4.56
2024-04-18T06:16:00.874Z,4.56
2024-04-18T06:17:00.798Z,4.89
2024-04-18T06:18:00.842Z,5.44
2024-04-18T06:19:00.808Z,5.72
2024-04-18T06:20:00.798Z,5.61
2024-04-18T06:21:00.818Z,5.61
2024-04-18T06:22:00.909Z,5.61
2024-04-18T06:24:00.797Z,6.56
2024-04-18T06:25:00.870Z,6.28
2024-04-18T06:26:00.795Z,5.72
2024-04-18T06:27:00.820Z,5.61
2024-04-18T06:29:00.804Z,6
2024-04-18T06:30:00.803Z,6.39
2024-04-18T06:32:00.801Z,6.83
2024-04-18T06:33:00.996Z,5.83
2024-04-18T06:34:00.982Z,6.11
2024-04-18T06:36:00.868Z,5.33
2024-04-18T06:37:00.857Z,4.56
2024-04-18T06:39:00.810Z,4.17
2024-04-18T06:41:00.800Z,5.61
2024-04-18T06:43:00.861Z,5.44
2024-04-18T06:45:00.804Z,5.72
2024-04-18T06:46:00.843Z,5.44
2024-04-18T06:47:02.236Z,5.61
2024-04-18T06:48:00.917Z,5.83
2024-04-18T06:49:00.889Z,5.17
2024-04-18T06:50:00.821Z,6.39
2024-04-18T06:51:00.793Z,6.39
2024-04-18T06:53:00.795Z,5.17
2024-04-18T06:54:00.807Z,5
2024-04-18T06:55:00.800Z,4.17
2024-04-18T06:57:00.811Z,4.44
2024-04-18T06:58:00.808Z,4.56
2024-04-18T06:59:00.844Z,4.44
2024-04-18T07:00:00.848Z,4.44
2024-04-18T07:02:00.798Z,3.83
2024-04-18T07:04:00.994Z,4.56
2024-04-18T07:05:00.896Z,4.17
2024-04-18T07:06:00.798Z,4.72
2024-04-18T07:07:00.843Z,4.56
2024-04-18T07:08:00.851Z,4.44
2024-04-18T07:09:00.854Z,4.44
2024-04-18T07:11:00.888Z,3.56
2024-04-18T07:12:00.814Z,3.56
2024-04-18T07:13:00.838Z,4
2024-04-18T07:14:00.808Z,4
2024-04-18T07:15:00.826Z,3.33
2024-04-18T07:17:03.568Z,3.17
2024-04-18T07:19:00.851Z,2.61
2024-04-18T07:21:00.807Z,3.17
2024-04-18T07:23:00.834Z,2.56
2024-04-18T07:24:01.940Z,3
2024-04-18T07:25:00.831Z,3.33
2024-04-18T07:26:00.831Z,2.28
2024-04-18T07:28:00.858Z,2.72
2024-04-18T07:29:00.808Z,2.89
2024-04-18T07:30:00.828Z,2.83
2024-04-18T07:31:00.961Z,3.33
2024-04-18T07:33:00.990Z,2.83
2024-04-18T07:35:00.805Z,3
2024-04-18T07:36:00.848Z,3.11
2024-04-18T07:38:00.820Z,3.28
2024-04-18T07:40:00.828Z,3.39
2024-04-18T07:42:00.833Z,3.56
2024-04-18T07:43:00.823Z,3.39
2024-04-18T07:44:00.808Z,3.33
2024-04-18T07:45:00.848Z,3.06
2024-04-18T07:46:00.824Z,3.28
2024-04-18T07:47:00.840Z,3.39
2024-04-18T07:48:01.068Z,3.67
2024-04-18T07:50:00.857Z,3.44
2024-04-18T07:51:00.802Z,4.11
2024-04-18T07:52:06.322Z,3.72
2024-04-18T07:54:00.830Z,4
2024-04-18T07:56:01.105Z,3.67
2024-04-18T07:57:01.616Z,3.94
2024-04-18T07:59:01.928Z,4.22
2024-04-18T08:00:01.783Z,4.22
2024-04-18T08:01:01.432Z,4.11
2024-04-18T08:02:02.226Z,3.89
2024-04-18T08:03:02.528Z,3.94
2024-04-18T08:04:08.261Z,4.11
2024-04-18T08:05:02.383Z,4.22
2024-04-18T08:06:02.454Z,4.11
2024-04-18T08:07:02.356Z,3.78
2024-04-18T08:08:02.278Z,3.94
2024-04-18T08:09:02.645Z,4.22
2024-04-18T08:10:03.283Z,3.56
2024-04-18T08:11:08.656Z,3.94
2024-04-18T08:14:02.390Z,3.39
2024-04-18T08:15:03.779Z,3.67
2024-04-18T08:16:00.844Z,3.56
2024-04-18T08:17:00.907Z,3.56
2024-04-18T08:19:00.826Z,3.78
2024-04-18T08:20:00.824Z,3.78
2024-04-18T08:21:01.050Z,4.11
2024-04-18T08:22:01.764Z,3.78
2024-04-18T08:23:00.840Z,3.78
2024-04-18T08:24:00.904Z,3.94
2024-04-18T08:25:00.942Z,3.94
2024-04-18T08:27:00.869Z,3.67
2024-04-18T08:28:00.910Z,3.67
2024-04-18T08:30:00.901Z,4.22
2024-04-18T08:32:00.951Z,4.5
2024-04-18T08:33:00.899Z,4.83
2024-04-18T08:34:06.938Z,4.94
2024-04-18T08:35:00.868Z,4.22
2024-04-18T08:37:00.821Z,4.39
2024-04-18T08:38:00.831Z,4.39
2024-04-18T08:40:00.829Z,4.39
2024-04-18T08:42:00.892Z,4.94
2024-04-18T08:43:00.846Z,4.83
2024-04-18T08:44:05.377Z,4.83
2024-04-18T08:46:00.832Z,4.94
2024-04-18T08:48:00.949Z,5.22
2024-04-18T08:49:00.934Z,5.39
2024-04-18T08:51:00.965Z,5.11
2024-04-18T08:53:00.849Z,5.39
2024-04-18T08:55:00.864Z,5.39
2024-04-18T08:56:00.834Z,5.11
2024-04-18T08:57:00.877Z,5.11
2024-04-18T08:58:00.851Z,5.78
2024-04-18T08:59:00.852Z,5.67
2024-04-18T09:01:00.851Z,5.56
2024-04-18T09:03:00.948Z,6.06
2024-04-18T09:04:00.999Z,5.11
2024-04-18T09:06:00.871Z,5.56
2024-04-18T09:07:00.859Z,5.67
2024-04-18T09:08:00.830Z,6.39
2024-04-18T09:09:00.861Z,5.94
2024-04-18T09:10:00.873Z,5.39
2024-04-18T09:11:00.952Z,5.94
2024-04-18T09:12:00.853Z,5.67
2024-04-18T09:13:01.986Z,4.67
2024-04-18T09:14:00.847Z,5.11
2024-04-18T09:16:00.872Z,5.56
2024-04-18T09:18:00.980Z,4.83
2024-04-18T09:19:00.866Z,4.83
2024-04-18T09:21:00.841Z,4.67
2024-04-18T09:23:00.895Z,4.67
2024-04-18T09:25:00.852Z,5.11
2024-04-18T09:26:00.842Z,4.11
2024-04-18T09:27:00.854Z,3.78
2024-04-18T09:28:00.883Z,4.22
2024-04-18T09:29:00.832Z,4.5
2024-04-18T09:30:01.114Z,4.11
2024-04-18T09:31:02.234Z,4.39
2024-04-18T09:32:00.858Z,3.39
2024-04-18T09:33:02.923Z,4.11
2024-04-18T09:34:00.989Z,3.78
2024-04-18T09:35:00.851Z,3.78
2024-04-18T09:36:01.062Z,4.11
2024-04-18T09:38:04.429Z,3.56
2024-04-18T09:39:00.843Z,3.67
2024-04-18T09:40:00.904Z,3.78
2024-04-18T09:42:00.943Z,4.22
2024-04-18T09:43:00.846Z,4.5
2024-04-18T09:45:00.883Z,5.11
2024-04-18T09:46:00.851Z,4.83
2024-04-18T09:47:00.919Z,5.11
2024-04-18T09:48:01.001Z,5.22
2024-04-18T09:49:01.073Z,4.67
2024-04-18T09:50:00.873Z,5.11
2024-04-18T09:52:00.845Z,5.39
2024-04-18T09:53:00.867Z,4.83
2024-04-18T09:54:00.922Z,5.11
2024-04-18T09:55:00.883Z,4.83
2024-04-18T09:56:00.911Z,4.67
2024-04-18T09:57:00.873Z,4.83
2024-04-18T09:58:00.909Z,5.22
2024-04-18T09:59:00.898Z,4.94
2024-04-18T10:00:00.905Z,4.67
2024-04-18T10:01:00.944Z,5.39
2024-04-18T10:02:00.914Z,4.83
2024-04-18T10:03:01.073Z,4.83
2024-04-18T10:04:01.022Z,4.83
2024-04-18T10:05:00.841Z,4.39
2024-04-18T10:06:00.956Z,3.78
2024-04-18T10:07:00.843Z,4.39
2024-04-18T10:08:01.076Z,3.94
2024-04-18T10:09:00.899Z,3.28
2024-04-18T10:11:00.971Z,3.39
2024-04-18T10:13:00.848Z,3.11
2024-04-18T10:15:00.928Z,3.28
2024-04-18T10:17:00.860Z,3.11
2024-04-18T10:18:00.982Z,3.39
2024-04-18T10:19:00.968Z,3.56
2024-04-18T10:20:00.859Z,4.22
2024-04-18T10:22:10.697Z,4.11
2024-04-18T10:23:00.887Z,3.78
2024-04-18T10:24:01.054Z,3.78
2024-04-18T10:25:00.850Z,3.67
2024-04-18T10:26:00.887Z,3.94
2024-04-18T10:27:00.972Z,3.94
2024-04-18T10:28:00.854Z,4.11
2024-04-18T10:29:00.861Z,3.56
2024-04-18T10:30:01.010Z,3.67
2024-04-18T10:31:00.879Z,3.56
2024-04-18T10:32:00.900Z,3.56
2024-04-18T10:34:00.895Z,4.11
2024-04-18T10:36:00.916Z,3.56
2024-04-18T10:37:00.852Z,3.56
2024-04-18T10:38:00.902Z,3.39
2024-04-18T10:40:00.876Z,3.78
2024-04-18T10:41:00.904Z,3.67
2024-04-18T10:43:00.946Z,3.78
2024-04-18T10:44:00.882Z,3.78
2024-04-18T10:45:00.869Z,3.78
2024-04-18T10:46:00.871Z,3.94
2024-04-18T10:47:00.859Z,4.67
2024-04-18T10:48:01.020Z,5.11
2024-04-18T10:49:01.078Z,4.94
2024-04-18T10:50:00.896Z,5.11
2024-04-18T10:51:01.083Z,5.78
2024-04-18T10:52:00.869Z,5.78
2024-04-18T10:53:00.903Z,5.78
2024-04-18T10:54:00.909Z,5.56
2024-04-18T10:55:00.866Z,5.56
2024-04-18T10:56:00.922Z,5.39
2024-04-18T10:57:00.913Z,5.22
2024-04-18T10:58:00.880Z,4.5
2024-04-18T10:59:00.902Z,5.22
2024-04-18T11:01:00.944Z,4.39
2024-04-18T11:02:00.936Z,3.39
2024-04-18T11:04:00.960Z,3.94
2024-04-18T11:06:00.992Z,3.94
2024-04-18T11:07:00.883Z,3.78
2024-04-18T11:08:00.884Z,3.67
2024-04-18T11:09:00.983Z,3.67
2024-04-18T11:10:00.875Z,3.78
2024-04-18T11:12:00.921Z,3.78
2024-04-18T11:13:00.893Z,3.94
2024-04-18T11:15:00.936Z,3.39
2024-04-18T11:16:00.870Z,3.39
2024-04-18T11:17:00.881Z,3.78
2024-04-18T11:18:01.037Z,3.78
2024-04-18T11:19:00.957Z,3.94
2024-04-18T11:21:00.962Z,3.78
2024-04-18T11:22:00.879Z,3.94
2024-04-18T11:23:05.341Z,3.94
2024-04-18T11:25:00.965Z,3.78
2024-04-18T11:26:00.896Z,3.94
2024-04-18T11:27:00.876Z,4.22
2024-04-18T11:28:00.857Z,4.67
2024-04-18T11:29:00.892Z,3.94
2024-04-18T11:30:00.979Z,4.67
2024-04-18T11:31:00.886Z,4.5
2024-04-18T11:33:00.984Z,4.94
2024-04-18T11:34:01.109Z,5.56
2024-04-18T11:35:07.391Z,5.67
2024-04-18T11:37:00.872Z,5.11
2024-04-18T11:38:00.938Z,5.22
2024-04-18T11:40:00.874Z,5.56
2024-04-18T11:41:00.883Z,5.39
2024-04-18T11:42:01.146Z,5.56
2024-04-18T11:44:00.923Z,5.78
2024-04-18T11:45:01.029Z,5.56
2024-04-18T11:47:00.950Z,6.22
2024-04-18T11:49:01.160Z,7.39
2024-04-18T11:50:00.865Z,6.78
2024-04-18T11:51:01.039Z,7.5
2024-04-18T11:52:00.875Z,7.94
2024-04-18T11:53:00.876Z,7.22
2024-04-18T11:54:00.898Z,6.5
2024-04-18T11:55:00.878Z,5.22
2024-04-18T11:57:00.890Z,6.94
2024-04-18T11:58:00.874Z,6.78
2024-04-18T11:59:00.896Z,6.39
2024-04-18T12:01:00.885Z,7.22
2024-04-18T12:02:00.894Z,7.11
2024-04-18T12:03:00.979Z,7.78
2024-04-18T12:04:00.988Z,7.67
2024-04-18T12:05:01.001Z,6.78
2024-04-18T12:06:01.081Z,6.67
2024-04-18T12:07:00.863Z,6.67
2024-04-18T12:08:00.917Z,7.67
2024-04-18T12:10:00.875Z,8.28
2024-04-18T12:11:00.899Z,8.28
2024-04-18T12:12:00.885Z,8.39
2024-04-18T12:13:00.900Z,6.67
2024-04-18T12:14:01.046Z,6.5
2024-04-18T12:15:00.947Z,6.78
2024-04-18T12:16:00.996Z,7.39
2024-04-18T12:17:00.885Z,7.5
2024-04-18T12:18:00.943Z,7.22
2024-04-18T12:19:00.898Z,7.11
2024-04-18T12:21:00.879Z,5.11
2024-04-18T12:23:00.882Z,6.06
2024-04-18T12:24:00.928Z,6.39
2024-04-18T12:25:00.875Z,6.67
2024-04-18T12:26:00.904Z,5.67
2024-04-18T12:27:01.002Z,5.67
2024-04-18T12:28:00.876Z,5.22
2024-04-18T12:29:00.887Z,4.94
2024-04-18T12:30:00.924Z,5.11
2024-04-18T12:31:00.881Z,4.78
2024-04-18T12:32:00.934Z,5.06
2024-04-18T12:33:01.036Z,5.11
2024-04-18T12:34:00.926Z,4.94
2024-04-18T12:35:00.892Z,5.06
2024-04-18T12:36:00.920Z,4.78
2024-04-18T12:37:00.916Z,5.06
2024-04-18T12:38:00.897Z,4.56
2024-04-18T12:39:00.995Z,4.06
2024-04-18T12:40:00.873Z,4.5
2024-04-18T12:41:02.955Z,4.17
2024-04-18T12:42:00.895Z,4.17
2024-04-18T12:43:00.916Z,4.61
2024-04-18T12:45:00.930Z,5.22
2024-04-18T12:46:06.221Z,5.33
2024-04-18T12:47:00.876Z,5.33
2024-04-18T12:48:01.079Z,4.61
2024-04-18T12:50:01.056Z,4.83
2024-04-18T12:51:01.061Z,5.22
2024-04-18T12:53:00.926Z,5.56
2024-04-18T12:54:00.891Z,5.61
2024-04-18T12:55:00.893Z,4.89
2024-04-18T12:57:00.946Z,5.06
2024-04-18T12:59:00.910Z,5.5
2024-04-18T13:00:00.896Z,5.06
2024-04-18T13:01:00.996Z,5.06
2024-04-18T13:02:00.906Z,5.22
2024-04-18T13:03:01.018Z,5.33
2024-04-18T13:05:00.911Z,4.83
2024-04-18T13:06:00.931Z,5.17
2024-04-18T13:07:00.891Z,4.89
2024-04-18T13:09:00.915Z,4.67
2024-04-18T13:11:00.966Z,5.06
2024-04-18T13:13:00.911Z,5.17
2024-04-18T13:14:00.888Z,4.94
2024-04-18T13:15:00.877Z,4.94
2024-04-18T13:16:02.631Z,4.78
2024-04-18T13:17:00.887Z,4.83
2024-04-18T13:18:00.902Z,4.94
2024-04-18T13:20:00.890Z,4.67
2024-04-18T13:21:00.906Z,4.83
2024-04-18T13:23:00.917Z,4.22
2024-04-18T13:24:00.887Z,4.67
2024-04-18T13:25:00.885Z,4.17
2024-04-18T13:27:00.918Z,3.94
2024-04-18T13:28:00.913Z,3.78
2024-04-18T13:30:00.895Z,4.67
2024-04-18T13:31:00.937Z,4.94
2024-04-18T13:33:00.941Z,4.94
2024-04-18T13:34:00.974Z,5.11
2024-04-18T13:35:00.894Z,5.11
2024-04-18T13:36:00.887Z,5.11
2024-04-18T13:37:00.898Z,5.11
2024-04-18T13:38:00.889Z,5.67
2024-04-18T13:39:00.967Z,5.39
2024-04-18T13:41:00.901Z,6.06
2024-04-18T13:42:00.900Z,5.78
2024-04-18T13:44:00.901Z,5.67
2024-04-18T13:46:00.914Z,5.67
2024-04-18T13:48:01.094Z,6.06
2024-04-18T13:49:00.953Z,5.78
2024-04-18T13:50:00.946Z,6.39
2024-04-18T13:51:00.890Z,6.06
2024-04-18T13:52:00.951Z,6.94
2024-04-18T13:53:00.899Z,6.39
2024-04-18T13:54:00.921Z,6.39
2024-04-18T13:55:00.933Z,5.39
2024-04-18T13:57:00.892Z,6.78
2024-04-18T13:58:00.908Z,6.5
2024-04-18T14:00:00.889Z,7.5
2024-04-18T14:01:01.094Z,7.94
2024-04-18T14:02:00.893Z,7.78
2024-04-18T14:03:00.952Z,7.11
2024-04-18T14:05:00.896Z,6.39
2024-04-18T14:07:00.895Z,7.67
2024-04-18T14:08:00.901Z,6.78
2024-04-18T14:09:00.891Z,6.94
2024-04-18T14:10:00.898Z,6.06
2024-04-18T14:11:00.955Z,5.94
2024-04-18T14:12:00.889Z,6.06
2024-04-18T14:13:00.895Z,5.56
2024-04-18T14:14:00.907Z,5.22
2024-04-18T14:16:00.896Z,2.39
2024-04-18T14:17:00.977Z,1.94
2024-04-18T14:18:01.027Z,1.78
2024-04-18T14:19:00.891Z,1.89
2024-04-18T14:20:00.899Z,1.78
2024-04-18T14:21:00.894Z,2
2024-04-18T14:22:00.897Z,1.78
2024-04-18T14:23:00.930Z,2.17
2024-04-18T14:24:00.922Z,2.06
2024-04-18T14:25:00.888Z,2.06
2024-04-18T14:26:00.993Z,1.94
2024-04-18T14:28:03.368Z,2.06
2024-04-18T14:29:00.911Z,2.28
2024-04-18T14:30:00.916Z,2.56
2024-04-18T14:32:01.519Z,2.56
2024-04-18T14:33:00.952Z,2
2024-04-18T14:35:00.922Z,2.39
2024-04-18T14:37:01.019Z,1.83
2024-04-18T14:38:00.901Z,2.11
2024-04-18T14:39:00.889Z,2.28
2024-04-18T14:40:00.900Z,2.56
2024-04-18T14:41:05.249Z,2.28
2024-04-18T14:42:00.912Z,2.56
2024-04-18T14:43:00.908Z,2.28
2024-04-18T14:44:01.282Z,2.11
2024-04-18T14:45:00.899Z,2.72
2024-04-18T14:46:00.971Z,2.11
2024-04-18T14:48:00.927Z,2.72
2024-04-18T14:49:00.905Z,2.83
2024-04-18T14:50:02.802Z,3.28
2024-04-18T14:51:00.892Z,3.39
2024-04-18T14:53:00.910Z,3.39
2024-04-18T14:54:00.936Z,2.83
2024-04-18T14:56:00.910Z,3.11
2024-04-18T14:57:00.889Z,3.39
2024-04-18T14:58:00.990Z,3.39
2024-04-18T15:00:00.907Z,3.67
2024-04-18T15:02:00.897Z,4.11
2024-04-18T15:03:01.130Z,3.94
2024-04-18T15:04:01.052Z,3.78
2024-04-18T15:06:00.907Z,3.67
2024-04-18T15:08:00.930Z,4.39
2024-04-18T15:09:00.926Z,3.67
2024-04-18T15:11:00.942Z,4.39
2024-04-18T15:12:00.960Z,4.22
2024-04-18T15:14:00.905Z,3.56
2024-04-18T15:15:00.938Z,3.78
2024-04-18T15:16:03.593Z,3.78
2024-04-18T15:17:00.914Z,3.78
2024-04-18T15:19:00.920Z,4.5
2024-04-18T15:20:00.932Z,4.67
2024-04-18T15:21:00.898Z,4.83
2024-04-18T15:22:00.914Z,4.94
2024-04-18T15:23:00.924Z,5.11
2024-04-18T15:24:00.956Z,6.22
2024-04-18T15:26:00.912Z,5.78
2024-04-18T15:27:00.901Z,5.56
2024-04-18T15:28:00.900Z,5.39
2024-04-18T15:29:00.912Z,5.56
2024-04-18T15:30:00.931Z,5.78
2024-04-18T15:31:00.933Z,6.67
2024-04-18T15:32:00.931Z,6.22
2024-04-18T15:33:00.923Z,6.22
2024-04-18T15:35:00.906Z,5.94
2024-04-18T15:36:00.905Z,5.78
2024-04-18T15:37:00.910Z,5.67
2024-04-18T15:38:00.934Z,5.94
2024-04-18T15:39:00.902Z,5.78
2024-04-18T15:40:00.907Z,5.67
2024-04-18T15:41:00.924Z,5.56
2024-04-18T15:43:00.908Z,5.39
2024-04-18T15:44:00.913Z,5.67
2024-04-18T15:46:01.933Z,5.39
2024-04-18T15:47:00.929Z,5.39
2024-04-18T15:48:01.023Z,5.56
2024-04-18T15:50:00.914Z,5.56
2024-04-18T15:51:00.915Z,5.39
2024-04-18T15:52:00.978Z,5.11
2024-04-18T15:53:00.962Z,5.67
2024-04-18T15:54:00.922Z,5.39
2024-04-18T15:56:00.966Z,5.56
2024-04-18T15:57:00.908Z,5.39
2024-04-18T15:58:00.937Z,5.39
2024-04-18T15:59:01.008Z,5.22
2024-04-18T16:01:00.917Z,4.94
2024-04-18T16:02:00.957Z,4.67
2024-04-18T16:03:01.032Z,4.83
2024-04-18T16:05:00.958Z,4.67
2024-04-18T16:07:00.935Z,4.83
2024-04-18T16:08:00.909Z,4.67
2024-04-18T16:09:00.925Z,4.39
2024-04-18T16:10:00.919Z,4.5
2024-04-18T16:11:01.008Z,4.5
2024-04-18T16:13:00.915Z,4.5
2024-04-18T16:14:00.947Z,4.67
2024-04-18T16:16:00.925Z,4.83
2024-04-18T16:17:00.937Z,3.94
2024-04-18T16:18:01.119Z,4.39
2024-04-18T16:19:01.025Z,4.67
2024-04-18T16:21:00.957Z,4.83
2024-04-18T16:22:00.941Z,4.83
2024-04-18T16:23:00.911Z,4.22
2024-04-18T16:24:00.924Z,4.83
2024-04-18T16:26:00.948Z,4.67
2024-04-18T16:27:00.923Z,4.39
2024-04-18T16:29:00.935Z,4.5
2024-04-18T16:31:00.968Z,4.39
2024-04-18T16:34:00.930Z,4.83
2024-04-18T16:35:00.963Z,5.11
2024-04-18T16:37:08.838Z,4.22
2024-04-18T16:38:00.972Z,3.94
2024-04-18T16:39:00.925Z,4.67
2024-04-18T16:40:00.940Z,4.22
2024-04-18T16:41:00.915Z,4.22
2024-04-18T16:42:00.977Z,4.67
2024-04-18T16:44:01.002Z,3.94
2024-04-18T16:46:01.021Z,4.22
2024-04-18T16:47:00.950Z,4.39
2024-04-18T16:48:01.078Z,4.39
2024-04-18T16:49:00.971Z,4.5
2024-04-18T16:50:00.938Z,4.11
2024-04-18T16:51:00.975Z,4.39
2024-04-18T16:52:00.933Z,4.11
2024-04-18T16:53:00.944Z,4.39
2024-04-18T16:55:00.935Z,4.39
2024-04-18T16:56:00.943Z,4.22
2024-04-18T16:57:00.965Z,4.11
2024-04-18T16:59:00.949Z,4.39
2024-04-18T17:00:00.958Z,4.22
2024-04-18T17:02:00.947Z,4.39
2024-04-18T17:03:01.068Z,4.5
2024-04-18T17:05:00.952Z,4.22
2024-04-18T17:06:00.947Z,4.67
2024-04-18T17:07:01.002Z,4.67
2024-04-18T17:08:00.938Z,4.5
2024-04-18T17:09:00.948Z,4.5
2024-04-18T17:10:00.959Z,4.67
2024-04-18T17:11:01.044Z,4.39
2024-04-18T17:13:00.957Z,3.94
2024-04-18T17:14:00.966Z,4.22