createdAt,value
2019-04-18T00:03:08.453Z,91.30
2019-04-18T00:06:15.215Z,90.30
2019-04-18T00:09:18.444Z,90.50
2019-04-18T00:12:23.308Z,90.30
2019-04-18T00:15:38.801Z,91.20
2019-04-18T00:18:32.327Z,91.20
2019-04-18T00:21:35.552Z,91.30
2019-04-18T00:24:38.516Z,90.50
2019-04-18T00:27:41.536Z,90.70
2019-04-18T00:30:44.867Z,91.20
2019-04-18T00:33:50.845Z,91.50
2019-04-18T00:36:53.119Z,91.60
2019-04-18T00:39:56.514Z,91.80
2019-04-18T00:43:00.341Z,91.90
2019-04-18T00:46:03.647Z,91.60
2019-04-18T00:49:06.959Z,91.00
2019-04-18T00:52:10.373Z,91.90
2019-04-18T00:55:13.300Z,91.40
2019-04-18T00:58:19.337Z,91.20
2019-04-18T01:01:21.856Z,91.00
2019-04-18T01:04:26.607Z,91.10
2019-04-18T01:07:29.618Z,90.60
2019-04-18T01:10:32.544Z,91.00
2019-04-18T01:13:35.590Z,91.00
2019-04-18T01:16:38.634Z,91.10
2019-04-18T01:19:41.568Z,91.00
2019-04-18T01:22:47.530Z,91.00
2019-04-18T01:25:50.615Z,91.10
2019-04-18T01:28:53.567Z,91.30
2019-04-18T01:31:56.840Z,91.30
2019-04-18T01:35:00.100Z,91.10
2019-04-18T01:38:08.137Z,91.50
2019-04-18T01:41:11.255Z,91.30
2019-04-18T01:44:33.159Z,91.70
2019-04-18T01:47:37.093Z,91.80
2019-04-18T01:50:40.127Z,91.90
2019-04-18T01:53:43.067Z,91.90
2019-04-18T01:56:46.052Z,92.20
2019-04-18T01:59:48.919Z,91.90
2019-04-18T02:02:51.939Z,91.90
2019-04-18T02:05:56.266Z,92.60
2019-04-18T02:08:59.555Z,92.50
2019-04-18T02:12:02.956Z,93.10
2019-04-18T02:15:06.288Z,93.00
2019-04-18T02:18:09.549Z,93.00
2019-04-18T02:21:25.159Z,92.80
2019-04-18T02:24:29.235Z,93.10
2019-04-18T02:27:33.446Z,93.00
2019-04-18T02:30:36.376Z,92.90
2019-04-18T02:33:42.110Z,92.70
2019-04-18T02:36:44.149Z,93.00
2019-04-18T02:39:47.073Z,92.50
2019-04-18T02:42:50.923Z,92.60
2019-04-18T02:45:54.015Z,92.00
2019-04-18T02:48:58.149Z,92.50
2019-04-18T02:52:02.118Z,92.80
2019-04-18T02:55:09.831Z,92.00
2019-04-18T02:58:18.680Z,92.10
2019-04-18T03:01:40.415Z,92.50
2019-04-18T03:04:45.647Z,93.00
2019-04-18T03:07:51.879Z,92.70
2019-04-18T03:10:53.713Z,92.70
2019-04-18T03:13:57.035Z,92.40
2019-04-18T03:17:00.239Z,92.10
2019-04-18T03:20:04.207Z,92.40
2019-04-18T03:23:08.708Z,92.50
2019-04-18T03:26:12.745Z,92.20
2019-04-18T03:29:19.002Z,92.90
2019-04-18T03:32:20.896Z,92.70
2019-04-18T03:35:24.201Z,92.80
2019-04-18T03:38:27.105Z,93.00
2019-04-18T03:41:31.138Z,93.10
2019-04-18T03:44:53.163Z,92.80
2019-04-18T03:48:00.254Z,92.90
2019-04-18T03:51:05.668Z,92.80
2019-04-18T03:54:09.539Z,92.90
2019-04-18T03:57:11.791Z,93.30
2019-04-18T04:00:16.723Z,93.50
2019-04-18T04:03:20.246Z,93.10
2019-04-18T04:06:23.845Z,93.00
2019-04-18T04:09:26.765Z,93.20
2019-04-18T04:12:30.127Z,93.50
2019-04-18T04:15:33.022Z,93.60
2019-04-18T04:18:47.566Z,93.80
2019-04-18T04:21:48.839Z,94.30
2019-04-18T04:24:53.163Z,94.50
2019-04-18T04:27:56.063Z,93.80
2019-04-18T04:30:59.308Z,94.00
2019-04-18T04:34:03.850Z,94.30
2019-04-18T04:37:07.972Z,94.90
2019-04-18T04:40:12.061Z,95.10
2019-04-18T04:43:19.528Z,95.20
2019-04-18T04:46:19.829Z,95.10
2019-04-18T04:49:22.744Z,94.70
2019-04-18T04:52:26.865Z,94.50
2019-04-18T04:55:34.520Z,94.90
2019-04-18T04:58:43.785Z,95.10
2019-04-18T05:01:46.754Z,95.50
2019-04-18T05:04:51.187Z,96.10
2019-04-18T05:07:56.894Z,96.00
2019-04-18T05:10:59.619Z,95.60
2019-04-18T05:14:02.791Z,96.10
2019-04-18T05:17:05.700Z,95.90
2019-04-18T05:20:09.005Z,96.30
2019-04-18T05:23:12.068Z,95.80
2019-04-18T05:26:15.207Z,96.20
2019-04-18T05:29:18.227Z,96.80
2019-04-18T05:32:21.138Z,96.80
2019-04-18T05:35:24.708Z,97.00
2019-04-18T05:38:28.215Z,97.30
2019-04-18T05:41:31.408Z,97.50
2019-04-18T05:44:37.021Z,97.00
2019-04-18T05:47:44.151Z,97.60
2019-04-18T05:51:01.024Z,98.00
2019-04-18T05:54:23.148Z,97.70
2019-04-18T05:57:26.113Z,98.20
2019-04-18T06:00:46.955Z,98.30
2019-04-18T06:04:02.659Z,98.50
2019-04-18T06:07:16.194Z,99.20
2019-04-18T06:10:19.416Z,98.50
2019-04-18T06:13:23.619Z,98.90
2019-04-18T06:16:45.108Z,98.30
2019-04-18T06:19:48.245Z,98.80
2019-04-18T06:22:52.304Z,99.20
2019-04-18T06:26:04.055Z,99.40
2019-04-18T06:29:36.761Z,99.90
2019-04-18T06:32:56.706Z,99.90
2019-04-18T06:35:58.682Z,99.90
2019-04-18T06:39:01.711Z,99.90
2019-04-18T06:42:06.992Z,99.90
2019-04-18T06:45:12.293Z,99.90
2019-04-18T06:48:15.781Z,99.90
2019-04-18T06:51:19.062Z,99.90
2019-04-18T06:54:22.002Z,99.90
2019-04-18T06:57:26.355Z,99.90
2019-04-18T07:00:29.992Z,99.90
2019-04-18T07:03:33.364Z,99.90
2019-04-18T07:06:36.708Z,99.90
2019-04-18T07:09:54.446Z,99.90
2019-04-18T07:12:53.654Z,99.90
2019-04-18T07:15:56.586Z,99.90
2019-04-18T07:19:00.453Z,99.90
2019-04-18T07:22:15.671Z,99.90
2019-04-18T07:25:18.949Z,99.90
2019-04-18T07:28:24.934Z,99.90
2019-04-18T07:31:31.938Z,99.90
2019-04-18T07:34:33.210Z,99.70
2019-04-18T07:37:36.857Z,98.40
2019-04-18T07:40:43.920Z,99.60
2019-04-18T07:43:45.277Z,98.40
2019-04-18T07:46:48.588Z,98.30
2019-04-18T07:49:51.880Z,98.60
2019-04-18T07:52:55.168Z,97.00
2019-04-18T07:55:58.214Z,97.60
2019-04-18T07:59:06.244Z,97.30
2019-04-18T08:02:06.111Z,95.90
2019-04-18T08:05:09.985Z,96.10
2019-04-18T08:08:13.215Z,96.20
2019-04-18T08:11:16.256Z,95.10
2019-04-18T08:14:19.716Z,95.50
2019-04-18T08:17:23.451Z,95.20
2019-04-18T08:20:27.596Z,96.50
2019-04-18T08:23:35.001Z,94.90
2019-04-18T08:26:36.009Z,95.10
2019-04-18T08:29:38.961Z,95.00
2019-04-18T08:32:41.873Z,95.10
2019-04-18T08:36:05.953Z,93.10
2019-04-18T08:39:28.212Z,92.70
2019-04-18T08:42:38.845Z,93.00
2019-04-18T08:45:44.528Z,93.00
2019-04-18T08:48:47.490Z,93.60
2019-04-18T08:52:08.573Z,94.30
2019-04-18T08:55:29.769Z,93.50
2019-04-18T08:58:33.096Z,93.30
2019-04-18T09:01:36.371Z,94.90
2019-04-18T09:04:44.038Z,93.20
2019-04-18T09:07:45.676Z,93.00
2019-04-18T09:10:53.929Z,93.00
2019-04-18T09:14:06.791Z,93.50
2019-04-18T09:17:12.259Z,93.00
2019-04-18T09:20:19.082Z,93.50
2019-04-18T09:23:23.264Z,92.10
2019-04-18T09:26:27.591Z,91.50
2019-04-18T09:29:31.115Z,92.70
2019-04-18T09:32:34.250Z,92.50
2019-04-18T09:35:45.216Z,91.10
2019-04-18T09:38:42.353Z,90.20
2019-04-18T09:41:45.292Z,90.00
2019-04-18T09:44:49.228Z,87.20
2019-04-18T09:47:58.263Z,90.00
2019-04-18T09:50:58.948Z,89.20
2019-04-18T09:54:02.218Z,88.70
2019-04-18T09:57:05.280Z,87.50
