createdAt,value
2019-01-04T00:01:55.922Z,27.57
2019-01-04T00:04:28.643Z,27.27
2019-01-04T00:06:59.123Z,30.17
2019-01-04T00:09:29.454Z,25.33
2019-01-04T00:11:59.727Z,24.37
2019-01-04T00:17:57.409Z,22.40
2019-01-04T00:20:27.760Z,21.37
2019-01-04T00:22:58.206Z,29.10
2019-01-04T00:25:28.507Z,25.00
2019-01-04T00:27:59.066Z,21.23
2019-01-04T00:30:29.578Z,20.83
2019-01-04T00:33:00.479Z,22.47
2019-01-04T00:35:31.869Z,21.30
2019-01-04T00:38:02.123Z,28.17
2019-01-04T00:40:32.424Z,22.23
2019-01-04T00:43:02.802Z,22.17
2019-01-04T00:45:33.210Z,25.30
2019-01-04T00:48:03.625Z,25.67
2019-01-04T00:50:33.821Z,25.83
2019-01-04T00:53:03.954Z,21.13
2019-01-04T00:56:08.647Z,22.23
2019-01-04T00:59:09.740Z,25.30
2019-01-04T01:02:16.413Z,21.50
2019-01-04T01:05:35.655Z,23.67
2019-01-04T01:09:00.815Z,21.70
2019-01-04T01:12:20.793Z,26.27
2019-01-04T01:15:28.857Z,23.63
2019-01-04T01:18:58.020Z,23.07
2019-01-04T01:21:51.238Z,26.13
2019-01-04T01:24:57.600Z,25.90
2019-01-04T01:28:11.500Z,27.97
2019-01-04T01:31:31.359Z,26.10
2019-01-04T01:34:51.690Z,24.87
2019-01-04T01:38:04.779Z,28.43
2019-01-04T01:41:23.703Z,24.57
2019-01-04T01:44:16.319Z,20.90
2019-01-04T01:46:55.649Z,25.70
2019-01-04T01:50:05.673Z,25.30
2019-01-04T01:52:45.528Z,24.00
2019-01-04T01:55:15.711Z,26.87
2019-01-04T01:57:45.838Z,25.77
2019-01-04T02:00:16.294Z,21.20
2019-01-04T02:02:46.474Z,25.80
2019-01-04T02:05:16.744Z,26.17
2019-01-04T02:07:46.982Z,21.67
2019-01-04T02:10:17.478Z,24.90
2019-01-04T02:12:47.827Z,28.80
2019-01-04T02:15:18.092Z,26.23
2019-01-04T02:17:48.272Z,25.40
2019-01-04T02:20:18.629Z,22.77
2019-01-04T02:22:48.858Z,24.57
2019-01-04T02:25:18.997Z,24.13
2019-01-04T02:27:49.198Z,28.37
2019-01-04T02:30:19.321Z,24.43
2019-01-04T02:32:49.743Z,22.10
2019-01-04T02:35:19.859Z,22.80
2019-01-04T02:37:49.993Z,23.90
2019-01-04T02:40:20.180Z,22.73
2019-01-04T02:42:50.374Z,20.33
2019-01-04T02:45:20.627Z,23.73
2019-01-04T02:47:50.924Z,24.73
2019-01-04T02:50:21.055Z,20.33
2019-01-04T02:52:51.207Z,23.40
2019-01-04T02:55:21.340Z,21.37
2019-01-04T02:57:51.662Z,16.93
2019-01-04T03:00:22.042Z,25.77
2019-01-04T03:02:52.176Z,17.77
2019-01-04T03:05:22.340Z,24.00
2019-01-04T03:07:52.487Z,19.90
2019-01-04T03:10:22.634Z,21.57
2019-01-04T03:12:52.885Z,16.87
2019-01-04T03:15:23.137Z,24.50
2019-01-04T03:17:55.205Z,20.57
2019-01-04T03:20:25.371Z,21.97
2019-01-04T03:22:55.707Z,21.90
2019-01-04T03:25:25.812Z,19.93
2019-01-04T03:27:56.016Z,19.03
2019-01-04T03:30:28.644Z,18.57
2019-01-04T03:32:59.054Z,18.57
2019-01-04T03:35:29.309Z,20.97
2019-01-04T03:37:59.563Z,21.73
2019-01-04T03:40:29.819Z,22.43
2019-01-04T03:43:00.081Z,18.40
2019-01-04T03:45:30.218Z,18.00
2019-01-04T03:48:01.530Z,18.53
2019-01-04T03:50:32.014Z,19.93
2019-01-04T03:53:02.568Z,19.03
2019-01-04T03:55:32.768Z,20.50
2019-01-04T03:58:02.985Z,22.20
2019-01-04T04:00:33.340Z,22.30
2019-01-04T04:03:03.503Z,19.93
2019-01-04T04:05:33.861Z,22.90
2019-01-04T04:08:04.130Z,21.63
2019-01-04T04:10:34.264Z,20.47
2019-01-04T04:13:04.425Z,18.00
2019-01-04T04:15:34.645Z,16.27
2019-01-04T04:18:05.838Z,21.20
2019-01-04T04:20:36.000Z,25.10
2019-01-04T04:23:06.248Z,24.10
2019-01-04T04:25:36.382Z,19.03
2019-01-04T04:28:06.535Z,18.80
2019-01-04T04:30:36.656Z,17.53
2019-01-04T04:33:06.812Z,21.03
2019-01-04T04:35:37.118Z,21.37
2019-01-04T04:38:07.365Z,17.90
2019-01-04T04:40:37.635Z,18.90
2019-01-04T04:43:07.762Z,19.47
2019-01-04T04:45:37.890Z,19.23
2019-01-04T04:48:08.165Z,20.20
2019-01-04T04:50:38.271Z,19.63
2019-01-04T04:53:08.735Z,18.43
2019-01-04T04:55:39.018Z,22.80
2019-01-04T04:58:09.160Z,20.67
2019-01-04T05:00:39.313Z,21.23
2019-01-04T05:03:09.446Z,18.80
2019-01-04T05:05:40.185Z,21.17
2019-01-04T05:08:10.675Z,17.43
2019-01-04T05:10:40.815Z,18.77
2019-01-04T05:13:11.164Z,18.50
2019-01-04T05:15:41.293Z,21.10
2019-01-04T05:18:11.583Z,18.10
2019-01-04T05:20:41.699Z,24.60
2019-01-04T05:23:11.970Z,24.60
2019-01-04T05:25:42.193Z,17.70
2019-01-04T05:28:12.403Z,20.90
2019-01-04T05:30:42.578Z,22.97
2019-01-04T05:33:12.739Z,21.30
2019-01-04T05:35:43.049Z,23.07
2019-01-04T05:38:13.204Z,22.83
2019-01-04T05:40:43.345Z,18.10
2019-01-04T05:43:13.594Z,21.73
2019-01-04T05:45:43.701Z,26.03
2019-01-04T05:48:13.863Z,20.60
2019-01-04T05:50:43.970Z,18.70
2019-01-04T05:53:14.229Z,20.27
2019-01-04T05:55:44.627Z,21.67
2019-01-04T05:58:14.905Z,23.83
2019-01-04T06:00:45.075Z,20.23
2019-01-04T06:03:15.325Z,18.10
2019-01-04T06:05:45.881Z,24.13
2019-01-04T06:08:16.218Z,19.53
2019-01-04T06:10:46.439Z,19.43
2019-01-04T06:13:16.804Z,19.10
2019-01-04T06:15:47.016Z,20.67
2019-01-04T06:18:17.140Z,19.60
2019-01-04T06:20:47.258Z,24.30
2019-01-04T06:23:17.525Z,26.60
2019-01-04T06:25:47.857Z,22.47
2019-01-04T06:28:18.064Z,20.57
2019-01-04T06:30:48.218Z,22.63
2019-01-04T06:33:18.387Z,16.80
2019-01-04T06:35:48.575Z,17.47
2019-01-04T06:38:18.716Z,18.23
2019-01-04T06:40:49.097Z,23.37
2019-01-04T06:43:19.253Z,16.57
2019-01-04T06:45:49.393Z,21.70
2019-01-04T06:48:19.626Z,18.37
2019-01-04T06:50:52.841Z,17.70
2019-01-04T06:53:23.036Z,23.83
2019-01-04T06:56:01.576Z,17.60
2019-01-04T06:58:31.859Z,18.53
2019-01-04T07:01:02.126Z,19.60
2019-01-04T07:03:32.584Z,18.70
2019-01-04T07:06:02.877Z,23.00
2019-01-04T07:08:33.075Z,19.80
2019-01-04T07:11:03.242Z,17.13
2019-01-04T07:13:34.579Z,22.33
2019-01-04T07:16:05.115Z,15.00
2019-01-04T07:18:35.529Z,17.33
2019-01-04T07:21:05.874Z,19.30
2019-01-04T07:23:36.115Z,23.20
2019-01-04T07:26:06.303Z,16.50
2019-01-04T07:28:36.488Z,14.33
2019-01-04T07:31:07.288Z,18.13
2019-01-04T07:33:37.621Z,17.17
2019-01-04T07:36:09.969Z,22.77
2019-01-04T07:38:40.245Z,16.87
2019-01-04T07:41:10.504Z,14.97
2019-01-04T07:43:40.756Z,16.20
2019-01-04T07:46:13.794Z,16.03
2019-01-04T07:48:44.021Z,16.70
2019-01-04T07:51:15.783Z,16.33
2019-01-04T07:53:46.185Z,15.50
2019-01-04T07:56:16.375Z,12.10
2019-01-04T07:58:46.699Z,17.30
2019-01-04T08:01:17.066Z,14.80
2019-01-04T08:03:47.280Z,13.17
2019-01-04T08:06:17.856Z,15.23
2019-01-04T08:08:48.119Z,17.90
2019-01-04T08:11:18.360Z,131.57
2019-01-04T08:13:48.695Z,18.13
2019-01-04T08:16:19.037Z,16.40
2019-01-04T08:18:49.195Z,17.87
2019-01-04T08:21:19.578Z,13.63
2019-01-04T08:23:49.687Z,12.93
2019-01-04T08:26:20.016Z,13.60
2019-01-04T08:28:50.573Z,13.10
2019-01-04T08:31:21.024Z,13.40
2019-01-04T08:33:51.392Z,14.17
2019-01-04T08:36:23.217Z,15.20
2019-01-04T08:38:53.671Z,14.80
2019-01-04T08:41:23.851Z,15.47
2019-01-04T08:43:54.101Z,13.87
2019-01-04T08:46:24.435Z,23.63
2019-01-04T08:48:54.706Z,11.97
2019-01-04T08:51:29.490Z,18.73
2019-01-04T08:54:05.350Z,20.57
2019-01-04T08:56:38.641Z,15.80
2019-01-04T08:59:09.095Z,16.40
2019-01-04T09:01:39.399Z,19.00
2019-01-04T09:04:09.922Z,17.20
2019-01-04T09:06:40.192Z,16.03
2019-01-04T09:09:10.646Z,17.87
2019-01-04T09:11:40.958Z,34.00
2019-01-04T09:14:11.255Z,39.60
2019-01-04T09:16:41.474Z,92.93
2019-01-04T09:19:11.635Z,81.63
2019-01-04T09:21:42.235Z,52.10
2019-01-04T09:24:12.514Z,69.73
2019-01-04T09:26:47.564Z,68.77
2019-01-04T09:29:18.170Z,61.47
2019-01-04T09:31:48.442Z,44.87
2019-01-04T09:34:19.045Z,60.10
2019-01-04T09:36:49.471Z,85.27
2019-01-04T09:39:19.790Z,111.40
2019-01-04T09:42:22.145Z,97.33
2019-01-04T09:44:52.367Z,92.60
2019-01-04T09:47:22.547Z,47.23
2019-01-04T09:49:52.800Z,75.70
2019-01-04T09:52:23.075Z,34.53
2019-01-04T09:54:53.300Z,36.07
2019-01-04T09:57:23.836Z,18.77
2019-01-04T09:59:54.971Z,15.80
2019-01-04T10:02:25.371Z,20.10
2019-01-04T10:04:55.787Z,17.50
2019-01-04T10:07:27.755Z,17.23
2019-01-04T10:15:52.319Z,15.00
2019-01-04T10:18:22.695Z,17.83
2019-01-04T10:20:55.621Z,14.87
2019-01-04T10:23:25.959Z,15.80
2019-01-04T10:25:56.192Z,11.93
2019-01-04T10:28:26.506Z,13.67
2019-01-04T10:30:56.980Z,13.77
2019-01-04T10:33:27.437Z,15.30
2019-01-04T10:35:57.935Z,10.67
2019-01-04T10:38:29.665Z,13.43
2019-01-04T10:41:00.391Z,16.60
2019-01-04T10:43:31.044Z,10.87
2019-01-04T10:46:01.545Z,12.00
2019-01-04T10:48:32.330Z,12.10
2019-01-04T10:51:02.758Z,17.20
2019-01-04T10:53:33.162Z,16.03
2019-01-04T10:56:03.600Z,11.80
2019-01-04T10:58:34.203Z,19.23
2019-01-04T11:01:05.462Z,12.10
2019-01-04T11:03:36.430Z,13.90
2019-01-04T11:06:07.082Z,12.10
2019-01-04T11:08:37.885Z,17.10
2019-01-04T11:11:08.813Z,17.90
2019-01-04T11:13:39.704Z,12.70
2019-01-04T11:16:10.434Z,14.33
2019-01-04T11:18:40.948Z,12.07
2019-01-04T11:21:13.875Z,13.50
2019-01-04T11:24:21.199Z,10.60
2019-01-04T11:27:01.170Z,12.57
2019-01-04T11:29:57.557Z,15.03
2019-01-04T11:33:08.683Z,11.60
2019-01-04T11:36:13.330Z,12.90
2019-01-04T11:39:10.740Z,14.30
2019-01-04T11:42:10.889Z,12.53
2019-01-04T11:45:06.744Z,11.77
2019-01-04T11:48:07.225Z,11.83
2019-01-04T11:50:46.790Z,15.47
2019-01-04T11:53:20.176Z,14.43
2019-01-04T11:55:50.415Z,13.27
2019-01-04T11:58:20.781Z,12.90
2019-01-04T12:00:51.084Z,11.67
2019-01-04T12:03:21.583Z,10.77
2019-01-04T12:05:52.030Z,9.50
2019-01-04T12:08:23.175Z,8.93
2019-01-04T12:10:53.540Z,11.53
2019-01-04T12:13:23.752Z,8.00
2019-01-04T12:15:54.048Z,11.00
2019-01-04T12:18:24.366Z,8.27
2019-01-04T12:20:54.665Z,13.07
2019-01-04T12:23:25.206Z,11.07
2019-01-04T12:25:55.515Z,12.33
2019-01-04T12:28:25.857Z,14.43
2019-01-04T12:30:56.024Z,14.63
2019-01-04T12:33:26.422Z,15.83
2019-01-04T12:35:56.720Z,17.37
2019-01-04T12:38:26.897Z,15.83
2019-01-04T12:40:57.089Z,9.80
2019-01-04T12:43:27.406Z,11.87
2019-01-04T12:45:57.626Z,12.17
2019-01-04T12:48:28.276Z,10.80
2019-01-04T12:50:58.661Z,7.50
2019-01-04T12:53:29.025Z,13.33
2019-01-04T12:55:59.385Z,11.00
2019-01-04T12:58:30.319Z,14.03
2019-01-04T13:01:00.473Z,11.40
2019-01-04T13:03:30.736Z,11.30
2019-01-04T13:06:01.035Z,9.27
2019-01-04T13:08:31.439Z,9.83
2019-01-04T13:11:02.015Z,10.50
2019-01-04T13:13:32.286Z,9.60
2019-01-04T13:16:02.524Z,12.60
2019-01-04T13:18:32.824Z,48.50
2019-01-04T13:21:05.612Z,11.20
2019-01-04T13:23:36.123Z,13.03
2019-01-04T13:26:06.360Z,16.80
2019-01-04T13:28:36.823Z,14.30
2019-01-04T13:31:07.421Z,20.43
2019-01-04T13:33:37.875Z,13.30
2019-01-04T13:36:09.925Z,10.00
2019-01-04T13:38:41.892Z,12.87
2019-01-04T13:41:13.222Z,10.13
2019-01-04T13:43:43.568Z,8.00
2019-01-04T13:46:13.697Z,7.03
2019-01-04T13:48:44.229Z,6.63
2019-01-04T13:51:14.445Z,6.97
2019-01-04T13:53:44.806Z,8.30
2019-01-04T13:56:15.447Z,22.73
2019-01-04T13:58:45.932Z,9.77
2019-01-04T14:01:16.272Z,6.37
2019-01-04T14:03:46.694Z,5.30
2019-01-04T14:06:17.216Z,6.90
2019-01-04T14:08:47.644Z,6.70
2019-01-04T14:11:17.894Z,7.40
2019-01-04T14:13:48.495Z,5.80
2019-01-04T14:16:19.026Z,7.57
2019-01-04T14:18:49.339Z,8.27
2019-01-04T14:21:19.720Z,8.50
2019-01-04T14:23:50.532Z,8.10
2019-01-04T14:26:20.851Z,7.90
2019-01-04T14:28:51.115Z,7.10
2019-01-04T14:39:08.121Z,6.67
2019-01-04T14:41:38.544Z,8.20
2019-01-04T14:44:08.815Z,11.20
2019-01-04T14:46:39.122Z,10.57
2019-01-04T14:49:09.488Z,7.43
2019-01-04T14:51:41.425Z,11.70
2019-01-04T14:54:11.915Z,8.13
2019-01-04T14:56:43.874Z,13.37
2019-01-04T14:59:14.591Z,11.40
2019-01-04T15:01:44.867Z,10.43
2019-01-04T15:04:15.323Z,9.80
2019-01-04T15:06:45.587Z,10.10
2019-01-04T15:09:17.465Z,13.97
2019-01-04T15:11:47.911Z,9.13
2019-01-04T15:14:18.120Z,9.27
2019-01-04T15:16:48.593Z,9.00
2019-01-04T15:19:19.083Z,14.17
2019-01-04T15:21:51.984Z,8.43
2019-01-04T15:24:22.282Z,11.70
2019-01-04T15:26:52.844Z,17.50
2019-01-04T15:29:23.298Z,19.13
2019-01-04T15:31:53.966Z,8.93
2019-01-04T15:34:24.354Z,12.78
2019-01-04T15:36:54.612Z,16.00
2019-01-04T15:39:24.778Z,16.30
2019-01-04T15:41:54.976Z,17.20
2019-01-04T15:44:25.785Z,13.43
2019-01-04T15:46:56.233Z,15.50
2019-01-04T15:49:26.821Z,17.43
2019-01-04T15:51:57.096Z,16.80
2019-01-04T15:54:27.274Z,14.75
2019-01-04T15:56:57.860Z,17.00
2019-01-04T15:59:28.364Z,18.47
2019-01-04T16:01:58.597Z,24.90
2019-01-04T16:04:28.936Z,23.33
2019-01-04T16:06:59.140Z,11.97
2019-01-04T16:09:29.573Z,14.10
2019-01-04T16:11:59.941Z,14.53
2019-01-04T16:14:31.568Z,16.07
2019-01-04T16:17:01.766Z,16.87
2019-01-04T16:19:32.302Z,16.40
2019-01-04T16:22:02.729Z,17.10
2019-01-04T16:24:33.074Z,12.50
2019-01-04T16:27:03.434Z,13.40
2019-01-04T16:29:33.643Z,16.10
2019-01-04T16:32:04.014Z,15.70
2019-01-04T16:34:34.311Z,12.03
2019-01-04T16:37:04.510Z,13.50
2019-01-04T16:39:34.713Z,14.47
2019-01-04T16:42:07.739Z,15.97
2019-01-04T16:44:38.027Z,15.63
2019-01-04T16:47:08.263Z,13.77
2019-01-04T16:49:41.097Z,14.10
2019-01-04T16:52:11.392Z,12.37
2019-01-04T16:54:41.978Z,13.20
2019-01-04T16:57:12.300Z,16.27
2019-01-04T16:59:42.841Z,16.60
2019-01-04T17:02:13.198Z,18.35
2019-01-04T17:04:45.808Z,66.03
2019-01-04T17:07:17.230Z,9.83
2019-01-04T17:09:47.513Z,10.07
2019-01-04T17:12:17.747Z,11.93
2019-01-04T17:14:48.082Z,12.73
2019-01-04T17:17:18.543Z,12.53
2019-01-04T17:19:49.153Z,11.13
2019-01-04T17:22:19.351Z,12.73
2019-01-04T17:24:49.786Z,17.37
2019-01-04T17:27:20.012Z,13.13
2019-01-04T17:29:50.375Z,22.73
2019-01-04T17:32:20.565Z,16.43
2019-01-04T17:34:51.195Z,16.83
2019-01-04T17:37:22.212Z,12.35
2019-01-04T17:39:53.688Z,20.63
2019-01-04T17:42:24.148Z,14.60
2019-01-04T17:44:54.364Z,14.07
2019-01-04T17:47:25.577Z,10.20
2019-01-04T17:49:57.629Z,13.67
2019-01-04T17:52:27.916Z,13.97
2019-01-04T17:55:01.630Z,8.97
2019-01-04T17:57:31.910Z,9.07
2019-01-04T18:00:02.313Z,13.90
2019-01-04T18:02:32.636Z,10.45
2019-01-04T18:05:02.982Z,11.10
2019-01-04T18:07:33.399Z,14.43
2019-01-04T18:10:03.908Z,12.87
2019-01-04T18:12:34.133Z,12.10
2019-01-04T18:15:05.299Z,10.70
2019-01-04T18:17:37.670Z,11.37
2019-01-04T18:20:24.888Z,13.83
2019-01-04T18:22:55.365Z,13.13
2019-01-04T18:25:25.889Z,15.70
2019-01-04T18:27:56.206Z,14.07
2019-01-04T18:30:26.663Z,14.70
2019-01-04T18:32:57.152Z,16.13
2019-01-04T18:35:27.483Z,14.53
2019-01-04T18:37:57.688Z,16.10
2019-01-04T18:40:27.850Z,16.63
2019-01-04T18:42:58.098Z,13.03
2019-01-04T18:45:28.466Z,12.03
2019-01-04T18:47:58.650Z,13.40
2019-01-04T18:50:31.399Z,9.23
2019-01-04T18:53:01.966Z,6.90
2019-01-04T18:55:33.488Z,12.50
2019-01-04T18:58:04.106Z,6.33
2019-01-04T19:00:34.461Z,6.30
2019-01-04T19:03:04.699Z,12.07
2019-01-04T19:05:34.996Z,8.23
2019-01-04T19:08:05.540Z,6.70
2019-01-04T19:10:36.014Z,9.20
2019-01-04T19:13:06.944Z,7.17
2019-01-04T19:15:37.640Z,6.13
2019-01-04T19:18:08.301Z,6.33
2019-01-04T19:20:38.984Z,7.30
2019-01-04T19:23:09.644Z,15.80
2019-01-04T19:25:40.337Z,8.40
2019-01-04T19:28:10.605Z,5.80
2019-01-04T19:30:41.462Z,10.70
2019-01-04T19:33:11.928Z,6.60
2019-01-04T19:35:43.463Z,7.80
2019-01-04T19:38:14.037Z,6.70
2019-01-04T19:40:44.420Z,5.67
2019-01-04T19:43:15.169Z,6.53
2019-01-04T19:45:45.978Z,5.50
2019-01-04T19:48:16.984Z,5.73
2019-01-04T19:50:47.732Z,4.97
2019-01-04T19:53:18.349Z,8.00
2019-01-04T19:55:48.573Z,7.07
2019-01-04T19:58:18.855Z,10.15
2019-01-04T20:00:49.494Z,7.22
2019-01-04T20:03:21.063Z,9.30
2019-01-04T20:06:38.211Z,8.77
2019-01-04T20:10:37.546Z,6.27
2019-01-04T20:14:16.359Z,6.80
2019-01-04T20:17:08.113Z,6.90
2019-01-04T20:20:00.528Z,8.43
2019-01-04T20:22:49.986Z,12.97
2019-01-04T20:25:43.719Z,15.03
2019-01-04T20:28:33.388Z,11.47
2019-01-04T20:31:21.589Z,8.03
2019-01-04T20:34:10.002Z,9.50
2019-01-04T20:36:58.102Z,11.07
2019-01-04T20:39:50.465Z,9.40
2019-01-04T20:42:44.895Z,8.57
2019-01-04T20:45:43.522Z,11.97
2019-01-04T20:48:32.561Z,9.27
2019-01-04T20:51:24.801Z,9.23
2019-01-04T20:54:28.924Z,9.73
2019-01-04T20:57:21.534Z,12.50
2019-01-04T21:00:14.089Z,9.37
2019-01-04T21:03:09.785Z,10.03
2019-01-04T21:06:11.463Z,9.77
2019-01-04T21:08:59.003Z,12.27
2019-01-04T21:12:06.720Z,10.33
2019-01-04T21:15:14.453Z,12.90
2019-01-04T21:18:04.132Z,9.97
2019-01-04T21:20:53.820Z,15.10
2019-01-04T21:23:43.759Z,16.00
2019-01-04T21:26:31.605Z,12.17
2019-01-04T21:29:23.914Z,10.77
2019-01-04T21:32:12.118Z,11.53
2019-01-04T21:35:10.688Z,10.90
2019-01-04T21:38:03.033Z,8.80
2019-01-04T21:40:51.486Z,8.30
2019-01-04T21:43:41.377Z,15.35
2019-01-04T21:46:30.824Z,9.30
2019-01-04T21:49:26.376Z,10.20
2019-01-04T21:52:21.707Z,13.30
2019-01-04T21:55:11.371Z,9.43
2019-01-04T21:58:03.750Z,11.00
2019-01-04T22:00:53.018Z,9.03
2019-01-04T22:03:54.499Z,8.43
2019-01-04T22:06:49.948Z,9.03
2019-01-04T22:09:41.599Z,9.73
2019-01-04T22:12:34.433Z,10.87
2019-01-04T22:15:30.423Z,9.97
2019-01-04T22:18:18.514Z,11.00
2019-01-04T22:21:06.468Z,12.87
2019-01-04T22:23:55.676Z,10.85
2019-01-04T22:26:56.729Z,10.37
2019-01-04T22:29:48.918Z,9.57
2019-01-04T22:32:37.296Z,12.23
2019-01-04T22:38:25.798Z,9.23
2019-01-04T22:41:22.632Z,9.48
2019-01-04T22:44:23.924Z,8.80
2019-01-04T22:47:19.127Z,17.80
2019-01-04T22:50:06.712Z,9.57
2019-01-04T22:52:59.042Z,10.90
2019-01-04T22:55:48.278Z,12.20
2019-01-04T22:58:37.399Z,17.20
2019-01-04T23:01:25.489Z,11.63
2019-01-04T23:04:27.034Z,11.00
2019-01-04T23:07:15.383Z,10.30
2019-01-04T23:10:13.321Z,10.47
2019-01-04T23:13:08.570Z,9.73
2019-01-04T23:15:53.359Z,12.60
2019-01-04T23:18:45.749Z,13.07
2019-01-04T23:22:15.133Z,10.17
2019-01-04T23:25:10.203Z,10.03
2019-01-04T23:27:59.746Z,10.33
2019-01-04T23:30:46.912Z,15.37
2019-01-04T23:33:45.252Z,10.53
2019-01-04T23:36:33.166Z,14.30
2019-01-04T23:39:21.331Z,10.30
2019-01-04T23:42:14.131Z,8.80
2019-01-04T23:45:05.335Z,9.00
2019-01-04T23:47:53.509Z,10.17
2019-01-04T23:50:41.471Z,12.13
2019-01-04T23:53:33.926Z,10.20
2019-01-04T23:56:32.407Z,11.87
2019-01-04T23:59:20.578Z,10.60
