createdAt,value
2023-01-04T00:01:12.236Z,3.42
2023-01-04T00:03:40.326Z,2.35
2023-01-04T00:06:08.501Z,2.30
2023-01-04T00:08:35.586Z,0.63
2023-01-04T00:11:04.273Z,1.95
2023-01-04T00:13:32.160Z,0.60
2023-01-04T00:16:07.123Z,0.85
2023-01-04T00:18:36.841Z,0.65
2023-01-04T00:21:14.029Z,0.93
2023-01-04T00:23:42.436Z,1.63
2023-01-04T00:26:11.465Z,0.50
2023-01-04T00:28:39.169Z,0.98
2023-01-04T00:31:07.879Z,2.85
2023-01-04T00:33:34.691Z,1.33
2023-01-04T00:36:12.108Z,2.35
2023-01-04T00:38:39.987Z,0.85
2023-01-04T00:41:12.469Z,0.70
2023-01-04T00:43:45.520Z,1.50
2023-01-04T00:46:12.485Z,1.40
2023-01-04T00:48:40.427Z,1.02
2023-01-04T00:51:07.751Z,2.10
2023-01-04T00:53:34.574Z,0.60
2023-01-04T00:56:01.663Z,1.60
2023-01-04T00:58:28.526Z,3.35
2023-01-04T01:00:55.249Z,0.70
2023-01-04T01:03:22.169Z,2.53
2023-01-04T01:05:48.947Z,2.50
2023-01-04T01:08:24.644Z,3.20
2023-01-04T01:10:52.392Z,0.60
2023-01-04T01:13:20.171Z,3.33
2023-01-04T01:15:47.143Z,1.30
2023-01-04T01:18:14.295Z,0.55
2023-01-04T01:20:43.926Z,3.30
2023-01-04T01:23:15.124Z,0.55
2023-01-04T01:25:43.126Z,1.15
2023-01-04T01:28:10.271Z,1.27
2023-01-04T01:30:44.202Z,1.92
2023-01-04T01:33:11.576Z,1.08
2023-01-04T01:35:38.436Z,3.35
2023-01-04T01:38:05.424Z,0.52
2023-01-04T01:40:32.157Z,1.60
2023-01-04T01:42:58.933Z,1.05
2023-01-04T01:45:31.992Z,3.30
2023-01-04T01:48:11.050Z,1.08
2023-01-04T01:50:46.594Z,0.70
2023-01-04T01:53:14.311Z,0.45
2023-01-04T01:55:44.937Z,3.97
2023-01-04T01:58:18.092Z,0.98
2023-01-04T02:00:44.994Z,1.63
2023-01-04T02:03:44.588Z,1.02
2023-01-04T02:06:21.103Z,4.78
2023-01-04T02:08:49.766Z,0.73
2023-01-04T02:11:16.839Z,1.08
2023-01-04T02:14:03.148Z,1.27
2023-01-04T02:16:57.121Z,1.27
2023-01-04T02:20:16.142Z,1.27
2023-01-04T02:23:24.785Z,0.77
2023-01-04T02:26:18.720Z,2.22
2023-01-04T02:29:31.620Z,1.23
2023-01-04T02:32:04.930Z,1.77
2023-01-04T02:34:59.999Z,0.75
2023-01-04T02:37:47.178Z,0.98
2023-01-04T02:40:31.781Z,4.13
2023-01-04T02:43:42.663Z,1.05
2023-01-04T02:46:22.122Z,2.30
2023-01-04T02:49:07.616Z,1.73
2023-01-04T02:51:37.007Z,1.23
2023-01-04T02:54:10.587Z,2.22
2023-01-04T02:57:06.688Z,2.67
2023-01-04T02:59:54.063Z,1.42
2023-01-04T03:03:04.716Z,0.90
2023-01-04T03:06:15.289Z,6.18
2023-01-04T03:09:00.861Z,1.08
2023-01-04T03:12:02.280Z,1.35
2023-01-04T03:14:35.808Z,1.67
2023-01-04T03:17:07.383Z,0.60
2023-01-04T03:19:52.055Z,1.20
2023-01-04T03:22:51.211Z,0.98
2023-01-04T03:25:41.109Z,2.15
2023-01-04T03:28:29.108Z,2.17
2023-01-04T03:31:47.508Z,1.45
2023-01-04T03:34:33.094Z,0.80
2023-01-04T03:37:28.436Z,0.88
2023-01-04T03:40:47.672Z,5.55
2023-01-04T03:43:38.281Z,0.60
2023-01-04T03:46:35.594Z,1.92
2023-01-04T03:49:13.727Z,0.60
2023-01-04T03:51:42.293Z,2.30
2023-01-04T03:54:17.475Z,0.65
2023-01-04T03:56:46.203Z,5.50
2023-01-04T03:59:13.565Z,0.57
2023-01-04T04:01:42.966Z,7.75
2023-01-04T04:04:29.051Z,2.08
2023-01-04T04:07:14.395Z,0.85
2023-01-04T04:09:41.109Z,1.13
2023-01-04T04:12:07.967Z,1.05
2023-01-04T04:14:34.867Z,0.70
2023-01-04T04:17:01.829Z,1.80
2023-01-04T04:19:28.788Z,2.78
2023-01-04T04:21:55.580Z,0.45
2023-01-04T04:24:25.026Z,0.68
2023-01-04T04:26:54.332Z,0.80
2023-01-04T04:29:22.162Z,1.15
2023-01-04T04:31:49.104Z,0.57
2023-01-04T04:34:15.989Z,3.60
2023-01-04T04:36:42.866Z,1.00
2023-01-04T04:39:10.670Z,1.38
2023-01-04T04:41:41.417Z,0.65
2023-01-04T04:44:18.112Z,1.15
2023-01-04T04:46:46.609Z,1.35
2023-01-04T04:49:14.448Z,1.85
2023-01-04T04:51:42.578Z,2.72
2023-01-04T04:54:10.906Z,2.75
2023-01-04T04:56:38.758Z,0.43
2023-01-04T04:59:06.262Z,2.03
2023-01-04T05:01:33.745Z,4.38
2023-01-04T05:04:00.779Z,0.75
2023-01-04T05:06:28.059Z,0.40
2023-01-04T05:08:54.952Z,3.35
2023-01-04T05:11:41.751Z,0.38
2023-01-04T05:14:09.651Z,0.75
2023-01-04T05:16:37.115Z,0.80
2023-01-04T05:19:04.044Z,0.57
2023-01-04T05:21:31.078Z,0.55
2023-01-04T05:23:57.779Z,0.93
2023-01-04T05:26:25.617Z,3.08
2023-01-04T05:28:54.079Z,1.65
2023-01-04T05:31:21.836Z,3.67
2023-01-04T05:33:48.894Z,0.43
2023-01-04T05:36:16.047Z,0.70
2023-01-04T05:38:42.921Z,1.15
2023-01-04T05:41:29.770Z,1.08
2023-01-04T05:43:56.735Z,3.20
2023-01-04T05:46:23.718Z,1.05
2023-01-04T05:48:51.682Z,0.90
2023-01-04T05:51:18.386Z,0.45
2023-01-04T05:53:45.129Z,1.35
2023-01-04T05:56:11.833Z,0.30
2023-01-04T05:58:38.587Z,1.95
2023-01-04T06:01:07.649Z,2.45
2023-01-04T06:03:35.228Z,0.75
2023-01-04T06:06:02.300Z,1.08
2023-01-04T06:08:29.089Z,0.98
2023-01-04T06:10:56.026Z,1.35
2023-01-04T06:13:22.880Z,2.05
2023-01-04T06:15:50.694Z,0.52
2023-01-04T06:18:17.469Z,0.60
2023-01-04T06:20:44.226Z,2.22
2023-01-04T06:23:13.326Z,0.60
2023-01-04T06:25:43.105Z,0.85
2023-01-04T06:28:10.039Z,0.68
2023-01-04T06:30:36.821Z,1.70
2023-01-04T06:33:03.740Z,0.88
2023-01-04T06:35:30.549Z,0.70
2023-01-04T06:37:57.295Z,1.05
2023-01-04T06:40:24.044Z,1.20
2023-01-04T06:42:50.749Z,3.83
2023-01-04T06:45:17.595Z,1.13
2023-01-04T06:47:44.689Z,3.20
2023-01-04T06:50:12.087Z,2.30
2023-01-04T06:52:39.097Z,0.77
2023-01-04T06:55:09.315Z,4.22
2023-01-04T06:57:37.670Z,0.80
2023-01-04T07:00:06.429Z,0.68
2023-01-04T07:02:33.326Z,1.80
2023-01-04T07:05:00.450Z,0.95
2023-01-04T07:07:28.254Z,1.60
2023-01-04T07:09:55.026Z,0.63
2023-01-04T07:12:21.836Z,1.45
2023-01-04T07:14:48.539Z,0.50
2023-01-04T07:17:15.253Z,2.25
2023-01-04T07:19:42.086Z,2.05
2023-01-04T07:22:08.850Z,0.70
2023-01-04T07:24:35.606Z,7.80
2023-01-04T07:27:05.381Z,2.50
2023-01-04T07:29:32.838Z,1.75
2023-01-04T07:31:59.809Z,1.05
2023-01-04T07:34:28.320Z,1.30
2023-01-04T07:36:55.545Z,1.88
2023-01-04T07:39:22.641Z,1.90
2023-01-04T07:41:50.281Z,1.83
2023-01-04T07:44:21.559Z,1.63
2023-01-04T07:46:49.107Z,1.27
2023-01-04T07:49:18.753Z,3.13
2023-01-04T07:51:49.943Z,1.20
2023-01-04T07:54:18.180Z,0.98
2023-01-04T07:56:46.445Z,5.05
2023-01-04T07:59:14.690Z,6.50
2023-01-04T08:01:41.958Z,2.08
2023-01-04T08:04:10.378Z,1.25
2023-01-04T08:06:38.749Z,1.67
2023-01-04T08:09:06.820Z,4.30
2023-01-04T08:11:35.529Z,1.00
2023-01-04T08:14:03.012Z,9.25
2023-01-04T08:16:32.713Z,2.13
2023-01-04T08:19:05.191Z,3.05
2023-01-04T08:21:34.752Z,2.28
2023-01-04T08:24:02.831Z,1.00
2023-01-04T08:26:30.032Z,0.40
2023-01-04T08:29:02.553Z,0.80
2023-01-04T08:31:32.229Z,2.45
2023-01-04T08:34:01.940Z,5.63
2023-01-04T08:36:31.220Z,3.42
2023-01-04T08:39:04.737Z,0.55
2023-01-04T08:41:57.287Z,2.33
2023-01-04T08:44:24.878Z,0.80
2023-01-04T08:46:53.819Z,0.82
2023-01-04T08:49:21.946Z,2.03
2023-01-04T08:51:49.011Z,1.48
2023-01-04T08:54:16.117Z,4.55
2023-01-04T08:56:43.995Z,0.73
2023-01-04T08:59:13.010Z,1.67
2023-01-04T09:01:40.138Z,3.05
2023-01-04T09:04:07.694Z,0.75
2023-01-04T09:06:34.913Z,1.05
2023-01-04T09:09:02.237Z,1.38
2023-01-04T09:11:29.022Z,0.63
2023-01-04T09:14:06.380Z,2.70
2023-01-04T09:16:35.480Z,1.65
2023-01-04T09:19:02.467Z,7.93
2023-01-04T09:21:29.442Z,2.97
2023-01-04T09:23:58.208Z,3.20
2023-01-04T09:26:25.210Z,2.08
2023-01-04T09:28:53.777Z,4.25
2023-01-04T09:31:24.058Z,2.75
2023-01-04T09:36:38.704Z,1.85
2023-01-04T09:39:05.596Z,6.63
2023-01-04T09:41:38.873Z,0.63
2023-01-04T09:44:46.300Z,1.25
2023-01-04T09:47:36.769Z,2.47
2023-01-04T09:50:06.578Z,2.13
2023-01-04T09:52:54.691Z,5.45
2023-01-04T09:55:38.758Z,2.30
2023-01-04T09:58:35.744Z,5.05
2023-01-04T10:01:07.060Z,1.67
2023-01-04T10:03:47.697Z,5.47
2023-01-04T10:06:15.703Z,1.23
2023-01-04T10:08:43.461Z,1.95
2023-01-04T10:11:38.335Z,2.00
2023-01-04T10:14:20.220Z,0.50
2023-01-04T10:17:14.275Z,0.68
2023-01-04T10:23:16.246Z,0.95
2023-01-04T10:26:01.154Z,0.55
2023-01-04T10:28:46.095Z,1.25
2023-01-04T10:31:40.280Z,1.10
2023-01-04T10:34:18.585Z,1.48
2023-01-04T10:36:47.445Z,2.30
2023-01-04T10:39:22.626Z,15.93
2023-01-04T10:42:26.059Z,1.35
2023-01-04T10:44:56.317Z,0.43
2023-01-04T10:47:54.258Z,1.60
2023-01-04T10:50:51.363Z,3.00
2023-01-04T10:53:25.805Z,0.73
2023-01-04T10:56:26.449Z,0.70
2023-01-04T10:59:10.933Z,3.17
2023-01-04T11:01:50.114Z,0.68
2023-01-04T11:04:25.259Z,0.40
2023-01-04T11:07:16.571Z,0.63
2023-01-04T11:09:52.843Z,0.57
2023-01-04T11:12:22.559Z,1.05
2023-01-04T11:14:51.194Z,0.50
2023-01-04T11:17:18.687Z,2.22
2023-01-04T11:19:45.403Z,0.90
2023-01-04T11:22:22.382Z,0.63
2023-01-04T11:25:33.312Z,0.60
2023-01-04T11:28:16.053Z,2.78
2023-01-04T11:31:17.287Z,2.15
2023-01-04T11:33:58.807Z,0.55
2023-01-04T11:36:46.753Z,2.75
2023-01-04T11:39:31.401Z,0.50
2023-01-04T11:42:03.595Z,0.50
2023-01-04T11:44:32.350Z,0.47
2023-01-04T11:47:20.814Z,0.65
2023-01-04T11:49:48.597Z,0.40
2023-01-04T11:52:34.176Z,0.50
2023-01-04T11:55:23.704Z,0.80
2023-01-04T11:58:05.972Z,0.50
2023-01-04T12:00:32.877Z,0.75
2023-01-04T12:03:25.274Z,0.80
2023-01-04T12:05:52.403Z,0.55
2023-01-04T12:08:32.533Z,0.45
2023-01-04T12:11:01.451Z,0.55
2023-01-04T12:13:29.375Z,0.70
2023-01-04T12:16:06.043Z,0.70
2023-01-04T12:18:43.320Z,0.55
2023-01-04T12:21:19.858Z,3.05
2023-01-04T12:23:47.656Z,3.67
2023-01-04T12:26:15.356Z,0.63
2023-01-04T12:28:53.857Z,1.30
2023-01-04T12:31:21.449Z,0.40
2023-01-04T12:33:53.121Z,0.40
2023-01-04T12:36:41.107Z,1.25
2023-01-04T12:39:14.126Z,0.45
2023-01-04T12:41:40.922Z,0.40
2023-01-04T12:44:36.057Z,1.27
2023-01-04T12:47:36.980Z,0.40
2023-01-04T12:50:18.038Z,0.30
2023-01-04T12:53:29.438Z,0.75
2023-01-04T12:55:55.739Z,1.42
2023-01-04T13:01:34.063Z,0.55
2023-01-04T13:04:43.631Z,0.40
2023-01-04T13:07:28.005Z,0.45
2023-01-04T13:10:35.120Z,0.73
2023-01-04T13:13:27.161Z,0.43
2023-01-04T13:16:15.549Z,1.85
2023-01-04T13:18:51.249Z,0.43
2023-01-04T13:21:36.679Z,0.47
2023-01-04T13:24:33.042Z,0.73
2023-01-04T13:27:13.883Z,0.45
2023-01-04T13:29:41.850Z,2.17
2023-01-04T13:32:16.021Z,0.52
2023-01-04T13:35:14.232Z,1.27
2023-01-04T13:37:46.692Z,1.10
2023-01-04T13:40:28.086Z,1.02
2023-01-04T13:43:27.375Z,0.80
2023-01-04T13:46:21.192Z,1.88
2023-01-04T13:48:52.248Z,0.70
2023-01-04T13:51:37.078Z,0.57
2023-01-04T13:54:07.216Z,1.13
2023-01-04T13:56:35.317Z,0.50
2023-01-04T13:59:04.889Z,0.73
2023-01-04T14:01:41.949Z,0.77
2023-01-04T14:04:24.826Z,5.80
2023-01-04T14:06:54.089Z,6.63
2023-01-04T14:09:36.333Z,1.52
2023-01-04T14:12:18.319Z,4.40
2023-01-04T14:14:58.319Z,1.17
2023-01-04T14:17:48.617Z,4.97
2023-01-04T14:20:16.676Z,4.20
2023-01-04T14:22:46.934Z,2.50
2023-01-04T14:25:40.634Z,1.98
2023-01-04T14:28:20.114Z,2.65
2023-01-04T14:31:04.714Z,4.75
2023-01-04T14:33:49.980Z,2.53
2023-01-04T14:36:38.911Z,2.97
2023-01-04T14:39:16.176Z,3.25
2023-01-04T14:41:53.632Z,2.13
2023-01-04T14:44:25.169Z,4.22
2023-01-04T14:46:56.258Z,6.18
2023-01-04T14:49:26.677Z,1.85
2023-01-04T14:51:56.379Z,1.80
2023-01-04T14:54:25.677Z,12.90
2023-01-04T14:56:55.261Z,5.28
2023-01-04T14:59:25.428Z,8.00
2023-01-04T15:01:55.316Z,3.25
2023-01-04T15:04:24.075Z,2.95
2023-01-04T15:06:57.820Z,6.13
2023-01-04T15:09:24.910Z,4.68
2023-01-04T15:11:51.724Z,2.50
2023-01-04T15:14:19.239Z,3.80
2023-01-04T15:16:46.821Z,2.05
2023-01-04T15:19:14.311Z,2.42
2023-01-04T15:21:41.813Z,2.50
2023-01-04T15:24:10.088Z,1.35
2023-01-04T15:26:38.300Z,2.83
2023-01-04T15:29:06.566Z,2.88
2023-01-04T15:31:38.744Z,4.55
2023-01-04T15:34:06.520Z,2.30
2023-01-04T15:36:34.966Z,0.57
2023-01-04T15:39:01.712Z,6.03
2023-01-04T15:41:47.220Z,1.77
2023-01-04T15:44:13.965Z,4.35
2023-01-04T15:46:40.859Z,6.60
2023-01-04T15:49:13.376Z,3.60
2023-01-04T15:51:43.678Z,5.53
2023-01-04T15:54:10.555Z,2.75
2023-01-04T15:56:37.415Z,5.72
2023-01-04T15:59:05.202Z,10.35
2023-01-04T16:01:33.011Z,2.92
2023-01-04T16:03:59.754Z,8.82
2023-01-04T16:06:26.732Z,7.85
2023-01-04T16:08:53.681Z,12.35
2023-01-04T16:11:23.674Z,12.55
2023-01-04T16:13:53.440Z,10.88
2023-01-04T16:16:22.751Z,11.15
2023-01-04T16:18:51.749Z,4.25
2023-01-04T16:21:27.736Z,10.45
2023-01-04T16:24:06.841Z,15.00
2023-01-04T16:26:35.307Z,9.85
2023-01-04T16:29:02.789Z,11.65
2023-01-04T16:31:35.890Z,7.63
2023-01-04T16:34:03.467Z,7.13
2023-01-04T16:36:30.491Z,16.63
2023-01-04T16:38:57.621Z,17.58
2023-01-04T16:41:25.076Z,11.07
2023-01-04T16:43:55.641Z,11.95
2023-01-04T16:46:24.284Z,5.60
2023-01-04T16:48:54.547Z,19.25
2023-01-04T16:51:22.941Z,11.00
2023-01-04T16:53:50.547Z,14.70
2023-01-04T16:56:20.588Z,19.40
2023-01-04T16:58:48.296Z,11.48
2023-01-04T17:01:22.347Z,10.95
2023-01-04T17:03:50.771Z,9.90
2023-01-04T17:06:21.693Z,10.25
2023-01-04T17:09:11.828Z,13.30
2023-01-04T17:12:19.080Z,8.95
2023-01-04T17:14:28.437Z,13.70
2023-01-04T17:16:57.807Z,10.30
2023-01-04T17:19:24.810Z,12.07
2023-01-04T17:21:52.141Z,11.73
2023-01-04T17:24:19.217Z,15.88
2023-01-04T17:26:48.047Z,9.43
2023-01-04T17:29:15.572Z,19.33
2023-01-04T17:31:44.372Z,19.95
2023-01-04T17:34:20.115Z,14.95
2023-01-04T17:36:49.257Z,21.27
2023-01-04T17:39:16.076Z,10.85
2023-01-04T17:41:42.770Z,21.83
2023-01-04T17:44:10.378Z,16.70
2023-01-04T17:46:38.234Z,25.85
2023-01-04T17:49:27.968Z,10.10
2023-01-04T17:51:55.771Z,20.80
2023-01-04T17:54:23.879Z,14.05
2023-01-04T17:56:50.813Z,25.42
2023-01-04T17:59:17.608Z,16.17
2023-01-04T18:01:44.338Z,17.25
2023-01-04T18:04:11.317Z,10.93
2023-01-04T18:06:39.442Z,20.98
2023-01-04T18:09:07.941Z,21.10
2023-01-04T18:11:35.660Z,16.13
2023-01-04T18:14:05.858Z,8.40
2023-01-04T18:16:56.535Z,17.45
2023-01-04T18:19:25.915Z,16.23
2023-01-04T18:21:53.040Z,22.75
2023-01-04T18:24:37.367Z,39.25
2023-01-04T18:27:24.552Z,10.38
2023-01-04T18:29:54.288Z,15.00
2023-01-04T18:32:22.439Z,16.63
2023-01-04T18:34:49.502Z,13.88
2023-01-04T18:37:18.124Z,15.02
2023-01-04T18:39:44.871Z,17.05
2023-01-04T18:42:11.604Z,24.65
2023-01-04T18:44:44.175Z,15.40
2023-01-04T18:47:18.859Z,14.27
2023-01-04T18:49:45.618Z,17.08
2023-01-04T18:52:12.558Z,11.18
2023-01-04T18:54:39.400Z,16.60
2023-01-04T18:57:06.307Z,18.77
2023-01-04T18:59:36.101Z,16.27
2023-01-04T19:02:03.886Z,13.57
2023-01-04T19:04:33.183Z,17.85
2023-01-04T19:07:03.112Z,25.70
2023-01-04T19:09:30.541Z,6.85
2023-01-04T19:11:58.067Z,14.15
2023-01-04T19:14:24.846Z,10.93
2023-01-04T19:16:53.107Z,9.55
2023-01-04T19:19:22.594Z,14.05
2023-01-04T19:21:50.882Z,10.63
2023-01-04T19:24:20.254Z,9.88
2023-01-04T19:26:47.033Z,16.48
2023-01-04T19:29:13.989Z,13.25
2023-01-04T19:31:40.639Z,13.13
2023-01-04T19:34:12.422Z,17.42
2023-01-04T19:36:39.465Z,23.42
2023-01-04T19:39:09.028Z,21.50
2023-01-04T19:41:37.870Z,20.55
2023-01-04T19:44:06.707Z,17.90
2023-01-04T19:46:38.306Z,11.25
2023-01-04T19:49:14.241Z,15.88
2023-01-04T19:51:43.692Z,13.02
2023-01-04T19:54:10.920Z,12.18
2023-01-04T19:56:37.824Z,17.85
2023-01-04T19:59:06.228Z,18.75
2023-01-04T20:01:33.071Z,11.23
2023-01-04T20:04:00.962Z,26.98
2023-01-04T20:06:28.111Z,13.38
2023-01-04T20:08:54.915Z,13.82
2023-01-04T20:11:21.868Z,9.88
2023-01-04T20:13:48.726Z,16.20
2023-01-04T20:16:15.701Z,10.65
2023-01-04T20:18:43.919Z,22.02
2023-01-04T20:21:13.589Z,12.10
2023-01-04T20:23:41.234Z,16.55
2023-01-04T20:26:11.893Z,17.70
2023-01-04T20:28:40.484Z,16.08
2023-01-04T20:31:13.015Z,9.95
2023-01-04T20:33:40.084Z,6.77
2023-01-04T20:36:08.817Z,9.35
2023-01-04T20:38:40.797Z,20.90
2023-01-04T20:41:15.962Z,7.82
2023-01-04T20:43:44.349Z,14.55
2023-01-04T20:46:14.510Z,16.10
2023-01-04T20:48:41.647Z,12.18
2023-01-04T20:51:14.534Z,18.83
2023-01-04T20:53:42.600Z,6.30
2023-01-04T20:56:15.252Z,10.18
2023-01-04T20:58:43.886Z,16.67
2023-01-04T21:01:11.922Z,24.73
2023-01-04T21:03:40.861Z,18.23
2023-01-04T21:06:12.836Z,28.35
2023-01-04T21:08:43.647Z,11.95
2023-01-04T21:11:13.313Z,22.13
2023-01-04T21:13:43.709Z,13.18
2023-01-04T21:16:11.587Z,10.40
2023-01-04T21:18:38.715Z,12.75
2023-01-04T21:21:16.431Z,19.83
2023-01-04T21:23:44.776Z,14.43
2023-01-04T21:26:17.472Z,18.65
2023-01-04T21:28:44.962Z,15.67
2023-01-04T21:31:15.113Z,10.98
2023-01-04T21:33:47.188Z,10.75
2023-01-04T21:36:21.988Z,13.15
2023-01-04T21:38:50.849Z,24.05
2023-01-04T21:41:18.326Z,14.23
2023-01-04T21:43:45.497Z,15.55
2023-01-04T21:46:15.143Z,8.77
2023-01-04T21:48:44.805Z,14.38
2023-01-04T21:51:12.971Z,12.35
2023-01-04T21:53:42.857Z,16.02
2023-01-04T21:56:15.167Z,11.52
2023-01-04T21:58:43.731Z,7.38
2023-01-04T22:01:20.834Z,21.73
2023-01-04T22:03:48.101Z,12.90
2023-01-04T22:06:15.496Z,14.27
2023-01-04T22:08:46.612Z,6.07
2023-01-04T22:11:15.163Z,13.23
2023-01-04T22:13:43.970Z,30.40
2023-01-04T22:16:15.984Z,12.32
2023-01-04T22:18:50.963Z,16.73
2023-01-04T22:21:23.603Z,17.92
2023-01-04T22:23:51.814Z,3.90
2023-01-04T22:26:20.158Z,12.27
2023-01-04T22:28:46.955Z,16.55
2023-01-04T22:31:14.733Z,5.90
2023-01-04T22:33:42.153Z,14.75
2023-01-04T22:36:21.691Z,13.52
2023-01-04T22:38:55.471Z,18.25
2023-01-04T22:41:24.456Z,11.57
2023-01-04T22:44:04.583Z,17.13
2023-01-04T22:46:35.395Z,15.15
2023-01-04T22:49:03.075Z,16.83
2023-01-04T22:51:30.939Z,8.35
2023-01-04T22:54:01.480Z,9.48
2023-01-04T22:56:29.665Z,10.32
2023-01-04T22:58:58.338Z,14.18
2023-01-04T23:01:29.876Z,7.45
2023-01-04T23:03:59.757Z,11.25
2023-01-04T23:06:30.342Z,20.85
2023-01-04T23:09:00.755Z,10.80
2023-01-04T23:11:30.478Z,9.65
2023-01-04T23:13:57.964Z,8.02
2023-01-04T23:16:32.278Z,19.55
2023-01-04T23:19:06.563Z,11.10
2023-01-04T23:21:35.020Z,9.18
2023-01-04T23:24:02.143Z,11.00
2023-01-04T23:26:30.547Z,13.45
2023-01-04T23:29:00.576Z,13.32
2023-01-04T23:31:35.663Z,15.07
2023-01-04T23:34:08.298Z,25.75
2023-01-04T23:36:42.431Z,11.30
2023-01-04T23:39:13.535Z,6.50
2023-01-04T23:41:48.004Z,4.75
2023-01-04T23:44:28.466Z,19.58
2023-01-04T23:47:15.535Z,10.68
2023-01-04T23:49:43.845Z,11.73
2023-01-04T23:52:12.408Z,14.18
2023-01-04T23:54:40.639Z,17.25
2023-01-04T23:57:14.541Z,21.58
2023-01-04T23:59:44.736Z,13.77
