createdAt,value
2022-08-19T00:04:12.320Z,0
2022-08-19T00:09:45.121Z,0
2022-08-19T00:15:18.299Z,0
2022-08-19T00:20:56.264Z,0
2022-08-19T00:26:30.733Z,0
2022-08-19T00:31:51.330Z,0
2022-08-19T00:37:26.329Z,0
2022-08-19T00:42:48.905Z,0
2022-08-19T00:48:35.000Z,0
2022-08-19T00:54:24.882Z,0
2022-08-19T01:00:01.276Z,0
2022-08-19T01:05:16.188Z,0
2022-08-19T01:10:51.502Z,0
2022-08-19T01:16:32.745Z,0
2022-08-19T01:21:51.191Z,0
2022-08-19T01:27:53.841Z,0
2022-08-19T01:33:06.728Z,0
2022-08-19T01:38:51.402Z,0
2022-08-19T01:44:18.229Z,0
2022-08-19T01:50:07.653Z,0
2022-08-19T01:55:27.795Z,0
2022-08-19T02:01:04.638Z,5.9
2022-08-19T02:06:46.573Z,3.6
2022-08-19T02:12:09.996Z,0
2022-08-19T02:18:07.552Z,0
2022-08-19T02:23:38.935Z,0
2022-08-19T02:28:48.903Z,0
2022-08-19T02:34:28.427Z,0
2022-08-19T02:40:12.206Z,0
2022-08-19T02:45:52.925Z,0
2022-08-19T02:51:16.978Z,0
2022-08-19T02:56:44.021Z,0
2022-08-19T03:02:44.335Z,0
2022-08-19T03:08:18.231Z,0
2022-08-19T03:13:29.943Z,0
2022-08-19T03:19:02.636Z,0
2022-08-19T03:24:43.939Z,0
2022-08-19T03:30:23.139Z,0
2022-08-19T03:35:56.330Z,0
2022-08-19T03:41:34.405Z,0
2022-08-19T03:47:06.503Z,0
2022-08-19T03:52:32.280Z,0
2022-08-19T03:58:22.170Z,0
2022-08-19T04:04:05.007Z,0
2022-08-19T04:09:24.290Z,0
2022-08-19T04:20:22.060Z,0
2022-08-19T04:25:59.546Z,0
2022-08-19T04:31:37.985Z,0
2022-08-19T04:37:23.696Z,0
2022-08-19T04:42:55.732Z,0
2022-08-19T04:48:19.869Z,0
2022-08-19T04:54:19.149Z,0
2022-08-19T04:59:28.965Z,0
2022-08-19T05:05:11.613Z,0
2022-08-19T05:10:57.803Z,0
2022-08-19T05:16:06.600Z,0
2022-08-19T05:21:52.839Z,0
2022-08-19T05:27:36.160Z,0
2022-08-19T05:33:04.497Z,0
2022-08-19T05:38:44.676Z,0
2022-08-19T05:44:27.465Z,0
2022-08-19T05:55:27.709Z,0
2022-08-19T06:00:53.916Z,0
2022-08-19T06:06:42.111Z,0
2022-08-19T06:12:07.846Z,0
2022-08-19T06:17:42.490Z,0
2022-08-19T06:28:57.066Z,0
2022-08-19T06:34:30.713Z,0
2022-08-19T06:40:10.143Z,0
2022-08-19T06:45:37.959Z,0
2022-08-19T06:51:09.084Z,0
2022-08-19T06:56:57.510Z,0
2022-08-19T07:02:29.812Z,0
2022-08-19T07:07:47.522Z,0
2022-08-19T07:13:17.148Z,2.4
2022-08-19T07:18:50.420Z,0
2022-08-19T07:24:27.878Z,0
2022-08-19T07:35:59.123Z,2.4
2022-08-19T07:41:13.918Z,0
2022-08-19T07:52:37.850Z,0
2022-08-19T07:57:56.543Z,0
2022-08-19T08:03:45.712Z,0
2022-08-19T08:09:13.404Z,0
2022-08-19T08:14:47.295Z,2.4
2022-08-19T08:20:38.570Z,0
2022-08-19T08:25:57.638Z,0
2022-08-19T08:31:44.824Z,0
2022-08-19T08:37:16.719Z,0
2022-08-19T08:42:38.374Z,3.6
2022-08-19T08:48:21.866Z,0
2022-08-19T08:54:01.995Z,3.6
2022-08-19T08:59:34.806Z,3.6
2022-08-19T09:05:16.413Z,4.8
2022-08-19T09:11:00.417Z,4.8
2022-08-19T09:16:29.138Z,3.6
2022-08-19T09:21:55.128Z,2.4
2022-08-19T09:27:44.054Z,5.9
2022-08-19T09:33:14.003Z,4.8
2022-08-19T09:38:59.083Z,4.8
2022-08-19T09:44:16.200Z,0
2022-08-19T09:49:42.400Z,2.4
2022-08-19T09:55:39.018Z,0
2022-08-19T10:01:17.684Z,2.4
2022-08-19T10:06:33.629Z,0
2022-08-19T10:12:11.092Z,3.6
2022-08-19T10:17:58.757Z,0
2022-08-19T10:29:00.991Z,0
2022-08-19T10:34:28.676Z,0
2022-08-19T10:40:25.883Z,0
2022-08-19T10:45:52.234Z,0
2022-08-19T10:51:22.688Z,0
2022-08-19T10:56:49.754Z,3.6
2022-08-19T11:02:39.361Z,0
2022-08-19T11:08:25.486Z,0
2022-08-19T11:13:57.808Z,3.6
2022-08-19T11:19:26.438Z,0
2022-08-19T11:24:44.810Z,3.6
2022-08-19T11:30:37.888Z,2.4
2022-08-19T11:36:06.858Z,4.8
2022-08-19T11:41:41.152Z,5.9
2022-08-19T11:47:25.358Z,3.6
2022-08-19T11:52:55.085Z,3.6
2022-08-19T11:58:21.755Z,0
2022-08-19T12:04:03.038Z,3.6
2022-08-19T12:10:01.010Z,4.8
2022-08-19T12:15:20.690Z,2.4
2022-08-19T12:20:48.223Z,3.6
2022-08-19T12:26:33.296Z,5.9
2022-08-19T12:32:14.906Z,3.6
2022-08-19T12:37:44.175Z,2.4
2022-08-19T12:43:35.010Z,4.8
2022-08-19T12:48:55.348Z,4.8
2022-08-19T12:54:49.456Z,3.6
2022-08-19T13:00:30.359Z,3.6
2022-08-19T13:05:53.051Z,0
2022-08-19T13:11:25.926Z,4.8
2022-08-19T13:17:03.346Z,0
2022-08-19T13:22:53.590Z,0
2022-08-19T13:28:16.115Z,0
2022-08-19T13:33:57.005Z,2.4
2022-08-19T13:39:42.579Z,0
2022-08-19T13:45:10.129Z,0
2022-08-19T13:50:47.571Z,0
2022-08-19T13:56:12.346Z,0
2022-08-19T14:01:40.187Z,0
2022-08-19T14:07:34.127Z,0
2022-08-19T14:13:11.787Z,0
2022-08-19T14:18:29.769Z,0
2022-08-19T14:24:12.456Z,0
2022-08-19T14:29:45.765Z,0
2022-08-19T14:35:20.417Z,3.6
2022-08-19T14:40:53.447Z,8.4
2022-08-19T14:46:28.303Z,8.4
2022-08-19T14:52:19.186Z,10.7
2022-08-19T14:57:53.700Z,8.4
2022-08-19T15:03:27.618Z,10.7
2022-08-19T15:09:04.324Z,11.9
2022-08-19T15:14:42.812Z,11.9
2022-08-19T15:20:02.556Z,10.7
2022-08-19T15:25:49.828Z,11.9
2022-08-19T15:31:38.872Z,13.2
2022-08-19T15:36:54.304Z,13.2
2022-08-19T15:42:29.701Z,9.6
2022-08-19T15:48:22.202Z,8.4
2022-08-19T15:53:51.138Z,9.6
2022-08-19T15:59:44.449Z,5.9
2022-08-19T16:05:04.879Z,5.9
2022-08-19T16:10:37.696Z,7.2
2022-08-19T16:16:02.897Z,10.7
2022-08-19T16:22:03.020Z,8.4
2022-08-19T16:27:24.984Z,8.4
2022-08-19T16:33:00.708Z,8.4
2022-08-19T16:38:35.856Z,10.7
2022-08-19T16:44:07.456Z,9.6
2022-08-19T16:49:52.596Z,8.4
2022-08-19T16:55:33.471Z,9.6
2022-08-19T17:01:04.329Z,9.6
2022-08-19T17:06:51.508Z,11.9
2022-08-19T17:12:30.306Z,8.4
2022-08-19T17:17:41.479Z,8.4
2022-08-19T17:23:36.827Z,8.4
2022-08-19T17:29:11.923Z,3.6
2022-08-19T17:34:28.074Z,7.2
2022-08-19T17:40:06.715Z,3.6
2022-08-19T17:45:56.883Z,0
2022-08-19T17:51:30.463Z,0
2022-08-19T17:56:43.401Z,0
2022-08-19T18:02:40.953Z,0
2022-08-19T18:08:19.938Z,0
2022-08-19T18:13:46.299Z,0
2022-08-19T18:19:09.863Z,0
2022-08-19T18:24:49.381Z,0
2022-08-19T18:30:40.248Z,0
2022-08-19T18:36:11.420Z,0
2022-08-19T18:41:24.912Z,0
2022-08-19T18:47:05.571Z,0
2022-08-19T18:52:59.351Z,0
2022-08-19T18:58:12.781Z,0
2022-08-19T19:04:07.439Z,0
2022-08-19T19:09:23.819Z,0
2022-08-19T19:14:59.024Z,0
2022-08-19T19:20:35.032Z,0
2022-08-19T19:25:59.339Z,0
2022-08-19T19:31:36.156Z,0
2022-08-19T19:37:12.677Z,0
2022-08-19T19:43:03.863Z,0
2022-08-19T19:48:17.506Z,0
2022-08-19T19:54:03.075Z,0
2022-08-19T19:59:51.198Z,0
2022-08-19T20:05:23.217Z,0
2022-08-19T20:11:01.184Z,0
2022-08-19T20:16:11.734Z,0
2022-08-19T20:22:04.476Z,0
2022-08-19T20:27:29.302Z,0
2022-08-19T20:32:54.600Z,0
2022-08-19T20:38:46.748Z,0
2022-08-19T20:44:17.659Z,0
2022-08-19T20:49:52.486Z,0
2022-08-19T20:55:21.247Z,0
2022-08-19T21:01:06.753Z,0
2022-08-19T21:06:27.490Z,0
2022-08-19T21:11:55.084Z,0
2022-08-19T21:17:35.544Z,0
2022-08-19T21:23:03.661Z,0
2022-08-19T21:28:51.956Z,0
2022-08-19T21:34:34.750Z,0
2022-08-19T21:40:08.787Z,0
2022-08-19T21:45:22.340Z,0
2022-08-19T21:51:05.183Z,0
2022-08-19T21:56:32.006Z,0
2022-08-19T22:02:21.898Z,0
2022-08-19T22:07:42.866Z,0
2022-08-19T22:13:39.878Z,0
2022-08-19T22:18:52.384Z,0
2022-08-19T22:24:21.474Z,0
2022-08-19T22:30:04.244Z,0
2022-08-19T22:35:55.594Z,0
2022-08-19T22:41:09.411Z,0
2022-08-19T22:46:41.162Z,0
2022-08-19T22:52:37.736Z,0
2022-08-19T22:57:52.094Z,0
2022-08-19T23:03:35.786Z,0
2022-08-19T23:09:13.095Z,0
2022-08-19T23:15:00.252Z,0
2022-08-19T23:20:20.727Z,0
2022-08-19T23:25:41.775Z,0
2022-08-19T23:31:41.939Z,0
2022-08-19T23:36:59.623Z,0
2022-08-19T23:42:41.152Z,0
2022-08-19T23:48:28.406Z,0
2022-08-19T23:53:38.113Z,0
2022-08-19T23:59:24.781Z,0
