createdAt,value
2022-08-29T00:00:24.682Z,99.90
2022-08-29T00:02:57.146Z,99.90
2022-08-29T00:05:30.413Z,99.90
2022-08-29T00:07:59.482Z,99.90
2022-08-29T00:10:28.678Z,99.90
2022-08-29T00:12:57.911Z,99.90
2022-08-29T00:15:28.038Z,99.90
2022-08-29T00:17:56.022Z,99.90
2022-08-29T00:20:34.525Z,99.90
2022-08-29T00:23:03.561Z,99.90
2022-08-29T00:25:32.543Z,99.90
2022-08-29T00:28:00.944Z,99.90
2022-08-29T00:30:30.749Z,99.90
2022-08-29T00:32:59.080Z,99.90
2022-08-29T00:35:31.451Z,99.90
2022-08-29T00:38:00.579Z,99.90
2022-08-29T00:40:33.250Z,99.90
2022-08-29T00:43:01.878Z,99.90
2022-08-29T00:45:32.176Z,99.90
2022-08-29T00:48:05.758Z,99.90
2022-08-29T00:50:39.908Z,99.90
2022-08-29T00:53:13.083Z,99.90
2022-08-29T00:55:42.620Z,99.90
2022-08-29T00:58:27.079Z,99.90
2022-08-29T01:00:56.764Z,99.90
2022-08-29T01:03:25.423Z,99.90
2022-08-29T01:05:54.047Z,99.90
2022-08-29T01:08:22.104Z,99.90
2022-08-29T01:11:07.905Z,99.90
2022-08-29T01:13:42.666Z,99.90
2022-08-29T01:16:14.983Z,99.90
2022-08-29T01:18:47.383Z,99.90
2022-08-29T01:21:35.593Z,99.90
2022-08-29T01:24:12.344Z,99.90
2022-08-29T01:26:43.010Z,99.90
2022-08-29T01:29:11.521Z,99.90
2022-08-29T01:31:55.862Z,99.90
2022-08-29T01:34:28.783Z,99.90
2022-08-29T01:37:01.588Z,99.90
2022-08-29T01:39:34.834Z,99.90
2022-08-29T01:42:10.043Z,99.90
2022-08-29T01:44:39.145Z,99.90
2022-08-29T01:47:11.326Z,99.90
2022-08-29T01:49:40.986Z,99.90
2022-08-29T01:52:09.782Z,99.90
2022-08-29T01:54:37.713Z,99.90
2022-08-29T01:57:10.933Z,99.90
2022-08-29T01:59:41.527Z,99.90
2022-08-29T02:02:16.054Z,99.90
2022-08-29T02:04:45.335Z,99.90
2022-08-29T02:07:13.954Z,99.90
2022-08-29T02:09:45.575Z,99.90
2022-08-29T02:12:16.675Z,99.90
2022-08-29T02:14:45.609Z,99.90
2022-08-29T02:17:13.871Z,99.90
2022-08-29T02:19:43.501Z,99.90
2022-08-29T02:22:12.128Z,99.90
2022-08-29T02:24:40.252Z,99.90
2022-08-29T02:27:09.512Z,99.90
2022-08-29T02:29:39.592Z,99.90
2022-08-29T02:32:11.900Z,99.90
2022-08-29T02:34:44.428Z,99.90
2022-08-29T02:37:15.485Z,99.90
2022-08-29T02:39:43.526Z,99.90
2022-08-29T02:42:11.513Z,99.90
2022-08-29T02:44:40.795Z,99.90
2022-08-29T02:47:09.660Z,99.90
2022-08-29T02:49:38.888Z,99.90
2022-08-29T02:52:08.559Z,99.90
2022-08-29T02:54:36.930Z,99.90
2022-08-29T02:57:05.656Z,99.90
2022-08-29T02:59:33.890Z,99.90
2022-08-29T03:02:03.285Z,99.90
2022-08-29T03:04:31.397Z,99.90
2022-08-29T03:06:59.307Z,99.90
2022-08-29T03:09:27.313Z,99.90
2022-08-29T03:11:56.498Z,99.90
2022-08-29T03:14:24.632Z,99.90
2022-08-29T03:16:52.677Z,99.90
2022-08-29T03:19:22.872Z,99.90
2022-08-29T03:21:50.830Z,99.90
2022-08-29T03:24:23.590Z,99.90
2022-08-29T03:26:56.511Z,99.90
2022-08-29T03:29:25.574Z,99.90
2022-08-29T03:31:53.756Z,99.90
2022-08-29T03:34:23.032Z,99.90
2022-08-29T03:36:51.040Z,99.90
2022-08-29T03:39:19.065Z,99.90
2022-08-29T03:41:47.526Z,99.90
2022-08-29T03:44:15.907Z,99.90
2022-08-29T03:46:43.874Z,99.90
2022-08-29T03:49:12.068Z,99.90
2022-08-29T03:51:42.177Z,99.90
2022-08-29T03:54:10.385Z,99.90
2022-08-29T03:56:38.461Z,99.90
2022-08-29T03:59:06.503Z,99.90
2022-08-29T04:01:34.603Z,99.90
2022-08-29T04:04:02.631Z,99.90
2022-08-29T04:06:30.557Z,99.90
2022-08-29T04:08:59.997Z,99.90
2022-08-29T04:11:29.870Z,99.90
2022-08-29T04:13:57.950Z,99.90
2022-08-29T04:16:30.957Z,99.90
2022-08-29T04:19:00.014Z,99.90
2022-08-29T04:21:28.210Z,99.90
2022-08-29T04:23:56.453Z,99.90
2022-08-29T04:26:41.009Z,99.90
2022-08-29T04:29:12.567Z,99.90
2022-08-29T04:31:42.396Z,99.90
2022-08-29T04:34:13.389Z,99.90
2022-08-29T04:36:45.277Z,99.90
2022-08-29T04:39:14.880Z,99.90
2022-08-29T04:41:44.768Z,99.90
2022-08-29T04:44:14.197Z,99.90
2022-08-29T04:46:42.215Z,99.90
2022-08-29T04:49:10.360Z,99.90
2022-08-29T04:51:38.317Z,99.90
2022-08-29T04:54:07.587Z,99.90
2022-08-29T04:56:38.081Z,99.90
2022-08-29T04:59:10.122Z,99.90
2022-08-29T05:01:38.112Z,99.90
2022-08-29T05:04:06.415Z,99.90
2022-08-29T05:06:34.440Z,99.90
2022-08-29T05:09:02.497Z,99.90
2022-08-29T05:11:33.123Z,99.90
2022-08-29T05:14:02.562Z,99.90
2022-08-29T05:16:37.036Z,99.90
2022-08-29T05:19:08.610Z,99.90
2022-08-29T05:21:39.951Z,99.90
2022-08-29T05:24:12.129Z,99.90
2022-08-29T05:26:49.745Z,99.90
2022-08-29T05:29:20.869Z,99.90
2022-08-29T05:31:50.197Z,99.90
2022-08-29T05:34:34.830Z,99.90
2022-08-29T05:37:06.265Z,99.90
2022-08-29T05:39:36.441Z,99.90
2022-08-29T05:42:05.951Z,99.90
2022-08-29T05:44:36.565Z,99.90
2022-08-29T05:47:09.602Z,99.90
2022-08-29T05:49:38.190Z,99.90
2022-08-29T05:52:07.343Z,99.90
2022-08-29T05:54:38.214Z,99.90
2022-08-29T05:57:07.868Z,99.90
2022-08-29T05:59:36.864Z,99.90
2022-08-29T06:02:09.039Z,99.90
2022-08-29T06:04:37.210Z,99.90
2022-08-29T06:07:07.062Z,99.90
2022-08-29T06:09:36.267Z,99.90
2022-08-29T06:12:05.775Z,99.90
2022-08-29T06:14:34.557Z,99.90
2022-08-29T06:17:04.234Z,99.90
2022-08-29T06:19:34.934Z,99.90
2022-08-29T06:22:05.746Z,99.90
2022-08-29T06:24:39.662Z,99.90
2022-08-29T06:27:08.259Z,99.90
2022-08-29T06:29:43.224Z,99.90
2022-08-29T06:32:12.001Z,99.90
2022-08-29T06:34:41.909Z,99.90
2022-08-29T06:37:09.906Z,99.90
2022-08-29T06:39:37.923Z,99.90
2022-08-29T06:42:06.157Z,99.90
2022-08-29T06:44:34.997Z,99.90
2022-08-29T06:47:03.368Z,99.90
2022-08-29T06:49:32.391Z,99.90
2022-08-29T06:52:01.676Z,99.90
2022-08-29T06:54:30.334Z,99.90
2022-08-29T06:56:59.861Z,99.90
2022-08-29T06:59:28.272Z,99.90
2022-08-29T07:01:56.407Z,99.90
2022-08-29T07:04:26.678Z,99.90
2022-08-29T07:06:55.079Z,99.90
2022-08-29T07:09:25.653Z,99.90
2022-08-29T07:11:54.322Z,99.90
2022-08-29T07:14:22.302Z,99.90
2022-08-29T07:16:50.232Z,99.90
2022-08-29T07:19:18.576Z,99.90
2022-08-29T07:21:48.624Z,99.90
2022-08-29T07:24:16.599Z,99.90
2022-08-29T07:26:46.095Z,99.90
2022-08-29T07:29:18.565Z,99.90
2022-08-29T07:31:48.341Z,99.90
2022-08-29T07:34:20.672Z,99.90
2022-08-29T07:36:49.497Z,99.90
2022-08-29T07:39:20.396Z,99.90
2022-08-29T07:41:50.346Z,99.90
2022-08-29T07:44:19.920Z,99.90
2022-08-29T07:46:48.705Z,99.90
2022-08-29T07:49:16.795Z,99.90
2022-08-29T07:51:45.010Z,99.90
2022-08-29T07:54:16.659Z,99.90
2022-08-29T07:56:44.805Z,99.90
2022-08-29T07:59:14.758Z,99.90
2022-08-29T08:01:42.954Z,99.90
2022-08-29T08:04:12.438Z,99.90
2022-08-29T08:06:43.555Z,99.90
2022-08-29T08:09:14.048Z,99.90
2022-08-29T08:11:43.398Z,99.90
2022-08-29T08:14:13.862Z,99.90
2022-08-29T08:16:44.191Z,99.90
2022-08-29T08:19:13.972Z,99.90
2022-08-29T08:21:49.738Z,99.90
2022-08-29T08:24:19.723Z,99.90
2022-08-29T08:26:48.385Z,99.90
2022-08-29T08:29:18.239Z,99.90
2022-08-29T08:31:48.867Z,99.90
2022-08-29T08:34:17.301Z,99.90
2022-08-29T08:36:46.765Z,99.90
2022-08-29T08:39:15.831Z,99.90
2022-08-29T08:41:58.238Z,99.90
2022-08-29T08:45:04.030Z,99.90
2022-08-29T08:47:37.995Z,99.90
2022-08-29T08:50:17.695Z,99.90
2022-08-29T08:52:54.468Z,99.90
2022-08-29T08:55:34.669Z,99.90
2022-08-29T08:58:14.144Z,99.90
2022-08-29T09:00:51.751Z,99.90
2022-08-29T09:03:55.028Z,99.90
2022-08-29T09:06:40.089Z,99.90
2022-08-29T09:09:25.184Z,99.90
2022-08-29T09:12:07.068Z,99.90
2022-08-29T09:14:54.695Z,99.90
2022-08-29T09:17:36.515Z,99.90
2022-08-29T09:20:10.795Z,99.90
2022-08-29T09:22:42.944Z,99.90
2022-08-29T09:25:14.342Z,99.90
2022-08-29T09:27:42.732Z,99.90
2022-08-29T09:30:15.561Z,99.90
2022-08-29T09:33:00.697Z,99.90
2022-08-29T09:35:37.035Z,99.90
2022-08-29T09:38:08.445Z,99.90
2022-08-29T09:40:56.005Z,99.90
2022-08-29T09:43:29.159Z,99.90
2022-08-29T09:46:21.053Z,99.90
2022-08-29T09:48:53.321Z,99.90
2022-08-29T09:51:26.749Z,99.90
2022-08-29T09:54:11.505Z,99.90
2022-08-29T09:56:52.748Z,99.90
2022-08-29T09:59:28.315Z,99.90
2022-08-29T10:02:20.627Z,99.90
2022-08-29T10:04:54.295Z,99.90
2022-08-29T10:07:26.753Z,99.90
2022-08-29T10:10:03.464Z,99.90
2022-08-29T10:12:48.255Z,99.90
2022-08-29T10:15:46.938Z,99.90
2022-08-29T10:18:25.029Z,99.90
2022-08-29T10:21:10.318Z,99.90
2022-08-29T10:23:54.699Z,99.90
2022-08-29T10:26:36.877Z,99.90
2022-08-29T10:29:19.606Z,99.90
2022-08-29T10:32:01.495Z,99.90
2022-08-29T10:34:52.857Z,99.90
2022-08-29T10:37:33.684Z,99.90
2022-08-29T10:40:09.885Z,99.90
2022-08-29T10:42:42.569Z,99.90
2022-08-29T10:45:19.063Z,99.90
2022-08-29T10:47:59.328Z,99.90
2022-08-29T10:50:44.629Z,99.90
2022-08-29T10:53:21.227Z,99.90
2022-08-29T10:55:56.611Z,99.90
2022-08-29T10:58:40.107Z,99.90
2022-08-29T11:01:22.294Z,99.90
2022-08-29T11:04:11.020Z,99.90
2022-08-29T11:06:47.249Z,99.90
2022-08-29T11:09:23.322Z,99.90
2022-08-29T11:12:08.722Z,99.90
2022-08-29T11:14:41.749Z,99.90
2022-08-29T11:17:17.486Z,99.90
2022-08-29T11:20:00.933Z,99.90
2022-08-29T11:22:36.825Z,99.90
2022-08-29T11:25:11.671Z,99.90
2022-08-29T11:27:57.426Z,99.90
2022-08-29T11:30:41.065Z,99.90
2022-08-29T11:33:29.454Z,99.90
2022-08-29T11:36:18.219Z,99.90
2022-08-29T11:39:28.772Z,99.90
2022-08-29T11:42:03.773Z,99.90
2022-08-29T11:44:36.614Z,99.90
2022-08-29T11:47:41.156Z,99.90
2022-08-29T11:50:30.515Z,99.90
2022-08-29T11:53:10.539Z,99.90
2022-08-29T11:55:41.316Z,99.90
2022-08-29T11:58:48.615Z,99.90
2022-08-29T12:01:56.465Z,99.90
2022-08-29T12:04:54.874Z,99.90
2022-08-29T12:07:35.611Z,99.90
2022-08-29T12:10:08.611Z,99.50
2022-08-29T12:12:47.849Z,99.60
2022-08-29T12:15:54.366Z,99.50
2022-08-29T12:18:46.424Z,99.70
2022-08-29T12:21:48.656Z,99.70
2022-08-29T12:24:42.952Z,99.40
2022-08-29T12:27:46.853Z,99.80
2022-08-29T12:30:15.738Z,98.80
2022-08-29T12:33:02.763Z,98.80
2022-08-29T12:36:07.428Z,99.00
2022-08-29T12:38:51.730Z,98.60
2022-08-29T12:41:48.511Z,99.10
2022-08-29T12:44:23.325Z,98.60
2022-08-29T12:46:57.054Z,98.70
2022-08-29T12:49:34.288Z,99.10
2022-08-29T12:52:06.313Z,98.70
2022-08-29T12:54:37.881Z,98.90
2022-08-29T12:57:11.016Z,98.60
2022-08-29T12:59:46.063Z,98.10
2022-08-29T13:02:26.506Z,98.00
2022-08-29T13:04:56.451Z,98.00
2022-08-29T13:07:27.330Z,98.10
2022-08-29T13:09:58.840Z,98.40
2022-08-29T13:12:31.225Z,99.20
2022-08-29T13:15:03.149Z,99.00
2022-08-29T13:17:35.039Z,98.90
2022-08-29T13:20:45.827Z,98.70
2022-08-29T13:23:26.341Z,98.60
2022-08-29T13:26:00.275Z,98.70
2022-08-29T13:28:37.044Z,98.80
2022-08-29T13:31:10.319Z,98.60
2022-08-29T13:33:40.664Z,98.60
2022-08-29T13:36:37.898Z,98.60
2022-08-29T13:39:45.010Z,98.30
2022-08-29T13:42:33.493Z,98.00
2022-08-29T13:45:15.376Z,98.30
2022-08-29T13:47:58.597Z,98.20
2022-08-29T13:50:28.442Z,98.60
2022-08-29T13:52:58.998Z,98.40
2022-08-29T13:55:27.632Z,98.10
2022-08-29T13:57:56.800Z,98.30
2022-08-29T14:00:35.161Z,98.40
2022-08-29T14:03:09.209Z,98.50
2022-08-29T14:05:38.548Z,98.80
2022-08-29T14:08:08.142Z,98.70
2022-08-29T14:10:36.529Z,99.00
2022-08-29T14:13:06.333Z,99.00
2022-08-29T14:15:35.057Z,99.20
2022-08-29T14:18:03.129Z,99.20
2022-08-29T14:20:31.446Z,99.00
2022-08-29T14:22:59.684Z,98.70
2022-08-29T14:25:29.041Z,98.90
2022-08-29T14:27:57.324Z,99.00
2022-08-29T14:30:25.734Z,98.90
2022-08-29T14:32:54.011Z,98.50
2022-08-29T14:35:27.473Z,98.70
2022-08-29T14:38:00.890Z,98.60
2022-08-29T14:40:32.308Z,98.70
2022-08-29T14:43:01.692Z,99.20
2022-08-29T14:45:32.015Z,99.50
2022-08-29T14:48:00.684Z,99.20
2022-08-29T14:50:28.696Z,99.30
2022-08-29T14:52:56.760Z,99.40
2022-08-29T14:55:24.939Z,99.40
2022-08-29T14:57:54.661Z,99.00
2022-08-29T15:00:26.930Z,98.90
2022-08-29T15:02:55.636Z,98.90
2022-08-29T15:05:24.316Z,98.90
2022-08-29T15:07:52.545Z,99.00
2022-08-29T15:10:24.809Z,99.10
2022-08-29T15:12:54.665Z,99.00
2022-08-29T15:15:28.986Z,99.00
2022-08-29T15:17:57.873Z,99.00
2022-08-29T15:20:38.757Z,99.20
2022-08-29T15:23:08.753Z,99.20
2022-08-29T15:25:37.112Z,99.30
2022-08-29T15:28:06.874Z,99.20
2022-08-29T15:30:35.751Z,99.10
2022-08-29T15:33:03.983Z,99.40
2022-08-29T15:35:32.745Z,99.10
2022-08-29T15:38:00.830Z,99.30
2022-08-29T15:40:29.222Z,99.40
2022-08-29T15:42:57.223Z,99.40
2022-08-29T15:45:26.943Z,99.40
2022-08-29T15:47:54.929Z,99.60
2022-08-29T15:50:24.396Z,99.70
2022-08-29T15:52:52.496Z,99.60
2022-08-29T15:55:21.705Z,99.70
2022-08-29T15:57:51.465Z,99.50
2022-08-29T16:00:29.677Z,99.30
2022-08-29T16:03:02.809Z,99.40
2022-08-29T16:05:32.402Z,99.50
2022-08-29T16:08:00.888Z,99.70
2022-08-29T16:10:29.405Z,99.80
2022-08-29T16:12:57.559Z,99.90
2022-08-29T16:15:25.886Z,99.90
2022-08-29T16:17:53.837Z,99.80
2022-08-29T16:20:23.306Z,99.90
2022-08-29T16:22:51.290Z,99.90
2022-08-29T16:25:22.484Z,99.90
2022-08-29T16:27:53.201Z,99.90
2022-08-29T16:30:24.883Z,99.90
2022-08-29T16:32:56.159Z,99.90
2022-08-29T16:35:29.255Z,99.90
2022-08-29T16:38:03.126Z,99.90
2022-08-29T16:40:35.056Z,99.60
2022-08-29T16:43:06.892Z,99.70
2022-08-29T16:45:38.475Z,99.60
2022-08-29T16:48:18.480Z,99.90
2022-08-29T16:50:54.823Z,99.90
2022-08-29T16:53:25.522Z,99.90
2022-08-29T16:55:56.361Z,99.90
2022-08-29T16:58:44.358Z,99.90
2022-08-29T17:01:15.539Z,99.90
2022-08-29T17:03:46.504Z,99.40
2022-08-29T17:06:18.627Z,99.00
2022-08-29T17:08:48.551Z,99.10
2022-08-29T17:11:19.754Z,99.40
2022-08-29T17:13:49.480Z,99.80
2022-08-29T17:16:20.011Z,99.90
2022-08-29T17:18:51.053Z,99.90
2022-08-29T17:21:23.835Z,99.90
2022-08-29T17:23:56.221Z,99.90
2022-08-29T17:26:30.177Z,99.90
2022-08-29T17:29:00.969Z,99.90
2022-08-29T17:31:29.681Z,99.90
2022-08-29T17:34:01.377Z,99.90
2022-08-29T17:36:30.709Z,99.90
2022-08-29T17:38:58.776Z,99.90
2022-08-29T17:41:26.792Z,99.90
2022-08-29T17:43:54.820Z,99.90
2022-08-29T17:46:23.741Z,99.90
2022-08-29T17:48:51.822Z,99.90
2022-08-29T17:51:19.953Z,99.90
2022-08-29T17:53:52.589Z,99.90
2022-08-29T17:56:44.320Z,99.90
2022-08-29T17:59:13.081Z,99.90
2022-08-29T18:01:46.578Z,99.90
2022-08-29T18:04:22.710Z,99.90
2022-08-29T18:06:51.866Z,99.90
2022-08-29T18:09:22.904Z,99.90
2022-08-29T18:11:54.444Z,99.90
2022-08-29T18:14:24.863Z,99.90
2022-08-29T18:16:53.777Z,99.90
2022-08-29T18:19:22.984Z,99.90
2022-08-29T18:21:52.671Z,99.90
2022-08-29T18:24:23.277Z,99.90
2022-08-29T18:26:52.105Z,99.90
2022-08-29T18:29:20.741Z,99.90
2022-08-29T18:31:49.411Z,99.90
2022-08-29T18:34:18.775Z,99.90
2022-08-29T18:36:49.509Z,99.90
2022-08-29T18:39:18.966Z,99.90
2022-08-29T18:41:48.487Z,99.90
2022-08-29T18:44:16.615Z,99.90
2022-08-29T18:46:48.077Z,99.90
2022-08-29T18:49:17.039Z,99.90
2022-08-29T18:51:45.032Z,99.90
2022-08-29T18:54:17.489Z,99.90
2022-08-29T18:56:48.334Z,99.90
2022-08-29T18:59:16.327Z,99.90
2022-08-29T19:01:44.502Z,99.90
2022-08-29T19:04:12.597Z,99.90
2022-08-29T19:06:40.602Z,99.90
2022-08-29T19:09:08.614Z,99.90
2022-08-29T19:11:36.825Z,99.90
2022-08-29T19:14:06.284Z,99.90
2022-08-29T19:16:36.823Z,99.90
2022-08-29T19:19:05.067Z,99.90
2022-08-29T19:21:40.067Z,99.90
2022-08-29T19:24:08.344Z,99.90
2022-08-29T19:26:39.957Z,99.90
2022-08-29T19:29:14.088Z,99.90
2022-08-29T19:31:44.749Z,99.90
2022-08-29T19:34:13.158Z,99.90
2022-08-29T19:36:42.908Z,99.90
2022-08-29T19:39:15.723Z,99.90
2022-08-29T19:41:43.834Z,99.90
2022-08-29T19:44:13.356Z,99.90
2022-08-29T19:46:47.289Z,99.90
2022-08-29T19:49:17.461Z,99.90
2022-08-29T19:51:45.449Z,99.90
2022-08-29T19:54:13.716Z,99.90
2022-08-29T19:56:41.675Z,99.90
2022-08-29T19:59:18.320Z,99.90
2022-08-29T20:01:47.003Z,99.90
2022-08-29T20:04:15.245Z,99.90
2022-08-29T20:06:46.199Z,99.90
2022-08-29T20:09:17.087Z,99.90
2022-08-29T20:11:45.236Z,99.90
2022-08-29T20:14:14.253Z,99.90
2022-08-29T20:16:44.900Z,99.90
2022-08-29T20:19:13.393Z,99.90
2022-08-29T20:21:43.259Z,99.90
2022-08-29T20:24:15.777Z,99.90
2022-08-29T20:26:47.916Z,99.90
2022-08-29T20:29:16.941Z,99.90
2022-08-29T20:31:46.494Z,99.90
2022-08-29T20:34:15.573Z,99.90
2022-08-29T20:37:01.267Z,99.90
2022-08-29T20:39:29.664Z,99.90
2022-08-29T20:41:59.741Z,99.90
2022-08-29T20:44:34.059Z,99.90
2022-08-29T20:47:04.038Z,99.90
2022-08-29T20:49:32.403Z,99.90
2022-08-29T20:52:01.584Z,99.90
2022-08-29T20:54:30.792Z,99.90
2022-08-29T20:56:59.480Z,99.90
2022-08-29T20:59:32.631Z,99.90
2022-08-29T21:02:04.825Z,99.90
2022-08-29T21:04:50.632Z,99.90
2022-08-29T21:07:20.547Z,99.90
2022-08-29T21:09:50.364Z,99.90
2022-08-29T21:12:20.048Z,99.90
2022-08-29T21:14:48.143Z,99.90
2022-08-29T21:17:19.077Z,99.90
2022-08-29T21:19:47.472Z,99.90
2022-08-29T21:22:16.370Z,99.90
2022-08-29T21:24:44.599Z,99.90
2022-08-29T21:27:12.617Z,99.90
2022-08-29T21:29:43.507Z,99.90
2022-08-29T21:32:11.486Z,99.90
2022-08-29T21:34:40.775Z,99.90
2022-08-29T21:37:08.718Z,99.90
2022-08-29T21:39:36.651Z,99.90
2022-08-29T21:42:05.450Z,99.90
2022-08-29T21:44:33.598Z,99.90
2022-08-29T21:47:02.509Z,99.90
2022-08-29T21:49:31.266Z,99.90
2022-08-29T21:52:01.325Z,99.90
2022-08-29T21:54:29.392Z,99.90
2022-08-29T21:56:57.817Z,99.90
2022-08-29T21:59:28.043Z,99.90
2022-08-29T22:01:56.576Z,99.90
2022-08-29T22:04:28.604Z,99.90
2022-08-29T22:06:59.298Z,99.90
2022-08-29T22:09:30.007Z,99.90
2022-08-29T22:11:58.292Z,99.90
2022-08-29T22:14:47.616Z,99.90
2022-08-29T22:17:16.007Z,99.90
2022-08-29T22:19:44.016Z,99.90
2022-08-29T22:22:12.559Z,99.90
2022-08-29T22:24:42.146Z,99.90
2022-08-29T22:27:10.206Z,99.90
2022-08-29T22:29:38.155Z,99.90
2022-08-29T22:32:06.699Z,99.90
2022-08-29T22:34:34.805Z,99.90
2022-08-29T22:37:02.860Z,99.90
2022-08-29T22:39:30.828Z,99.90
2022-08-29T22:42:00.118Z,99.90
2022-08-29T22:45:02.888Z,99.90
2022-08-29T22:47:18.190Z,99.90
2022-08-29T22:49:46.380Z,99.90
2022-08-29T22:52:14.486Z,99.90
2022-08-29T22:54:42.491Z,99.90
2022-08-29T22:57:15.684Z,99.90
2022-08-29T22:59:45.637Z,99.90
2022-08-29T23:02:14.512Z,99.90
2022-08-29T23:04:43.004Z,99.90
2022-08-29T23:07:12.112Z,99.90
2022-08-29T23:09:42.298Z,99.90
2022-08-29T23:12:14.414Z,99.90
2022-08-29T23:14:46.352Z,99.90
2022-08-29T23:17:16.129Z,99.90
2022-08-29T23:19:45.445Z,99.90
2022-08-29T23:22:15.070Z,99.90
2022-08-29T23:24:57.688Z,99.90
2022-08-29T23:27:28.725Z,99.90
2022-08-29T23:29:56.756Z,99.90
2022-08-29T23:32:24.868Z,99.90
2022-08-29T23:34:52.833Z,99.90
2022-08-29T23:37:20.849Z,99.90
2022-08-29T23:39:48.785Z,99.90
2022-08-29T23:42:16.716Z,99.90
2022-08-29T23:44:48.431Z,99.90
2022-08-29T23:47:16.874Z,99.90
2022-08-29T23:49:45.013Z,99.90
2022-08-29T23:52:13.381Z,99.90
2022-08-29T23:54:41.461Z,99.90
2022-08-29T23:57:09.397Z,99.90
2022-08-29T23:59:55.100Z,99.90
