createdAt,value
2018-10-01T00:00:39.480Z,635.9
2018-10-01T00:01:41.916Z,635.6
2018-10-01T00:02:44.108Z,635.6
2018-10-01T00:03:46.536Z,635.8
2018-10-01T00:04:48.708Z,635.4
2018-10-01T00:05:51.123Z,635.4
2018-10-01T00:06:53.023Z,635.6
2018-10-01T00:07:55.462Z,635.4
2018-10-01T00:08:57.886Z,635.3
2018-10-01T00:09:59.765Z,634.9
2018-10-01T00:11:02.199Z,635.7
2018-10-01T00:12:04.377Z,635.5
2018-10-01T00:13:06.809Z,635.5
2018-10-01T00:14:09.258Z,636.1
2018-10-01T00:15:11.418Z,636
2018-10-01T00:16:13.856Z,636.2
2018-10-01T00:17:16.293Z,636.2
2018-10-01T00:18:18.463Z,636.3
2018-10-01T00:19:20.602Z,635.9
2018-10-01T00:20:22.755Z,635.4
2018-10-01T00:21:25.195Z,635.2
2018-10-01T00:22:27.629Z,634.9
2018-10-01T00:23:30.076Z,634.6
2018-10-01T00:24:32.516Z,634.7
2018-10-01T00:25:34.937Z,634.3
2018-10-01T00:26:37.366Z,634.6
2018-10-01T00:27:39.803Z,634.7
2018-10-01T00:28:42.224Z,634.4
2018-10-01T00:29:44.651Z,634.1
2018-10-01T00:30:46.784Z,634.6
2018-10-01T00:31:49.214Z,634.1
2018-10-01T00:32:51.647Z,633.9
2018-10-01T00:33:54.076Z,633.5
2018-10-01T00:34:56.220Z,633.6
2018-10-01T00:35:58.656Z,633.6
2018-10-01T00:37:01.095Z,633.6
2018-10-01T00:38:03.258Z,633.3
2018-10-01T00:39:05.421Z,633.1
2018-10-01T00:40:07.848Z,633.3
2018-10-01T00:41:10.296Z,633.4
2018-10-01T00:42:12.459Z,633.3
2018-10-01T00:43:14.908Z,632.8
2018-10-01T00:44:17.348Z,633.2
2018-10-01T00:45:19.772Z,633.1
2018-10-01T00:46:22.204Z,633
2018-10-01T00:47:24.368Z,632.9
2018-10-01T00:48:26.240Z,633.2
2018-10-01T00:49:28.684Z,632.9
2018-10-01T00:50:30.560Z,633.1
2018-10-01T00:51:32.977Z,633
2018-10-01T00:52:35.415Z,633.4
2018-10-01T00:53:37.838Z,633.3
2018-10-01T00:54:40.274Z,633.4
2018-10-01T00:55:42.706Z,633
2018-10-01T00:56:45.144Z,633.2
2018-10-01T00:57:47.293Z,633.4
2018-10-01T00:58:49.730Z,633.7
2018-10-01T00:59:52.145Z,633.3
2018-10-01T01:00:54.302Z,633.1
2018-10-01T01:01:56.454Z,633.5
2018-10-01T01:02:58.886Z,633.3
2018-10-01T01:04:01.312Z,633.8
2018-10-01T01:05:03.743Z,633.6
2018-10-01T01:06:06.184Z,633.6
2018-10-01T01:07:08.617Z,633.6
2018-10-01T01:08:11.047Z,634
2018-10-01T01:09:13.215Z,634
2018-10-01T01:10:15.376Z,634.2
2018-10-01T01:11:17.815Z,634.6
2018-10-01T01:12:20.235Z,634.4
2018-10-01T01:13:22.668Z,634.7
2018-10-01T01:14:25.153Z,634.8
2018-10-01T01:15:27.584Z,634.9
2018-10-01T01:16:30.010Z,634.7
2018-10-01T01:17:32.447Z,634.7
2018-10-01T01:18:34.874Z,634.9
2018-10-01T01:19:37.328Z,634.9
2018-10-01T01:20:39.744Z,635
2018-10-01T01:21:41.918Z,635
2018-10-01T01:22:44.355Z,634.9
2018-10-01T01:23:46.783Z,635.2
2018-10-01T01:24:49.215Z,634.8
2018-10-01T01:25:51.650Z,634.9
2018-10-01T01:26:53.808Z,634.5
2018-10-01T01:27:55.696Z,634.7
2018-10-01T01:28:57.870Z,634.6
2018-10-01T01:30:00.304Z,634.5
2018-10-01T01:31:02.751Z,634.8
2018-10-01T01:32:05.177Z,634.5
2018-10-01T01:33:07.612Z,634.9
2018-10-01T01:34:10.054Z,634.7
2018-10-01T01:35:12.485Z,634.8
2018-10-01T01:36:14.916Z,635.2
2018-10-01T01:37:17.074Z,635.2
2018-10-01T01:38:19.238Z,635.1
2018-10-01T01:39:21.395Z,635.4
2018-10-01T01:40:23.812Z,635.5
2018-10-01T01:41:26.251Z,635.4
2018-10-01T01:42:28.692Z,635.6
2018-10-01T01:43:31.139Z,635.6
2018-10-01T01:44:33.564Z,635.3
2018-10-01T01:45:35.701Z,635.3
2018-10-01T01:46:37.858Z,635.5
2018-10-01T01:47:40.288Z,635.5
2018-10-01T01:48:42.421Z,635.4
2018-10-01T01:49:44.856Z,635.6
2018-10-01T01:50:47.285Z,635.7
2018-10-01T01:51:49.454Z,635.5
2018-10-01T01:52:51.590Z,635.8
2018-10-01T01:53:53.745Z,636.1
2018-10-01T01:54:56.189Z,635.8
2018-10-01T01:55:58.621Z,635.7
2018-10-01T01:57:00.773Z,635.4
2018-10-01T01:58:03.220Z,635.3
2018-10-01T01:59:05.650Z,635.4
2018-10-01T02:00:08.078Z,635.5
2018-10-01T02:01:10.513Z,635.1
2018-10-01T02:02:12.673Z,635.6
2018-10-01T02:03:14.830Z,635.2
2018-10-01T02:04:17.250Z,635.5
2018-10-01T02:05:19.681Z,635.6
2018-10-01T02:06:22.105Z,635.8
2018-10-01T02:07:24.267Z,635.6
2018-10-01T02:08:26.708Z,635.9
2018-10-01T02:09:28.855Z,635.9
2018-10-01T02:10:31.013Z,636
2018-10-01T02:11:33.454Z,635.7
2018-10-01T02:12:35.885Z,636.2
2018-10-01T02:13:38.049Z,635.8
2018-10-01T02:14:40.491Z,636
2018-10-01T02:15:42.640Z,636.2
2018-10-01T02:16:45.073Z,636.4
2018-10-01T02:17:47.497Z,636.3
2018-10-01T02:18:49.652Z,636.4
2018-10-01T02:19:52.077Z,636.5
2018-10-01T02:20:54.227Z,636.6
2018-10-01T02:21:56.642Z,636.6
2018-10-01T02:22:58.805Z,637.1
2018-10-01T02:24:01.239Z,637
2018-10-01T02:25:03.674Z,636.6
2018-10-01T02:26:05.819Z,636.8
2018-10-01T02:27:08.246Z,637.1
2018-10-01T02:28:10.134Z,637.4
2018-10-01T02:29:12.285Z,637.3
2018-10-01T02:30:14.729Z,637.1
2018-10-01T02:31:17.159Z,637.3
2018-10-01T02:32:19.605Z,637.3
2018-10-01T02:33:21.789Z,637.2
2018-10-01T02:34:23.956Z,637.3
2018-10-01T02:35:26.466Z,637
2018-10-01T02:36:28.906Z,637.6
2018-10-01T02:37:31.145Z,637.6
2018-10-01T02:38:33.628Z,637.5
2018-10-01T02:39:35.503Z,637.6
2018-10-01T02:40:37.937Z,637.4
2018-10-01T02:41:40.371Z,637.7
2018-10-01T02:42:42.794Z,638.8
2018-10-01T02:43:44.952Z,638.5
2018-10-01T02:44:47.384Z,638.1
2018-10-01T02:45:49.816Z,638.3
2018-10-01T02:46:52.243Z,638.3
2018-10-01T02:47:54.736Z,639.1
2018-10-01T02:48:57.018Z,639.1
2018-10-01T02:49:59.192Z,639.3
2018-10-01T02:51:01.620Z,638.9
2018-10-01T02:52:04.052Z,639.4
2018-10-01T02:53:06.222Z,639.4
2018-10-01T02:54:08.655Z,639.6
2018-10-01T02:55:11.098Z,639.5
2018-10-01T02:56:13.524Z,639.1
2018-10-01T02:57:15.396Z,639.1
2018-10-01T02:58:17.528Z,639.3
2018-10-01T02:59:20.012Z,639
2018-10-01T03:00:22.441Z,639.1
2018-10-01T03:01:24.624Z,639.5
2018-10-01T03:02:26.784Z,639.5
2018-10-01T03:03:28.665Z,639.6
2018-10-01T03:04:31.095Z,639.5
2018-10-01T03:05:33.538Z,640.1
2018-10-01T03:06:35.701Z,639.7
2018-10-01T03:07:38.139Z,640
2018-10-01T03:08:40.300Z,640.1
2018-10-01T03:09:42.745Z,640.1
2018-10-01T03:10:45.176Z,640.5
2018-10-01T03:11:47.350Z,640.5
2018-10-01T03:12:49.788Z,640.6
2018-10-01T03:13:51.941Z,640.8
2018-10-01T03:14:54.100Z,640.8
2018-10-01T03:15:56.517Z,641.1
2018-10-01T03:16:58.950Z,641.1
2018-10-01T03:18:01.112Z,641.1
2018-10-01T03:19:02.974Z,640.9
2018-10-01T03:20:05.410Z,640.9
2018-10-01T03:21:08.000Z,641.2
2018-10-01T03:22:10.455Z,641
2018-10-01T03:23:12.886Z,641.2
2018-10-01T03:24:15.325Z,641.3
2018-10-01T03:25:17.767Z,641
2018-10-01T03:26:20.207Z,641.3
2018-10-01T03:27:22.634Z,641.5
2018-10-01T03:28:25.064Z,641.5
2018-10-01T03:29:27.494Z,641.7
2018-10-01T03:30:29.928Z,641.9
2018-10-01T03:31:32.090Z,641.7
2018-10-01T03:32:34.531Z,641.6
2018-10-01T03:33:36.953Z,641.5
2018-10-01T03:34:39.374Z,641.7
2018-10-01T03:35:41.792Z,641.5
2018-10-01T03:36:43.956Z,641.6
2018-10-01T03:37:46.129Z,641.8
2018-10-01T03:38:48.564Z,642.1
2018-10-01T03:39:50.437Z,641.8
2018-10-01T03:40:52.592Z,641.8
2018-10-01T03:41:55.020Z,641.8
2018-10-01T03:42:57.454Z,641.8
2018-10-01T03:43:59.884Z,641.8
2018-10-01T03:45:02.047Z,641.7
2018-10-01T03:46:04.468Z,641.8
2018-10-01T03:47:06.894Z,641.8
2018-10-01T03:48:09.056Z,641.7
2018-10-01T03:49:11.484Z,641.8
2018-10-01T03:50:13.924Z,641.8
2018-10-01T03:51:16.079Z,642
2018-10-01T03:52:18.617Z,641.7
2018-10-01T03:53:21.090Z,641.8
2018-10-01T03:54:23.558Z,642.1
2018-10-01T03:55:25.469Z,642.2
2018-10-01T03:56:27.907Z,642.1
2018-10-01T03:57:30.334Z,642.1
2018-10-01T03:58:32.555Z,642
2018-10-01T03:59:34.985Z,642.1
2018-10-01T04:00:37.455Z,642.1
2018-10-01T04:01:39.888Z,642.3
2018-10-01T04:02:42.324Z,641.9
2018-10-01T04:03:44.764Z,642.4
2018-10-01T04:04:47.217Z,642.2
2018-10-01T04:05:49.649Z,642.3
2018-10-01T04:06:52.076Z,642.6
2018-10-01T04:07:54.236Z,642.5
2018-10-01T04:08:57.658Z,642.4
2018-10-01T04:10:00.205Z,642.8
2018-10-01T04:11:02.630Z,642.6
2018-10-01T04:12:05.052Z,642.3
2018-10-01T04:13:07.220Z,642.2
2018-10-01T04:14:09.123Z,642.4
2018-10-01T04:15:11.286Z,642.2
2018-10-01T04:16:13.701Z,642.4
2018-10-01T04:17:16.126Z,642.2
2018-10-01T04:18:17.997Z,642.2
2018-10-01T04:19:20.433Z,642.1
2018-10-01T04:20:22.588Z,642.2
2018-10-01T04:21:24.734Z,642.3
2018-10-01T04:22:26.898Z,641.9
2018-10-01T04:23:29.325Z,641.8
2018-10-01T04:24:31.771Z,641.9
2018-10-01T04:25:34.194Z,641.9
2018-10-01T04:26:36.609Z,641.8
2018-10-01T04:27:38.493Z,641.9
2018-10-01T04:28:40.928Z,641.9
2018-10-01T04:29:43.392Z,641.9
2018-10-01T04:30:45.561Z,642
2018-10-01T04:31:47.993Z,642.1
2018-10-01T04:32:50.424Z,642.1
2018-10-01T04:33:52.854Z,641.9
2018-10-01T04:34:55.020Z,641.4
2018-10-01T04:35:57.454Z,642
2018-10-01T04:36:59.883Z,641.9
2018-10-01T04:38:02.313Z,641.7
2018-10-01T04:39:04.466Z,641.7
2018-10-01T04:40:06.622Z,641.7
2018-10-01T04:41:08.522Z,641.5
2018-10-01T04:42:10.170Z,641.8
2018-10-01T04:43:12.610Z,641.5
2018-10-01T04:44:15.040Z,641.7
2018-10-01T04:45:17.499Z,642.2
2018-10-01T04:46:19.916Z,641.8
2018-10-01T04:47:22.343Z,641.7
2018-10-01T04:48:24.260Z,641.5
2018-10-01T04:49:26.704Z,641.5
2018-10-01T04:50:29.127Z,641.2
2018-10-01T04:51:31.551Z,641.3
2018-10-01T04:52:33.986Z,641.5
2018-10-01T04:53:36.138Z,641.5
2018-10-01T04:54:38.571Z,641.4
2018-10-01T04:55:40.712Z,641.3
2018-10-01T04:56:42.887Z,641.5
2018-10-01T04:57:45.118Z,641.6
2018-10-01T04:58:47.628Z,641.2
2018-10-01T04:59:50.105Z,641.7
2018-10-01T05:00:52.532Z,641.6
2018-10-01T05:01:54.955Z,641.2
2018-10-01T05:02:57.399Z,641.2
2018-10-01T05:03:59.549Z,641.2
2018-10-01T05:05:01.981Z,641.4
2018-10-01T05:06:04.593Z,641
2018-10-01T05:07:07.092Z,641.3
2018-10-01T05:08:09.540Z,641.4
2018-10-01T05:09:11.704Z,640.6
2018-10-01T05:10:14.158Z,641.5
2018-10-01T05:11:16.584Z,641.1
2018-10-01T05:12:19.019Z,641.4
2018-10-01T05:13:20.906Z,641
2018-10-01T05:14:23.340Z,641.2
2018-10-01T05:15:25.510Z,641
2018-10-01T05:16:27.939Z,640.8
2018-10-01T05:17:30.378Z,640.8
2018-10-01T05:18:33.662Z,640.5
2018-10-01T05:19:35.926Z,640.3
2018-10-01T05:20:38.364Z,640.4
2018-10-01T05:21:40.830Z,640.2
2018-10-01T05:22:43.271Z,640.5
2018-10-01T05:23:45.810Z,640.7
2018-10-01T05:24:48.249Z,640.8
2018-10-01T05:25:50.700Z,640.5
2018-10-01T05:26:53.151Z,640.8
2018-10-01T05:27:55.032Z,640.8
2018-10-01T05:28:57.494Z,640.6
2018-10-01T05:29:59.930Z,641
2018-10-01T05:31:02.104Z,640.9
2018-10-01T05:32:04.542Z,640.7
2018-10-01T05:33:06.723Z,640.9
2018-10-01T05:34:09.158Z,640.7
2018-10-01T05:35:11.601Z,641
2018-10-01T05:36:14.034Z,640.9
2018-10-01T05:37:16.490Z,641
2018-10-01T05:38:18.691Z,640.8
2018-10-01T05:39:21.147Z,641
2018-10-01T05:40:23.602Z,641
2018-10-01T05:41:25.514Z,640.9
2018-10-01T05:42:27.951Z,640.6
2018-10-01T05:43:29.588Z,640.1
2018-10-01T05:44:32.039Z,640
2018-10-01T05:45:34.237Z,640.1
2018-10-01T05:46:36.690Z,640.1
2018-10-01T05:47:38.911Z,640
2018-10-01T05:48:41.367Z,639.6
2018-10-01T05:49:43.543Z,640.1
2018-10-01T05:50:45.749Z,639.4
2018-10-01T05:51:48.215Z,639.7
2018-10-01T05:52:50.686Z,639.8
2018-10-01T05:53:52.295Z,639.5
2018-10-01T05:54:54.777Z,639.5
2018-10-01T05:55:57.213Z,639
2018-10-01T05:56:58.827Z,639.7
2018-10-01T05:58:01.414Z,638.9
2018-10-01T05:59:03.916Z,638.8
2018-10-01T06:00:06.347Z,638.2
2018-10-01T06:01:08.769Z,638.3
2018-10-01T06:02:10.926Z,638.4
2018-10-01T06:03:13.094Z,638.1
2018-10-01T06:04:15.531Z,638
2018-10-01T06:05:17.707Z,637.5
2018-10-01T06:06:20.157Z,637.6
2018-10-01T06:07:22.589Z,637.4
2018-10-01T06:08:24.470Z,637.3
2018-10-01T06:09:26.659Z,636.9
2018-10-01T06:10:28.831Z,636.8
2018-10-01T06:11:31.254Z,636.6
2018-10-01T06:12:33.421Z,636.7
2018-10-01T06:13:35.865Z,636.5
2018-10-01T06:14:37.779Z,636.6
2018-10-01T06:15:40.216Z,636.4
2018-10-01T06:16:42.648Z,636
2018-10-01T06:17:45.097Z,636.1
2018-10-01T06:18:47.364Z,636
2018-10-01T06:19:49.809Z,635.7
2018-10-01T06:20:52.240Z,635.5
2018-10-01T06:21:54.679Z,635.4
2018-10-01T06:22:56.832Z,634.9
2018-10-01T06:23:59.266Z,634.7
2018-10-01T06:25:01.577Z,635
2018-10-01T06:26:03.788Z,634.7
2018-10-01T06:27:06.226Z,634.3
2018-10-01T06:28:08.665Z,633.9
2018-10-01T06:29:10.825Z,633.6
2018-10-01T06:30:13.263Z,633.6
2018-10-01T06:31:15.418Z,633.8
2018-10-01T06:32:17.924Z,633.5
2018-10-01T06:33:20.403Z,633.5
2018-10-01T06:34:22.340Z,633.8
2018-10-01T06:35:23.751Z,633.4
2018-10-01T06:36:25.923Z,633.1
2018-10-01T06:37:28.073Z,633.4
2018-10-01T06:38:29.943Z,633.1
2018-10-01T06:39:32.127Z,632.7
2018-10-01T06:40:34.559Z,632.9
2018-10-01T06:41:36.576Z,632.9
2018-10-01T06:42:39.011Z,632.7
2018-10-01T06:43:41.190Z,632.9
2018-10-01T06:44:43.071Z,633
2018-10-01T06:45:44.780Z,632.6
2018-10-01T06:46:46.986Z,633
2018-10-01T06:47:48.871Z,632.8
2018-10-01T06:48:51.481Z,633
2018-10-01T06:49:53.375Z,632.9
2018-10-01T06:50:55.937Z,632.8
2018-10-01T06:51:57.437Z,632.8
2018-10-01T06:52:59.037Z,632.4
2018-10-01T06:54:00.935Z,632.8
2018-10-01T06:55:03.092Z,632.3
2018-10-01T06:56:05.526Z,632.4
2018-10-01T06:57:07.962Z,632.3
2018-10-01T06:58:09.843Z,632.1
2018-10-01T06:59:12.284Z,632
2018-10-01T07:00:14.432Z,632.1
2018-10-01T07:01:16.337Z,632
2018-10-01T07:02:18.827Z,631.8
2018-10-01T07:03:21.258Z,631.8
2018-10-01T07:04:23.700Z,631.5
2018-10-01T07:05:26.484Z,631.3
2018-10-01T07:06:28.932Z,631.1
2018-10-01T07:07:31.408Z,630.9
2018-10-01T07:08:33.845Z,630.5
2018-10-01T07:09:36.274Z,630.4
2018-10-01T07:10:38.707Z,630.3
2018-10-01T07:11:42.473Z,630.1
2018-10-01T07:12:44.975Z,629.8
2018-10-01T07:13:47.398Z,629.7
2018-10-01T07:14:49.570Z,629.8
2018-10-01T07:15:51.467Z,629.7
2018-10-01T07:16:54.331Z,629.5
2018-10-01T07:17:56.820Z,629.5
2018-10-01T07:18:59.244Z,629.3
2018-10-01T07:20:01.117Z,629.5
2018-10-01T07:21:03.610Z,629
2018-10-01T07:22:06.045Z,628.8
2018-10-01T07:23:09.629Z,628.7
2018-10-01T07:24:11.885Z,628.9
2018-10-01T07:25:14.310Z,628.6
2018-10-01T07:26:16.494Z,628.3
2018-10-01T07:27:18.930Z,628.4
2018-10-01T07:28:21.343Z,628.4
2018-10-01T07:29:23.773Z,628.4
2018-10-01T07:30:26.215Z,627.8
2018-10-01T07:31:28.645Z,627.6
2018-10-01T07:32:31.089Z,627.9
2018-10-01T07:33:33.518Z,627.1
2018-10-01T07:34:35.952Z,627.1
2018-10-01T07:35:38.384Z,626.9
2018-10-01T07:36:40.827Z,626.9
2018-10-01T07:37:42.717Z,626.9
2018-10-01T07:38:45.159Z,626.7
2018-10-01T07:39:47.585Z,626.7
2018-10-01T07:40:50.008Z,626.5
2018-10-01T07:41:52.434Z,626.4
2018-10-01T07:42:54.037Z,626.4
2018-10-01T07:43:56.474Z,626.3
2018-10-01T07:44:59.172Z,626.1
2018-10-01T07:46:01.558Z,626.2
2018-10-01T07:47:04.092Z,626
2018-10-01T07:48:06.556Z,626.4
2018-10-01T07:49:08.711Z,626.3
2018-10-01T07:50:11.136Z,625.8
2018-10-01T07:51:14.011Z,625.9
2018-10-01T07:52:16.468Z,625.9
2018-10-01T07:53:18.828Z,625.3
2018-10-01T07:54:21.297Z,625
2018-10-01T07:55:23.472Z,625.4
2018-10-01T07:56:25.891Z,624.9
2018-10-01T07:57:28.331Z,624.9
2018-10-01T07:58:30.539Z,624.8
2018-10-01T07:59:33.447Z,624.8
2018-10-01T08:00:35.934Z,624.4
2018-10-01T08:01:38.365Z,624.4
2018-10-01T08:02:41.146Z,624.5
2018-10-01T08:03:43.593Z,624
2018-10-01T08:04:45.784Z,623.9
2018-10-01T08:05:48.239Z,623.5
2018-10-01T08:06:50.668Z,623.8
2018-10-01T08:07:53.121Z,623.6
2018-10-01T08:08:55.290Z,624
2018-10-01T08:09:57.725Z,623.7
2018-10-01T08:11:00.155Z,623.4
2018-10-01T08:12:02.026Z,623.4
2018-10-01T08:13:03.898Z,623.4
2018-10-01T08:14:06.685Z,623.4
2018-10-01T08:15:09.155Z,623.3
2018-10-01T08:16:11.295Z,622.4
2018-10-01T08:17:13.457Z,622.5
2018-10-01T08:18:15.899Z,622.8
2018-10-01T08:19:18.063Z,622.6
2018-10-01T08:20:20.289Z,622.3
2018-10-01T08:21:22.745Z,622.1
2018-10-01T08:22:25.180Z,622
2018-10-01T08:23:27.761Z,622.1
2018-10-01T08:24:30.210Z,621.9
2018-10-01T08:25:32.633Z,621.8
2018-10-01T08:26:35.454Z,621.7
2018-10-01T08:27:37.943Z,621.8
2018-10-01T08:28:40.378Z,621.6
2018-10-01T08:29:43.420Z,621.4
2018-10-01T08:30:45.941Z,621.6
2018-10-01T08:31:48.357Z,621.1
2018-10-01T08:32:50.830Z,620.9
2018-10-01T08:33:53.268Z,620.8
2018-10-01T08:34:55.477Z,620.6
2018-10-01T08:35:57.620Z,620.8
2018-10-01T08:37:00.082Z,620.6
2018-10-01T08:38:02.998Z,620.6
2018-10-01T08:39:05.824Z,620.7
2018-10-01T08:40:08.255Z,620.6
2018-10-01T08:41:10.677Z,620.3
2018-10-01T08:42:12.839Z,620.4
2018-10-01T08:43:15.276Z,620.2
2018-10-01T08:44:17.612Z,620
2018-10-01T08:45:20.034Z,619.7
2018-10-01T08:46:22.487Z,619.7
2018-10-01T08:47:25.350Z,619.5
2018-10-01T08:48:27.539Z,619.6
2018-10-01T08:49:29.968Z,619.2
2018-10-01T08:50:32.671Z,619.2
2018-10-01T08:51:35.203Z,619.3
2018-10-01T08:52:37.634Z,619.2
2018-10-01T08:53:40.131Z,619.3
2018-10-01T08:54:42.555Z,619
2018-10-01T08:55:44.701Z,619.1
2018-10-01T08:56:47.171Z,619.3
2018-10-01T08:57:49.602Z,619.1
2018-10-01T08:58:51.771Z,619.1
2018-10-01T08:59:53.931Z,619.3
2018-10-01T09:00:56.365Z,619.2
2018-10-01T09:01:58.661Z,618.8
2018-10-01T09:03:01.089Z,618.9
2018-10-01T09:04:03.269Z,619.2
2018-10-01T09:05:05.963Z,618.5
2018-10-01T09:06:08.438Z,618
2018-10-01T09:07:10.867Z,618.5
2018-10-01T09:08:13.848Z,618.2
2018-10-01T09:09:16.069Z,617.8
2018-10-01T09:10:18.238Z,617.9
2018-10-01T09:11:20.600Z,617.5
2018-10-01T09:12:22.751Z,617.8
2018-10-01T09:13:24.907Z,617.3
2018-10-01T09:14:27.683Z,617.6
2018-10-01T09:15:30.136Z,617.4
2018-10-01T09:16:32.590Z,617.3
2018-10-01T09:17:35.406Z,617.5
2018-10-01T09:18:37.880Z,617.4
2018-10-01T09:19:40.347Z,616.8
2018-10-01T09:20:43.241Z,616.8
2018-10-01T09:21:45.683Z,616.9
2018-10-01T09:22:48.116Z,616.5
2018-10-01T09:23:50.556Z,616.8
2018-10-01T09:24:52.713Z,616.6
2018-10-01T09:25:55.183Z,616.5
2018-10-01T09:26:57.605Z,616.7
2018-10-01T09:27:59.772Z,617
2018-10-01T09:29:02.047Z,616.8
2018-10-01T09:30:04.218Z,616.7
2018-10-01T09:31:06.955Z,616.4
2018-10-01T09:32:09.547Z,616
2018-10-01T09:33:12.042Z,616.1
2018-10-01T09:34:13.915Z,616
2018-10-01T09:35:17.049Z,615.8
2018-10-01T09:36:19.277Z,616
2018-10-01T09:37:21.704Z,615.6
2018-10-01T09:38:24.334Z,615.3
2018-10-01T09:39:26.752Z,615.2
2018-10-01T09:40:29.485Z,614.8
2018-10-01T09:41:31.957Z,615.2
2018-10-01T09:42:34.123Z,614.8
2018-10-01T09:43:36.577Z,614.7
2018-10-01T09:44:39.923Z,614.6
2018-10-01T09:45:42.373Z,614.1
2018-10-01T09:46:44.796Z,614.4
2018-10-01T09:47:47.227Z,613.9
2018-10-01T09:48:49.385Z,613.9
2018-10-01T09:49:51.819Z,614.2
2018-10-01T09:50:54.249Z,614.2
2018-10-01T09:51:56.849Z,613.5
2018-10-01T09:52:59.276Z,613.5
2018-10-01T09:54:01.717Z,613.4
2018-10-01T09:55:04.153Z,613.2
2018-10-01T09:56:06.209Z,613.1
2018-10-01T09:57:08.008Z,613
2018-10-01T09:58:10.568Z,613.1
2018-10-01T09:59:12.750Z,612.8
2018-10-01T10:00:15.177Z,612.6
2018-10-01T10:01:17.079Z,612.3
2018-10-01T10:02:19.791Z,612.1
2018-10-01T10:03:22.205Z,612.1
2018-10-01T10:04:24.482Z,612.1
2018-10-01T10:05:26.979Z,612.4
2018-10-01T10:06:29.417Z,611.6
2018-10-01T10:07:31.890Z,612
2018-10-01T10:08:34.747Z,611.6
2018-10-01T10:09:37.230Z,612.3
2018-10-01T10:10:39.665Z,611.1
2018-10-01T10:11:42.103Z,611.7
2018-10-01T10:12:44.542Z,611.7
2018-10-01T10:13:46.965Z,611.7
2018-10-01T10:14:49.401Z,611.8
2018-10-01T10:15:51.538Z,612
2018-10-01T10:16:54.823Z,611.8
2018-10-01T10:17:57.593Z,611.8
2018-10-01T10:18:59.758Z,612
2018-10-01T10:20:02.375Z,612.3
2018-10-01T10:21:04.864Z,611.9
2018-10-01T10:22:06.958Z,611.6
2018-10-01T10:23:09.148Z,611.6
2018-10-01T10:24:11.591Z,611.4
2018-10-01T10:25:14.034Z,610.9
2018-10-01T10:26:16.677Z,611.1
2018-10-01T10:27:18.926Z,611.1
2018-10-01T10:28:21.603Z,610.8
2018-10-01T10:29:24.077Z,610.5
2018-10-01T10:30:26.501Z,610.6
2018-10-01T10:31:28.939Z,610.3
2018-10-01T10:32:31.900Z,610.4
2018-10-01T10:33:34.337Z,610.1
2018-10-01T10:34:36.805Z,610.3
2018-10-01T10:35:39.150Z,609.7
2018-10-01T10:36:41.576Z,609.5
2018-10-01T10:37:44.010Z,609.4
2018-10-01T10:38:46.188Z,609.2
2018-10-01T10:39:48.341Z,609
2018-10-01T10:40:50.531Z,609.5
2018-10-01T10:41:53.679Z,609.2
2018-10-01T10:42:55.881Z,608.8
2018-10-01T10:43:58.171Z,608.8
2018-10-01T10:45:00.290Z,608.9
2018-10-01T10:46:02.714Z,608.8
2018-10-01T10:47:04.598Z,608.7
2018-10-01T10:48:07.392Z,608.6
2018-10-01T10:49:09.462Z,608.8
2018-10-01T10:50:12.013Z,608.5
2018-10-01T10:51:14.247Z,608.3
2018-10-01T10:52:16.112Z,608.2
2018-10-01T10:53:18.569Z,608.2
2018-10-01T10:54:21.010Z,608
2018-10-01T10:55:23.443Z,608
2018-10-01T10:56:25.487Z,608
2018-10-01T10:57:27.921Z,608.1
2018-10-01T10:58:30.355Z,607.8
2018-10-01T10:59:32.793Z,607.8
2018-10-01T11:00:35.256Z,607.9
2018-10-01T11:01:37.695Z,607.9
2018-10-01T11:02:40.342Z,608
2018-10-01T11:03:42.825Z,607.6
2018-10-01T11:04:45.258Z,607.9
2018-10-01T11:05:47.148Z,607.8
2018-10-01T11:06:49.571Z,607.7
2018-10-01T11:07:51.996Z,607.8
2018-10-01T11:08:54.484Z,607.7
2018-10-01T11:09:56.931Z,607.9
2018-10-01T11:10:58.871Z,608.1
2018-10-01T11:12:01.034Z,607.9
2018-10-01T11:13:03.208Z,608
2018-10-01T11:14:06.557Z,608.5
2018-10-01T11:15:10.667Z,607.9
2018-10-01T11:16:12.960Z,608.2
2018-10-01T11:17:15.500Z,608.2
2018-10-01T11:18:17.850Z,608.5
2018-10-01T11:19:21.957Z,608.4
2018-10-01T11:20:25.984Z,608.7
2018-10-01T11:21:29.032Z,608.7
2018-10-01T11:22:31.431Z,608.7
2018-10-01T11:23:33.886Z,608.8
2018-10-01T11:24:36.064Z,608.3
2018-10-01T11:25:39.063Z,608.8
2018-10-01T11:26:41.675Z,608.9
2018-10-01T11:27:44.770Z,608.9
2018-10-01T11:28:47.589Z,608.5
2018-10-01T11:29:49.558Z,608.5
2018-10-01T11:30:52.000Z,608.6
2018-10-01T11:31:55.076Z,608.7
2018-10-01T11:32:57.807Z,608.1
2018-10-01T11:34:00.256Z,608.4
2018-10-01T11:35:03.474Z,608
2018-10-01T11:36:06.083Z,608.1
2018-10-01T11:37:08.563Z,608.1
2018-10-01T11:38:11.003Z,608.9
2018-10-01T11:39:14.210Z,608.7
2018-10-01T11:40:16.128Z,608.2
2018-10-01T11:41:18.000Z,608.3
2018-10-01T11:42:20.150Z,608.3
2018-10-01T11:43:22.361Z,608.2
2018-10-01T11:44:24.806Z,608.4
2018-10-01T11:45:27.426Z,608.4
2018-10-01T11:46:29.869Z,608.6
2018-10-01T11:47:32.088Z,608
2018-10-01T11:48:34.518Z,608.2
2018-10-01T11:49:36.952Z,608.4
2018-10-01T11:50:39.438Z,608.4
2018-10-01T11:51:41.695Z,608.6
2018-10-01T11:52:43.511Z,609
2018-10-01T11:53:45.924Z,608.3
2018-10-01T11:54:48.081Z,608
2018-10-01T11:55:50.227Z,608.4
2018-10-01T11:56:52.656Z,608.4
2018-10-01T11:57:55.089Z,608
2018-10-01T11:58:57.271Z,608.4
2018-10-01T11:59:59.446Z,607.6
2018-10-01T12:01:01.884Z,607.7
2018-10-01T12:02:04.304Z,608
2018-10-01T12:03:07.063Z,607.6
2018-10-01T12:04:09.361Z,607.8
2018-10-01T12:05:11.878Z,607.4
2018-10-01T12:06:14.310Z,607.8
2018-10-01T12:07:16.466Z,607.7
2018-10-01T12:08:18.657Z,607.2
2018-10-01T12:09:21.309Z,607.6
2018-10-01T12:10:24.017Z,607.3
2018-10-01T12:11:26.459Z,606.9
2018-10-01T12:12:28.608Z,607.7
2018-10-01T12:13:31.059Z,607
2018-10-01T12:14:33.538Z,606.6
2018-10-01T12:15:36.045Z,606.5
2018-10-01T12:16:38.511Z,606.4
2018-10-01T12:17:40.966Z,606.5
2018-10-01T12:18:43.393Z,606.5
2018-10-01T12:19:45.846Z,606.5
2018-10-01T12:20:48.281Z,606.4
2018-10-01T12:21:50.759Z,606.3
2018-10-01T12:22:53.179Z,606.2
2018-10-01T12:23:55.615Z,606.1
2018-10-01T12:24:58.037Z,606.2
2018-10-01T12:26:00.467Z,606.1
2018-10-01T12:27:02.807Z,606.3
2018-10-01T12:28:04.967Z,606.6
2018-10-01T12:29:07.376Z,606.7
2018-10-01T12:30:09.827Z,606.6
2018-10-01T12:31:12.262Z,606.6
2018-10-01T12:32:14.393Z,606.2
2018-10-01T12:33:17.163Z,606.8
2018-10-01T12:34:19.725Z,606.4
2018-10-01T12:35:22.156Z,606.4
2018-10-01T12:36:24.309Z,606
2018-10-01T12:37:26.746Z,606.2
2018-10-01T12:38:29.185Z,606.6
2018-10-01T12:39:31.627Z,606.5
2018-10-01T12:40:34.042Z,606.7
2018-10-01T12:41:36.484Z,606.2
2018-10-01T12:42:39.055Z,606.7
2018-10-01T12:43:41.165Z,606.2
2018-10-01T12:44:43.612Z,606.3
2018-10-01T12:45:46.648Z,606
2018-10-01T12:46:49.087Z,606.6
2018-10-01T12:47:51.262Z,606
2018-10-01T12:48:53.421Z,606.5
2018-10-01T12:49:55.892Z,606.5
2018-10-01T12:50:58.545Z,606.3
2018-10-01T12:52:00.974Z,606.4
2018-10-01T12:53:03.400Z,606.5
2018-10-01T12:54:05.561Z,606.8
2018-10-01T12:55:07.993Z,606.7
2018-10-01T12:56:10.424Z,606.4
2018-10-01T12:57:13.435Z,606.6
2018-10-01T12:58:15.231Z,606.5
2018-10-01T12:59:17.724Z,606.7
2018-10-01T13:00:19.899Z,606.5
2018-10-01T13:01:22.065Z,606.6
2018-10-01T13:02:24.506Z,606.1
2018-10-01T13:03:27.608Z,606.6
2018-10-01T13:04:30.816Z,606.3
2018-10-01T13:05:33.549Z,606.3
2018-10-01T13:06:36.247Z,607
2018-10-01T13:07:38.680Z,606.7
2018-10-01T13:08:41.105Z,607
2018-10-01T13:09:43.536Z,606.9
2018-10-01T13:10:45.964Z,606.8
2018-10-01T13:11:48.395Z,606.7
2018-10-01T13:12:50.837Z,606.3
2018-10-01T13:13:53.014Z,606.4
2018-10-01T13:14:55.455Z,606.2
2018-10-01T13:15:57.883Z,606.3
2018-10-01T13:17:00.351Z,606
2018-10-01T13:18:03.059Z,605.9
2018-10-01T13:19:05.555Z,605.8
2018-10-01T13:20:07.738Z,605.4
2018-10-01T13:21:10.165Z,605.7
2018-10-01T13:22:12.653Z,605.6
2018-10-01T13:23:14.827Z,605.6
2018-10-01T13:24:18.752Z,605.6
2018-10-01T13:25:22.063Z,605.5
2018-10-01T13:26:24.553Z,604.9
2018-10-01T13:27:26.999Z,605.1
2018-10-01T13:28:29.427Z,605.2