createdAt,value
2018-10-12T05:09:38.475Z,10.80
2018-10-12T05:12:07.756Z,8.60
2018-10-12T05:14:36.035Z,8.40
2018-10-12T05:43:04.307Z,8.30
2018-10-12T05:45:32.472Z,7.80
2018-10-12T05:48:12.209Z,7.90
2018-10-12T05:50:40.388Z,7.90
2018-10-12T05:53:08.658Z,7.90
2018-10-12T05:55:36.842Z,7.80
2018-10-12T05:58:05.402Z,7.80
2018-10-12T06:00:33.573Z,7.80
2018-10-12T06:03:01.763Z,7.80
2018-10-12T07:56:19.330Z,7.90
2018-10-12T07:58:47.504Z,15.00
2018-10-12T08:01:16.272Z,15.20
2018-10-12T08:03:44.447Z,15.50
2018-10-12T08:06:12.649Z,15.80
2018-10-12T08:08:40.796Z,16.00
2018-10-12T08:11:09.224Z,16.30
2018-10-12T08:13:37.406Z,16.50
2018-10-12T08:16:05.564Z,16.80
2018-10-12T08:18:33.727Z,17.00
2018-10-12T08:21:01.894Z,17.20
2018-10-12T08:23:30.071Z,17.50
2018-10-12T08:25:58.247Z,17.70
2018-10-12T08:28:26.427Z,17.90
2018-10-12T08:30:54.587Z,18.20
2018-10-12T08:33:22.756Z,18.40
2018-10-12T08:35:50.963Z,18.60
2018-10-12T08:38:19.166Z,18.80
2018-10-12T08:40:47.323Z,19.00
2018-10-12T08:43:15.528Z,19.20
2018-10-12T08:45:43.691Z,19.30
2018-10-12T08:48:11.980Z,19.50
2018-10-12T08:50:40.155Z,19.60
2018-10-12T08:53:08.326Z,19.80
2018-10-12T08:55:36.606Z,20.00
2018-10-12T08:58:04.683Z,20.10
2018-10-12T09:00:32.855Z,20.20
2018-10-12T09:03:01.074Z,20.50
2018-10-12T09:05:29.184Z,20.70
2018-10-12T09:07:57.468Z,20.90
2018-10-12T09:10:25.668Z,21.10
2018-10-12T09:12:53.835Z,21.30
2018-10-12T09:15:21.982Z,21.40
2018-10-12T09:17:50.142Z,21.60
2018-10-12T09:20:18.406Z,21.90
2018-10-12T09:22:46.482Z,22.20
2018-10-12T09:25:14.656Z,22.40
2018-10-12T09:27:42.835Z,22.70
2018-10-12T09:30:11.027Z,22.90
2018-10-12T09:32:39.222Z,23.00
2018-10-12T09:35:07.443Z,23.20
2018-10-12T09:37:35.616Z,23.30
2018-10-12T09:40:03.807Z,23.50
2018-10-12T09:42:31.973Z,23.70
2018-10-12T09:45:00.146Z,23.90
2018-10-12T09:47:28.327Z,24.10
2018-10-12T09:49:56.851Z,24.40
2018-10-12T09:52:25.027Z,24.60
2018-10-12T09:54:53.172Z,24.90
2018-10-12T09:57:30.515Z,25.10
2018-10-12T09:59:58.751Z,25.20
2018-10-12T10:02:32.390Z,25.20
2018-10-12T10:05:05.899Z,25.40
2018-10-12T10:07:34.144Z,25.60
2018-10-12T10:10:02.255Z,25.80
2018-10-12T10:12:30.410Z,26.00
2018-10-12T10:14:58.583Z,26.20
2018-10-12T10:17:26.753Z,26.50
2018-10-12T10:19:54.911Z,26.80
2018-10-12T10:22:23.120Z,26.90
2018-10-12T10:24:51.276Z,27.00
2018-10-12T10:27:19.420Z,27.10
2018-10-12T10:29:47.630Z,27.20
2018-10-12T10:32:15.863Z,27.30
2018-10-12T10:34:43.968Z,27.50
2018-10-12T10:37:12.143Z,27.70
2018-10-12T10:39:40.316Z,27.90
2018-10-12T10:42:08.480Z,27.90
2018-10-12T10:44:36.712Z,27.90
2018-10-12T10:47:04.875Z,27.90
2018-10-12T10:49:33.039Z,28.00
2018-10-12T10:52:01.208Z,27.80
2018-10-12T10:54:29.719Z,27.80
2018-10-12T10:57:02.996Z,27.90
2018-10-12T10:59:31.459Z,28.00
2018-10-12T11:01:59.619Z,28.20
2018-10-12T11:04:28.694Z,28.50
2018-10-12T11:06:56.849Z,28.80
2018-10-12T11:09:25.011Z,29.00
2018-10-12T11:11:53.164Z,29.10
2018-10-12T11:14:21.350Z,29.30
2018-10-12T11:16:49.506Z,29.50
2018-10-12T11:19:17.668Z,29.80
2018-10-12T11:21:45.876Z,30.00
2018-10-12T11:24:14.073Z,30.30
2018-10-12T11:26:42.239Z,30.50
2018-10-12T11:29:10.522Z,30.70
2018-10-12T11:31:39.023Z,30.60
2018-10-12T11:34:07.284Z,30.70
2018-10-12T11:36:35.455Z,30.70
2018-10-12T11:39:04.623Z,30.70
2018-10-12T11:41:32.798Z,30.70
2018-10-12T11:44:00.970Z,30.80
2018-10-12T11:46:29.220Z,30.80
2018-10-12T11:48:57.427Z,30.90
2018-10-12T11:51:25.691Z,31.00
2018-10-12T11:53:53.851Z,31.20
2018-10-12T11:56:22.015Z,31.20
2018-10-12T11:58:50.207Z,31.30
2018-10-12T12:01:18.420Z,31.30
2018-10-12T12:03:46.756Z,31.20
2018-10-12T12:06:15.034Z,31.20
2018-10-12T12:08:43.301Z,31.30
2018-10-12T12:11:11.606Z,31.60
2018-10-12T12:13:42.665Z,31.40
2018-10-12T12:16:10.765Z,31.40
2018-10-12T12:18:38.947Z,31.30
2018-10-12T12:21:07.325Z,31.30
2018-10-12T12:23:35.605Z,31.20
2018-10-12T12:26:03.909Z,31.10
2018-10-12T12:28:32.121Z,31.00
2018-10-12T12:31:00.381Z,31.00
2018-10-12T12:33:28.590Z,31.20
2018-10-12T12:35:57.187Z,31.40
2018-10-12T12:38:25.331Z,31.30
2018-10-12T12:40:53.501Z,31.00
2018-10-12T12:43:21.696Z,31.00
2018-10-12T12:45:49.907Z,31.10
2018-10-12T12:48:18.755Z,31.00
2018-10-12T12:50:46.760Z,31.10
2018-10-12T12:53:14.983Z,31.10
2018-10-12T12:55:43.147Z,30.80
2018-10-12T12:58:11.343Z,30.60
2018-10-12T13:00:39.535Z,30.60
2018-10-12T13:03:08.168Z,30.70
2018-10-12T13:05:36.558Z,30.60
2018-10-12T13:08:04.775Z,30.40
2018-10-12T13:10:33.012Z,30.30
2018-10-12T13:13:01.256Z,30.20
2018-10-12T13:15:29.566Z,30.20
2018-10-12T13:17:57.724Z,30.20
2018-10-12T13:20:25.906Z,30.10
2018-10-12T13:22:54.061Z,29.90
2018-10-12T13:25:22.239Z,29.80
2018-10-12T13:27:50.426Z,29.50
2018-10-12T13:30:18.592Z,29.40
2018-10-12T13:32:46.862Z,29.20
2018-10-12T13:35:15.027Z,29.00
2018-10-12T13:37:43.290Z,28.70
2018-10-12T13:40:11.403Z,28.60
2018-10-12T13:42:39.927Z,28.30
2018-10-12T13:45:08.129Z,28.10
2018-10-12T13:47:36.297Z,28.00
2018-10-12T13:50:04.683Z,27.90
2018-10-12T13:52:32.838Z,27.80
2018-10-12T13:55:01.041Z,27.70
2018-10-12T13:57:29.198Z,27.50
2018-10-12T13:59:57.393Z,27.30
2018-10-12T14:02:25.584Z,27.20
2018-10-12T14:04:53.765Z,27.10
2018-10-12T14:07:21.935Z,27.00
2018-10-12T14:09:50.115Z,27.00
2018-10-12T14:12:18.345Z,26.90
2018-10-12T14:14:46.519Z,26.90
2018-10-12T14:17:14.720Z,26.80
2018-10-12T14:19:42.904Z,26.70
2018-10-12T14:22:11.115Z,26.70
2018-10-12T14:24:39.268Z,26.60
2018-10-12T14:27:07.440Z,26.50
2018-10-12T14:29:35.672Z,26.40
2018-10-12T14:32:03.811Z,26.40
2018-10-12T14:34:32.018Z,26.40
2018-10-12T14:37:00.344Z,26.40
2018-10-12T14:39:28.514Z,26.30
2018-10-12T14:41:56.681Z,26.20
2018-10-12T14:44:25.030Z,26.10
2018-10-12T14:46:53.032Z,26.10
2018-10-12T14:49:21.207Z,25.90
2018-10-12T14:51:49.417Z,25.70
