createdAt,value
2023-05-10T00:00:11.478Z,0.00
2023-05-10T00:01:11.445Z,0.00
2023-05-10T00:02:11.629Z,0.00
2023-05-10T00:03:11.713Z,0.00
2023-05-10T00:04:11.459Z,0.00
2023-05-10T00:05:11.450Z,0.00
2023-05-10T00:06:11.393Z,0.00
2023-05-10T00:07:11.395Z,0.00
2023-05-10T00:08:11.482Z,0.00
2023-05-10T00:09:11.390Z,0.00
2023-05-10T00:10:11.393Z,0.00
2023-05-10T00:11:11.390Z,0.00
2023-05-10T00:12:11.366Z,0.00
2023-05-10T00:13:11.515Z,0.00
2023-05-10T00:14:11.337Z,0.00
2023-05-10T00:15:11.404Z,0.00
2023-05-10T00:16:11.364Z,0.00
2023-05-10T00:17:11.297Z,0.00
2023-05-10T00:18:11.277Z,0.00
2023-05-10T00:19:11.394Z,0.00
2023-05-10T00:20:11.258Z,0.00
2023-05-10T00:21:11.255Z,0.00
2023-05-10T00:22:11.331Z,0.00
2023-05-10T00:23:11.299Z,0.00
2023-05-10T00:24:11.288Z,0.00
2023-05-10T00:25:11.234Z,0.00
2023-05-10T00:26:11.191Z,0.00
2023-05-10T00:27:11.183Z,0.00
2023-05-10T00:28:11.265Z,0.00
2023-05-10T00:29:11.308Z,0.00
2023-05-10T00:30:11.197Z,0.00
2023-05-10T00:31:11.141Z,0.00
2023-05-10T00:32:10.976Z,0.00
2023-05-10T00:33:11.011Z,0.00
2023-05-10T00:34:11.032Z,0.00
2023-05-10T00:35:11.238Z,0.00
2023-05-10T00:36:11.073Z,0.00
2023-05-10T00:37:11.077Z,0.00
2023-05-10T00:38:11.087Z,0.00
2023-05-10T00:39:11.099Z,0.00
2023-05-10T00:40:11.187Z,0.00
2023-05-10T00:41:11.047Z,0.00
2023-05-10T00:42:11.109Z,0.00
2023-05-10T00:43:11.056Z,0.00
2023-05-10T00:44:11.056Z,0.00
2023-05-10T00:45:10.974Z,0.00
2023-05-10T00:46:11.061Z,0.00
2023-05-10T00:47:10.961Z,0.00
2023-05-10T00:48:11.045Z,0.00
2023-05-10T00:49:10.976Z,0.00
2023-05-10T00:50:10.973Z,0.00
2023-05-10T00:51:10.975Z,0.00
2023-05-10T00:52:11.068Z,0.00
2023-05-10T00:53:10.989Z,0.00
2023-05-10T00:54:10.924Z,0.00
2023-05-10T00:55:10.941Z,0.00
2023-05-10T00:56:10.952Z,0.00
2023-05-10T00:57:10.983Z,0.00
2023-05-10T00:58:10.906Z,0.00
2023-05-10T00:59:10.844Z,0.00
2023-05-10T01:00:10.916Z,0.00
2023-05-10T01:01:10.951Z,0.00
2023-05-10T01:02:10.833Z,0.00
2023-05-10T01:03:10.972Z,0.00
2023-05-10T01:04:10.812Z,0.00
2023-05-10T01:05:10.882Z,0.00
2023-05-10T01:06:10.835Z,0.00
2023-05-10T01:07:10.820Z,0.00
2023-05-10T01:08:10.772Z,0.00
2023-05-10T01:09:10.785Z,0.00
2023-05-10T01:10:10.799Z,0.00
2023-05-10T01:11:10.817Z,0.00
2023-05-10T01:12:10.754Z,0.00
2023-05-10T01:13:10.957Z,0.00
2023-05-10T01:14:10.854Z,0.00
2023-05-10T01:15:10.666Z,0.00
2023-05-10T01:16:10.804Z,0.00
2023-05-10T01:17:10.721Z,0.00
2023-05-10T01:18:10.662Z,0.00
2023-05-10T01:19:10.751Z,0.00
2023-05-10T01:20:10.598Z,0.00
2023-05-10T01:21:10.711Z,0.00
2023-05-10T01:22:10.612Z,0.00
2023-05-10T01:23:10.635Z,0.00
2023-05-10T01:24:10.719Z,0.00
2023-05-10T01:25:10.641Z,0.00
2023-05-10T01:26:10.553Z,0.00
2023-05-10T01:27:10.542Z,0.00
2023-05-10T01:28:10.537Z,0.00
2023-05-10T01:29:10.523Z,0.00
2023-05-10T01:30:21.988Z,0.00
2023-05-10T01:31:10.678Z,0.00
2023-05-10T01:32:10.560Z,0.00
2023-05-10T01:33:10.535Z,0.00
2023-05-10T01:34:10.500Z,0.00
2023-05-10T01:35:10.644Z,0.00
2023-05-10T01:36:10.555Z,0.00
2023-05-10T01:37:10.342Z,0.00
2023-05-10T01:38:10.446Z,0.00
2023-05-10T01:39:10.459Z,0.00
2023-05-10T01:40:10.477Z,0.00
2023-05-10T01:41:10.411Z,0.00
2023-05-10T01:42:10.499Z,0.00
2023-05-10T01:43:10.431Z,0.00
2023-05-10T01:44:10.361Z,0.00
2023-05-10T01:45:10.370Z,0.00
2023-05-10T01:46:10.413Z,0.00
2023-05-10T01:47:10.194Z,0.00
2023-05-10T01:48:10.570Z,0.00
2023-05-10T01:49:10.364Z,0.00
2023-05-10T01:50:10.388Z,0.00
2023-05-10T01:51:10.182Z,0.00
2023-05-10T01:52:10.300Z,0.00
2023-05-10T01:53:10.369Z,0.00
2023-05-10T01:54:10.285Z,0.00
2023-05-10T01:55:10.288Z,0.00
2023-05-10T01:56:10.293Z,0.00
2023-05-10T01:57:10.376Z,0.00
2023-05-10T01:58:10.320Z,0.00
2023-05-10T01:59:10.210Z,0.00
2023-05-10T02:00:10.080Z,0.00
2023-05-10T02:01:10.268Z,0.00
2023-05-10T02:02:10.261Z,0.00
2023-05-10T02:03:10.371Z,0.00
2023-05-10T02:04:10.281Z,0.00
2023-05-10T02:05:10.156Z,0.00
2023-05-10T02:06:10.159Z,0.00
2023-05-10T02:07:10.158Z,0.00
2023-05-10T02:08:10.259Z,0.00
2023-05-10T02:09:10.006Z,0.00
2023-05-10T02:10:10.128Z,0.00
2023-05-10T02:11:10.133Z,0.00
2023-05-10T02:12:10.142Z,0.00
2023-05-10T02:13:10.275Z,0.00
2023-05-10T02:14:10.184Z,0.00
2023-05-10T02:15:10.183Z,0.00
2023-05-10T02:16:10.063Z,0.00
2023-05-10T02:17:10.034Z,0.00
2023-05-10T02:18:10.148Z,0.00
2023-05-10T02:19:10.092Z,0.00
2023-05-10T02:20:10.102Z,0.00
2023-05-10T02:21:09.978Z,0.00
2023-05-10T02:22:10.025Z,0.00
2023-05-10T02:23:10.017Z,0.00
2023-05-10T02:24:10.041Z,0.00
2023-05-10T02:25:10.100Z,0.00
2023-05-10T02:26:10.026Z,0.00
2023-05-10T02:27:10.067Z,0.00
2023-05-10T02:28:09.997Z,0.00
2023-05-10T02:29:09.933Z,0.00
2023-05-10T02:30:10.019Z,0.00
2023-05-10T02:31:09.930Z,0.00
2023-05-10T02:32:10.011Z,0.00
2023-05-10T02:33:09.763Z,0.00
2023-05-10T02:34:09.966Z,0.00
2023-05-10T02:35:09.892Z,0.00
2023-05-10T02:36:09.975Z,0.00
2023-05-10T02:37:09.834Z,0.00
2023-05-10T02:38:09.826Z,0.00
2023-05-10T02:39:09.817Z,0.00
2023-05-10T02:40:09.833Z,0.00
2023-05-10T02:41:09.812Z,0.00
2023-05-10T02:42:17.163Z,0.00
2023-05-10T02:43:09.812Z,0.00
2023-05-10T02:44:09.748Z,0.00
2023-05-10T02:45:09.759Z,0.00
2023-05-10T02:46:09.775Z,0.00
2023-05-10T02:47:09.856Z,0.00
2023-05-10T02:48:09.789Z,0.00
2023-05-10T02:49:09.622Z,0.00
2023-05-10T02:50:09.730Z,0.00
2023-05-10T02:51:09.753Z,0.00
2023-05-10T02:52:09.781Z,0.00
2023-05-10T02:53:09.713Z,0.00
2023-05-10T02:54:09.612Z,0.00
2023-05-10T02:55:09.675Z,0.00
2023-05-10T02:56:09.660Z,0.00
2023-05-10T02:57:09.648Z,0.00
2023-05-10T02:58:09.723Z,0.00
2023-05-10T02:59:09.642Z,0.00
2023-05-10T03:00:09.643Z,0.00
2023-05-10T03:01:09.704Z,0.00
2023-05-10T03:02:09.575Z,0.00
2023-05-10T03:03:09.835Z,0.00
2023-05-10T03:04:09.665Z,0.00
2023-05-10T03:05:09.564Z,0.00
2023-05-10T03:06:09.531Z,0.00
2023-05-10T03:07:09.446Z,0.00
2023-05-10T03:08:09.534Z,0.00
2023-05-10T03:09:09.546Z,0.00
2023-05-10T03:10:09.476Z,0.00
2023-05-10T03:11:09.465Z,0.00
2023-05-10T03:12:09.462Z,0.00
2023-05-10T03:13:09.509Z,0.00
2023-05-10T03:14:09.543Z,0.00
2023-05-10T03:15:09.537Z,0.00
2023-05-10T03:16:09.556Z,0.00
2023-05-10T03:17:09.424Z,0.00
2023-05-10T03:18:09.415Z,1.00
2023-05-10T03:19:09.330Z,1.00
2023-05-10T03:20:09.407Z,1.00
2023-05-10T03:21:09.324Z,1.00
2023-05-10T03:22:09.332Z,2.00
2023-05-10T03:23:09.341Z,2.00
2023-05-10T03:24:09.349Z,2.00
2023-05-10T03:25:09.435Z,2.00
2023-05-10T03:26:09.294Z,3.00
2023-05-10T03:27:09.312Z,5.00
2023-05-10T03:28:09.317Z,3.00
2023-05-10T03:29:09.178Z,5.00
2023-05-10T03:30:09.096Z,6.00
2023-05-10T03:31:09.343Z,6.00
2023-05-10T03:32:09.209Z,8.00
2023-05-10T03:33:09.266Z,8.00
2023-05-10T03:34:09.331Z,7.00
2023-05-10T03:35:09.226Z,9.00
2023-05-10T03:36:09.169Z,9.00
2023-05-10T03:37:09.251Z,10.00
2023-05-10T03:38:09.176Z,10.00
2023-05-10T03:39:09.272Z,11.00
2023-05-10T03:40:09.133Z,11.00
2023-05-10T03:41:09.252Z,11.00
2023-05-10T03:42:09.205Z,10.00
2023-05-10T03:43:09.160Z,10.00
2023-05-10T03:44:09.027Z,13.00
2023-05-10T03:45:08.929Z,15.00
2023-05-10T03:46:09.126Z,15.00
2023-05-10T03:47:09.196Z,15.00
2023-05-10T03:48:09.051Z,18.00
2023-05-10T03:49:08.902Z,18.00
2023-05-10T03:50:09.055Z,18.00
2023-05-10T03:51:08.961Z,19.00
2023-05-10T03:52:08.983Z,17.00
2023-05-10T03:53:08.981Z,13.00
2023-05-10T03:54:09.098Z,13.00
2023-05-10T03:55:08.957Z,13.00
2023-05-10T03:56:09.062Z,12.00
2023-05-10T03:57:09.142Z,9.00
2023-05-10T03:58:08.977Z,11.00
2023-05-10T03:59:09.093Z,16.00
2023-05-10T04:00:08.761Z,16.00
2023-05-10T04:01:08.881Z,14.00
2023-05-10T04:02:08.952Z,15.00
2023-05-10T04:03:08.979Z,19.00
2023-05-10T04:04:08.916Z,21.00
2023-05-10T04:05:08.922Z,31.00
2023-05-10T04:06:09.001Z,32.00
2023-05-10T04:07:08.847Z,36.00
2023-05-10T04:08:08.904Z,45.00
2023-05-10T04:09:08.836Z,59.00
2023-05-10T04:10:08.669Z,60.00
2023-05-10T04:11:08.799Z,56.00
2023-05-10T04:12:10.728Z,57.00
2023-05-10T04:13:08.665Z,71.00
2023-05-10T04:14:08.639Z,79.00
2023-05-10T04:15:08.843Z,85.00
2023-05-10T04:16:08.777Z,85.00
2023-05-10T04:17:08.874Z,105.00
2023-05-10T04:18:09.025Z,113.00
2023-05-10T04:19:08.759Z,132.00
2023-05-10T04:20:08.671Z,131.00
2023-05-10T04:21:08.675Z,149.00
2023-05-10T04:22:08.673Z,153.00
2023-05-10T04:23:08.679Z,176.00
2023-05-10T04:24:08.501Z,183.00
2023-05-10T04:25:08.516Z,179.00
2023-05-10T04:26:08.701Z,148.00
2023-05-10T04:27:08.630Z,162.00
2023-05-10T04:28:08.801Z,175.00
2023-05-10T04:29:08.590Z,196.00
2023-05-10T04:30:08.590Z,214.00
2023-05-10T04:31:08.672Z,207.00
2023-05-10T04:32:08.691Z,213.00
2023-05-10T04:33:08.591Z,188.00
2023-05-10T04:34:08.661Z,164.00
2023-05-10T04:35:08.534Z,158.00
2023-05-10T04:36:08.727Z,151.00
2023-05-10T04:37:08.525Z,125.00
2023-05-10T04:38:08.507Z,124.00
2023-05-10T04:39:08.527Z,98.00
2023-05-10T04:40:08.368Z,104.00
2023-05-10T04:41:08.589Z,134.00
2023-05-10T04:42:08.445Z,136.00
2023-05-10T04:43:08.310Z,128.00
2023-05-10T04:44:08.323Z,191.00
2023-05-10T04:45:08.332Z,232.00
2023-05-10T04:46:08.752Z,226.00
2023-05-10T04:48:08.318Z,282.00
2023-05-10T04:49:08.366Z,255.00
2023-05-10T04:50:08.369Z,207.00
2023-05-10T04:51:08.265Z,186.00
2023-05-10T04:52:08.457Z,172.00
2023-05-10T04:53:08.396Z,149.00
2023-05-10T04:54:08.272Z,111.00
2023-05-10T04:55:08.261Z,98.00
2023-05-10T04:56:09.079Z,137.00
2023-05-10T04:57:08.221Z,158.00
2023-05-10T04:58:08.185Z,176.00
2023-05-10T04:59:08.133Z,167.00
2023-05-10T05:00:08.091Z,185.00
2023-05-10T05:01:08.128Z,218.00
2023-05-10T05:02:08.327Z,215.00
2023-05-10T05:03:08.359Z,230.00
2023-05-10T05:04:08.245Z,272.00
2023-05-10T05:05:08.140Z,308.00
2023-05-10T05:06:08.228Z,351.00
2023-05-10T05:07:08.158Z,382.00
2023-05-10T05:08:08.321Z,400.00
2023-05-10T05:09:08.243Z,410.00
2023-05-10T05:10:08.185Z,406.00
2023-05-10T05:11:08.175Z,388.00
2023-05-10T05:12:08.265Z,401.00
2023-05-10T05:13:08.258Z,430.00
2023-05-10T05:14:08.190Z,431.00
2023-05-10T05:15:09.747Z,436.00
2023-05-10T05:16:08.216Z,445.00
2023-05-10T05:17:08.063Z,476.00
2023-05-10T05:18:08.224Z,477.00
2023-05-10T05:19:08.010Z,515.00
2023-05-10T05:20:08.098Z,485.00
2023-05-10T05:21:08.033Z,518.00
2023-05-10T05:22:08.041Z,513.00
2023-05-10T05:23:08.058Z,559.00
2023-05-10T05:24:08.079Z,584.00
2023-05-10T05:25:08.099Z,561.00
2023-05-10T05:26:08.052Z,564.00
2023-05-10T05:27:08.007Z,581.00
2023-05-10T05:28:08.038Z,604.00
2023-05-10T05:29:07.939Z,611.00
2023-05-10T05:30:08.093Z,581.00
2023-05-10T05:31:07.944Z,595.00
2023-05-10T05:32:08.007Z,643.00
2023-05-10T05:33:07.771Z,660.00
2023-05-10T05:34:07.982Z,565.00
2023-05-10T05:35:07.853Z,534.00
2023-05-10T05:36:07.857Z,572.00
2023-05-10T05:37:07.719Z,626.00
2023-05-10T05:38:07.712Z,689.00
2023-05-10T05:39:07.907Z,685.00
2023-05-10T05:40:08.026Z,560.00
2023-05-10T05:41:08.038Z,594.00
2023-05-10T05:42:08.035Z,538.00
2023-05-10T05:43:07.943Z,555.00
2023-05-10T05:44:08.037Z,592.00
2023-05-10T05:45:07.940Z,617.00
2023-05-10T05:46:07.872Z,608.00
2023-05-10T05:47:07.853Z,679.00
2023-05-10T05:48:07.950Z,737.00
2023-05-10T05:49:07.792Z,720.00
2023-05-10T05:50:07.938Z,724.00
2023-05-10T05:51:07.831Z,607.00
2023-05-10T05:52:07.731Z,580.00
2023-05-10T05:53:07.710Z,775.00
2023-05-10T05:54:07.933Z,726.00
2023-05-10T05:55:07.581Z,872.00
2023-05-10T05:56:07.512Z,906.00
2023-05-10T05:57:07.907Z,991.00
2023-05-10T05:58:07.746Z,1096.00
2023-05-10T05:59:07.868Z,919.00
2023-05-10T06:00:07.480Z,906.00
2023-05-10T06:01:07.467Z,989.00
2023-05-10T06:02:07.616Z,1061.00
2023-05-10T06:03:07.771Z,1126.00
2023-05-10T06:04:07.636Z,1106.00
2023-05-10T06:05:07.455Z,1095.00
2023-05-10T06:06:07.538Z,1086.00
2023-05-10T06:07:07.456Z,995.00
2023-05-10T06:08:07.424Z,845.00
2023-05-10T06:09:07.389Z,885.00
2023-05-10T06:10:07.358Z,902.00
2023-05-10T06:11:07.561Z,898.00
2023-05-10T06:12:07.382Z,1054.00
2023-05-10T06:13:07.590Z,1111.00
2023-05-10T06:14:07.382Z,1013.00
2023-05-10T06:15:07.329Z,1140.00
2023-05-10T06:16:07.496Z,1024.00
2023-05-10T06:17:07.363Z,1098.00
2023-05-10T06:18:07.371Z,913.00
2023-05-10T06:19:07.405Z,797.00
2023-05-10T06:20:07.264Z,1019.00
2023-05-10T06:21:07.514Z,887.00
2023-05-10T06:22:07.244Z,732.00
2023-05-10T06:23:07.409Z,914.00
2023-05-10T06:24:07.229Z,1011.00
2023-05-10T06:25:07.250Z,1030.00
2023-05-10T06:26:07.396Z,1025.00
2023-05-10T06:27:07.302Z,941.00
2023-05-10T06:28:07.613Z,1117.00
2023-05-10T06:29:07.343Z,1088.00
2023-05-10T06:30:13.046Z,1066.00
2023-05-10T06:31:07.458Z,1147.00
2023-05-10T06:32:07.135Z,1147.00
2023-05-10T06:33:07.316Z,1028.00
2023-05-10T06:34:07.185Z,1024.00
2023-05-10T06:35:07.130Z,1281.00
2023-05-10T06:36:07.100Z,1266.00
2023-05-10T06:37:07.368Z,1058.00
2023-05-10T06:38:07.075Z,952.00
2023-05-10T06:39:07.053Z,636.00
2023-05-10T06:40:07.285Z,939.00
2023-05-10T06:41:07.257Z,1000.00
2023-05-10T06:42:07.225Z,894.00
2023-05-10T06:43:07.367Z,1147.00
2023-05-10T06:44:07.348Z,1075.00
2023-05-10T06:45:06.999Z,918.00
2023-05-10T06:46:07.159Z,673.00
2023-05-10T06:47:07.030Z,655.00
2023-05-10T06:48:07.000Z,791.00
2023-05-10T06:49:07.098Z,851.00
2023-05-10T06:50:07.241Z,797.00
2023-05-10T06:51:06.952Z,1146.00
2023-05-10T06:52:06.920Z,1375.00
2023-05-10T06:53:06.917Z,1230.00
2023-05-10T06:54:06.990Z,1406.00
2023-05-10T06:55:07.265Z,1328.00
2023-05-10T06:56:06.887Z,1474.00
2023-05-10T06:57:16.185Z,1355.00
2023-05-10T06:58:07.067Z,1568.00
2023-05-10T06:59:07.059Z,1774.00
2023-05-10T07:00:06.976Z,1691.00
2023-05-10T07:01:07.053Z,1904.00
2023-05-10T07:02:07.105Z,2212.00
2023-05-10T07:03:06.887Z,2307.00
2023-05-10T07:04:06.796Z,2595.00
2023-05-10T07:05:06.873Z,2730.00
2023-05-10T07:06:07.185Z,2558.00
2023-05-10T07:07:06.815Z,2744.00
2023-05-10T07:08:06.731Z,2875.00
2023-05-10T07:09:06.919Z,2486.00
2023-05-10T07:10:06.957Z,2222.00
2023-05-10T07:11:06.767Z,2582.00
2023-05-10T07:12:08.037Z,2323.00
2023-05-10T07:13:07.187Z,2187.00
2023-05-10T07:14:06.969Z,2327.00
2023-05-10T07:15:06.863Z,2748.00
2023-05-10T07:16:06.707Z,2871.00
2023-05-10T07:17:06.710Z,2673.00
2023-05-10T07:18:06.736Z,2473.00
2023-05-10T07:19:06.870Z,2493.00
2023-05-10T07:20:06.724Z,2659.00
2023-05-10T07:21:06.773Z,2780.00
2023-05-10T07:22:06.633Z,3093.00
2023-05-10T07:23:06.631Z,3364.00
2023-05-10T07:24:06.679Z,3340.00
2023-05-10T07:25:06.761Z,3800.00
2023-05-10T07:26:06.827Z,4330.00
2023-05-10T07:27:06.576Z,4470.00
2023-05-10T07:28:06.616Z,4563.00
2023-05-10T07:29:06.799Z,4440.00
2023-05-10T07:30:06.534Z,4406.00
2023-05-10T07:31:06.535Z,4616.00
2023-05-10T07:32:06.565Z,4900.00
2023-05-10T07:33:06.513Z,4695.00
2023-05-10T07:34:06.511Z,4502.00
2023-05-10T07:35:06.546Z,6978.00
2023-05-10T07:36:06.478Z,6924.00
2023-05-10T07:37:06.441Z,6854.00
2023-05-10T07:38:06.463Z,6934.00
2023-05-10T07:39:06.465Z,6366.00
2023-05-10T07:40:06.462Z,6883.00
2023-05-10T07:41:06.425Z,7776.00
2023-05-10T07:42:06.629Z,7753.00
2023-05-10T07:43:06.500Z,8590.00
2023-05-10T07:44:06.447Z,7498.00
2023-05-10T07:45:06.440Z,6548.00
2023-05-10T07:46:06.616Z,5831.00
2023-05-10T07:47:06.347Z,5324.00
2023-05-10T07:48:06.377Z,4829.00
2023-05-10T07:49:06.473Z,5484.00
2023-05-10T07:50:06.357Z,5767.00
2023-05-10T07:51:06.341Z,5377.00
2023-05-10T07:52:06.446Z,4808.00
2023-05-10T07:53:06.287Z,5291.00
2023-05-10T07:54:06.359Z,5094.00
2023-05-10T07:55:06.266Z,4043.00
2023-05-10T07:56:06.293Z,3538.00
2023-05-10T07:57:06.322Z,2857.00
2023-05-10T07:58:06.363Z,2812.00
2023-05-10T07:59:06.431Z,5476.00
2023-05-10T08:00:06.271Z,6329.00
2023-05-10T08:01:06.189Z,5489.00
2023-05-10T08:02:06.319Z,4235.00
2023-05-10T08:03:06.298Z,5294.00
2023-05-10T08:04:06.368Z,6966.00
2023-05-10T08:05:06.167Z,6129.00
2023-05-10T08:06:06.182Z,6648.00
2023-05-10T08:07:06.131Z,6878.00
2023-05-10T08:08:06.162Z,6467.00
2023-05-10T08:09:06.129Z,4963.00
2023-05-10T08:10:06.216Z,3676.00
2023-05-10T08:11:06.128Z,4387.00
2023-05-10T08:12:06.170Z,3540.00
2023-05-10T08:13:06.140Z,3453.00
2023-05-10T08:14:06.112Z,3425.00
2023-05-10T08:15:06.073Z,3620.00
2023-05-10T08:16:06.128Z,3984.00
2023-05-10T08:17:06.037Z,4537.00
2023-05-10T08:18:06.253Z,5214.00
2023-05-10T08:19:06.478Z,5244.00
2023-05-10T08:20:06.013Z,4812.00
2023-05-10T08:21:06.064Z,4481.00
2023-05-10T08:22:06.087Z,4325.00
2023-05-10T08:23:06.020Z,4149.00
2023-05-10T08:24:06.041Z,4026.00
2023-05-10T08:25:05.974Z,4087.00
2023-05-10T08:26:06.074Z,5136.00
2023-05-10T08:27:05.990Z,7063.00
2023-05-10T08:28:06.039Z,8105.00
2023-05-10T08:29:05.967Z,5749.00
2023-05-10T08:30:05.933Z,5700.00
2023-05-10T08:31:06.163Z,4587.00
2023-05-10T08:32:05.890Z,3655.00
2023-05-10T08:33:06.101Z,3221.00
2023-05-10T08:34:06.111Z,3345.00
2023-05-10T08:35:06.059Z,3697.00
2023-05-10T08:36:06.017Z,3091.00
2023-05-10T08:37:06.012Z,2873.00
2023-05-10T08:38:05.873Z,2662.00
2023-05-10T08:39:09.237Z,2361.00
2023-05-10T08:40:05.946Z,2241.00
2023-05-10T08:41:06.053Z,5288.00
2023-05-10T08:42:05.788Z,5778.00
2023-05-10T08:43:05.851Z,5185.00
2023-05-10T08:44:05.928Z,5119.00
2023-05-10T08:45:05.772Z,5279.00
2023-05-10T08:46:05.821Z,4688.00
2023-05-10T08:47:06.018Z,3595.00
2023-05-10T08:48:05.756Z,3742.00
2023-05-10T08:49:05.749Z,4059.00
2023-05-10T08:50:05.929Z,4419.00
2023-05-10T08:51:05.690Z,4637.00
2023-05-10T08:52:05.694Z,5441.00
2023-05-10T08:53:05.662Z,5596.00
2023-05-10T08:54:05.718Z,4988.00
2023-05-10T08:55:05.647Z,5144.00
2023-05-10T08:56:05.641Z,5249.00
2023-05-10T08:57:05.807Z,5279.00
2023-05-10T08:58:05.633Z,5812.00
2023-05-10T08:59:05.779Z,5341.00
2023-05-10T09:00:05.887Z,5335.00
2023-05-10T09:01:05.590Z,5359.00
2023-05-10T09:02:05.668Z,5179.00
2023-05-10T09:03:05.660Z,6895.00
2023-05-10T09:04:05.636Z,7146.00
2023-05-10T09:05:05.631Z,7220.00
2023-05-10T09:06:05.541Z,8746.00
2023-05-10T09:07:05.517Z,10228.00
2023-05-10T09:08:05.529Z,11364.00
2023-05-10T09:09:05.483Z,10893.00
2023-05-10T09:10:05.541Z,10494.00
2023-05-10T09:11:05.489Z,9150.00
2023-05-10T09:12:05.513Z,7188.00
2023-05-10T09:13:05.486Z,7696.00
2023-05-10T09:14:05.512Z,7997.00
2023-05-10T09:15:05.661Z,8624.00
2023-05-10T09:16:17.463Z,9441.00
2023-05-10T09:17:05.648Z,7699.00
2023-05-10T09:18:05.738Z,7221.00
2023-05-10T09:19:05.611Z,9429.00
2023-05-10T09:20:05.560Z,11084.00
2023-05-10T09:21:05.568Z,12073.00
2023-05-10T09:22:05.574Z,8930.00
2023-05-10T09:23:05.699Z,6741.00
2023-05-10T09:24:05.566Z,4790.00
2023-05-10T09:25:05.606Z,4980.00
2023-05-10T09:26:05.442Z,3672.00
2023-05-10T09:27:05.503Z,6461.00
2023-05-10T09:28:05.493Z,7328.00
2023-05-10T09:29:05.476Z,7984.00
2023-05-10T09:30:05.518Z,6482.00
2023-05-10T09:31:05.427Z,4875.00
2023-05-10T09:32:05.318Z,4142.00
2023-05-10T09:33:05.484Z,3352.00
2023-05-10T09:34:05.470Z,3241.00
2023-05-10T09:35:05.444Z,3005.00
2023-05-10T09:36:05.370Z,2347.00
2023-05-10T09:37:05.492Z,1717.00
2023-05-10T09:38:05.417Z,1260.00
2023-05-10T09:39:05.392Z,970.00
2023-05-10T09:40:05.402Z,905.00
2023-05-10T09:41:05.342Z,770.00
2023-05-10T09:42:05.195Z,805.00
2023-05-10T09:43:05.328Z,971.00
2023-05-10T09:44:05.300Z,953.00
2023-05-10T09:45:05.296Z,806.00
2023-05-10T09:46:05.418Z,1055.00
2023-05-10T09:47:05.246Z,1215.00
2023-05-10T09:48:05.268Z,1594.00
2023-05-10T09:49:05.214Z,1886.00
2023-05-10T09:50:05.131Z,2043.00
2023-05-10T09:51:05.180Z,2260.00
2023-05-10T09:52:05.116Z,2525.00
2023-05-10T09:53:05.129Z,2800.00
2023-05-10T09:54:05.028Z,2973.00
2023-05-10T09:55:05.254Z,3187.00
2023-05-10T09:56:05.182Z,3407.00
2023-05-10T09:57:05.010Z,3627.00
2023-05-10T09:58:04.980Z,3706.00
2023-05-10T09:59:04.990Z,3878.00
2023-05-10T10:00:04.966Z,4057.00
2023-05-10T10:01:05.063Z,4266.00
2023-05-10T10:02:05.123Z,4484.00
2023-05-10T10:03:05.129Z,4706.00
2023-05-10T10:04:04.939Z,5046.00
2023-05-10T10:05:05.352Z,5156.00
2023-05-10T10:06:05.296Z,5571.00
2023-05-10T10:07:05.261Z,5494.00
2023-05-10T10:08:04.950Z,6406.00
2023-05-10T10:09:05.108Z,4616.00
2023-05-10T10:10:05.046Z,6271.00
2023-05-10T10:11:05.158Z,2081.00
2023-05-10T10:12:05.012Z,15081.00
2023-05-10T10:13:05.040Z,12053.00
2023-05-10T10:14:04.940Z,8170.00
2023-05-10T10:15:05.165Z,6361.00
2023-05-10T10:16:04.958Z,5054.00
2023-05-10T10:17:08.719Z,5989.00
2023-05-10T10:18:04.877Z,5337.00
2023-05-10T10:19:04.986Z,4819.00
2023-05-10T10:20:04.929Z,4338.00
2023-05-10T10:21:04.871Z,7671.00
2023-05-10T10:22:04.723Z,6732.00
2023-05-10T10:23:04.810Z,7411.00
2023-05-10T10:24:04.891Z,5995.00
2023-05-10T10:25:04.732Z,6269.00
2023-05-10T10:26:04.764Z,5763.00
2023-05-10T10:27:04.935Z,5469.00
2023-05-10T10:28:04.828Z,5570.00
2023-05-10T10:29:04.890Z,4965.00
2023-05-10T10:30:04.736Z,4753.00
2023-05-10T10:31:04.704Z,4182.00
2023-05-10T10:32:04.635Z,3832.00
2023-05-10T10:33:10.368Z,4538.00
2023-05-10T10:34:04.605Z,2628.00
2023-05-10T10:35:04.584Z,12747.00
2023-05-10T10:36:04.593Z,9135.00
2023-05-10T10:37:04.824Z,3527.00
2023-05-10T10:38:04.627Z,25601.00
2023-05-10T10:39:04.885Z,18087.00
2023-05-10T10:40:04.637Z,21227.00
2023-05-10T10:41:04.705Z,17643.00
2023-05-10T10:42:04.707Z,14341.00
2023-05-10T10:43:04.614Z,3063.00
2023-05-10T10:44:04.723Z,21977.00
2023-05-10T10:45:04.662Z,19778.00
2023-05-10T10:46:04.683Z,22789.00
2023-05-10T10:47:04.947Z,22547.00
2023-05-10T10:48:04.896Z,18110.00
2023-05-10T10:49:04.613Z,11774.00
2023-05-10T10:50:04.748Z,7732.00
2023-05-10T10:51:04.548Z,8896.00
2023-05-10T10:52:04.404Z,14435.00
2023-05-10T10:53:04.456Z,13588.00
2023-05-10T10:54:04.426Z,13013.00
2023-05-10T10:55:04.516Z,9662.00
2023-05-10T10:56:04.603Z,8453.00
2023-05-10T10:57:04.534Z,6589.00
2023-05-10T10:58:04.543Z,5304.00
2023-05-10T10:59:04.421Z,9321.00
2023-05-10T11:00:04.531Z,8652.00
2023-05-10T11:01:04.411Z,9730.00
2023-05-10T11:02:04.454Z,10077.00
2023-05-10T11:03:04.432Z,9892.00
2023-05-10T11:04:04.541Z,9197.00
2023-05-10T11:05:04.549Z,8288.00
2023-05-10T11:06:04.572Z,8345.00
2023-05-10T11:07:04.500Z,8453.00
2023-05-10T11:08:04.413Z,8515.00
2023-05-10T11:09:04.549Z,8514.00
2023-05-10T11:10:04.457Z,7546.00
2023-05-10T11:11:04.650Z,9659.00
2023-05-10T11:12:04.436Z,9442.00
2023-05-10T11:13:04.368Z,8725.00
2023-05-10T11:14:04.393Z,9156.00
2023-05-10T11:15:04.514Z,8762.00
2023-05-10T11:16:04.527Z,7270.00
2023-05-10T11:17:04.321Z,7980.00
2023-05-10T11:18:04.288Z,8656.00
2023-05-10T11:19:04.511Z,7676.00
2023-05-10T11:20:04.359Z,6712.00
2023-05-10T11:21:04.392Z,7107.00
2023-05-10T11:22:04.291Z,7337.00
2023-05-10T11:23:04.281Z,7673.00
2023-05-10T11:24:04.267Z,7035.00
2023-05-10T11:25:04.377Z,6361.00
2023-05-10T11:26:04.277Z,5790.00
2023-05-10T11:27:04.374Z,5099.00
2023-05-10T11:28:04.243Z,6222.00
2023-05-10T11:29:04.343Z,6373.00
2023-05-10T11:30:13.690Z,5883.00
2023-05-10T11:31:04.088Z,5528.00
2023-05-10T11:32:04.022Z,4597.00
2023-05-10T11:33:04.396Z,5642.00
2023-05-10T11:34:04.066Z,5230.00
2023-05-10T11:35:04.296Z,4945.00
2023-05-10T11:36:04.160Z,5095.00
2023-05-10T11:37:04.521Z,4928.00
2023-05-10T11:38:04.019Z,4000.00
2023-05-10T11:39:04.073Z,4041.00
2023-05-10T11:40:04.151Z,4306.00
2023-05-10T11:41:04.116Z,4007.00
2023-05-10T11:42:04.217Z,3845.00
2023-05-10T11:43:03.987Z,3785.00
2023-05-10T11:44:03.956Z,3926.00
2023-05-10T11:45:04.119Z,3915.00
2023-05-10T11:46:03.970Z,3974.00
2023-05-10T11:47:04.291Z,3998.00
2023-05-10T11:48:03.989Z,3240.00
2023-05-10T11:49:03.975Z,3154.00
2023-05-10T11:50:04.071Z,3839.00
2023-05-10T11:51:04.014Z,4082.00
2023-05-10T11:52:03.891Z,5007.00
2023-05-10T11:53:03.873Z,5993.00
2023-05-10T11:54:03.865Z,6769.00
2023-05-10T11:55:03.782Z,6441.00
2023-05-10T11:56:03.794Z,6151.00
2023-05-10T11:57:03.859Z,6149.00
2023-05-10T11:58:03.783Z,5891.00
2023-05-10T11:59:03.826Z,5506.00
2023-05-10T12:00:03.734Z,5339.00
2023-05-10T12:01:03.740Z,4752.00
2023-05-10T12:02:03.730Z,4231.00
2023-05-10T12:03:03.918Z,3879.00
2023-05-10T12:04:03.909Z,3493.00
2023-05-10T12:05:03.884Z,3199.00
2023-05-10T12:06:03.756Z,3478.00
2023-05-10T12:07:03.729Z,3419.00
2023-05-10T12:08:03.648Z,3433.00
2023-05-10T12:09:03.748Z,3444.00
2023-05-10T12:10:03.689Z,3369.00
2023-05-10T12:11:03.667Z,3147.00
2023-05-10T12:12:03.660Z,3004.00
2023-05-10T12:13:03.599Z,2871.00
2023-05-10T12:14:03.605Z,2638.00
2023-05-10T12:15:03.641Z,2354.00
2023-05-10T12:16:03.648Z,2235.00
2023-05-10T12:17:03.581Z,2040.00
2023-05-10T12:18:03.628Z,1964.00
2023-05-10T12:19:03.677Z,1878.00
2023-05-10T12:20:03.620Z,1748.00
2023-05-10T12:21:03.606Z,1625.00
2023-05-10T12:22:03.558Z,1534.00
2023-05-10T12:23:03.530Z,1438.00
2023-05-10T12:24:03.466Z,1375.00
2023-05-10T12:25:03.503Z,1356.00
2023-05-10T12:26:03.623Z,1369.00
2023-05-10T12:27:03.514Z,1403.00
2023-05-10T12:28:03.481Z,1424.00
2023-05-10T12:29:03.482Z,1462.00
2023-05-10T12:30:03.414Z,1574.00
2023-05-10T12:31:03.455Z,1596.00
2023-05-10T12:32:03.678Z,1574.00