createdAt,value
2022-11-01T00:02:14.982Z,101310.46
2022-11-01T00:04:42.697Z,101309.02
2022-11-01T00:07:09.836Z,101311.26
2022-11-01T00:09:37.082Z,101311.89
2022-11-01T00:12:04.959Z,101316.73
2022-11-01T00:14:34.865Z,101309.48
2022-11-01T00:17:02.487Z,101305.52
2022-11-01T00:19:29.852Z,101305.74
2022-11-01T00:21:56.948Z,101303.54
2022-11-01T00:24:24.806Z,101301.06
2022-11-01T00:26:52.049Z,101298.29
2022-11-01T00:29:19.465Z,101296.41
2022-11-01T00:31:49.421Z,101303.33
2022-11-01T00:34:19.201Z,101295.80
2022-11-01T00:36:50.503Z,101297.39
2022-11-01T00:39:18.195Z,101293.59
2022-11-01T00:41:45.728Z,101293.36
2022-11-01T00:44:12.985Z,101293.79
2022-11-01T00:46:40.242Z,101291.36
2022-11-01T00:49:07.513Z,101281.15
2022-11-01T00:51:34.980Z,101287.27
2022-11-01T00:54:02.270Z,101287.64
2022-11-01T00:56:29.656Z,101286.59
2022-11-01T00:58:56.902Z,101286.54
2022-11-01T01:01:24.253Z,101287.60
2022-11-01T01:03:53.987Z,101282.07
2022-11-01T01:06:21.206Z,101284.06
2022-11-01T01:08:48.394Z,101286.19
2022-11-01T01:11:15.840Z,101283.48
2022-11-01T01:13:43.529Z,101282.41
2022-11-01T01:16:12.713Z,101285.77
2022-11-01T01:18:40.240Z,101283.20
2022-11-01T01:21:07.465Z,101282.66
2022-11-01T01:23:35.793Z,101280.90
2022-11-01T01:26:10.513Z,101279.20
2022-11-01T01:28:41.883Z,101277.67
2022-11-01T01:31:13.214Z,101275.16
2022-11-01T01:33:40.802Z,101278.06
2022-11-01T01:36:07.996Z,101276.42
2022-11-01T01:38:35.121Z,101272.17
2022-11-01T01:41:21.091Z,101272.33
2022-11-01T01:43:48.231Z,101271.11
2022-11-01T01:46:15.436Z,101271.27
2022-11-01T01:48:46.180Z,101272.20
2022-11-01T01:51:23.422Z,101265.91
2022-11-01T01:53:54.826Z,101272.41
2022-11-01T01:56:36.923Z,101271.78
2022-11-01T01:59:08.302Z,101268.88
2022-11-01T02:01:39.743Z,101270.73
2022-11-01T02:04:55.392Z,101272.49
2022-11-01T02:07:22.747Z,101276.09
2022-11-01T02:09:50.698Z,101274.30
2022-11-01T02:12:18.585Z,101275.27
2022-11-01T02:14:45.812Z,101274.37
2022-11-01T02:17:33.322Z,101273.36
2022-11-01T02:20:53.438Z,101275.55
2022-11-01T02:23:43.968Z,101278.83
2022-11-01T02:27:01.764Z,101279.38
2022-11-01T02:29:57.677Z,101281.06
2022-11-01T02:32:48.236Z,101278.13
2022-11-01T02:35:29.834Z,101280.30
2022-11-01T02:38:27.760Z,101281.18
2022-11-01T02:41:12.815Z,101278.52
2022-11-01T02:43:52.111Z,101281.61
2022-11-01T02:46:39.838Z,101285.38
2022-11-01T02:49:10.852Z,101283.73
2022-11-01T02:51:38.556Z,101287.11
2022-11-01T02:54:17.498Z,101288.96
2022-11-01T02:56:44.990Z,101290.51
2022-11-01T02:59:22.929Z,101291.98
2022-11-01T03:02:08.727Z,101292.98
2022-11-01T03:04:36.584Z,101295.69
2022-11-01T03:07:08.732Z,101305.14
2022-11-01T03:09:36.653Z,101306.65
2022-11-01T03:12:11.936Z,101305.88
2022-11-01T03:14:53.149Z,101306.23
2022-11-01T03:17:45.053Z,101306.10
2022-11-01T03:20:23.726Z,101305.01
2022-11-01T03:23:02.913Z,101302.23
2022-11-01T03:25:47.353Z,101301.55
2022-11-01T03:28:39.568Z,101305.52
2022-11-01T03:31:28.029Z,101306.84
2022-11-01T03:34:03.898Z,101308.70
2022-11-01T03:36:37.946Z,101306.85
2022-11-01T03:39:17.275Z,101307.48
2022-11-01T03:41:51.175Z,101310.11
2022-11-01T03:44:19.127Z,101313.98
2022-11-01T03:46:46.744Z,101311.64
2022-11-01T03:49:19.609Z,101312.17
2022-11-01T03:51:48.676Z,101309.98
2022-11-01T03:54:15.763Z,101312.04
2022-11-01T03:56:42.995Z,101312.48
2022-11-01T03:59:10.627Z,101314.27
2022-11-01T04:01:37.945Z,101310.34
2022-11-01T04:04:05.175Z,101308.02
2022-11-01T04:06:32.360Z,101308.09
2022-11-01T04:08:59.417Z,101308.42
2022-11-01T04:11:26.451Z,101303.30
2022-11-01T04:14:13.440Z,101305.23
2022-11-01T04:16:58.870Z,101303.73
2022-11-01T04:19:44.430Z,101301.02
2022-11-01T04:22:11.890Z,101300.05
2022-11-01T04:24:38.950Z,101296.59
2022-11-01T04:27:06.423Z,101297.69
2022-11-01T04:29:33.537Z,101297.20
2022-11-01T04:32:01.753Z,101295.49
2022-11-01T04:34:44.167Z,101296.08
2022-11-01T04:37:12.450Z,101295.54
2022-11-01T04:39:39.530Z,101296.52
2022-11-01T04:42:06.643Z,101292.94
2022-11-01T04:44:33.795Z,101295.80
2022-11-01T04:47:01.129Z,101299.09
2022-11-01T04:49:28.291Z,101296.66
2022-11-01T04:51:55.515Z,101297.79
2022-11-01T04:54:22.640Z,101299.59
2022-11-01T04:56:49.733Z,101294.76
2022-11-01T04:59:16.823Z,101288.40
2022-11-01T05:01:44.684Z,101289.36
2022-11-01T05:04:11.979Z,101292.38
2022-11-01T05:06:39.126Z,101293.25
2022-11-01T05:09:06.225Z,101299.23
2022-11-01T05:11:33.381Z,101297.60
2022-11-01T05:14:00.481Z,101300.42
2022-11-01T05:16:27.525Z,101298.66
2022-11-01T05:18:54.628Z,101298.89
2022-11-01T05:21:21.822Z,101300.22
2022-11-01T05:23:48.951Z,101296.91
2022-11-01T05:26:16.058Z,101298.52
2022-11-01T05:28:43.298Z,101301.55
2022-11-01T05:31:10.568Z,101303.17
2022-11-01T05:33:37.989Z,101304.29
2022-11-01T05:36:05.288Z,101301.95
2022-11-01T05:38:32.451Z,101299.64
2022-11-01T05:41:03.174Z,101296.66
2022-11-01T05:43:30.573Z,101301.63
2022-11-01T05:45:57.767Z,101297.44
2022-11-01T05:48:24.844Z,101303.34
2022-11-01T05:50:51.900Z,101300.16
2022-11-01T05:53:18.975Z,101301.89
2022-11-01T05:55:46.047Z,101305.52
2022-11-01T05:58:15.489Z,101310.48
2022-11-01T06:00:42.806Z,101313.71
2022-11-01T06:03:09.924Z,101310.58
2022-11-01T06:05:37.966Z,101308.02
2022-11-01T06:08:06.235Z,101306.63
2022-11-01T06:10:33.704Z,101303.38
2022-11-01T06:13:01.098Z,101309.64
2022-11-01T06:15:28.557Z,101308.86
2022-11-01T06:17:57.789Z,101311.79
2022-11-01T06:20:29.133Z,101312.55
2022-11-01T06:22:59.977Z,101309.71
2022-11-01T06:25:27.720Z,101307.94
2022-11-01T06:27:54.843Z,101306.56
2022-11-01T06:30:22.057Z,101305.49
2022-11-01T06:32:49.160Z,101306.17
2022-11-01T06:35:16.318Z,101307.16
2022-11-01T06:37:44.102Z,101297.84
2022-11-01T06:40:12.604Z,101302.19
2022-11-01T06:42:45.361Z,101301.08
2022-11-01T06:45:14.585Z,101300.42
2022-11-01T06:47:47.164Z,101298.09
2022-11-01T06:50:14.416Z,101297.28
2022-11-01T06:52:41.668Z,101296.56
2022-11-01T06:55:10.212Z,101295.10
2022-11-01T06:57:37.627Z,101293.64
2022-11-01T07:00:05.955Z,101291.52
2022-11-01T07:02:33.478Z,101296.30
2022-11-01T07:05:00.844Z,101297.71
2022-11-01T07:07:28.197Z,101292.44
2022-11-01T07:09:55.188Z,101289.00
2022-11-01T07:12:22.356Z,101288.36
2022-11-01T07:14:49.534Z,101286.87
2022-11-01T07:17:16.530Z,101287.69
2022-11-01T07:19:43.584Z,101283.78
2022-11-01T07:22:10.737Z,101282.98
2022-11-01T07:24:37.792Z,101285.56
2022-11-01T07:27:04.797Z,101287.05
2022-11-01T07:29:31.813Z,101284.63
2022-11-01T07:31:59.931Z,101281.46
2022-11-01T07:34:27.074Z,101281.59
2022-11-01T07:36:54.134Z,101280.84
2022-11-01T07:39:21.258Z,101280.27
2022-11-01T07:41:50.723Z,101280.02
2022-11-01T07:44:18.289Z,101273.54
2022-11-01T07:46:45.360Z,101274.85
2022-11-01T07:49:12.274Z,101272.70
2022-11-01T07:51:39.314Z,101270.06
2022-11-01T07:54:06.385Z,101267.88
2022-11-01T07:56:33.943Z,101264.70
2022-11-01T07:59:01.108Z,101260.81
2022-11-01T08:01:28.514Z,101261.31
2022-11-01T08:03:55.815Z,101263.99
2022-11-01T08:06:23.316Z,101259.70
2022-11-01T08:08:50.666Z,101254.69
2022-11-01T08:11:20.759Z,101258.34
2022-11-01T08:13:57.845Z,101253.72
2022-11-01T08:16:28.530Z,101249.74
2022-11-01T08:18:56.026Z,101248.45
2022-11-01T08:21:23.253Z,101248.25
2022-11-01T08:23:50.501Z,101248.60
2022-11-01T08:26:17.875Z,101247.91
2022-11-01T08:28:44.977Z,101249.02
2022-11-01T08:31:12.001Z,101249.98
2022-11-01T08:33:39.352Z,101251.23
2022-11-01T08:36:06.597Z,101253.26
2022-11-01T08:38:33.638Z,101251.61
2022-11-01T08:41:00.760Z,101250.89
2022-11-01T08:43:27.859Z,101254.80
2022-11-01T08:45:57.329Z,101253.98
2022-11-01T08:48:24.364Z,101253.31
2022-11-01T08:50:51.280Z,101258.00
2022-11-01T08:53:19.216Z,101256.51
2022-11-01T08:55:46.153Z,101251.70
2022-11-01T08:58:13.206Z,101251.59
2022-11-01T09:00:40.309Z,101247.24
2022-11-01T09:03:07.283Z,101242.75
2022-11-01T09:05:34.861Z,101241.41
2022-11-01T09:08:02.301Z,101240.20
2022-11-01T09:10:30.153Z,101239.20
2022-11-01T09:12:59.475Z,101236.86
2022-11-01T09:15:26.883Z,101232.48
2022-11-01T09:17:53.952Z,101232.25
2022-11-01T09:20:21.053Z,101229.25
2022-11-01T09:22:51.747Z,101226.08
2022-11-01T09:25:18.644Z,101219.70
2022-11-01T09:27:45.533Z,101211.89
2022-11-01T09:30:12.354Z,101207.61
2022-11-01T09:32:39.120Z,101209.18
2022-11-01T09:35:06.895Z,101202.83
2022-11-01T09:37:33.775Z,101202.57
2022-11-01T09:40:00.572Z,101198.85
2022-11-01T09:42:36.576Z,101195.52
2022-11-01T09:45:15.577Z,101193.48
2022-11-01T09:47:45.610Z,101192.13
2022-11-01T09:50:26.328Z,101185.77
2022-11-01T09:52:55.706Z,101184.21
2022-11-01T09:55:48.781Z,101182.60
2022-11-01T09:58:39.731Z,101177.40
2022-11-01T10:01:40.596Z,101180.35
2022-11-01T10:04:55.124Z,101174.90
2022-11-01T10:07:21.951Z,101175.86
2022-11-01T10:10:09.195Z,101174.54
2022-11-01T10:13:06.683Z,101167.31
2022-11-01T10:16:18.686Z,101172.04
2022-11-01T10:18:59.455Z,101164.48
2022-11-01T10:21:30.940Z,101156.42
2022-11-01T10:24:00.956Z,101149.62
2022-11-01T10:26:30.242Z,101145.77
2022-11-01T10:29:12.463Z,101135.33
2022-11-01T10:31:45.713Z,101133.86
2022-11-01T10:34:44.502Z,101128.52
2022-11-01T10:37:34.923Z,101128.11
2022-11-01T10:40:10.708Z,101120.19
2022-11-01T10:42:37.583Z,101115.91
2022-11-01T10:45:09.772Z,101109.11
2022-11-01T10:47:36.706Z,101110.94
2022-11-01T10:50:27.180Z,101111.92
2022-11-01T10:53:08.334Z,101107.98
2022-11-01T10:56:01.180Z,101105.41
2022-11-01T10:59:05.865Z,101095.31
2022-11-01T11:01:37.632Z,101089.84
2022-11-01T11:04:08.624Z,101083.89
2022-11-01T11:06:39.250Z,101080.20
2022-11-01T11:09:06.932Z,101075.95
2022-11-01T11:11:43.692Z,101070.95
2022-11-01T11:14:11.374Z,101068.80
2022-11-01T11:16:53.464Z,101068.33
2022-11-01T11:19:29.598Z,101068.58
2022-11-01T11:21:58.321Z,101069.89
2022-11-01T11:24:35.472Z,101062.00
2022-11-01T11:27:10.543Z,101060.70
2022-11-01T11:29:53.825Z,101054.95
2022-11-01T11:32:24.879Z,101051.14
2022-11-01T11:35:02.400Z,101047.70
2022-11-01T11:37:33.645Z,101047.88
2022-11-01T11:40:18.629Z,101037.14
2022-11-01T11:42:48.343Z,101036.41
2022-11-01T11:45:26.839Z,101031.23
2022-11-01T11:48:14.240Z,101028.71
2022-11-01T11:50:41.840Z,101029.09
2022-11-01T11:53:22.728Z,101029.15
2022-11-01T11:55:58.427Z,101026.47
2022-11-01T11:58:41.572Z,101032.02
2022-11-01T12:01:20.536Z,101027.49
2022-11-01T12:04:15.571Z,101021.16
2022-11-01T12:06:46.016Z,101018.70
2022-11-01T12:09:44.246Z,101021.02
2022-11-01T12:12:19.220Z,101018.36
2022-11-01T12:14:46.029Z,101010.33
2022-11-01T12:17:44.429Z,101006.00
2022-11-01T12:20:24.261Z,101005.61
2022-11-01T12:23:12.186Z,101001.55
2022-11-01T12:25:43.595Z,101001.61
2022-11-01T12:28:24.539Z,101000.79
2022-11-01T12:30:57.792Z,101000.98
2022-11-01T12:33:31.738Z,100998.36
2022-11-01T12:35:59.208Z,101000.59
2022-11-01T12:38:45.029Z,101000.66
2022-11-01T12:41:32.512Z,101000.05
2022-11-01T12:44:35.494Z,100991.08
2022-11-01T12:47:24.277Z,100988.30
2022-11-01T12:50:36.492Z,100990.02
2022-11-01T12:53:27.794Z,100993.22
2022-11-01T12:55:58.237Z,100994.67
2022-11-01T12:58:26.427Z,100991.80
2022-11-01T13:01:08.737Z,100989.77
2022-11-01T13:03:43.716Z,100985.79
2022-11-01T13:06:43.870Z,100985.48
2022-11-01T13:09:25.519Z,100982.23
2022-11-01T13:12:26.124Z,100974.88
2022-11-01T13:15:07.888Z,100966.26
2022-11-01T13:18:15.237Z,100961.73
2022-11-01T13:20:46.467Z,100958.23
2022-11-01T13:23:38.158Z,100952.04
2022-11-01T13:26:28.644Z,100944.88
2022-11-01T13:29:16.873Z,100940.24
2022-11-01T13:32:08.218Z,100939.94
2022-11-01T13:35:31.310Z,100935.98
2022-11-01T13:38:25.223Z,100929.33
2022-11-01T13:41:22.490Z,100931.50
2022-11-01T13:44:06.986Z,100927.73
2022-11-01T13:46:49.856Z,100925.88
2022-11-01T13:49:23.423Z,100920.18
2022-11-01T13:51:57.413Z,100912.98
2022-11-01T13:54:42.397Z,100909.23
2022-11-01T13:57:15.741Z,100899.29
2022-11-01T13:59:56.137Z,100887.20
2022-11-01T14:02:23.231Z,100881.63
2022-11-01T14:05:02.697Z,100874.33
2022-11-01T14:08:04.605Z,100870.60
2022-11-01T14:10:31.985Z,100874.69
2022-11-01T14:13:15.868Z,100876.98
2022-11-01T14:15:55.058Z,100878.20
2022-11-01T14:18:22.520Z,100875.95
2022-11-01T14:20:55.057Z,100870.49
2022-11-01T14:23:28.129Z,100868.62
2022-11-01T14:26:19.690Z,100863.94
2022-11-01T14:28:54.644Z,100863.55
2022-11-01T15:55:03.463Z,100827.92
2022-11-01T15:57:52.689Z,100823.65
2022-11-01T16:00:25.402Z,100820.77
2022-11-01T16:03:17.600Z,100820.58
2022-11-01T16:05:58.638Z,100817.45
2022-11-01T16:08:37.181Z,100824.20
2022-11-01T16:11:06.713Z,100823.13
2022-11-01T16:13:35.659Z,100818.84
2022-11-01T16:16:10.912Z,100814.98
2022-11-01T16:18:45.263Z,100817.55
2022-11-01T16:21:19.617Z,100820.40
2022-11-01T16:24:10.764Z,100825.88
2022-11-01T16:27:06.538Z,100823.29
2022-11-01T16:29:38.813Z,100823.63
2022-11-01T16:32:16.947Z,100826.13
2022-11-01T16:34:47.602Z,100826.42
2022-11-01T16:37:27.143Z,100821.54
2022-11-01T16:39:59.223Z,100819.41
2022-11-01T16:42:27.680Z,100820.21
2022-11-01T16:44:57.246Z,100815.73
2022-11-01T16:47:26.013Z,100810.16
2022-11-01T16:49:55.374Z,100812.09
2022-11-01T16:52:23.828Z,100809.90
2022-11-01T16:54:53.319Z,100808.56
2022-11-01T16:57:29.224Z,100806.00
2022-11-01T16:59:57.937Z,100809.24
2022-11-01T17:02:30.067Z,100806.73
2022-11-01T17:05:14.032Z,100801.16
2022-11-01T17:07:42.577Z,100803.37
2022-11-01T17:10:21.012Z,100805.52
2022-11-01T17:12:50.631Z,100798.85
2022-11-01T17:15:19.958Z,100796.88
2022-11-01T17:17:49.270Z,100797.82
2022-11-01T17:20:26.579Z,100798.17
2022-11-01T17:22:57.722Z,100793.43
2022-11-01T17:25:31.133Z,100799.89
2022-11-01T17:27:59.602Z,100799.59
2022-11-01T17:30:28.135Z,100795.09
2022-11-01T17:32:56.680Z,100790.31
2022-11-01T17:35:26.819Z,100781.66
2022-11-01T17:37:56.409Z,100784.09
2022-11-01T17:40:26.028Z,100785.23
2022-11-01T17:42:55.007Z,100784.86
2022-11-01T17:45:56.349Z,100780.55
2022-11-01T17:48:25.292Z,100779.07
2022-11-01T17:50:53.594Z,100779.88
2022-11-01T17:53:21.973Z,100776.19
2022-11-01T17:55:57.844Z,100771.15
2022-11-01T17:58:26.400Z,100766.96
2022-11-01T18:00:54.792Z,100760.01
2022-11-01T18:03:23.445Z,100761.14
2022-11-01T18:05:55.703Z,100763.70
2022-11-01T18:08:27.782Z,100756.15
2022-11-01T18:11:34.956Z,100751.41
2022-11-01T18:14:22.468Z,100749.33
2022-11-01T18:17:05.658Z,100745.98
2022-11-01T18:19:48.351Z,100750.19
2022-11-01T18:22:49.594Z,100746.11
2022-11-01T18:25:31.082Z,100742.46
2022-11-01T18:28:01.512Z,100743.69
2022-11-01T18:30:30.567Z,100741.83
2022-11-01T18:33:17.010Z,100736.38
2022-11-01T18:36:04.503Z,100738.48
2022-11-01T18:38:46.711Z,100744.91
2022-11-01T18:41:21.051Z,100738.15
2022-11-01T18:43:53.284Z,100738.58
2022-11-01T18:46:31.913Z,100737.80
2022-11-01T18:49:02.490Z,100740.88
2022-11-01T18:51:34.172Z,100737.80
2022-11-01T18:54:08.549Z,100736.25
2022-11-01T18:56:39.830Z,100739.15
2022-11-01T18:59:22.122Z,100735.30
2022-11-01T19:02:28.414Z,100732.92
2022-11-01T19:05:18.549Z,100731.38
2022-11-01T19:08:11.743Z,100729.04
2022-11-01T19:10:41.832Z,100728.06
2022-11-01T19:13:21.027Z,100716.52
2022-11-01T19:15:54.037Z,100722.05
2022-11-01T19:18:24.207Z,100720.92
2022-11-01T19:20:55.360Z,100722.83
2022-11-01T19:23:32.154Z,100721.27
2022-11-01T19:26:00.556Z,100721.98
2022-11-01T19:28:38.773Z,100720.98
2022-11-01T19:31:33.125Z,100719.42
2022-11-01T19:34:20.539Z,100717.81
2022-11-01T19:36:50.344Z,100716.02
2022-11-01T19:39:37.748Z,100715.84
2022-11-01T19:42:31.741Z,100716.59
2022-11-01T19:45:11.427Z,100712.98
2022-11-01T19:47:58.370Z,100705.91
2022-11-01T19:50:41.076Z,100711.66
2022-11-01T19:53:29.448Z,100711.04
2022-11-01T19:56:00.532Z,100711.81
2022-11-01T19:59:00.220Z,100711.23
2022-11-01T20:01:42.964Z,100710.80
2022-11-01T20:04:27.871Z,100708.85
2022-11-01T20:07:20.251Z,100701.40
2022-11-01T20:09:48.845Z,100696.66
2022-11-01T20:12:22.033Z,100692.48
2022-11-01T20:14:50.811Z,100689.52
2022-11-01T20:17:19.317Z,100689.86
2022-11-01T20:19:47.778Z,100688.57
2022-11-01T20:22:16.188Z,100682.20
2022-11-01T20:24:44.531Z,100678.00
2022-11-01T20:27:13.248Z,100684.05
2022-11-01T20:29:41.707Z,100685.77
2022-11-01T20:32:10.043Z,100680.60
2022-11-01T20:34:38.569Z,100682.34
2022-11-01T20:37:27.590Z,100676.44
2022-11-01T20:39:57.059Z,100679.24
2022-11-01T20:42:25.553Z,100675.26
2022-11-01T20:44:53.988Z,100674.65
2022-11-01T20:47:22.541Z,100674.69
2022-11-01T20:49:51.045Z,100675.27
2022-11-01T20:52:38.677Z,100672.69
2022-11-01T20:55:10.718Z,100673.43
2022-11-01T20:57:39.114Z,100669.86
2022-11-01T21:00:18.413Z,100665.81
2022-11-01T21:02:48.308Z,100662.73
2022-11-01T21:05:26.874Z,100660.16
2022-11-01T21:08:26.166Z,100660.65
2022-11-01T21:11:02.056Z,100656.80
2022-11-01T21:13:35.692Z,100658.70
2022-11-01T21:16:08.667Z,100646.35
2022-11-01T21:18:44.830Z,100650.34
2022-11-01T21:21:16.626Z,100648.48
2022-11-01T21:23:46.510Z,100643.09
2022-11-01T21:26:23.442Z,100643.07
2022-11-01T21:29:20.544Z,100642.91
2022-11-01T21:31:48.996Z,100633.27
2022-11-01T21:34:25.795Z,100643.66
2022-11-01T21:36:54.653Z,100637.69
2022-11-01T21:39:33.091Z,100634.73
2022-11-01T21:42:25.687Z,100634.65
2022-11-01T21:44:56.451Z,100632.64
2022-11-01T21:47:29.650Z,100629.15
2022-11-01T21:49:58.519Z,100630.20
2022-11-01T21:52:26.973Z,100628.11
2022-11-01T21:54:55.403Z,100628.95
2022-11-01T21:57:23.843Z,100624.65
2022-11-01T21:59:52.244Z,100626.65
2022-11-01T22:02:20.951Z,100623.53
2022-11-01T22:04:49.456Z,100622.91
2022-11-01T22:07:18.002Z,100621.20
2022-11-01T22:09:46.476Z,100621.42
2022-11-01T22:12:16.011Z,100617.64
2022-11-01T22:14:44.646Z,100618.19
2022-11-01T22:17:13.223Z,100613.31
2022-11-01T22:19:41.539Z,100612.70
2022-11-01T22:22:10.000Z,100616.66
2022-11-01T22:24:39.257Z,100618.05
2022-11-01T22:27:07.661Z,100614.02
2022-11-01T22:29:36.204Z,100611.82
2022-11-01T22:32:04.894Z,100615.16
2022-11-01T22:34:33.314Z,100613.75
2022-11-01T22:37:01.870Z,100611.25
2022-11-01T22:39:30.572Z,100612.50
2022-11-01T22:42:01.334Z,100604.56
2022-11-01T22:44:32.547Z,100604.88
2022-11-01T22:47:03.089Z,100607.73
2022-11-01T22:49:37.577Z,100598.76
2022-11-01T22:52:24.038Z,100606.73
2022-11-01T22:54:59.788Z,100602.80
2022-11-01T22:57:33.942Z,100602.76
2022-11-01T23:00:26.417Z,100602.24
2022-11-01T23:03:15.881Z,100599.35
2022-11-01T23:05:44.340Z,100595.91
2022-11-01T23:08:27.825Z,100597.68
2022-11-01T23:10:57.327Z,100597.08
2022-11-01T23:13:56.139Z,100596.55
2022-11-01T23:16:36.437Z,100595.27
2022-11-01T23:19:11.564Z,100601.25
2022-11-01T23:21:40.320Z,100599.31
2022-11-01T23:24:11.317Z,100601.82
2022-11-01T23:26:39.740Z,100604.64
2022-11-01T23:29:08.145Z,100601.61
2022-11-01T23:31:36.849Z,100606.21
2022-11-01T23:34:07.100Z,100605.73
2022-11-01T23:36:38.894Z,100603.58
2022-11-01T23:39:12.731Z,100608.23
2022-11-01T23:41:53.155Z,100606.27
2022-11-01T23:44:28.487Z,100606.35
2022-11-01T23:47:26.309Z,100607.98
2022-11-01T23:50:05.745Z,100609.42
2022-11-01T23:52:46.495Z,100607.09
2022-11-01T23:55:35.601Z,100606.49
2022-11-01T23:58:08.070Z,100605.84
