createdAt,value
2018-05-14T00:00:33.685Z,122.50
2018-05-14T00:03:07.521Z,127.30
2018-05-14T00:05:41.414Z,129.77
2018-05-14T00:08:15.167Z,123.50
2018-05-14T00:10:48.988Z,136.83
2018-05-14T00:13:23.265Z,127.10
2018-05-14T00:15:56.982Z,133.50
2018-05-14T00:18:31.803Z,121.10
2018-05-14T00:21:05.593Z,147.20
2018-05-14T00:23:39.372Z,164.93
2018-05-14T00:26:13.082Z,136.80
2018-05-14T00:28:46.918Z,139.37
2018-05-14T00:31:20.717Z,146.67
2018-05-14T00:33:54.618Z,161.43
2018-05-14T00:36:29.317Z,156.30
2018-05-14T00:39:03.191Z,155.73
2018-05-14T00:41:37.923Z,140.00
2018-05-14T00:44:11.693Z,149.83
2018-05-14T00:46:45.372Z,132.37
2018-05-14T00:49:19.157Z,111.97
2018-05-14T00:51:52.825Z,125.17
2018-05-14T00:54:26.617Z,129.70
2018-05-14T00:57:00.354Z,108.47
2018-05-14T00:59:34.229Z,127.57
2018-05-14T01:02:07.794Z,130.00
2018-05-14T01:04:42.512Z,134.40
2018-05-14T01:07:16.361Z,140.60
2018-05-14T01:09:50.129Z,122.27
2018-05-14T01:12:23.889Z,131.67
2018-05-14T01:14:57.656Z,130.90
2018-05-14T01:17:31.315Z,117.80
2018-05-14T01:20:05.177Z,137.47
2018-05-14T01:22:38.889Z,133.57
2018-05-14T01:25:12.596Z,133.57
2018-05-14T01:27:46.195Z,143.80
2018-05-14T01:30:19.933Z,156.83
2018-05-14T01:32:53.652Z,141.77
2018-05-14T01:35:27.365Z,166.73
2018-05-14T01:38:01.145Z,159.50
2018-05-14T01:40:35.026Z,158.97
2018-05-14T01:43:08.750Z,151.50
2018-05-14T01:45:42.545Z,152.70
2018-05-14T01:48:16.370Z,133.23
2018-05-14T01:50:50.147Z,149.47
2018-05-14T01:53:23.830Z,153.47
2018-05-14T01:55:57.620Z,146.57
2018-05-14T01:58:31.337Z,154.63
2018-05-14T02:01:05.045Z,166.33
2018-05-14T02:03:38.768Z,143.73
2018-05-14T02:06:12.481Z,160.70
2018-05-14T02:08:46.382Z,149.23
2018-05-14T02:11:20.193Z,165.27
2018-05-14T02:13:53.962Z,133.90
2018-05-14T02:16:27.748Z,140.10
2018-05-14T02:19:01.494Z,126.33
2018-05-14T02:21:35.231Z,136.63
2018-05-14T02:24:08.868Z,126.27
2018-05-14T02:26:42.497Z,103.43
2018-05-14T02:29:16.428Z,99.37
2018-05-14T02:31:50.146Z,123.33
2018-05-14T02:34:23.789Z,115.93
2018-05-14T02:40:11.592Z,93.60
2018-05-14T02:42:45.299Z,102.57
2018-05-14T02:45:19.056Z,88.13
2018-05-14T02:47:52.770Z,85.93
2018-05-14T02:50:26.551Z,87.33
2018-05-14T02:53:00.422Z,93.13
2018-05-14T02:55:34.313Z,96.53
2018-05-14T02:58:08.007Z,83.87
2018-05-14T03:00:41.714Z,88.40
2018-05-14T03:03:15.329Z,86.57
2018-05-14T03:05:49.170Z,87.40
2018-05-14T03:08:22.953Z,94.17
2018-05-14T03:10:56.706Z,84.47
2018-05-14T03:13:30.342Z,82.87
2018-05-14T03:16:04.044Z,88.17
2018-05-14T03:18:37.745Z,84.93
2018-05-14T03:21:11.381Z,89.27
2018-05-14T03:23:45.025Z,92.57
2018-05-14T03:26:18.805Z,87.90
2018-05-14T03:28:52.506Z,83.20
2018-05-14T03:31:26.276Z,85.97
2018-05-14T03:34:00.038Z,92.77
2018-05-14T03:36:33.822Z,86.63
2018-05-14T03:39:07.389Z,80.33
2018-05-14T03:41:41.114Z,77.87
2018-05-14T03:44:14.785Z,77.17
2018-05-14T03:46:48.623Z,87.23
2018-05-14T03:49:22.279Z,85.90
2018-05-14T03:51:55.973Z,82.97
2018-05-14T03:54:29.858Z,80.13
2018-05-14T03:57:18.244Z,78.00
2018-05-14T04:00:03.677Z,77.33
2018-05-14T04:02:49.325Z,71.40
2018-05-14T04:08:16.968Z,72.67
2018-05-14T04:10:50.971Z,72.53
2018-05-14T04:13:24.455Z,70.83
2018-05-14T04:15:58.014Z,71.00
2018-05-14T04:18:31.597Z,67.10
2018-05-14T04:21:05.303Z,68.93
2018-05-14T04:23:39.506Z,67.67
2018-05-14T04:26:13.248Z,68.37
2018-05-14T04:28:46.791Z,65.77
2018-05-14T04:31:20.355Z,65.13
2018-05-14T04:33:53.952Z,62.97
2018-05-14T04:36:27.575Z,59.03
2018-05-14T04:39:01.194Z,61.87
2018-05-14T04:41:34.828Z,63.17
2018-05-14T04:44:08.549Z,61.13
2018-05-14T04:46:42.145Z,58.93
2018-05-14T04:49:15.817Z,61.40
2018-05-14T04:51:49.476Z,59.60
2018-05-14T04:54:23.303Z,59.53
2018-05-14T04:56:57.173Z,59.67
2018-05-14T04:59:30.948Z,60.43
2018-05-14T05:02:04.526Z,59.20
2018-05-14T05:04:38.271Z,59.50
2018-05-14T05:07:11.947Z,57.13
2018-05-14T05:09:45.631Z,56.67
2018-05-14T05:12:19.195Z,56.20
2018-05-14T05:14:52.750Z,53.40
2018-05-14T05:17:26.610Z,54.17
2018-05-14T05:20:00.164Z,54.00
2018-05-14T05:22:33.972Z,54.43
2018-05-14T05:25:07.676Z,55.23
2018-05-14T05:27:41.359Z,53.57
2018-05-14T05:30:15.131Z,51.27
2018-05-14T05:32:48.767Z,53.83
2018-05-14T05:35:22.471Z,54.50
2018-05-14T05:37:56.284Z,52.17
2018-05-14T05:40:29.787Z,54.00
2018-05-14T05:43:03.608Z,54.20
2018-05-14T05:45:37.394Z,51.10
2018-05-14T05:48:11.263Z,47.67
2018-05-14T05:50:44.905Z,50.07
2018-05-14T05:53:18.435Z,49.80
2018-05-14T05:55:52.253Z,53.17
2018-05-14T05:58:25.968Z,49.87
2018-05-14T06:00:59.826Z,50.40
2018-05-14T06:03:33.638Z,47.97
2018-05-14T06:06:07.208Z,50.47
2018-05-14T06:08:40.786Z,49.50
2018-05-14T06:11:14.424Z,50.17
2018-05-14T06:13:47.946Z,47.33
2018-05-14T06:16:21.636Z,49.67
2018-05-14T06:18:55.408Z,50.13
2018-05-14T06:21:29.011Z,46.67
2018-05-14T06:24:02.653Z,47.73
2018-05-14T06:26:36.372Z,45.73
2018-05-14T06:29:10.136Z,47.83
2018-05-14T06:31:43.694Z,50.80
2018-05-14T06:34:17.382Z,46.87
2018-05-14T06:36:51.125Z,46.63
2018-05-14T06:39:25.180Z,46.33
2018-05-14T06:41:58.840Z,46.40
2018-05-14T06:44:32.396Z,44.27
2018-05-14T06:47:06.034Z,47.17
2018-05-14T06:49:39.676Z,45.10
2018-05-14T06:52:13.499Z,45.80
2018-05-14T06:54:47.108Z,46.30
2018-05-14T06:57:20.675Z,48.23
2018-05-14T06:59:54.214Z,44.63
2018-05-14T07:02:27.941Z,42.23
2018-05-14T07:05:01.582Z,39.63
2018-05-14T07:07:35.136Z,37.50
2018-05-14T07:10:08.702Z,36.87
2018-05-14T07:12:42.463Z,33.60
2018-05-14T07:15:16.060Z,34.47
2018-05-14T07:17:49.788Z,34.20
2018-05-14T07:20:23.518Z,34.50
2018-05-14T07:22:57.249Z,32.70
2018-05-14T07:25:30.801Z,32.13
2018-05-14T07:28:04.428Z,32.03
2018-05-14T07:30:38.012Z,32.97
2018-05-14T07:33:11.600Z,32.00
2018-05-14T07:35:45.135Z,33.63
2018-05-14T07:38:18.791Z,32.50
2018-05-14T07:40:52.371Z,32.20
2018-05-14T07:43:26.014Z,31.20
2018-05-14T07:45:59.688Z,32.17
2018-05-14T07:48:33.465Z,33.80
2018-05-14T07:51:07.213Z,31.87
2018-05-14T07:53:40.996Z,33.43
2018-05-14T07:56:14.656Z,29.63
2018-05-14T07:58:48.268Z,30.97
2018-05-14T08:01:22.038Z,32.43
2018-05-14T08:03:55.600Z,33.40
2018-05-14T08:06:29.450Z,31.13
2018-05-14T08:09:03.080Z,31.47
2018-05-14T08:11:36.952Z,28.90
2018-05-14T08:14:10.540Z,29.63
2018-05-14T08:16:44.320Z,29.93
2018-05-14T08:19:17.888Z,28.43
2018-05-14T08:21:51.399Z,28.77
2018-05-14T08:24:24.920Z,29.30
2018-05-14T08:26:58.732Z,29.50
2018-05-14T08:29:32.852Z,29.27
2018-05-14T08:32:06.512Z,28.37
2018-05-14T08:34:40.053Z,26.80
2018-05-14T08:37:13.878Z,26.73
2018-05-14T08:39:47.364Z,27.00
2018-05-14T08:42:20.946Z,28.57
2018-05-14T08:44:54.481Z,28.27
2018-05-14T08:47:28.560Z,27.13
2018-05-14T08:50:02.023Z,28.70
2018-05-14T08:52:35.584Z,26.23
2018-05-14T08:55:09.178Z,24.77
2018-05-14T08:57:42.702Z,24.77
2018-05-14T09:00:16.412Z,25.20
2018-05-14T09:02:49.962Z,26.43
2018-05-14T09:05:23.502Z,25.63
2018-05-14T09:07:57.148Z,25.63
2018-05-14T09:10:30.844Z,26.00
2018-05-14T09:13:04.442Z,27.13
2018-05-14T09:15:38.199Z,26.10
2018-05-14T09:18:11.861Z,26.07
2018-05-14T09:20:45.432Z,25.73
2018-05-14T09:23:19.117Z,25.50
2018-05-14T09:25:52.912Z,27.53
2018-05-14T09:28:26.500Z,25.60
2018-05-14T09:31:00.103Z,26.17
2018-05-14T09:33:33.838Z,26.23
2018-05-14T09:36:07.458Z,25.43
2018-05-14T09:38:41.209Z,24.57
2018-05-14T09:41:14.776Z,25.03
2018-05-14T09:43:48.398Z,24.80
2018-05-14T09:46:22.080Z,26.50
2018-05-14T09:48:55.612Z,28.53
2018-05-14T09:51:29.332Z,26.40
2018-05-14T09:54:02.896Z,25.93
2018-05-14T09:56:36.487Z,26.80
2018-05-14T09:59:10.081Z,26.80
2018-05-14T10:01:43.849Z,25.90
2018-05-14T10:04:17.427Z,24.60
2018-05-14T10:06:51.054Z,25.37
2018-05-14T10:09:24.749Z,26.53
2018-05-14T10:11:58.584Z,25.80
2018-05-14T10:14:32.163Z,25.57
2018-05-14T10:17:05.739Z,26.00
2018-05-14T10:19:39.610Z,25.77
2018-05-14T10:22:13.416Z,23.90
2018-05-14T10:24:46.977Z,25.00
2018-05-14T10:27:20.577Z,27.47
2018-05-14T10:29:54.198Z,26.33
2018-05-14T10:32:28.029Z,26.33
2018-05-14T10:35:01.816Z,26.43
2018-05-14T10:37:35.415Z,26.07
2018-05-14T10:40:09.120Z,25.33
2018-05-14T10:42:42.759Z,25.33
2018-05-14T10:45:16.344Z,24.73
2018-05-14T10:47:49.963Z,24.37
2018-05-14T10:50:23.592Z,25.90
2018-05-14T10:52:57.282Z,23.43
2018-05-14T10:55:30.953Z,24.53
2018-05-14T10:58:04.760Z,22.97
2018-05-14T11:00:38.348Z,21.07
2018-05-14T11:03:11.914Z,22.57
2018-05-14T11:05:45.467Z,23.10
2018-05-14T11:08:19.359Z,22.03
2018-05-14T11:10:53.043Z,22.57
2018-05-14T11:13:26.712Z,23.97
2018-05-14T11:16:00.267Z,22.47
2018-05-14T11:18:33.932Z,21.20
2018-05-14T11:21:07.696Z,22.27
2018-05-14T11:23:41.260Z,23.17
2018-05-14T11:26:15.106Z,22.13
2018-05-14T11:28:48.663Z,21.43
2018-05-14T11:31:22.176Z,22.00
2018-05-14T11:33:55.737Z,21.17
2018-05-14T11:39:41.201Z,18.40
2018-05-14T11:42:14.780Z,18.70
2018-05-14T11:44:48.537Z,20.00
2018-05-14T11:47:22.205Z,19.37
2018-05-14T11:49:55.890Z,18.53
2018-05-14T11:52:29.456Z,18.10
2018-05-14T11:55:03.216Z,18.40
2018-05-14T11:57:36.892Z,18.50
2018-05-14T12:00:10.490Z,17.77
2018-05-14T12:02:44.360Z,19.10
2018-05-14T12:05:17.941Z,19.97
2018-05-14T12:07:51.596Z,18.60
2018-05-14T12:10:25.186Z,17.40
2018-05-14T12:12:58.759Z,17.97
2018-05-14T12:15:32.646Z,18.33
2018-05-14T12:18:06.555Z,18.03
2018-05-14T12:20:40.060Z,16.93
2018-05-14T12:23:13.716Z,15.70
2018-05-14T12:25:47.308Z,16.00
2018-05-14T12:28:20.846Z,13.80
2018-05-14T12:30:54.424Z,14.03
2018-05-14T12:33:28.330Z,14.73
2018-05-14T12:36:02.088Z,13.77
2018-05-14T12:38:35.850Z,14.17
2018-05-14T12:41:09.652Z,13.10
2018-05-14T12:43:43.208Z,11.33
2018-05-14T12:46:16.804Z,11.43
2018-05-14T12:48:50.308Z,12.10
2018-05-14T12:51:23.976Z,10.83
2018-05-14T12:53:57.559Z,11.63
2018-05-14T12:56:31.157Z,11.27
2018-05-14T12:59:04.687Z,9.83
2018-05-14T13:01:38.450Z,9.53
2018-05-14T13:04:12.308Z,9.30
2018-05-14T13:06:45.976Z,9.00
2018-05-14T13:09:19.844Z,8.43
2018-05-14T13:11:53.444Z,8.87
2018-05-14T13:14:26.999Z,9.43
2018-05-14T13:17:00.642Z,10.33
2018-05-14T13:19:34.338Z,9.20
2018-05-14T13:22:07.941Z,8.37
2018-05-14T13:24:42.055Z,8.20
2018-05-14T13:27:15.716Z,7.27
2018-05-14T13:29:49.286Z,7.67
2018-05-14T13:32:22.917Z,8.57
2018-05-14T13:34:56.473Z,7.17
2018-05-14T13:37:30.209Z,7.60
2018-05-14T13:40:03.877Z,6.20
2018-05-14T13:42:37.509Z,6.90
2018-05-14T13:45:11.107Z,6.60
2018-05-14T13:47:44.783Z,7.27
2018-05-14T13:50:18.521Z,7.10
2018-05-14T13:52:52.371Z,7.23
2018-05-14T13:55:25.860Z,6.10
2018-05-14T13:57:59.498Z,6.03
2018-05-14T14:00:33.048Z,6.70
2018-05-14T14:03:06.695Z,6.50
2018-05-14T14:05:40.311Z,5.73
2018-05-14T14:08:13.860Z,7.03
2018-05-14T14:10:47.617Z,6.90
2018-05-14T14:13:21.258Z,7.10
2018-05-14T14:15:55.034Z,4.77
2018-05-14T14:18:28.671Z,4.90
2018-05-14T14:21:02.266Z,4.90
2018-05-14T14:23:36.021Z,4.73
2018-05-14T14:26:09.544Z,4.93
2018-05-14T14:28:43.119Z,5.00
2018-05-14T14:31:16.783Z,4.93
2018-05-14T14:33:50.363Z,4.43
2018-05-14T14:36:24.206Z,4.60
2018-05-14T14:38:57.950Z,4.67
2018-05-14T14:41:31.626Z,4.73
2018-05-14T14:44:05.400Z,4.30
2018-05-14T14:46:39.236Z,4.70
2018-05-14T14:49:12.977Z,4.60
2018-05-14T14:51:46.531Z,4.17
2018-05-14T14:54:20.151Z,4.10
2018-05-14T14:56:53.734Z,3.87
2018-05-14T14:59:27.304Z,4.10
2018-05-14T15:02:01.098Z,3.70
2018-05-14T15:04:34.812Z,3.37
2018-05-14T15:07:08.412Z,3.93
2018-05-14T15:09:42.127Z,3.87
2018-05-14T15:12:15.736Z,4.97
2018-05-14T15:14:49.533Z,3.53
2018-05-14T15:17:23.065Z,3.90
2018-05-14T15:19:56.594Z,3.50
2018-05-14T15:22:30.136Z,3.90
2018-05-14T15:25:03.752Z,3.80
2018-05-14T15:27:37.476Z,3.90
2018-05-14T15:30:11.326Z,3.57
2018-05-14T15:32:44.975Z,3.70
2018-05-14T15:35:18.615Z,4.03
2018-05-14T15:37:52.160Z,4.37
2018-05-14T15:40:25.701Z,3.90
2018-05-14T15:42:59.365Z,4.53
2018-05-14T15:45:33.029Z,4.13
2018-05-14T15:48:06.638Z,4.70
2018-05-14T15:50:40.396Z,4.10
2018-05-14T15:53:14.008Z,4.10
2018-05-14T15:55:47.623Z,4.17
2018-05-14T15:58:21.375Z,4.40
2018-05-14T16:00:55.148Z,4.43
2018-05-14T16:03:28.928Z,3.87
2018-05-14T16:06:02.504Z,3.93
2018-05-14T16:08:36.132Z,4.53
2018-05-14T16:11:09.968Z,3.90
2018-05-14T16:13:43.767Z,4.00
2018-05-14T16:16:17.392Z,3.87
2018-05-14T16:18:50.982Z,3.83
2018-05-14T16:21:24.968Z,3.70
2018-05-14T16:23:58.552Z,4.43
2018-05-14T16:26:32.273Z,4.13
2018-05-14T16:29:05.804Z,4.07
2018-05-14T16:31:39.531Z,4.00
2018-05-14T16:34:13.252Z,4.00
2018-05-14T16:36:47.064Z,4.93
2018-05-14T16:39:20.627Z,5.17
2018-05-14T16:41:54.324Z,4.53
2018-05-14T16:44:27.934Z,4.60
2018-05-14T16:47:01.751Z,4.50
2018-05-14T16:49:35.300Z,4.50
2018-05-14T16:52:09.037Z,3.80
2018-05-14T16:54:42.719Z,3.93
2018-05-14T16:57:16.290Z,4.37
2018-05-14T16:59:49.868Z,4.50
2018-05-14T17:02:23.604Z,4.43
2018-05-14T17:04:57.147Z,4.57
2018-05-14T17:07:30.804Z,4.43
2018-05-14T17:10:04.330Z,3.80
2018-05-14T17:12:38.088Z,4.30
2018-05-14T17:15:11.841Z,4.00
2018-05-14T17:17:45.385Z,4.23
2018-05-14T17:20:18.959Z,4.10
2018-05-14T17:22:52.736Z,4.30
2018-05-14T17:25:27.299Z,3.93
2018-05-14T17:28:00.966Z,4.10
2018-05-14T17:30:34.699Z,3.83
2018-05-14T17:33:08.340Z,3.83
2018-05-14T17:35:42.019Z,4.00
2018-05-14T17:38:15.607Z,3.67
2018-05-14T17:40:49.408Z,3.70
2018-05-14T17:43:23.032Z,3.70
2018-05-14T17:45:56.817Z,4.20
2018-05-14T17:48:30.524Z,4.13
2018-05-14T17:51:04.304Z,4.20
2018-05-14T17:53:37.887Z,4.07
2018-05-14T17:56:11.473Z,4.20
2018-05-14T17:58:45.136Z,3.97
2018-05-14T18:01:18.895Z,4.10
2018-05-14T18:03:52.431Z,4.40
2018-05-14T18:06:26.236Z,3.90
2018-05-14T18:08:59.727Z,4.33
2018-05-14T18:11:33.519Z,4.10
2018-05-14T18:14:07.120Z,3.93
2018-05-14T18:16:40.875Z,4.10
2018-05-14T18:19:14.485Z,4.50
2018-05-14T18:21:48.000Z,4.13
2018-05-14T18:24:21.568Z,4.23
2018-05-14T18:26:55.128Z,4.10
2018-05-14T18:29:30.677Z,4.13
2018-05-14T18:32:05.303Z,4.43
2018-05-14T18:34:39.892Z,4.20
2018-05-14T18:37:13.680Z,4.43
2018-05-14T18:39:47.341Z,4.20
2018-05-14T18:42:20.911Z,4.77
2018-05-14T18:44:54.507Z,4.23
2018-05-14T18:47:28.211Z,4.57
2018-05-14T18:50:01.829Z,4.53
2018-05-14T18:52:35.533Z,4.60
2018-05-14T18:55:09.106Z,4.40
2018-05-14T18:57:42.617Z,4.40
2018-05-14T19:00:16.388Z,4.43
2018-05-14T19:02:50.048Z,4.90
2018-05-14T19:05:23.707Z,4.90
2018-05-14T19:07:57.368Z,4.80
2018-05-14T19:10:36.931Z,4.93
2018-05-14T19:13:10.667Z,5.07
2018-05-14T19:15:50.082Z,4.77
2018-05-14T19:18:23.766Z,4.77
2018-05-14T19:20:57.400Z,4.47
2018-05-14T19:23:36.740Z,4.80
2018-05-14T19:26:10.403Z,4.60
2018-05-14T19:28:49.811Z,4.60
2018-05-14T19:31:23.498Z,4.87
2018-05-14T19:34:02.994Z,4.80
2018-05-14T19:36:36.719Z,4.53
2018-05-14T19:39:10.277Z,4.47
2018-05-14T19:41:43.832Z,4.30
2018-05-14T19:44:17.594Z,4.63
2018-05-14T19:46:51.436Z,4.80
2018-05-14T19:49:25.178Z,4.60
2018-05-14T19:51:58.904Z,4.50
2018-05-14T19:54:32.663Z,4.33
2018-05-14T19:57:06.277Z,4.23
2018-05-14T19:59:39.960Z,4.63
2018-05-14T20:02:13.593Z,4.43
2018-05-14T20:04:47.330Z,4.60
2018-05-14T20:07:20.912Z,4.90
2018-05-14T20:09:54.659Z,4.47
2018-05-14T20:12:28.483Z,4.80
2018-05-14T20:15:02.047Z,4.50
2018-05-14T20:17:35.552Z,4.63
2018-05-14T20:20:09.316Z,4.73
2018-05-14T20:22:43.057Z,4.43
2018-05-14T20:25:16.853Z,4.47
2018-05-14T20:27:50.518Z,4.40
2018-05-14T20:30:24.344Z,4.57
2018-05-14T20:32:57.960Z,5.10
2018-05-14T20:35:31.803Z,4.63
2018-05-14T20:38:05.375Z,4.73
2018-05-14T20:40:39.233Z,5.60
2018-05-14T20:43:12.797Z,4.40
2018-05-14T20:45:46.528Z,4.80
2018-05-14T20:48:20.311Z,4.73
2018-05-14T20:50:54.075Z,4.60
2018-05-14T20:53:27.652Z,4.37
2018-05-14T20:56:01.207Z,4.83
2018-05-14T20:58:35.008Z,4.83
2018-05-14T21:01:08.598Z,4.50
2018-05-14T21:03:42.198Z,4.23
2018-05-14T21:06:15.714Z,5.00
2018-05-14T21:08:49.473Z,4.60
2018-05-14T21:11:23.183Z,4.53
2018-05-14T21:13:56.884Z,4.23
2018-05-14T21:16:30.477Z,5.43
2018-05-14T21:19:04.075Z,3.93
2018-05-14T21:21:37.732Z,4.33
2018-05-14T21:24:11.324Z,4.67
2018-05-14T21:26:45.069Z,4.40
2018-05-14T21:29:18.747Z,4.83
2018-05-14T21:31:52.280Z,4.67
2018-05-14T21:34:25.947Z,4.30
2018-05-14T21:36:59.527Z,5.60
2018-05-14T21:39:33.300Z,3.83
2018-05-14T21:42:07.036Z,4.20
2018-05-14T21:44:40.563Z,4.00
2018-05-14T21:47:14.127Z,3.97
2018-05-14T21:49:47.907Z,4.13
2018-05-14T21:52:21.583Z,4.23
2018-05-14T21:54:55.298Z,4.00
2018-05-14T21:57:28.878Z,4.10
2018-05-14T22:00:02.657Z,4.30
2018-05-14T22:02:36.448Z,4.07
2018-05-14T22:05:10.030Z,3.77
2018-05-14T22:07:43.528Z,4.17
2018-05-14T22:10:17.221Z,3.83
2018-05-14T22:12:50.917Z,3.90
2018-05-14T22:15:24.510Z,3.93
2018-05-14T22:17:58.176Z,3.53
2018-05-14T22:20:31.907Z,4.13
2018-05-14T22:23:05.448Z,3.83
2018-05-14T22:25:39.104Z,3.93
2018-05-14T22:28:12.783Z,3.73
2018-05-14T22:30:46.300Z,3.47
2018-05-14T22:33:19.907Z,3.57
2018-05-14T22:35:53.536Z,3.63
2018-05-14T22:38:27.122Z,3.60
2018-05-14T22:41:00.636Z,3.63
2018-05-14T22:43:34.197Z,3.50
2018-05-14T22:46:07.848Z,3.60
2018-05-14T22:48:41.467Z,3.80
2018-05-14T22:51:15.199Z,3.77
2018-05-14T22:53:48.868Z,4.00
2018-05-14T22:56:39.275Z,4.13
2018-05-14T22:59:13.032Z,4.07
2018-05-14T23:01:46.809Z,3.87
2018-05-14T23:04:20.416Z,3.70
2018-05-14T23:06:54.267Z,3.60
2018-05-14T23:09:28.042Z,3.50
2018-05-14T23:12:01.825Z,3.40
2018-05-14T23:14:35.408Z,3.90
2018-05-14T23:17:09.078Z,3.77
2018-05-14T23:19:42.748Z,3.70
2018-05-14T23:22:16.328Z,3.60
2018-05-14T23:24:49.949Z,3.53
2018-05-14T23:27:23.576Z,3.73
2018-05-14T23:29:57.397Z,3.63
2018-05-14T23:32:31.118Z,3.87
2018-05-14T23:35:04.809Z,3.60
2018-05-14T23:37:38.521Z,3.23
2018-05-14T23:40:12.055Z,3.60
2018-05-14T23:42:46.056Z,4.20
2018-05-14T23:45:19.707Z,3.63
2018-05-14T23:47:53.473Z,3.63
2018-05-14T23:50:27.120Z,4.33
2018-05-14T23:53:00.699Z,3.90
2018-05-14T23:55:34.337Z,3.93
2018-05-14T23:58:07.958Z,4.03
