createdAt,value
2018-08-17T12:51:59.827Z,30.58
2018-08-17T12:52:59.821Z,30.54
2018-08-17T12:53:59.785Z,30.65
2018-08-17T12:54:59.882Z,30.53
2018-08-17T12:55:59.713Z,30.62
2018-08-17T12:56:59.678Z,30.58
2018-08-17T12:57:59.735Z,30.51
2018-08-17T12:58:59.672Z,30.54
2018-08-17T12:59:59.657Z,30.60
2018-08-17T13:00:59.665Z,30.53
2018-08-17T13:01:59.628Z,30.57
2018-08-17T13:02:59.630Z,30.46
2018-08-17T13:03:59.616Z,30.23
2018-08-17T13:04:59.601Z,30.23
2018-08-17T13:05:59.610Z,30.19
2018-08-17T13:06:59.585Z,30.19
2018-08-17T13:07:59.564Z,30.01
2018-08-17T13:08:59.583Z,30.05
2018-08-17T13:09:59.555Z,30.23
2018-08-17T13:11:00.140Z,30.07
2018-08-17T13:11:59.543Z,30.04
2018-08-17T13:12:59.521Z,30.02
2018-08-17T13:13:59.531Z,30.10
2018-08-17T13:14:59.493Z,30.01
2018-08-17T13:15:59.478Z,29.97
2018-08-17T13:16:59.465Z,29.92
2018-08-17T13:17:59.565Z,29.92
2018-08-17T13:18:59.467Z,30.07
2018-08-17T13:19:59.452Z,30.17
2018-08-17T13:20:59.460Z,30.38
2018-08-17T13:21:59.422Z,30.49
2018-08-17T13:22:59.431Z,30.61
2018-08-17T13:23:59.427Z,30.55
2018-08-17T13:24:59.395Z,30.72
2018-08-17T13:27:09.805Z,30.89
2018-08-17T13:28:09.672Z,30.84
2018-08-17T13:29:09.642Z,30.97
2018-08-17T13:30:09.610Z,30.99
2018-08-17T13:31:09.643Z,31.04
2018-08-17T13:32:09.569Z,31.12
2018-08-17T13:33:09.608Z,31.21
2018-08-17T13:34:09.588Z,31.17
2018-08-17T13:35:09.553Z,31.26
2018-08-17T13:36:09.650Z,31.31
2018-08-17T13:37:09.551Z,31.39
2018-08-17T13:38:09.540Z,31.58
2018-08-17T13:39:09.490Z,31.73
2018-08-17T13:40:09.482Z,31.89
2018-08-17T13:41:09.488Z,31.85
2018-08-17T13:42:09.571Z,31.66
2018-08-17T13:43:09.485Z,31.58
2018-08-17T13:44:09.468Z,31.73
2018-08-17T13:45:09.451Z,31.76
2018-08-17T13:46:09.420Z,31.72
2018-08-17T13:47:09.456Z,31.81
2018-08-17T13:48:09.455Z,31.91
2018-08-17T13:49:09.413Z,31.92
2018-08-17T13:50:09.374Z,31.96
2018-08-17T13:51:09.355Z,32.07
2018-08-17T13:52:09.425Z,32.10
2018-08-17T13:53:09.364Z,32.28
2018-08-17T13:54:09.347Z,32.35
2018-08-17T13:55:09.336Z,32.32
2018-08-17T13:56:09.311Z,32.30
2018-08-17T13:57:09.349Z,32.32
2018-08-17T13:58:09.324Z,32.21
2018-08-17T13:59:09.482Z,32.00
2018-08-17T14:00:09.274Z,31.84
2018-08-17T14:01:09.245Z,31.86
2018-08-17T14:02:09.290Z,31.76
2018-08-17T14:03:09.220Z,31.48
2018-08-17T14:04:09.219Z,31.43
2018-08-17T14:05:09.224Z,31.35
2018-08-17T14:06:09.194Z,31.46
2018-08-17T14:07:09.174Z,31.25
2018-08-17T14:08:09.235Z,31.23
2018-08-17T14:09:09.164Z,31.29
2018-08-17T14:10:09.256Z,31.26
2018-08-17T14:11:09.143Z,31.38
2018-08-17T14:12:09.124Z,31.43
2018-08-17T14:13:09.121Z,31.43
2018-08-17T14:14:09.111Z,31.32
2018-08-17T14:15:09.092Z,31.35
2018-08-17T14:16:09.101Z,31.50
2018-08-17T14:17:09.079Z,31.53
2018-08-17T14:18:09.053Z,31.44
2018-08-17T14:19:09.060Z,31.54
2018-08-17T14:20:09.041Z,31.75
2018-08-17T14:21:09.030Z,31.92
2018-08-17T14:22:09.089Z,31.85
2018-08-17T14:23:09.036Z,31.85
2018-08-17T14:24:09.012Z,31.99
2018-08-17T14:25:08.981Z,32.23
2018-08-17T14:26:08.973Z,32.33
2018-08-17T14:27:08.968Z,32.57
2018-08-17T14:28:09.097Z,32.50
2018-08-17T14:29:08.952Z,32.59
2018-08-17T14:30:08.931Z,32.52
2018-08-17T14:31:08.924Z,32.51
2018-08-17T14:32:08.913Z,32.65
2018-08-17T14:33:08.908Z,32.77
2018-08-17T14:34:08.925Z,32.87
2018-08-17T14:35:08.889Z,33.06
2018-08-17T14:36:08.872Z,33.11
2018-08-17T14:37:08.861Z,33.18
2018-08-17T14:38:08.846Z,33.16
2018-08-17T14:39:08.844Z,33.28
2018-08-17T14:40:08.845Z,33.21
2018-08-17T14:41:15.393Z,33.23
2018-08-17T14:42:08.809Z,33.15
2018-08-17T14:43:08.796Z,32.89
2018-08-17T14:44:08.798Z,32.84
2018-08-17T14:45:08.777Z,32.74
2018-08-17T14:46:08.786Z,32.57
2018-08-17T14:47:08.756Z,32.33
2018-08-17T14:48:08.744Z,32.13
2018-08-17T14:49:08.746Z,31.89
2018-08-17T14:50:08.721Z,31.62
2018-08-17T14:51:08.710Z,31.41
2018-08-17T14:52:08.734Z,31.19
2018-08-17T14:53:08.700Z,30.97
2018-08-17T14:54:08.698Z,30.99
2018-08-17T14:55:08.664Z,30.82
2018-08-17T14:56:08.657Z,30.76
2018-08-17T14:57:08.644Z,30.76
2018-08-17T14:58:08.668Z,30.73
2018-08-17T14:59:08.625Z,30.64
2018-08-17T15:00:08.650Z,30.58
2018-08-17T15:01:08.626Z,30.60
2018-08-17T15:02:08.595Z,30.46
2018-08-17T15:03:08.577Z,30.42
2018-08-17T15:04:08.587Z,30.38
2018-08-17T15:05:08.565Z,30.24
2018-08-17T15:06:08.560Z,30.15
2018-08-17T15:07:08.536Z,30.02
2018-08-17T15:08:08.532Z,30.08
2018-08-17T15:09:08.519Z,29.95
2018-08-17T15:10:08.530Z,29.97
2018-08-17T15:11:08.508Z,29.95
2018-08-17T15:12:08.481Z,29.92
2018-08-17T15:13:08.591Z,29.92
2018-08-17T15:14:08.465Z,29.83
2018-08-17T15:15:08.453Z,29.86
2018-08-17T15:16:08.472Z,29.87
2018-08-17T15:17:08.427Z,29.87
2018-08-17T15:18:08.418Z,29.76
2018-08-17T15:19:08.414Z,29.78
2018-08-17T15:20:08.455Z,29.60
2018-08-17T15:21:08.400Z,29.64
2018-08-17T15:22:08.394Z,29.61
2018-08-17T15:23:09.350Z,29.63
2018-08-17T15:24:08.353Z,29.53
2018-08-17T15:25:08.345Z,29.45
2018-08-17T15:26:08.339Z,29.48
2018-08-17T15:27:08.339Z,29.49
2018-08-17T15:28:08.300Z,29.45
2018-08-17T15:29:08.307Z,29.45
2018-08-17T15:30:08.293Z,29.41
2018-08-17T15:31:08.292Z,29.46
2018-08-17T15:32:08.267Z,29.65
2018-08-17T15:33:08.297Z,29.82
2018-08-17T15:34:08.253Z,29.92
2018-08-17T15:35:08.238Z,30.15
2018-08-17T15:36:08.239Z,30.38
2018-08-17T15:37:08.214Z,30.45
2018-08-17T15:38:08.204Z,30.54
2018-08-17T15:39:08.214Z,30.70
2018-08-17T15:40:08.182Z,30.61
2018-08-17T15:41:08.249Z,30.57
2018-08-17T15:42:08.156Z,30.64
2018-08-17T15:43:08.151Z,30.61
2018-08-17T15:44:08.144Z,30.55
2018-08-17T15:45:08.139Z,30.53
2018-08-17T15:46:08.133Z,30.46
2018-08-17T15:47:08.108Z,30.45
2018-08-17T15:48:08.095Z,30.49
2018-08-17T15:49:08.084Z,30.65
2018-08-17T15:50:08.076Z,30.72
2018-08-17T15:51:08.173Z,30.79
2018-08-17T15:52:08.067Z,30.95
2018-08-17T15:53:08.051Z,31.06
2018-08-17T15:54:08.031Z,31.16
2018-08-17T15:55:08.020Z,31.31
2018-08-17T15:56:08.078Z,31.34
2018-08-17T15:57:08.030Z,31.29
2018-08-17T15:58:08.053Z,31.31
2018-08-17T15:59:07.978Z,31.21
2018-08-17T16:00:07.965Z,31.29
2018-08-17T16:01:07.992Z,31.32
2018-08-17T16:02:07.960Z,31.28
2018-08-17T16:03:07.934Z,31.38
2018-08-17T16:04:07.944Z,31.28
2018-08-17T16:05:07.920Z,31.38
2018-08-17T16:06:07.902Z,31.43
2018-08-17T16:07:07.901Z,31.38
2018-08-17T16:08:07.883Z,31.38
2018-08-17T16:09:07.872Z,31.57
2018-08-17T16:10:07.879Z,31.58
2018-08-17T16:11:07.848Z,31.58
2018-08-17T16:12:07.849Z,31.41
2018-08-17T16:13:07.833Z,31.41
2018-08-17T16:14:07.815Z,31.41
2018-08-17T16:15:07.807Z,31.41
2018-08-17T16:16:07.820Z,31.50
2018-08-17T16:17:07.795Z,31.39
2018-08-17T16:18:07.773Z,31.26
2018-08-17T16:19:07.762Z,31.12
2018-08-17T16:20:07.748Z,31.12
2018-08-17T16:21:07.743Z,30.99
2018-08-17T16:22:07.762Z,30.75
2018-08-17T16:23:07.717Z,30.58
2018-08-17T16:24:07.708Z,30.34
2018-08-17T16:25:07.706Z,30.20
2018-08-17T16:26:07.690Z,30.04
2018-08-17T16:27:07.683Z,29.83
2018-08-17T16:28:07.685Z,29.73
2018-08-17T16:29:07.649Z,29.55
2018-08-17T16:30:07.645Z,29.45
2018-08-17T16:31:07.632Z,29.34
2018-08-17T16:32:07.646Z,29.30
2018-08-17T16:33:07.626Z,29.21
2018-08-17T16:34:07.619Z,29.19
2018-08-17T16:35:07.591Z,29.04
2018-08-17T16:36:07.580Z,28.90
2018-08-17T16:37:07.575Z,28.81
2018-08-17T16:38:07.576Z,28.78
2018-08-17T16:39:07.541Z,28.68
2018-08-17T16:40:07.555Z,28.62
2018-08-17T16:41:07.516Z,28.59
2018-08-17T16:42:07.515Z,28.67
2018-08-17T16:43:07.508Z,28.56
2018-08-17T16:44:07.503Z,28.52
2018-08-17T16:45:07.490Z,28.46
2018-08-17T16:46:07.495Z,28.37
2018-08-17T16:47:07.461Z,28.39
2018-08-17T16:48:07.448Z,28.37
2018-08-17T16:49:07.460Z,28.29
2018-08-17T16:50:07.428Z,28.24
2018-08-17T16:51:07.418Z,28.14
2018-08-17T16:52:07.424Z,28.11
2018-08-17T16:53:07.411Z,28.17
2018-08-17T16:54:07.402Z,28.00
2018-08-17T16:55:07.376Z,28.02
2018-08-17T16:56:07.361Z,27.93
2018-08-17T16:57:07.359Z,27.96
2018-08-17T16:58:07.352Z,27.96
2018-08-17T16:59:07.524Z,27.85
2018-08-17T17:00:07.317Z,27.79
2018-08-17T17:01:07.887Z,27.79
2018-08-17T17:02:07.301Z,27.70
2018-08-17T17:03:07.288Z,27.62
2018-08-17T17:04:07.455Z,27.55
2018-08-17T17:05:07.261Z,27.47
2018-08-17T17:06:07.276Z,27.41
2018-08-17T17:07:07.242Z,27.43
2018-08-17T17:08:07.239Z,27.32
2018-08-17T17:09:07.261Z,27.40
2018-08-17T17:10:07.253Z,27.32
2018-08-17T17:11:07.189Z,27.36
2018-08-17T17:12:07.189Z,27.32
2018-08-17T17:13:07.170Z,27.27
2018-08-17T17:14:07.216Z,27.24
2018-08-17T17:15:07.153Z,27.14
2018-08-17T17:16:07.160Z,27.14
2018-08-17T17:17:07.131Z,27.12
2018-08-17T17:18:07.125Z,27.17
2018-08-17T17:19:07.121Z,27.12
2018-08-17T17:20:07.103Z,27.00
2018-08-17T17:21:07.088Z,26.92
2018-08-17T17:22:07.090Z,26.92
2018-08-17T17:23:07.065Z,26.87
2018-08-17T17:24:07.073Z,26.81
2018-08-17T17:25:07.049Z,26.81
2018-08-17T17:26:07.034Z,26.77
2018-08-17T17:27:07.077Z,26.57
2018-08-17T17:28:07.026Z,26.62
2018-08-17T17:29:07.033Z,26.51
2018-08-17T17:30:07.044Z,26.48
2018-08-17T17:31:06.982Z,26.48
2018-08-17T17:32:06.986Z,26.37
2018-08-17T17:33:06.962Z,26.36
2018-08-17T17:34:06.964Z,26.29
2018-08-17T17:35:06.960Z,26.26
2018-08-17T17:36:06.928Z,26.30
2018-08-17T17:37:06.913Z,26.18
2018-08-17T17:38:06.900Z,26.20
2018-08-17T17:39:06.893Z,26.17
2018-08-17T17:40:06.897Z,26.09
2018-08-17T17:41:06.881Z,26.12
2018-08-17T17:42:06.859Z,26.07
2018-08-17T17:43:06.844Z,26.02
2018-08-17T17:44:06.835Z,25.98
2018-08-17T17:45:06.822Z,25.79
2018-08-17T17:46:06.860Z,25.82
2018-08-17T17:47:06.804Z,25.83
2018-08-17T17:48:06.792Z,25.70
2018-08-17T17:49:06.785Z,25.70
2018-08-17T17:50:06.775Z,25.69
2018-08-17T17:51:06.787Z,25.58
2018-08-17T17:52:06.764Z,25.61
2018-08-17T17:53:06.747Z,25.64
2018-08-17T17:54:06.733Z,25.47
2018-08-17T17:55:06.714Z,25.46
2018-08-17T17:56:06.718Z,25.25
2018-08-17T17:57:06.696Z,25.36
2018-08-17T17:58:06.712Z,25.28
2018-08-17T17:59:06.667Z,25.21
2018-08-17T18:00:06.666Z,25.08
2018-08-17T18:01:06.663Z,25.09
2018-08-17T18:02:06.641Z,25.00
2018-08-17T18:03:06.631Z,24.90
2018-08-17T18:04:06.633Z,24.84
2018-08-17T18:05:06.607Z,24.84
2018-08-17T18:06:06.612Z,24.84
2018-08-17T18:07:06.588Z,24.78
2018-08-17T18:08:06.574Z,24.76
2018-08-17T18:09:06.569Z,24.57
2018-08-17T18:10:06.573Z,24.46
2018-08-17T18:11:06.558Z,24.58
2018-08-17T18:12:06.532Z,24.49
2018-08-17T18:13:06.611Z,24.43
2018-08-17T18:14:06.507Z,24.39
2018-08-17T18:15:06.500Z,24.43
2018-08-17T18:16:06.517Z,24.28
2018-08-17T18:17:06.470Z,24.43
2018-08-17T18:18:06.466Z,24.28
2018-08-17T18:19:06.449Z,24.34
2018-08-17T18:20:06.436Z,24.32
2018-08-17T18:21:06.439Z,24.35
2018-08-17T18:22:06.431Z,24.31
2018-08-17T18:23:06.407Z,24.27
2018-08-17T18:24:06.418Z,24.27
2018-08-17T18:25:06.383Z,24.25
2018-08-17T18:26:06.383Z,24.24
2018-08-17T18:27:06.356Z,24.16
2018-08-17T18:28:06.359Z,24.15
2018-08-17T18:29:06.336Z,24.13
2018-08-17T18:30:06.326Z,24.15
2018-08-17T18:31:06.312Z,24.18
2018-08-17T18:32:06.318Z,24.13
2018-08-17T18:33:06.288Z,24.10
2018-08-17T18:34:06.293Z,24.13
2018-08-17T18:35:06.307Z,24.15
2018-08-17T18:36:06.260Z,24.15
2018-08-17T18:37:06.244Z,24.09
2018-08-17T18:38:06.250Z,24.09
2018-08-17T18:39:06.226Z,24.08
2018-08-17T18:40:06.223Z,24.05
2018-08-17T18:41:06.192Z,24.15
2018-08-17T18:42:06.181Z,24.08
2018-08-17T18:43:06.194Z,24.10
2018-08-17T18:44:06.158Z,23.95
2018-08-17T18:45:06.150Z,23.94
2018-08-17T18:46:06.152Z,24.03
2018-08-17T18:47:06.127Z,23.98
2018-08-17T18:48:06.114Z,24.03
2018-08-17T18:49:06.126Z,23.93
2018-08-17T18:50:06.101Z,23.95
2018-08-17T18:51:06.080Z,23.91
2018-08-17T18:52:06.097Z,23.90
2018-08-17T18:53:06.070Z,23.97
2018-08-17T18:54:06.049Z,23.84
2018-08-17T18:55:06.064Z,23.79
2018-08-17T18:56:06.026Z,23.87
2018-08-17T18:57:06.028Z,23.84
2018-08-17T18:58:06.024Z,23.78
2018-08-17T18:59:06.048Z,23.75
2018-08-17T19:00:06.012Z,23.68
2018-08-17T19:01:05.970Z,23.72
2018-08-17T19:02:05.950Z,23.65
2018-08-17T19:03:05.948Z,23.54
2018-08-17T19:04:05.942Z,23.51
2018-08-17T19:05:05.920Z,23.39
2018-08-17T19:06:05.927Z,23.47
2018-08-17T19:07:05.903Z,23.36
2018-08-17T19:08:05.896Z,23.43
2018-08-17T19:09:05.872Z,23.42
2018-08-17T19:10:05.896Z,23.42
2018-08-17T19:11:05.883Z,23.39
2018-08-17T19:12:05.844Z,23.42
2018-08-17T19:13:05.838Z,23.47
2018-08-17T19:14:05.826Z,23.35
2018-08-17T19:15:05.813Z,23.36
2018-08-17T19:16:05.924Z,23.38
2018-08-17T19:17:05.790Z,23.39
2018-08-17T19:18:05.814Z,23.32
2018-08-17T19:19:05.776Z,23.23
2018-08-17T19:20:05.764Z,23.27
2018-08-17T19:21:06.449Z,23.25
2018-08-17T19:22:05.756Z,23.23
2018-08-17T19:23:05.731Z,23.20
2018-08-17T19:24:05.736Z,23.05
2018-08-17T19:25:05.703Z,23.16
2018-08-17T19:26:05.692Z,23.07
2018-08-17T19:27:05.708Z,23.05
2018-08-17T19:28:05.681Z,23.00
2018-08-17T19:29:05.660Z,22.97
2018-08-17T19:30:05.648Z,22.91
2018-08-17T19:31:05.637Z,22.97
2018-08-17T19:32:05.649Z,22.83
2018-08-17T19:33:05.632Z,22.98
2018-08-17T19:34:06.421Z,22.95
2018-08-17T19:35:05.595Z,22.86
2018-08-17T19:36:05.578Z,22.90
2018-08-17T19:37:05.572Z,22.88
2018-08-17T19:38:20.123Z,22.90
2018-08-17T19:39:23.834Z,22.92
2018-08-17T19:40:05.704Z,22.88
2018-08-17T19:41:05.578Z,22.90
2018-08-17T19:43:48.912Z,22.91
