createdAt,value
2018-01-12T00:02:11.095Z,101820.58
2018-01-12T00:04:38.594Z,101820.24
2018-01-12T00:07:06.166Z,101820.44
2018-01-12T00:09:33.663Z,101819.23
2018-01-12T00:12:01.181Z,101824.67
2018-01-12T00:14:28.654Z,101828.77
2018-01-12T00:16:56.146Z,101819.72
2018-01-12T00:19:23.654Z,101824.15
2018-01-12T00:21:51.153Z,101835.19
2018-01-12T00:24:18.649Z,101833.93
2018-01-12T00:26:46.138Z,101838.84
2018-01-12T00:29:13.694Z,101836.03
2018-01-12T00:31:41.246Z,101839.23
2018-01-12T00:34:08.928Z,101833.55
2018-01-12T00:36:36.458Z,101835.11
2018-01-12T00:39:04.207Z,101838.04
2018-01-12T00:41:31.934Z,101838.67
2018-01-12T00:43:59.414Z,101846.98
2018-01-12T00:46:26.883Z,101854.07
2018-01-12T00:48:54.366Z,101852.92
2018-01-12T00:51:21.874Z,101854.05
2018-01-12T00:53:49.346Z,101861.24
2018-01-12T00:56:16.846Z,101860.84
2018-01-12T00:58:44.386Z,101864.46
2018-01-12T01:01:11.878Z,101863.14
2018-01-12T01:03:39.434Z,101868.54
2018-01-12T01:06:06.922Z,101871.87
2018-01-12T01:08:34.423Z,101875.25
2018-01-12T01:11:01.936Z,101878.20
2018-01-12T01:13:29.429Z,101878.82
2018-01-12T01:15:56.899Z,101873.05
2018-01-12T01:18:24.391Z,101878.54
2018-01-12T01:20:51.878Z,101877.77
2018-01-12T01:23:19.380Z,101877.53
2018-01-12T01:25:47.177Z,101880.06
2018-01-12T01:28:14.671Z,101887.40
2018-01-12T01:30:42.166Z,101885.69
2018-01-12T01:33:09.660Z,101888.56
2018-01-12T01:35:37.142Z,101894.12
2018-01-12T01:38:04.636Z,101893.08
2018-01-12T01:40:32.294Z,101901.48
2018-01-12T01:42:59.802Z,101893.10
2018-01-12T01:45:27.293Z,101901.87
2018-01-12T01:47:54.822Z,101901.91
2018-01-12T01:50:22.313Z,101902.31
2018-01-12T01:52:49.800Z,101903.98
2018-01-12T01:55:17.309Z,101900.34
2018-01-12T01:57:44.774Z,101906.02
2018-01-12T02:00:12.257Z,101905.73
2018-01-12T02:02:39.766Z,101903.63
2018-01-12T02:05:07.250Z,101913.13
2018-01-12T02:07:34.730Z,101907.28
2018-01-12T02:10:02.242Z,101914.86
2018-01-12T02:12:29.743Z,101915.02
2018-01-12T02:14:57.246Z,101921.86
2018-01-12T02:17:24.752Z,101922.77
2018-01-12T02:19:52.255Z,101917.43
2018-01-12T02:22:19.746Z,101922.65
2018-01-12T02:24:47.263Z,101929.83
2018-01-12T02:27:14.762Z,101928.89
2018-01-12T02:29:42.242Z,101934.73
2018-01-12T02:32:09.755Z,101935.48
2018-01-12T02:34:37.282Z,101932.38
2018-01-12T02:37:04.748Z,101941.97
2018-01-12T02:39:32.251Z,101937.41
2018-01-12T02:41:59.731Z,101940.72
2018-01-12T02:44:27.252Z,101935.36
2018-01-12T02:46:54.768Z,101943.94
2018-01-12T02:49:22.236Z,101942.81
2018-01-12T02:51:49.704Z,101945.65
2018-01-12T02:54:17.224Z,101951.43
2018-01-12T02:56:44.704Z,101960.25
2018-01-12T02:59:12.202Z,101959.73
2018-01-12T03:01:39.942Z,101968.69
2018-01-12T03:04:07.422Z,101965.48
2018-01-12T03:06:34.926Z,101966.19
2018-01-12T03:09:02.441Z,101969.91
2018-01-12T03:11:29.941Z,101973.75
2018-01-12T03:13:57.430Z,101971.73
2018-01-12T03:16:24.915Z,101975.16
2018-01-12T03:18:52.416Z,101984.80
2018-01-12T03:21:19.931Z,101977.97
2018-01-12T03:23:47.428Z,101982.89
2018-01-12T03:26:14.911Z,101978.69
2018-01-12T03:28:42.406Z,101985.13
2018-01-12T03:31:09.931Z,101990.27
2018-01-12T03:33:37.425Z,101988.06
2018-01-12T03:36:04.890Z,101989.15
2018-01-12T03:38:32.398Z,101991.66
2018-01-12T03:40:59.878Z,101990.91
2018-01-12T03:43:27.341Z,101990.95
2018-01-12T03:45:54.831Z,102001.59
2018-01-12T03:48:22.314Z,101997.80
2018-01-12T03:50:49.785Z,102002.77
2018-01-12T03:53:17.313Z,102007.41
2018-01-12T03:55:44.806Z,102001.81
2018-01-12T03:58:12.301Z,102004.28
2018-01-12T04:00:39.786Z,102003.62
2018-01-12T04:03:07.252Z,102010.88
2018-01-12T04:05:34.730Z,102012.09
2018-01-12T04:08:02.246Z,102008.76
2018-01-12T04:10:29.718Z,102009.20
2018-01-12T04:12:57.228Z,102011.09
2018-01-12T04:15:24.749Z,102023.41
2018-01-12T04:17:52.244Z,102021.45
2018-01-12T04:20:19.738Z,102024.17
2018-01-12T04:22:47.269Z,102024.33
2018-01-12T04:25:14.749Z,102028.26
2018-01-12T04:27:42.207Z,102026.92
2018-01-12T04:30:09.726Z,102024.96
2018-01-12T04:32:37.186Z,102018.20
2018-01-12T04:35:04.676Z,102030.15
2018-01-12T04:37:32.185Z,102027.47
2018-01-12T04:39:59.658Z,102027.05
2018-01-12T04:42:27.118Z,102028.55
2018-01-12T04:44:54.854Z,102031.02
2018-01-12T04:47:22.384Z,102032.77
2018-01-12T04:49:49.887Z,102028.81
2018-01-12T04:52:17.406Z,102032.77
2018-01-12T04:54:44.913Z,102031.94
2018-01-12T04:57:12.398Z,102030.30
2018-01-12T04:59:39.924Z,102034.86
2018-01-12T05:02:07.382Z,102034.03
2018-01-12T05:04:34.890Z,102038.95
2018-01-12T05:07:02.376Z,102044.52
2018-01-12T05:09:29.854Z,102047.40
2018-01-12T05:11:57.338Z,102043.72
2018-01-12T05:14:24.804Z,102050.70
2018-01-12T05:16:52.282Z,102051.62
2018-01-12T05:19:19.782Z,102054.71
2018-01-12T05:21:47.269Z,102055.71
2018-01-12T05:24:14.761Z,102054.50
2018-01-12T05:26:42.272Z,102051.54
2018-01-12T05:29:09.748Z,102053.80
2018-01-12T05:31:37.232Z,102056.77
2018-01-12T05:34:04.763Z,102059.72
2018-01-12T05:36:32.253Z,102057.67
2018-01-12T05:38:59.723Z,102063.94
2018-01-12T05:41:27.206Z,102065.61
2018-01-12T05:43:54.706Z,102080.32
2018-01-12T05:46:22.191Z,102076.68
2018-01-12T05:48:49.714Z,102075.81
2018-01-12T05:51:17.182Z,102079.48
2018-01-12T05:53:44.662Z,102079.55
2018-01-12T05:56:12.396Z,102076.66
2018-01-12T05:58:39.918Z,102090.03
2018-01-12T06:01:19.265Z,102091.83
2018-01-12T06:03:58.705Z,102091.91
2018-01-12T06:06:26.189Z,102098.17
2018-01-12T06:08:53.650Z,102092.39
2018-01-12T06:11:21.201Z,102092.52
2018-01-12T06:13:48.725Z,102093.23
2018-01-12T06:16:16.222Z,102099.64
2018-01-12T06:18:43.706Z,102104.95
2018-01-12T06:21:11.179Z,102102.80
2018-01-12T06:23:38.646Z,102110.27
2018-01-12T06:26:06.158Z,102111.87
2018-01-12T06:28:33.649Z,102113.58
2018-01-12T06:31:01.134Z,102115.73
2018-01-12T06:33:28.633Z,102124.55
2018-01-12T06:35:56.156Z,102124.41
2018-01-12T06:38:23.622Z,102126.57
2018-01-12T06:40:51.122Z,102129.43
2018-01-12T06:43:18.624Z,102134.60
2018-01-12T06:45:46.122Z,102138.83
2018-01-12T06:48:13.820Z,102139.12
2018-01-12T06:50:41.298Z,102146.66
2018-01-12T06:53:08.768Z,102153.78
2018-01-12T06:55:36.275Z,102153.30
2018-01-12T06:58:03.794Z,102154.63
2018-01-12T07:00:31.293Z,102155.36
2018-01-12T07:02:58.823Z,102152.64
2018-01-12T07:05:26.356Z,102156.20
2018-01-12T07:07:53.823Z,102161.72
2018-01-12T07:10:21.303Z,102162.99
2018-01-12T07:12:48.825Z,102170.59
2018-01-12T07:15:16.390Z,102178.05
2018-01-12T07:17:43.873Z,102179.98
2018-01-12T07:20:23.274Z,102189.46
2018-01-12T07:23:02.651Z,102192.31
2018-01-12T07:25:30.233Z,102190.46
2018-01-12T07:27:57.759Z,102194.77
2018-01-12T07:30:25.282Z,102196.92
2018-01-12T07:32:52.775Z,102200.49
2018-01-12T07:35:20.302Z,102202.24
2018-01-12T07:37:47.838Z,102207.97
2018-01-12T07:40:15.351Z,102205.83
2018-01-12T07:42:42.819Z,102211.70
2018-01-12T07:45:10.290Z,102210.63
2018-01-12T07:47:37.785Z,102218.44
2018-01-12T07:50:05.286Z,102219.22
2018-01-12T07:52:32.789Z,102223.03
2018-01-12T07:55:00.296Z,102224.88
2018-01-12T07:57:27.771Z,102221.80
2018-01-12T07:59:55.234Z,102227.86
2018-01-12T08:05:24.706Z,102224.16
2018-01-12T08:07:52.182Z,102226.70
2018-01-12T08:10:19.661Z,102228.00
2018-01-12T08:12:47.149Z,102228.00
2018-01-12T08:15:14.634Z,102234.45
2018-01-12T08:17:42.156Z,102237.50
2018-01-12T08:20:09.631Z,102233.39
2018-01-12T08:22:37.134Z,102236.02
2018-01-12T08:25:04.600Z,102242.38
2018-01-12T08:27:32.078Z,102243.88
2018-01-12T08:29:59.581Z,102251.40
2018-01-12T08:32:27.070Z,102254.11
2018-01-12T08:34:54.530Z,102260.22
2018-01-12T08:37:22.047Z,102261.34
2018-01-12T08:39:49.593Z,102267.29
2018-01-12T08:42:17.064Z,102263.92
2018-01-12T08:44:44.537Z,102257.61
2018-01-12T08:47:12.018Z,102254.72
2018-01-12T08:49:39.503Z,102260.28
2018-01-12T08:52:07.015Z,102256.61
2018-01-12T08:54:34.526Z,102269.45
2018-01-12T08:57:02.014Z,102273.27
2018-01-12T08:59:29.565Z,102275.91
2018-01-12T09:01:57.044Z,102274.37
2018-01-12T09:04:24.607Z,102277.34
2018-01-12T09:06:52.109Z,102283.19
2018-01-12T09:09:19.589Z,102288.86
2018-01-12T09:11:47.075Z,102284.80
2018-01-12T09:14:26.442Z,102298.44
2018-01-12T09:16:53.934Z,102288.26
2018-01-12T09:19:33.164Z,102298.98
2018-01-12T09:22:00.638Z,102301.55
2018-01-12T09:24:28.104Z,102304.01
2018-01-12T09:26:55.842Z,102307.67
2018-01-12T09:29:23.341Z,102306.92
2018-01-12T09:31:51.557Z,102307.00
2018-01-12T09:34:31.168Z,102310.52
2018-01-12T09:36:58.654Z,102310.47
2018-01-12T09:39:38.149Z,102305.86
2018-01-12T09:42:05.667Z,102308.78
2018-01-12T09:44:33.136Z,102316.25
2018-01-12T09:47:12.785Z,102317.09
2018-01-12T09:49:47.922Z,102319.09
2018-01-12T09:52:15.442Z,102326.27
2018-01-12T09:54:42.906Z,102320.88
2018-01-12T09:57:10.370Z,102323.61
2018-01-12T09:59:43.790Z,102327.84
2018-01-12T10:02:11.285Z,102329.80
2018-01-12T10:04:38.767Z,102328.58
2018-01-12T10:07:17.219Z,102329.31
2018-01-12T10:09:48.433Z,102332.02
2018-01-12T10:12:15.898Z,102333.33
2018-01-12T10:14:43.431Z,102334.47
2018-01-12T10:17:10.917Z,102330.02
2018-01-12T10:22:42.615Z,102329.52
2018-01-12T10:25:10.171Z,102325.27
2018-01-12T10:27:37.641Z,102326.67
2018-01-12T10:30:24.153Z,102333.95
2018-01-12T10:33:03.551Z,102335.52
2018-01-12T10:35:31.046Z,102329.02
2018-01-12T10:37:58.515Z,102336.56
2018-01-12T10:40:47.531Z,102340.19
2018-01-12T10:43:15.034Z,102344.08
2018-01-12T10:45:54.350Z,102342.66
2018-01-12T10:48:33.662Z,102340.80
2018-01-12T10:51:12.941Z,102343.17
2018-01-12T10:53:40.408Z,102341.70
2018-01-12T10:56:07.913Z,102349.30
2018-01-12T10:58:35.415Z,102358.81
2018-01-12T11:01:09.394Z,102358.14
2018-01-12T11:03:36.894Z,102364.89
2018-01-12T11:06:04.606Z,102358.87
2018-01-12T11:08:32.096Z,102360.03
2018-01-12T11:10:59.586Z,102367.31
2018-01-12T11:13:27.109Z,102361.48
2018-01-12T11:15:54.609Z,102367.17
2018-01-12T11:18:22.086Z,102361.97
2018-01-12T11:20:49.594Z,102371.16
2018-01-12T11:23:17.084Z,102360.73
2018-01-12T11:25:44.559Z,102362.54
2018-01-12T11:28:12.066Z,102367.30
2018-01-12T11:30:39.548Z,102367.00
2018-01-12T11:33:07.036Z,102363.83
2018-01-12T11:35:34.520Z,102362.59
2018-01-12T11:38:02.000Z,102368.16
2018-01-12T11:40:29.503Z,102361.67
2018-01-12T11:42:56.999Z,102367.14
2018-01-12T11:45:24.498Z,102367.64
2018-01-12T11:47:52.014Z,102363.18
2018-01-12T11:50:19.484Z,102360.41
2018-01-12T11:52:47.001Z,102363.66
2018-01-12T11:55:14.494Z,102363.39
2018-01-12T11:57:41.973Z,102370.17
2018-01-12T12:00:09.470Z,102359.33
2018-01-12T12:02:37.138Z,102363.22
2018-01-12T12:05:04.650Z,102362.08
2018-01-12T12:07:32.110Z,102364.67
2018-01-12T12:09:59.633Z,102365.16
2018-01-12T12:12:27.123Z,102361.13
2018-01-12T12:14:54.636Z,102362.15
2018-01-12T12:17:22.150Z,102364.70
2018-01-12T12:19:49.613Z,102368.16
2018-01-12T12:22:17.143Z,102366.92
2018-01-12T12:24:44.666Z,102365.31
2018-01-12T12:27:12.138Z,102376.23
2018-01-12T12:29:39.604Z,102364.05
2018-01-12T12:32:07.141Z,102366.30
2018-01-12T12:34:34.703Z,102365.51
2018-01-12T12:37:02.179Z,102360.61
2018-01-12T12:39:29.695Z,102356.97
2018-01-12T12:41:57.198Z,102368.81
2018-01-12T12:44:24.714Z,102365.71
2018-01-12T12:46:52.206Z,102364.64
2018-01-12T12:51:53.642Z,102362.56
2018-01-12T12:54:21.130Z,102363.94
2018-01-12T12:56:48.594Z,102364.63
2018-01-12T12:59:16.109Z,102368.11
2018-01-12T13:01:43.793Z,102373.24
2018-01-12T13:04:11.299Z,102365.31
2018-01-12T13:06:38.795Z,102367.38
2018-01-12T13:09:06.265Z,102367.09
2018-01-12T13:11:33.766Z,102364.25
2018-01-12T13:14:01.305Z,102369.05
2018-01-12T13:16:28.772Z,102369.13
2018-01-12T13:18:56.306Z,102362.74
2018-01-12T13:21:23.880Z,102366.59
2018-01-12T13:23:51.406Z,102372.20
2018-01-12T13:26:18.922Z,102371.27
2018-01-12T13:28:46.415Z,102373.73
2018-01-12T13:31:13.978Z,102375.86
2018-01-12T13:33:41.505Z,102381.73
2018-01-12T13:36:08.998Z,102384.05
2018-01-12T13:38:36.458Z,102381.66
2018-01-12T13:41:04.011Z,102385.50
2018-01-12T13:43:31.587Z,102387.60
2018-01-12T13:45:59.592Z,102388.22
2018-01-12T13:48:27.151Z,102399.80
2018-01-12T13:50:54.640Z,102396.17
2018-01-12T13:53:22.129Z,102399.50
2018-01-12T13:55:49.617Z,102404.25
2018-01-12T13:58:17.134Z,102408.06
2018-01-12T14:00:44.590Z,102406.39
2018-01-12T14:03:12.120Z,102406.98
2018-01-12T14:05:39.594Z,102410.84
2018-01-12T14:08:07.087Z,102407.72
2018-01-12T14:10:34.570Z,102410.62
2018-01-12T14:13:02.034Z,102410.73
2018-01-12T14:15:29.505Z,102412.45
2018-01-12T14:17:57.046Z,102412.00
2018-01-12T14:20:24.546Z,102415.92
2018-01-12T14:22:52.035Z,102413.58
2018-01-12T14:25:19.541Z,102415.33
2018-01-12T14:27:47.082Z,102415.70
2018-01-12T14:30:14.551Z,102418.70
2018-01-12T14:32:42.053Z,102416.07
2018-01-12T14:35:09.551Z,102421.39
2018-01-12T14:37:37.069Z,102425.06
2018-01-12T14:40:04.557Z,102426.01
2018-01-12T14:42:32.067Z,102420.50
2018-01-12T14:44:59.555Z,102426.87
2018-01-12T14:47:27.154Z,102429.50
2018-01-12T14:49:55.308Z,102434.23
2018-01-12T14:52:22.882Z,102427.52
2018-01-12T14:54:50.444Z,102447.62
2018-01-12T14:57:17.909Z,102440.06
2018-01-12T14:59:45.402Z,102450.17
2018-01-12T15:02:12.868Z,102439.89
2018-01-12T15:04:40.369Z,102450.63
2018-01-12T15:07:08.149Z,102444.91
2018-01-12T15:09:35.629Z,102447.59
2018-01-12T15:12:03.115Z,102442.59
2018-01-12T15:14:30.666Z,102452.09
2018-01-12T15:16:58.144Z,102448.16
2018-01-12T15:19:25.645Z,102455.89
2018-01-12T15:21:53.184Z,102458.36
2018-01-12T15:24:20.694Z,102457.58
2018-01-12T15:26:48.185Z,102463.25
2018-01-12T15:29:15.814Z,102465.50
2018-01-12T15:31:43.374Z,102468.90
2018-01-12T15:34:10.830Z,102471.84
2018-01-12T15:36:38.429Z,102471.00
2018-01-12T15:39:05.905Z,102476.73
2018-01-12T15:41:33.376Z,102482.80
2018-01-12T15:44:00.861Z,102477.58
2018-01-12T15:46:28.337Z,102468.44
2018-01-12T15:48:55.826Z,102471.05
2018-01-12T15:51:23.321Z,102479.75
2018-01-12T15:53:50.856Z,102476.23
2018-01-12T15:56:18.385Z,102479.51
2018-01-12T15:58:45.861Z,102476.81
2018-01-12T16:01:13.378Z,102477.09
2018-01-12T16:03:40.835Z,102479.76
2018-01-12T16:06:08.336Z,102478.12
2018-01-12T16:08:36.042Z,102488.05
2018-01-12T16:11:03.551Z,102489.79
2018-01-12T16:13:31.013Z,102491.20
2018-01-12T16:15:58.542Z,102494.56
2018-01-12T16:18:26.017Z,102492.47
2018-01-12T16:20:53.504Z,102495.65
2018-01-12T16:23:20.999Z,102498.93
2018-01-12T16:25:48.463Z,102499.23
2018-01-12T16:28:15.934Z,102493.27
2018-01-12T16:30:43.511Z,102493.55
2018-01-12T16:33:11.001Z,102493.02
2018-01-12T16:35:38.509Z,102496.72
2018-01-12T16:38:06.080Z,102499.31
2018-01-12T16:40:33.541Z,102503.63
2018-01-12T16:43:01.049Z,102505.69
2018-01-12T16:45:28.526Z,102508.14
2018-01-12T16:47:56.045Z,102512.34
2018-01-12T16:50:23.542Z,102512.14
2018-01-12T16:52:51.068Z,102511.73
2018-01-12T16:55:18.541Z,102510.84
2018-01-12T16:57:46.139Z,102506.49
2018-01-12T17:00:13.633Z,102517.77
2018-01-12T17:02:41.157Z,102507.84
2018-01-12T17:05:08.733Z,102520.38
2018-01-12T17:07:36.193Z,102521.20
2018-01-12T17:10:03.726Z,102524.42
2018-01-12T17:12:31.386Z,102522.84
2018-01-12T17:14:58.868Z,102522.70
2018-01-12T17:17:26.333Z,102522.35
2018-01-12T17:19:53.819Z,102523.30
2018-01-12T17:22:21.302Z,102526.06
2018-01-12T17:24:48.798Z,102525.37
2018-01-12T17:27:16.293Z,102526.22
2018-01-12T17:29:43.754Z,102528.70
2018-01-12T17:32:11.231Z,102527.75
2018-01-12T17:34:38.716Z,102524.95
2018-01-12T17:37:06.182Z,102527.82
2018-01-12T17:39:34.032Z,102527.70
2018-01-12T17:42:01.584Z,102526.26
2018-01-12T17:44:29.064Z,102528.55
2018-01-12T17:46:56.607Z,102529.73
2018-01-12T17:49:24.138Z,102533.66
2018-01-12T17:51:51.645Z,102537.45
2018-01-12T17:54:19.140Z,102534.43
2018-01-12T17:56:46.608Z,102536.22
2018-01-12T17:59:14.336Z,102539.94
2018-01-12T18:01:42.062Z,102542.64
2018-01-12T18:04:09.624Z,102539.70
2018-01-12T18:06:37.098Z,102542.95
2018-01-12T18:09:04.621Z,102536.88
2018-01-12T18:11:32.129Z,102536.11
2018-01-12T18:13:59.686Z,102538.14
2018-01-12T18:16:27.158Z,102539.36
2018-01-12T18:18:55.035Z,102542.65
2018-01-12T18:21:22.548Z,102542.34
2018-01-12T18:23:50.424Z,102544.33
2018-01-12T18:26:17.905Z,102542.84
2018-01-12T18:28:45.399Z,102548.04
2018-01-12T18:31:12.899Z,102552.59
2018-01-12T18:33:40.434Z,102550.75
2018-01-12T18:36:07.898Z,102554.91
2018-01-12T18:38:35.369Z,102556.52
2018-01-12T18:41:03.711Z,102563.88
2018-01-12T18:43:31.209Z,102562.23
2018-01-12T18:45:59.007Z,102572.63
2018-01-12T18:48:26.519Z,102574.81
2018-01-12T18:50:54.031Z,102571.45
2018-01-12T18:53:22.259Z,102579.68
2018-01-12T18:55:49.805Z,102576.81
2018-01-12T18:58:17.310Z,102579.06
2018-01-12T19:00:44.820Z,102585.64
2018-01-12T19:03:12.363Z,102575.17
2018-01-12T19:05:39.938Z,102584.49
2018-01-12T19:08:07.444Z,102584.11
2018-01-12T19:10:34.957Z,102586.44
2018-01-12T19:13:02.461Z,102592.41
2018-01-12T19:15:29.952Z,102596.77
2018-01-12T19:17:57.470Z,102599.81
2018-01-12T19:20:24.930Z,102605.16
2018-01-12T19:22:52.430Z,102607.70
2018-01-12T19:25:19.924Z,102610.28
2018-01-12T19:27:47.426Z,102608.80
2018-01-12T19:30:14.906Z,102616.28
2018-01-12T19:32:42.406Z,102613.82
2018-01-12T19:35:09.867Z,102617.33
2018-01-12T19:37:37.412Z,102623.48
2018-01-12T19:40:04.961Z,102620.78
2018-01-12T19:42:32.488Z,102620.37
2018-01-12T19:44:59.981Z,102623.20
2018-01-12T19:47:27.506Z,102617.67
2018-01-12T19:49:55.002Z,102624.56
2018-01-12T19:52:22.477Z,102624.08
2018-01-12T19:54:49.963Z,102626.52
2018-01-12T19:57:17.422Z,102630.28
2018-01-12T19:59:44.901Z,102632.17
2018-01-12T20:02:12.406Z,102636.42
2018-01-12T20:04:39.892Z,102630.22
2018-01-12T20:07:07.438Z,102634.41
2018-01-12T20:09:34.915Z,102624.68
2018-01-12T20:12:02.407Z,102627.75
2018-01-12T20:14:29.898Z,102623.44
2018-01-12T20:16:57.537Z,102617.65
2018-01-12T20:19:25.036Z,102625.25
2018-01-12T20:21:52.556Z,102623.00
2018-01-12T20:24:20.094Z,102620.27
2018-01-12T20:26:47.561Z,102625.09
2018-01-12T20:29:15.141Z,102629.91
2018-01-12T20:31:42.650Z,102633.87
2018-01-12T20:34:10.147Z,102635.44
2018-01-12T20:36:37.647Z,102636.17
2018-01-12T20:39:05.126Z,102640.48
2018-01-12T20:41:32.596Z,102643.42
2018-01-12T20:44:00.122Z,102650.23
2018-01-12T20:46:27.630Z,102644.02
2018-01-12T20:48:55.088Z,102650.54
2018-01-12T20:51:22.942Z,102647.17
2018-01-12T20:53:50.445Z,102648.89
2018-01-12T20:56:17.955Z,102653.73
2018-01-12T20:58:45.427Z,102657.31
2018-01-12T21:01:12.908Z,102653.36
2018-01-12T21:03:40.378Z,102658.91
2018-01-12T21:06:07.906Z,102657.22
2018-01-12T21:08:35.398Z,102659.30
2018-01-12T21:11:02.870Z,102661.51
2018-01-12T21:13:30.386Z,102659.09
2018-01-12T21:15:57.852Z,102660.84
2018-01-12T21:18:25.315Z,102658.70
2018-01-12T21:20:52.872Z,102659.31
2018-01-12T21:23:20.348Z,102661.89
2018-01-12T21:25:47.833Z,102659.00
2018-01-12T21:28:15.313Z,102663.95
2018-01-12T21:30:43.340Z,102664.17
2018-01-12T21:33:10.824Z,102674.40
2018-01-12T21:35:38.763Z,102680.30
2018-01-12T21:38:06.290Z,102676.52
2018-01-12T21:40:33.762Z,102675.13
2018-01-12T21:43:01.230Z,102670.20
2018-01-12T21:45:28.993Z,102676.41
2018-01-12T21:47:56.713Z,102671.13
2018-01-12T21:50:24.194Z,102678.00
2018-01-12T21:52:51.689Z,102679.69
2018-01-12T21:55:19.220Z,102680.95
2018-01-12T21:57:49.628Z,102682.95
2018-01-12T22:00:17.149Z,102677.61
2018-01-12T22:02:45.089Z,102692.98
2018-01-12T22:05:12.574Z,102689.26
2018-01-12T22:07:40.069Z,102690.42
2018-01-12T22:10:07.571Z,102693.61
2018-01-12T22:12:35.030Z,102689.72
2018-01-12T22:15:03.488Z,102690.58
2018-01-12T22:17:30.998Z,102689.30
2018-01-12T22:19:58.654Z,102696.69
2018-01-12T22:22:26.385Z,102688.69
2018-01-12T22:24:53.865Z,102685.20
2018-01-12T22:27:21.538Z,102684.97
2018-01-12T22:29:49.039Z,102681.73
2018-01-12T22:32:16.511Z,102681.70
2018-01-12T22:34:44.032Z,102680.42
2018-01-12T22:37:11.550Z,102681.39
2018-01-12T22:39:39.297Z,102687.70
2018-01-12T22:42:06.798Z,102682.05
2018-01-12T22:44:34.279Z,102680.58
2018-01-12T22:47:01.792Z,102684.96
2018-01-12T22:49:29.716Z,102675.31
2018-01-12T22:51:57.224Z,102680.46
2018-01-12T22:54:24.694Z,102680.22
2018-01-12T22:56:52.525Z,102677.15
2018-01-12T22:59:20.022Z,102675.20
2018-01-12T23:01:48.099Z,102679.33
2018-01-12T23:04:15.570Z,102682.66
2018-01-12T23:06:43.087Z,102668.14
2018-01-12T23:09:10.598Z,102677.99
2018-01-12T23:11:38.093Z,102673.14
2018-01-12T23:14:05.590Z,102680.09
2018-01-12T23:16:33.072Z,102676.21
2018-01-12T23:19:00.563Z,102676.66
2018-01-12T23:21:28.068Z,102671.11
2018-01-12T23:23:55.546Z,102673.26
2018-01-12T23:26:23.030Z,102673.05
2018-01-12T23:28:50.581Z,102675.31
2018-01-12T23:31:18.077Z,102672.50
2018-01-12T23:33:45.592Z,102668.92
2018-01-12T23:36:13.096Z,102672.09
2018-01-12T23:38:40.661Z,102676.53
2018-01-12T23:41:08.138Z,102672.70
2018-01-12T23:43:35.623Z,102679.62
2018-01-12T23:46:03.095Z,102673.55
2018-01-12T23:48:30.586Z,102671.37
2018-01-12T23:50:58.089Z,102669.96
2018-01-12T23:53:25.585Z,102661.95
2018-01-12T23:55:53.064Z,102668.38
2018-01-12T23:58:20.639Z,102674.40
