createdAt,value
2018-03-11T00:00:45.692Z,32.13
2018-03-11T00:01:34.736Z,32.58
2018-03-11T00:02:23.783Z,33.22
2018-03-11T00:03:12.847Z,39.35
2018-03-11T00:04:01.909Z,35.00
2018-03-11T00:04:50.950Z,31.75
2018-03-11T00:05:40.001Z,32.22
2018-03-11T00:06:29.060Z,28.45
2018-03-11T00:07:18.153Z,32.78
2018-03-11T00:08:07.194Z,28.65
2018-03-11T00:08:56.227Z,29.92
2018-03-11T00:09:45.279Z,20.27
2018-03-11T00:10:34.312Z,19.60
2018-03-11T00:11:23.346Z,19.20
2018-03-11T00:12:12.383Z,21.23
2018-03-11T00:13:01.800Z,17.33
2018-03-11T00:13:50.840Z,24.20
2018-03-11T00:14:40.536Z,20.65
2018-03-11T00:15:29.552Z,18.35
2018-03-11T00:16:18.593Z,21.35
2018-03-11T00:17:07.668Z,23.85
2018-03-11T00:17:56.704Z,20.50
2018-03-11T00:18:45.810Z,25.73
2018-03-11T00:19:34.869Z,21.55
2018-03-11T00:20:23.924Z,25.85
2018-03-11T00:21:12.974Z,24.15
2018-03-11T00:22:02.048Z,27.80
2018-03-11T00:22:51.110Z,24.65
2018-03-11T00:23:40.222Z,29.40
2018-03-11T00:24:29.267Z,29.12
2018-03-11T00:25:18.310Z,36.53
2018-03-11T00:26:07.360Z,36.47
2018-03-11T00:26:56.406Z,38.45
2018-03-11T00:27:45.505Z,38.22
2018-03-11T00:28:34.560Z,34.60
2018-03-11T00:29:23.612Z,33.80
2018-03-11T00:30:12.950Z,39.58
2018-03-11T00:31:02.010Z,35.40
2018-03-11T00:31:51.053Z,34.83
2018-03-11T00:32:40.171Z,32.70
2018-03-11T00:33:29.219Z,30.77
2018-03-11T00:34:18.269Z,32.47
2018-03-11T00:35:07.313Z,34.78
2018-03-11T00:35:56.838Z,35.03
2018-03-11T00:36:45.896Z,76.47
2018-03-11T00:37:34.985Z,146.43
2018-03-11T00:38:24.038Z,135.37
2018-03-11T00:39:13.088Z,125.38
2018-03-11T00:40:02.142Z,124.97
2018-03-11T00:40:51.390Z,122.37
2018-03-11T00:41:40.482Z,120.28
2018-03-11T00:42:29.533Z,114.68
2018-03-11T00:43:18.598Z,112.28
2018-03-11T00:44:07.660Z,100.40
2018-03-11T00:44:56.733Z,93.50
2018-03-11T00:45:45.785Z,86.45
2018-03-11T00:46:34.850Z,78.37
2018-03-11T00:47:23.996Z,78.05
2018-03-11T00:48:13.033Z,81.95
2018-03-11T00:49:02.130Z,104.05
2018-03-11T00:49:51.185Z,87.85
2018-03-11T00:50:40.302Z,100.30
2018-03-11T00:51:29.347Z,53.72
2018-03-11T00:52:18.392Z,52.05
2018-03-11T00:53:07.808Z,53.30
2018-03-11T00:53:56.851Z,40.00
2018-03-11T00:54:45.883Z,26.70
2018-03-11T00:55:34.934Z,32.85
2018-03-11T00:56:23.976Z,28.92
2018-03-11T00:57:13.038Z,22.00
2018-03-11T00:58:02.129Z,20.77
2018-03-11T00:58:51.177Z,21.65
2018-03-11T00:59:40.228Z,22.13
2018-03-11T01:00:29.264Z,21.90
2018-03-11T01:01:18.545Z,21.80
2018-03-11T01:02:07.592Z,19.52
2018-03-11T01:02:56.648Z,24.75
2018-03-11T01:03:46.054Z,21.35
2018-03-11T01:04:35.100Z,27.20
2018-03-11T01:05:24.154Z,26.20
2018-03-11T01:06:13.255Z,30.88
2018-03-11T01:07:02.291Z,27.67
2018-03-11T01:07:51.359Z,34.47
2018-03-11T01:08:40.414Z,32.78
2018-03-11T01:09:29.955Z,31.25
2018-03-11T01:10:18.997Z,28.08
2018-03-11T01:11:08.043Z,28.48
2018-03-11T01:11:57.084Z,72.22
2018-03-11T01:12:46.167Z,56.15
2018-03-11T01:13:35.226Z,36.33
2018-03-11T01:14:24.266Z,29.90
2018-03-11T01:15:13.320Z,26.45
2018-03-11T01:16:02.372Z,43.97
2018-03-11T01:16:51.415Z,24.92
2018-03-11T01:17:40.469Z,22.62
2018-03-11T01:18:29.568Z,26.60
2018-03-11T01:19:18.609Z,32.40
2018-03-11T01:20:07.660Z,31.33
2018-03-11T01:20:56.691Z,28.38
2018-03-11T01:21:45.784Z,24.70
2018-03-11T01:22:34.924Z,25.05
2018-03-11T01:23:23.974Z,24.77
2018-03-11T01:24:13.019Z,24.83
2018-03-11T01:25:02.070Z,24.05
2018-03-11T01:25:51.117Z,23.27
2018-03-11T01:26:40.151Z,25.15
2018-03-11T01:27:29.205Z,23.02
2018-03-11T01:28:18.324Z,23.67
2018-03-11T01:29:07.383Z,21.80
2018-03-11T01:29:56.739Z,18.10
2018-03-11T01:30:45.784Z,16.87
2018-03-11T01:31:34.833Z,17.30
2018-03-11T01:32:23.869Z,11.35
2018-03-11T01:33:12.920Z,14.50
2018-03-11T01:34:02.394Z,15.57
2018-03-11T01:34:51.452Z,13.70
2018-03-11T01:35:40.500Z,21.00
2018-03-11T01:36:29.559Z,22.10
2018-03-11T01:37:18.614Z,18.45
2018-03-11T01:38:07.653Z,25.70
2018-03-11T01:38:56.794Z,26.30
2018-03-11T01:39:45.886Z,27.05
2018-03-11T01:40:34.928Z,23.70
2018-03-11T01:41:23.970Z,19.02
2018-03-11T01:42:13.008Z,21.50
2018-03-11T01:43:02.052Z,22.42
2018-03-11T01:43:51.097Z,31.05
2018-03-11T01:44:40.189Z,22.90
2018-03-11T01:45:29.238Z,25.75
2018-03-11T01:46:18.287Z,26.17
2018-03-11T01:47:07.326Z,28.45
2018-03-11T01:47:56.377Z,29.10
2018-03-11T01:48:45.420Z,22.60
2018-03-11T01:49:34.466Z,23.98
2018-03-11T01:50:23.557Z,23.52
2018-03-11T01:51:12.595Z,25.15
2018-03-11T01:52:01.635Z,25.15
2018-03-11T01:53:02.513Z,26.08
2018-03-11T01:53:51.958Z,28.48
2018-03-11T01:54:41.005Z,28.65
2018-03-11T01:55:30.149Z,29.02
2018-03-11T01:56:19.388Z,27.13
2018-03-11T01:57:08.434Z,27.58
2018-03-11T01:57:57.492Z,28.10
2018-03-11T01:58:46.531Z,29.40
2018-03-11T01:59:35.580Z,28.65
2018-03-11T02:00:24.642Z,32.38
2018-03-11T02:01:14.215Z,31.98
2018-03-11T02:02:03.287Z,30.15
2018-03-11T02:02:52.339Z,32.15
2018-03-11T02:03:41.440Z,35.65
2018-03-11T02:04:30.565Z,33.97
2018-03-11T02:05:19.614Z,33.80
2018-03-11T02:06:08.662Z,33.88
2018-03-11T02:06:57.713Z,31.70
2018-03-11T02:07:46.780Z,37.22
2018-03-11T02:08:35.832Z,31.33
2018-03-11T02:09:24.879Z,34.20
2018-03-11T02:10:13.962Z,33.38
2018-03-11T02:11:03.144Z,26.15
2018-03-11T02:11:52.420Z,35.60
2018-03-11T02:12:41.453Z,44.45
2018-03-11T02:13:30.487Z,36.00
2018-03-11T02:14:19.549Z,39.58
2018-03-11T02:15:08.589Z,70.37
2018-03-11T02:15:57.709Z,55.50
2018-03-11T02:16:46.756Z,51.15
2018-03-11T02:17:35.828Z,54.75
2018-03-11T02:18:25.201Z,55.88
2018-03-11T02:19:14.248Z,61.78
2018-03-11T02:20:03.396Z,66.37
2018-03-11T02:20:52.427Z,64.45
2018-03-11T02:21:41.485Z,68.20
2018-03-11T02:22:30.542Z,57.78
2018-03-11T02:23:19.721Z,49.50
2018-03-11T02:24:08.756Z,37.75
2018-03-11T02:24:57.805Z,30.48
2018-03-11T02:25:46.863Z,29.52
2018-03-11T02:26:35.908Z,29.85
2018-03-11T02:27:24.954Z,21.30
2018-03-11T02:28:13.990Z,17.45
2018-03-11T02:29:03.096Z,20.25
2018-03-11T02:29:52.147Z,20.58
2018-03-11T02:30:41.206Z,19.48
2018-03-11T02:31:30.402Z,20.77
2018-03-11T02:32:19.440Z,20.92
2018-03-11T02:33:08.519Z,21.25
2018-03-11T02:33:57.605Z,22.35
2018-03-11T02:34:46.656Z,28.42
2018-03-11T02:35:36.205Z,21.55
2018-03-11T02:36:25.258Z,40.03
2018-03-11T02:37:14.308Z,52.55
2018-03-11T02:38:03.355Z,38.22
2018-03-11T02:38:52.407Z,17.42
2018-03-11T02:39:41.555Z,20.27
2018-03-11T02:40:30.592Z,18.55
2018-03-11T02:41:19.650Z,15.27
2018-03-11T02:42:08.690Z,28.17
2018-03-11T02:42:57.736Z,21.65
2018-03-11T02:43:46.780Z,21.70
2018-03-11T02:44:35.830Z,25.58
2018-03-11T02:45:24.938Z,25.25
2018-03-11T02:46:13.980Z,26.77
2018-03-11T02:47:03.028Z,26.90
2018-03-11T02:47:52.085Z,22.35
2018-03-11T02:48:41.138Z,29.12
2018-03-11T02:49:30.169Z,23.73
2018-03-11T02:50:19.239Z,24.67
2018-03-11T02:51:08.685Z,22.00
2018-03-11T02:51:57.753Z,33.97
2018-03-11T02:52:46.801Z,27.40
2018-03-11T02:53:35.841Z,32.67
2018-03-11T02:54:24.882Z,27.95
2018-03-11T02:55:13.927Z,30.85
2018-03-11T02:56:03.112Z,26.35
2018-03-11T02:56:52.177Z,31.30
2018-03-11T02:57:41.234Z,31.12
2018-03-11T02:58:30.274Z,32.50
2018-03-11T02:59:19.324Z,25.75
2018-03-11T03:00:08.379Z,25.60
2018-03-11T03:00:57.435Z,22.35
2018-03-11T03:01:46.537Z,21.30
2018-03-11T03:02:35.594Z,24.40
2018-03-11T03:03:24.658Z,20.33
2018-03-11T03:04:13.703Z,27.15
2018-03-11T03:05:02.754Z,30.92
2018-03-11T03:05:51.795Z,29.27
2018-03-11T03:06:40.865Z,27.90
2018-03-11T03:07:30.367Z,30.17
2018-03-11T03:08:19.404Z,27.20
2018-03-11T03:09:08.444Z,25.65
2018-03-11T03:09:57.488Z,26.23
2018-03-11T03:10:46.519Z,27.27
2018-03-11T03:11:35.565Z,25.67
2018-03-11T03:12:24.653Z,29.95
2018-03-11T03:13:14.496Z,24.92
2018-03-11T03:14:03.555Z,23.75
2018-03-11T03:14:52.733Z,31.27
2018-03-11T03:15:41.793Z,34.60
2018-03-11T03:16:30.830Z,29.37
2018-03-11T03:17:19.920Z,31.50
2018-03-11T03:18:08.962Z,31.58
2018-03-11T03:18:57.996Z,29.30
2018-03-11T03:19:47.046Z,25.92
2018-03-11T03:20:36.083Z,32.83
2018-03-11T03:21:25.139Z,33.85
2018-03-11T03:22:14.566Z,29.37
2018-03-11T03:23:03.630Z,27.27
2018-03-11T03:23:52.703Z,36.72
2018-03-11T03:24:41.751Z,35.35
2018-03-11T03:25:30.792Z,34.33
2018-03-11T03:26:19.842Z,29.05
2018-03-11T03:27:08.895Z,25.75
2018-03-11T03:27:58.509Z,25.48
2018-03-11T03:28:47.784Z,24.87
2018-03-11T03:29:36.817Z,24.73
2018-03-11T03:30:25.909Z,23.98
2018-03-11T03:31:14.953Z,27.42
2018-03-11T03:32:03.998Z,23.33
2018-03-11T03:32:53.080Z,31.10
2018-03-11T03:33:42.126Z,27.95
2018-03-11T03:34:31.164Z,30.25
2018-03-11T03:35:20.216Z,41.22
2018-03-11T03:36:09.272Z,42.55
2018-03-11T03:36:58.303Z,35.28
2018-03-11T03:37:47.343Z,31.00
2018-03-11T03:38:36.516Z,38.53
2018-03-11T03:39:25.575Z,36.10
2018-03-11T03:40:14.617Z,30.50
2018-03-11T03:41:03.654Z,22.87
2018-03-11T03:41:52.691Z,17.33
2018-03-11T03:42:41.755Z,20.77
2018-03-11T03:43:30.806Z,21.00
2018-03-11T03:44:20.144Z,20.98
2018-03-11T03:45:09.183Z,20.05
2018-03-11T03:45:58.264Z,14.50
2018-03-11T03:46:47.313Z,14.98
2018-03-11T03:47:36.355Z,19.08
2018-03-11T03:48:25.405Z,16.10
2018-03-11T03:49:14.449Z,14.93
2018-03-11T03:50:03.521Z,17.60
2018-03-11T03:50:52.576Z,16.15
2018-03-11T03:51:41.664Z,20.65
2018-03-11T03:52:30.711Z,18.02
2018-03-11T03:53:19.754Z,17.25
2018-03-11T03:54:08.797Z,19.40
2018-03-11T03:54:57.890Z,15.55
2018-03-11T03:55:46.938Z,19.80
2018-03-11T03:56:35.980Z,26.23
2018-03-11T03:57:25.086Z,19.40
2018-03-11T03:58:14.122Z,24.15
2018-03-11T03:59:03.360Z,24.77
2018-03-11T03:59:52.408Z,23.48
2018-03-11T04:00:41.481Z,23.75
2018-03-11T04:01:30.534Z,23.20
2018-03-11T04:02:19.883Z,24.02
2018-03-11T04:03:09.829Z,25.85
2018-03-11T04:03:59.693Z,26.10
2018-03-11T04:04:48.745Z,24.73
2018-03-11T04:05:37.784Z,21.70
2018-03-11T04:06:26.856Z,23.02
2018-03-11T04:07:16.292Z,29.83
2018-03-11T04:08:05.805Z,25.83
2018-03-11T04:08:54.876Z,23.90
2018-03-11T04:09:43.920Z,24.77
2018-03-11T04:10:32.959Z,25.55
2018-03-11T04:11:22.043Z,28.90
2018-03-11T04:12:11.079Z,28.55
2018-03-11T04:13:00.119Z,24.70
2018-03-11T04:13:49.245Z,23.73
2018-03-11T04:14:38.284Z,29.48
2018-03-11T04:15:27.395Z,26.83
2018-03-11T04:16:16.440Z,25.10
2018-03-11T04:17:05.490Z,26.90
2018-03-11T04:17:54.550Z,26.65
2018-03-11T04:18:43.587Z,26.73
2018-03-11T04:19:32.774Z,30.33
2018-03-11T04:20:23.176Z,27.67
2018-03-11T04:21:13.912Z,23.23
2018-03-11T04:22:02.965Z,28.58
2018-03-11T04:22:51.999Z,27.30
2018-03-11T04:23:41.039Z,30.83
2018-03-11T04:24:30.073Z,27.02
2018-03-11T04:25:19.177Z,26.23
2018-03-11T04:26:08.213Z,24.87
2018-03-11T04:26:57.261Z,29.83
2018-03-11T04:27:47.165Z,27.45
2018-03-11T04:28:36.237Z,24.70
2018-03-11T04:29:25.279Z,30.60
2018-03-11T04:30:14.417Z,30.88
2018-03-11T04:31:03.997Z,27.00
2018-03-11T04:31:53.101Z,32.10
2018-03-11T04:32:42.136Z,40.85
2018-03-11T04:33:31.189Z,98.93
2018-03-11T04:34:20.310Z,70.43
2018-03-11T04:35:10.047Z,61.30
2018-03-11T04:35:59.205Z,67.05
2018-03-11T04:36:51.819Z,71.95
2018-03-11T04:37:41.445Z,62.38
2018-03-11T04:38:30.501Z,74.87
2018-03-11T04:39:19.540Z,64.97
2018-03-11T04:40:08.600Z,81.78
2018-03-11T04:40:57.645Z,76.25
2018-03-11T04:41:46.678Z,69.28
2018-03-11T04:42:35.737Z,74.15
2018-03-11T04:43:24.831Z,72.12
2018-03-11T04:44:13.883Z,70.68
2018-03-11T04:45:02.926Z,73.18
2018-03-11T04:45:52.030Z,83.10
2018-03-11T04:46:41.077Z,56.47
2018-03-11T04:47:30.116Z,51.00
2018-03-11T04:48:19.170Z,59.53
2018-03-11T04:49:08.664Z,59.53
2018-03-11T04:49:57.736Z,55.65
2018-03-11T04:50:46.783Z,85.72
2018-03-11T04:51:35.831Z,80.03
2018-03-11T04:52:24.975Z,54.58
2018-03-11T04:53:14.018Z,52.65
2018-03-11T04:54:03.051Z,66.50
2018-03-11T04:54:52.822Z,51.45
2018-03-11T04:55:42.007Z,49.88
2018-03-11T04:56:31.057Z,50.42
2018-03-11T04:57:20.194Z,41.22
2018-03-11T04:58:09.264Z,40.35
2018-03-11T04:58:58.317Z,37.35
2018-03-11T04:59:47.372Z,76.05
2018-03-11T05:00:36.422Z,55.15
2018-03-11T05:01:25.522Z,63.50
2018-03-11T05:02:14.579Z,52.20
2018-03-11T05:03:03.624Z,52.47
2018-03-11T05:03:52.669Z,66.10
2018-03-11T05:04:41.717Z,63.10
2018-03-11T05:05:30.772Z,70.65
2018-03-11T05:06:19.827Z,62.30
2018-03-11T05:07:11.849Z,60.90
2018-03-11T05:08:00.928Z,39.05
2018-03-11T05:08:49.981Z,38.85
2018-03-11T05:09:39.022Z,47.85
2018-03-11T05:10:28.054Z,59.95
2018-03-11T05:11:17.101Z,62.35
2018-03-11T05:12:06.150Z,61.47
2018-03-11T05:12:55.201Z,86.90
2018-03-11T05:13:44.262Z,90.85
2018-03-11T05:14:33.369Z,78.90
2018-03-11T05:15:22.414Z,85.65
2018-03-11T05:16:11.511Z,63.50
2018-03-11T05:17:00.566Z,58.30
2018-03-11T05:17:49.607Z,114.95
2018-03-11T05:18:38.654Z,60.10
2018-03-11T05:19:27.716Z,61.97
2018-03-11T05:20:16.756Z,63.45
2018-03-11T05:21:06.871Z,53.58
2018-03-11T05:21:55.922Z,54.95
2018-03-11T05:22:44.965Z,59.45
2018-03-11T05:23:34.014Z,60.53
2018-03-11T05:24:23.064Z,54.67
2018-03-11T05:25:12.103Z,59.80
2018-03-11T05:26:01.202Z,57.83
2018-03-11T05:26:50.281Z,54.90
2018-03-11T05:27:39.322Z,64.72
2018-03-11T05:28:28.366Z,71.68
2018-03-11T05:29:17.407Z,68.60
2018-03-11T05:30:06.449Z,63.60
2018-03-11T05:30:55.499Z,77.12
2018-03-11T05:31:44.567Z,106.60
2018-03-11T05:32:33.845Z,128.87
2018-03-11T05:33:22.936Z,184.30
2018-03-11T05:34:12.056Z,147.93
2018-03-11T05:35:01.118Z,144.57
2018-03-11T05:35:50.168Z,149.32
2018-03-11T05:36:39.290Z,151.07
2018-03-11T05:37:28.351Z,128.45
2018-03-11T05:38:17.392Z,137.45
2018-03-11T05:39:06.451Z,136.25
2018-03-11T05:39:55.596Z,122.32
2018-03-11T05:40:44.648Z,142.87
2018-03-11T05:41:33.711Z,148.65
2018-03-11T05:42:22.763Z,174.18
2018-03-11T05:43:11.820Z,182.55
2018-03-11T05:44:00.872Z,169.50
2018-03-11T05:44:49.922Z,160.60
2018-03-11T05:45:39.056Z,150.65
2018-03-11T05:46:28.099Z,127.12
2018-03-11T05:47:17.344Z,128.23
2018-03-11T05:48:06.408Z,121.70
2018-03-11T05:48:55.494Z,114.03
2018-03-11T05:49:44.530Z,96.20
2018-03-11T05:50:33.576Z,87.78
2018-03-11T05:51:22.679Z,77.62
2018-03-11T05:52:11.830Z,123.03
2018-03-11T05:53:01.098Z,113.75
2018-03-11T05:53:50.157Z,118.78
2018-03-11T05:54:39.200Z,113.30
2018-03-11T05:55:28.254Z,178.68
2018-03-11T05:56:17.300Z,145.98
2018-03-11T05:57:06.793Z,119.13
2018-03-11T05:57:55.851Z,98.75
2018-03-11T05:58:44.895Z,113.28
2018-03-11T05:59:34.055Z,101.25
2018-03-11T06:00:23.377Z,93.50
2018-03-11T06:01:12.461Z,86.18
2018-03-11T06:02:01.500Z,84.15
2018-03-11T06:02:53.085Z,101.12
2018-03-11T06:03:42.157Z,111.50
2018-03-11T06:04:31.218Z,136.95
2018-03-11T06:05:20.333Z,136.77
2018-03-11T06:06:09.421Z,113.45
2018-03-11T06:06:58.485Z,118.62
2018-03-11T06:07:47.773Z,108.05
2018-03-11T06:08:36.822Z,110.90
2018-03-11T06:09:25.866Z,115.15
2018-03-11T06:10:14.958Z,97.85
2018-03-11T06:11:04.009Z,102.85
2018-03-11T06:11:53.073Z,101.57
2018-03-11T06:12:42.129Z,138.30
2018-03-11T06:13:31.207Z,139.65
2018-03-11T06:14:20.271Z,130.43
2018-03-11T06:15:09.352Z,136.88
2018-03-11T06:15:58.865Z,139.32
2018-03-11T06:16:47.958Z,123.72
2018-03-11T06:17:37.053Z,96.75
2018-03-11T06:18:26.116Z,67.45
2018-03-11T06:19:15.154Z,67.32
2018-03-11T06:20:04.238Z,71.85
2018-03-11T06:20:53.295Z,114.72
2018-03-11T06:21:42.360Z,76.72
2018-03-11T06:22:31.459Z,95.87
2018-03-11T06:23:20.509Z,63.72
2018-03-11T06:24:10.643Z,78.25
2018-03-11T06:24:59.684Z,46.47
2018-03-11T06:25:48.731Z,87.35
2018-03-11T06:26:37.786Z,155.63
2018-03-11T06:27:26.860Z,111.22
2018-03-11T06:28:15.921Z,80.25
2018-03-11T06:29:05.083Z,68.60
2018-03-11T06:29:54.235Z,89.05
2018-03-11T06:30:43.284Z,73.65
2018-03-11T06:31:32.346Z,175.30
2018-03-11T06:32:21.415Z,105.25
2018-03-11T06:33:11.409Z,78.50
2018-03-11T06:34:00.467Z,149.68
2018-03-11T06:34:49.512Z,104.63
2018-03-11T06:35:40.414Z,68.35
2018-03-11T06:36:29.454Z,86.10
2018-03-11T06:37:18.495Z,143.05
2018-03-11T06:38:07.556Z,116.57
2018-03-11T06:38:56.705Z,107.63
2018-03-11T06:39:45.739Z,150.73
2018-03-11T06:40:34.808Z,280.58
2018-03-11T06:41:23.868Z,174.73
2018-03-11T06:42:12.937Z,156.93
2018-03-11T06:43:01.995Z,97.80
2018-03-11T06:43:51.042Z,80.25
2018-03-11T06:44:40.145Z,90.10
2018-03-11T06:45:29.200Z,60.67
2018-03-11T06:46:18.257Z,53.53
2018-03-11T06:47:07.297Z,54.85
2018-03-11T06:47:56.339Z,49.60
2018-03-11T06:48:45.378Z,51.35
2018-03-11T06:49:34.490Z,45.33
2018-03-11T06:50:23.529Z,48.15
2018-03-11T06:51:12.592Z,39.22
2018-03-11T06:52:01.701Z,40.47
2018-03-11T06:52:50.752Z,39.63
2018-03-11T06:53:39.796Z,49.72
2018-03-11T06:54:28.850Z,50.50
2018-03-11T06:55:17.987Z,45.05
2018-03-11T06:56:07.039Z,48.83
2018-03-11T06:56:56.075Z,36.28
2018-03-11T06:57:45.125Z,38.72
2018-03-11T06:58:34.271Z,42.78
2018-03-11T06:59:23.318Z,31.77
2018-03-11T07:00:12.372Z,37.05
2018-03-11T07:01:01.477Z,44.03
2018-03-11T07:01:50.532Z,74.85
2018-03-11T07:02:39.605Z,37.50
2018-03-11T07:03:28.644Z,31.00
2018-03-11T07:04:17.682Z,54.50
2018-03-11T07:05:06.758Z,47.03
2018-03-11T07:05:55.800Z,55.72
2018-03-11T07:06:44.901Z,97.62
2018-03-11T07:07:33.981Z,52.53
2018-03-11T07:08:26.514Z,44.53
2018-03-11T07:09:15.632Z,38.47
2018-03-11T07:10:04.750Z,41.60
2018-03-11T07:10:53.836Z,42.28
2018-03-11T07:11:42.865Z,43.50
2018-03-11T07:12:32.205Z,41.33
2018-03-11T07:13:21.265Z,38.78
2018-03-11T07:14:10.307Z,39.85
2018-03-11T07:15:00.220Z,43.03
2018-03-11T07:15:49.492Z,40.35
2018-03-11T07:16:38.526Z,41.53
2018-03-11T07:17:27.629Z,44.53
2018-03-11T07:18:16.687Z,51.05
2018-03-11T07:19:05.769Z,56.30
2018-03-11T07:19:54.801Z,57.60
2018-03-11T07:20:43.952Z,46.17
2018-03-11T07:21:33.007Z,71.45
2018-03-11T07:22:22.087Z,45.78
2018-03-11T07:23:11.137Z,52.35
2018-03-11T07:24:00.192Z,52.72
2018-03-11T07:24:49.253Z,49.53
2018-03-11T07:25:38.291Z,48.90
2018-03-11T07:26:27.393Z,61.92
2018-03-11T07:27:16.434Z,71.70
2018-03-11T07:28:05.488Z,71.18
2018-03-11T07:28:54.540Z,73.90
2018-03-11T07:29:43.597Z,86.20
2018-03-11T07:30:32.642Z,86.72
2018-03-11T07:31:21.699Z,83.70
2018-03-11T07:32:10.776Z,130.50
2018-03-11T07:32:59.833Z,96.85
2018-03-11T07:33:48.872Z,87.65
2018-03-11T07:34:37.925Z,95.65
2018-03-11T07:35:27.005Z,108.87
2018-03-11T07:36:16.070Z,104.35
2018-03-11T07:37:05.114Z,94.80
2018-03-11T07:37:54.679Z,105.78
2018-03-11T07:38:43.748Z,100.38
2018-03-11T07:39:32.802Z,89.65
2018-03-11T07:40:21.852Z,90.97
2018-03-11T07:41:10.890Z,82.25
2018-03-11T07:41:59.941Z,79.25
2018-03-11T07:42:49.046Z,73.65
2018-03-11T07:43:38.082Z,95.53
2018-03-11T07:44:28.325Z,74.18
2018-03-11T07:45:18.337Z,145.77
2018-03-11T07:46:07.922Z,121.72
2018-03-11T07:46:57.070Z,72.78
2018-03-11T07:47:47.117Z,71.93
2018-03-11T07:48:36.916Z,69.70
2018-03-11T07:49:26.183Z,72.45
2018-03-11T07:50:15.949Z,64.22
2018-03-11T07:51:06.244Z,75.43
2018-03-11T07:51:57.193Z,70.65
2018-03-11T07:52:46.395Z,72.75
2018-03-11T07:53:35.558Z,98.78
2018-03-11T07:54:24.646Z,57.42
2018-03-11T07:55:13.700Z,57.60
2018-03-11T07:56:02.742Z,33.97
2018-03-11T07:56:51.840Z,28.48
2018-03-11T07:57:40.919Z,26.45
2018-03-11T07:58:29.959Z,30.35
2018-03-11T07:59:19.015Z,36.35
2018-03-11T08:00:08.295Z,32.50
2018-03-11T08:00:57.341Z,27.70
2018-03-11T08:01:46.395Z,23.70
2018-03-11T08:02:35.459Z,30.50
2018-03-11T08:03:24.515Z,37.15
2018-03-11T08:04:13.568Z,33.08
2018-03-11T08:05:02.635Z,30.35
2018-03-11T08:05:51.928Z,35.13
2018-03-11T08:06:40.983Z,35.60
2018-03-11T08:07:30.066Z,39.33
2018-03-11T08:08:19.119Z,34.33
2018-03-11T08:09:08.194Z,30.02
2018-03-11T08:09:57.253Z,26.65
2018-03-11T08:10:46.308Z,25.27
2018-03-11T08:11:35.428Z,20.52
2018-03-11T08:12:24.476Z,19.15
2018-03-11T08:13:13.637Z,20.10
2018-03-11T08:14:02.700Z,19.90
2018-03-11T08:14:51.746Z,20.05
2018-03-11T08:15:40.815Z,17.87
2018-03-11T08:16:29.863Z,14.35
2018-03-11T08:17:18.933Z,17.55
2018-03-11T08:18:07.988Z,15.55
2018-03-11T08:18:57.095Z,24.27
2018-03-11T08:19:46.149Z,18.33
2018-03-11T08:20:35.289Z,22.23
2018-03-11T08:21:24.474Z,17.75
2018-03-11T08:22:13.539Z,24.75
2018-03-11T08:23:02.590Z,19.05
2018-03-11T08:23:51.992Z,15.55
2018-03-11T08:24:41.388Z,18.58
2018-03-11T08:25:30.441Z,17.52
2018-03-11T08:26:19.488Z,13.05
2018-03-11T08:27:08.716Z,16.08
2018-03-11T08:27:57.795Z,14.27
2018-03-11T08:28:46.860Z,15.18
2018-03-11T08:29:36.223Z,12.50
2018-03-11T08:30:25.271Z,13.32
2018-03-11T08:31:14.311Z,13.60
2018-03-11T08:32:03.375Z,16.58
2018-03-11T08:32:52.426Z,12.57
2018-03-11T08:33:41.467Z,14.57
2018-03-11T08:34:30.549Z,13.23
2018-03-11T08:35:19.596Z,14.65
2018-03-11T08:36:08.652Z,17.23
2018-03-11T08:36:57.716Z,11.82
2018-03-11T08:37:46.766Z,18.20
2018-03-11T08:38:35.849Z,14.07
2018-03-11T08:39:24.901Z,17.98
2018-03-11T08:40:14.000Z,13.30
2018-03-11T08:41:03.048Z,13.70
2018-03-11T08:41:52.144Z,12.30
2018-03-11T08:42:41.197Z,12.40
2018-03-11T08:43:30.243Z,16.52
2018-03-11T08:44:19.292Z,11.95
2018-03-11T08:45:08.656Z,15.65
2018-03-11T08:45:57.709Z,13.48
2018-03-11T08:46:46.755Z,13.23
2018-03-11T08:47:35.816Z,21.80
2018-03-11T08:48:24.895Z,14.48
2018-03-11T08:49:17.090Z,10.38
2018-03-11T08:50:06.141Z,11.18
2018-03-11T08:50:55.280Z,7.30
2018-03-11T08:51:44.330Z,9.27
2018-03-11T08:52:33.575Z,12.57
2018-03-11T08:53:22.637Z,12.02
2018-03-11T08:54:11.693Z,11.45
2018-03-11T08:55:00.747Z,11.02
2018-03-11T08:55:49.805Z,12.00
2018-03-11T08:56:38.918Z,17.67
2018-03-11T08:57:28.038Z,16.00
2018-03-11T08:58:17.064Z,14.90
2018-03-11T08:59:06.215Z,12.93
2018-03-11T08:59:55.287Z,22.20
2018-03-11T09:00:44.632Z,9.40
2018-03-11T09:01:34.617Z,13.93
2018-03-11T09:02:23.709Z,10.88
2018-03-11T09:03:12.761Z,14.35
2018-03-11T09:04:01.884Z,8.85
2018-03-11T09:04:50.953Z,10.95
2018-03-11T09:05:40.028Z,10.35
2018-03-11T09:06:29.096Z,9.65
2018-03-11T09:07:18.177Z,20.23
2018-03-11T09:08:07.293Z,10.68
2018-03-11T09:08:56.352Z,15.98
2018-03-11T09:09:45.535Z,11.82
2018-03-11T09:10:34.627Z,14.10
2018-03-11T09:11:23.721Z,16.25
2018-03-11T09:12:12.800Z,17.80
2018-03-11T09:13:01.874Z,11.43
2018-03-11T09:13:50.956Z,13.00
2018-03-11T09:14:40.000Z,9.27
2018-03-11T09:15:46.497Z,9.95
2018-03-11T09:16:35.562Z,9.25
2018-03-11T09:17:24.788Z,14.52
2018-03-11T09:18:13.847Z,15.30
2018-03-11T09:19:03.094Z,13.75
2018-03-11T09:19:52.493Z,14.10
2018-03-11T09:20:41.593Z,21.58
2018-03-11T09:21:30.643Z,22.25
2018-03-11T09:22:19.731Z,15.82
2018-03-11T09:23:08.862Z,14.80
2018-03-11T09:23:57.923Z,12.57
2018-03-11T09:24:46.984Z,17.92
2018-03-11T09:25:36.044Z,9.02
2018-03-11T09:26:25.122Z,8.13
2018-03-11T09:27:14.194Z,8.48
2018-03-11T09:28:03.274Z,9.20
2018-03-11T09:28:52.416Z,9.57
2018-03-11T09:29:41.554Z,13.15
2018-03-11T09:30:30.764Z,12.77
2018-03-11T09:31:19.889Z,16.42
2018-03-11T09:32:08.968Z,20.02
2018-03-11T09:32:58.021Z,17.08
2018-03-11T09:33:47.088Z,14.43
2018-03-11T09:34:36.150Z,15.65
2018-03-11T09:35:25.309Z,9.63
2018-03-11T09:36:14.363Z,9.27
2018-03-11T09:37:03.410Z,13.48
2018-03-11T09:37:52.462Z,11.52
2018-03-11T09:38:41.516Z,11.20
2018-03-11T09:39:30.559Z,12.90
2018-03-11T09:40:19.643Z,12.37
2018-03-11T09:41:10.621Z,12.37
2018-03-11T09:41:59.681Z,13.25
2018-03-11T09:42:48.726Z,13.27
2018-03-11T09:43:37.801Z,12.00
2018-03-11T09:44:26.852Z,14.65
2018-03-11T09:45:15.950Z,12.07
2018-03-11T09:46:05.075Z,14.43
2018-03-11T09:46:54.173Z,16.60
2018-03-11T09:47:43.224Z,22.35
2018-03-11T09:48:32.398Z,12.77
2018-03-11T09:49:21.452Z,17.12
2018-03-11T09:50:10.712Z,21.27
2018-03-11T09:50:59.909Z,15.82
2018-03-11T09:51:49.776Z,14.27
2018-03-11T09:52:40.117Z,19.60
2018-03-11T09:53:29.422Z,18.10
2018-03-11T09:54:18.593Z,12.48
2018-03-11T09:55:07.699Z,11.85
2018-03-11T09:55:56.825Z,12.45
2018-03-11T09:56:46.006Z,20.40
2018-03-11T09:57:35.061Z,12.77
2018-03-11T09:58:27.178Z,17.75
2018-03-11T09:59:16.346Z,14.80
2018-03-11T10:00:05.412Z,15.98
2018-03-11T10:00:54.493Z,15.73
2018-03-11T10:01:43.532Z,11.98
2018-03-11T10:02:32.580Z,16.50
2018-03-11T10:03:21.630Z,14.95
2018-03-11T10:04:10.676Z,13.90
2018-03-11T10:04:59.781Z,16.75
2018-03-11T10:05:49.501Z,16.83
2018-03-11T10:06:39.167Z,14.68
2018-03-11T10:07:28.235Z,16.92
2018-03-11T10:08:17.704Z,22.98
2018-03-11T10:09:07.065Z,18.37
2018-03-11T10:09:56.229Z,16.40
2018-03-11T10:10:45.287Z,18.35
2018-03-11T10:11:34.342Z,13.93
2018-03-11T10:12:23.380Z,11.93
2018-03-11T10:13:12.435Z,13.65
2018-03-11T10:14:01.499Z,14.48
2018-03-11T10:14:50.546Z,12.90
2018-03-11T10:15:39.847Z,13.07
2018-03-11T10:16:28.898Z,16.92
2018-03-11T10:17:17.957Z,14.73
2018-03-11T10:18:07.010Z,14.38
2018-03-11T10:18:56.047Z,13.48
2018-03-11T10:19:45.107Z,14.35
2018-03-11T10:20:34.159Z,12.68
2018-03-11T10:21:23.794Z,15.90
2018-03-11T10:22:12.836Z,13.80
2018-03-11T10:23:01.885Z,13.13
2018-03-11T10:23:50.931Z,9.50
2018-03-11T10:24:39.987Z,15.38
2018-03-11T10:25:29.038Z,24.42
2018-03-11T10:26:18.150Z,17.70
2018-03-11T10:27:07.197Z,11.00
2018-03-11T10:27:56.236Z,11.45
2018-03-11T10:28:45.278Z,12.48
2018-03-11T10:29:34.334Z,13.88
2018-03-11T10:30:23.412Z,10.60
2018-03-11T10:31:12.464Z,11.30
2018-03-11T10:32:01.564Z,11.18