createdAt,value
2018-09-16T00:00:23.849Z,99.90
2018-09-16T00:02:51.697Z,99.90
2018-09-16T00:05:19.522Z,99.90
2018-09-16T00:07:47.288Z,99.90
2018-09-16T00:10:15.087Z,99.90
2018-09-16T00:12:42.991Z,99.90
2018-09-16T00:15:10.832Z,99.90
2018-09-16T00:17:38.772Z,99.90
2018-09-16T00:20:06.819Z,99.90
2018-09-16T00:22:34.617Z,99.90
2018-09-16T00:25:02.426Z,99.90
2018-09-16T00:27:30.256Z,99.90
2018-09-16T00:29:58.130Z,99.90
2018-09-16T00:32:31.410Z,99.90
2018-09-16T00:34:59.314Z,99.90
2018-09-16T00:37:27.054Z,99.90
2018-09-16T00:39:54.815Z,99.90
2018-09-16T00:42:22.818Z,99.90
2018-09-16T00:44:50.567Z,99.90
2018-09-16T00:47:18.354Z,99.90
2018-09-16T00:49:46.239Z,99.90
2018-09-16T00:52:14.070Z,99.90
2018-09-16T00:54:41.790Z,99.90
2018-09-16T00:57:09.730Z,99.90
2018-09-16T00:59:37.462Z,99.90
2018-09-16T01:02:05.349Z,99.90
2018-09-16T01:04:33.133Z,99.90
2018-09-16T01:07:00.979Z,99.90
2018-09-16T01:09:28.739Z,99.90
2018-09-16T01:11:56.604Z,99.90
2018-09-16T01:14:24.521Z,99.90
2018-09-16T01:16:52.282Z,99.90
2018-09-16T01:19:20.137Z,99.90
2018-09-16T01:21:47.918Z,99.90
2018-09-16T01:24:15.732Z,99.90
2018-09-16T01:26:43.707Z,99.90
2018-09-16T01:29:11.491Z,99.90
2018-09-16T01:31:39.321Z,99.90
2018-09-16T01:34:07.124Z,99.90
2018-09-16T01:36:34.888Z,99.90
2018-09-16T01:39:03.455Z,99.90
2018-09-16T01:41:31.216Z,99.90
2018-09-16T01:43:59.019Z,99.90
2018-09-16T01:46:26.860Z,99.90
2018-09-16T01:48:54.640Z,99.90
2018-09-16T01:51:22.731Z,99.90
2018-09-16T01:53:50.747Z,99.90
2018-09-16T01:56:18.619Z,99.90
2018-09-16T01:58:46.477Z,99.90
2018-09-16T02:01:14.233Z,99.90
2018-09-16T02:03:42.197Z,99.90
2018-09-16T02:06:09.962Z,99.90
2018-09-16T02:08:37.739Z,99.90
2018-09-16T02:11:05.613Z,99.90
2018-09-16T02:13:33.378Z,99.90
2018-09-16T02:16:01.121Z,99.90
2018-09-16T02:18:28.898Z,99.90
2018-09-16T02:20:56.678Z,99.90
2018-09-16T02:23:24.433Z,99.90
2018-09-16T02:25:52.283Z,99.90
2018-09-16T02:28:20.448Z,99.90
2018-09-16T02:30:48.600Z,99.90
2018-09-16T02:33:16.597Z,99.90
2018-09-16T02:35:44.456Z,99.90
2018-09-16T02:38:12.402Z,99.90
2018-09-16T02:40:40.217Z,99.90
2018-09-16T02:43:08.013Z,99.90
2018-09-16T02:45:35.907Z,99.90
2018-09-16T02:48:03.822Z,99.90
2018-09-16T02:50:31.567Z,99.90
2018-09-16T02:52:59.398Z,99.90
2018-09-16T02:55:27.191Z,99.90
2018-09-16T02:57:55.037Z,99.90
2018-09-16T03:00:23.033Z,99.90
2018-09-16T03:02:50.975Z,99.90
2018-09-16T03:05:24.189Z,99.90
2018-09-16T03:07:52.027Z,99.90
2018-09-16T03:10:19.930Z,99.90
2018-09-16T03:12:47.891Z,99.90
2018-09-16T03:15:15.659Z,99.90
2018-09-16T03:17:43.528Z,99.90
2018-09-16T03:20:11.395Z,99.90
2018-09-16T03:22:39.150Z,99.90
2018-09-16T03:25:07.020Z,99.90
2018-09-16T03:27:34.817Z,99.90
2018-09-16T03:30:02.887Z,99.90
2018-09-16T03:32:30.807Z,99.90
2018-09-16T03:34:58.545Z,99.90
2018-09-16T03:37:26.319Z,99.90
2018-09-16T03:39:54.071Z,99.90
2018-09-16T03:42:21.996Z,99.90
2018-09-16T03:44:49.738Z,99.90
2018-09-16T03:47:17.798Z,99.90
2018-09-16T03:49:45.694Z,99.90
2018-09-16T03:52:13.482Z,99.90
2018-09-16T03:54:41.438Z,99.90
2018-09-16T03:57:09.266Z,99.90
2018-09-16T03:59:37.303Z,99.90
2018-09-16T04:02:05.164Z,99.90
2018-09-16T04:04:32.914Z,99.90
2018-09-16T04:07:00.671Z,99.90
2018-09-16T04:09:28.463Z,99.90
2018-09-16T04:11:56.194Z,99.90
2018-09-16T04:14:24.049Z,99.90
2018-09-16T04:16:51.916Z,99.90
2018-09-16T04:19:19.969Z,99.90
2018-09-16T04:21:47.940Z,99.90
2018-09-16T04:24:15.657Z,99.90
2018-09-16T04:26:43.576Z,99.90
2018-09-16T04:29:11.333Z,99.90
2018-09-16T04:31:39.099Z,99.90
2018-09-16T04:34:07.061Z,99.90
2018-09-16T04:36:35.023Z,99.90
2018-09-16T04:39:03.008Z,99.90
2018-09-16T04:41:30.819Z,99.90
2018-09-16T04:43:58.726Z,99.90
2018-09-16T04:46:26.519Z,99.90
2018-09-16T04:48:54.242Z,99.90
2018-09-16T04:51:22.029Z,99.90
2018-09-16T04:53:49.903Z,99.90
2018-09-16T04:56:17.738Z,99.90
2018-09-16T04:58:45.810Z,99.90
2018-09-16T05:01:13.800Z,99.90
2018-09-16T05:03:41.655Z,99.90
2018-09-16T05:06:09.742Z,99.90
2018-09-16T05:08:37.534Z,99.90
2018-09-16T05:11:05.500Z,99.90
2018-09-16T05:13:33.399Z,99.90
2018-09-16T05:16:01.134Z,99.90
2018-09-16T05:18:29.065Z,99.90
2018-09-16T05:20:56.828Z,99.90
2018-09-16T05:23:24.652Z,99.90
2018-09-16T05:25:52.376Z,99.90
2018-09-16T05:28:20.150Z,99.90
2018-09-16T05:30:47.954Z,99.90
2018-09-16T05:33:15.883Z,99.90
2018-09-16T05:35:43.645Z,99.90
2018-09-16T05:38:11.601Z,99.90
2018-09-16T05:40:39.389Z,99.90
2018-09-16T05:43:07.154Z,99.90
2018-09-16T05:45:34.983Z,99.90
2018-09-16T05:48:02.827Z,99.90
2018-09-16T05:50:30.595Z,99.90
2018-09-16T05:52:58.636Z,99.90
2018-09-16T05:55:26.312Z,99.90
2018-09-16T05:57:54.194Z,99.90
2018-09-16T06:00:26.320Z,99.90
2018-09-16T06:02:54.279Z,99.90
2018-09-16T06:05:22.305Z,99.90
2018-09-16T06:07:50.479Z,99.90
2018-09-16T06:10:18.585Z,99.90
2018-09-16T06:12:46.417Z,99.90
2018-09-16T06:15:14.502Z,99.90
2018-09-16T06:17:42.358Z,99.90
2018-09-16T06:20:10.306Z,99.90
2018-09-16T06:22:38.395Z,99.90
2018-09-16T06:25:06.672Z,99.90
2018-09-16T06:27:34.563Z,99.90
2018-09-16T06:30:02.844Z,99.90
2018-09-16T06:32:30.653Z,99.90
2018-09-16T06:34:58.548Z,99.90
2018-09-16T06:37:26.499Z,99.90
2018-09-16T06:39:54.266Z,99.90
2018-09-16T06:42:22.261Z,99.90
2018-09-16T06:44:50.075Z,99.90
2018-09-16T06:47:17.968Z,99.90
2018-09-16T06:49:46.005Z,99.90
2018-09-16T06:52:13.917Z,99.90
2018-09-16T06:54:41.752Z,99.90
2018-09-16T06:57:09.531Z,99.90
2018-09-16T06:59:37.316Z,99.90
2018-09-16T07:02:05.085Z,99.90
2018-09-16T07:04:32.866Z,99.90
2018-09-16T07:07:00.598Z,99.90
2018-09-16T07:09:28.496Z,99.90
2018-09-16T07:11:56.502Z,99.90
2018-09-16T07:14:24.325Z,99.90
2018-09-16T07:16:52.278Z,99.90
2018-09-16T07:19:20.059Z,99.90
2018-09-16T07:21:47.925Z,99.90
2018-09-16T07:24:15.997Z,99.90
2018-09-16T07:26:43.849Z,99.90
2018-09-16T07:29:11.650Z,99.90
2018-09-16T07:31:39.556Z,99.90
2018-09-16T07:34:07.536Z,99.90
2018-09-16T07:36:35.529Z,99.90
2018-09-16T07:39:04.020Z,99.90
2018-09-16T07:41:31.883Z,99.90
2018-09-16T07:44:00.527Z,99.90
2018-09-16T07:46:28.350Z,99.90
2018-09-16T07:48:56.519Z,99.90
2018-09-16T07:51:24.532Z,99.90
2018-09-16T07:53:52.323Z,99.90
2018-09-16T07:56:20.624Z,99.90
2018-09-16T07:58:48.500Z,99.90
2018-09-16T08:01:16.270Z,99.90
2018-09-16T08:03:44.138Z,99.90
2018-09-16T08:06:11.992Z,99.90
2018-09-16T08:08:39.975Z,99.90
2018-09-16T08:11:08.290Z,99.90
2018-09-16T08:13:36.193Z,99.90
2018-09-16T08:16:04.267Z,99.90
2018-09-16T08:18:32.138Z,99.90
2018-09-16T08:21:00.073Z,99.90
2018-09-16T08:23:27.943Z,99.90
2018-09-16T08:25:55.876Z,99.90
2018-09-16T08:28:23.701Z,99.90
2018-09-16T08:30:51.883Z,99.90
2018-09-16T08:33:20.107Z,99.90
2018-09-16T08:35:48.289Z,99.90
2018-09-16T08:38:16.554Z,99.90
2018-09-16T08:40:44.441Z,99.90
2018-09-16T08:43:12.497Z,99.90
2018-09-16T08:48:09.124Z,99.90
2018-09-16T08:50:37.145Z,99.90
2018-09-16T08:53:05.267Z,99.90
2018-09-16T08:55:34.309Z,99.90
2018-09-16T08:58:02.345Z,99.90
2018-09-16T09:00:30.225Z,99.90
2018-09-16T09:02:58.117Z,99.90
2018-09-16T09:05:26.257Z,99.90
2018-09-16T09:07:54.392Z,99.90
2018-09-16T09:10:23.164Z,99.90
2018-09-16T09:12:52.581Z,99.90
2018-09-16T09:15:20.950Z,99.90
2018-09-16T09:17:49.043Z,99.90
2018-09-16T09:20:17.112Z,99.90
2018-09-16T09:22:45.211Z,99.90
2018-09-16T09:25:13.125Z,99.90
2018-09-16T09:27:41.195Z,99.90
2018-09-16T09:30:09.062Z,99.90
2018-09-16T09:32:36.903Z,99.90
2018-09-16T09:35:05.061Z,99.90
2018-09-16T09:37:33.018Z,99.90
2018-09-16T09:40:01.962Z,99.90
2018-09-16T09:42:30.082Z,99.90
2018-09-16T09:44:58.095Z,99.90
2018-09-16T09:47:26.032Z,99.90
2018-09-16T09:49:53.998Z,99.90
2018-09-16T09:52:21.887Z,99.90
2018-09-16T09:54:49.953Z,99.90
2018-09-16T09:57:17.910Z,99.90
2018-09-16T09:59:46.179Z,99.90
2018-09-16T10:02:14.168Z,99.90
2018-09-16T10:04:42.435Z,99.90
2018-09-16T10:07:10.712Z,99.90
2018-09-16T10:09:38.740Z,99.90
2018-09-16T10:12:06.213Z,99.90
2018-09-16T10:14:40.701Z,99.90
2018-09-16T10:17:08.946Z,99.90
2018-09-16T10:19:37.070Z,99.90
2018-09-16T10:22:05.065Z,99.00
2018-09-16T10:24:32.947Z,99.00
2018-09-16T10:27:00.913Z,98.80
2018-09-16T10:29:28.878Z,99.10
2018-09-16T10:31:56.974Z,98.80
2018-09-16T10:34:24.954Z,98.10
2018-09-16T10:36:52.984Z,98.70
2018-09-16T10:39:20.938Z,98.60
2018-09-16T10:41:48.721Z,99.30
2018-09-16T10:44:16.602Z,98.70
2018-09-16T10:46:44.706Z,98.80
2018-09-16T10:49:12.579Z,99.20
2018-09-16T10:51:40.644Z,99.00
2018-09-16T10:54:08.587Z,98.70
2018-09-16T10:56:36.463Z,98.40
2018-09-16T10:59:04.328Z,99.00
2018-09-16T11:01:32.211Z,98.60
2018-09-16T11:04:00.176Z,98.20
2018-09-16T11:06:28.025Z,98.30
2018-09-16T11:08:55.944Z,97.90
2018-09-16T11:11:23.820Z,97.50
2018-09-16T11:13:51.812Z,97.90
2018-09-16T11:16:19.686Z,97.40
2018-09-16T11:18:47.573Z,97.10
2018-09-16T11:21:15.616Z,97.80
2018-09-16T11:23:43.731Z,97.40
2018-09-16T11:26:11.975Z,98.20
2018-09-16T11:28:40.082Z,98.00
2018-09-16T11:31:08.085Z,98.40
2018-09-16T11:33:36.318Z,98.00
2018-09-16T11:36:04.269Z,97.50
2018-09-16T11:38:32.172Z,97.40
2018-09-16T11:41:00.247Z,96.90
2018-09-16T11:43:28.308Z,96.80
2018-09-16T11:45:56.226Z,97.40
2018-09-16T11:48:24.345Z,96.80
2018-09-16T11:50:52.295Z,96.30
2018-09-16T11:53:20.351Z,96.30
2018-09-16T11:55:48.361Z,96.00
2018-09-16T11:58:16.430Z,95.90
2018-09-16T12:00:44.364Z,95.70
2018-09-16T12:03:12.292Z,96.00
2018-09-16T12:05:40.499Z,96.00
2018-09-16T12:08:08.583Z,96.10
2018-09-16T12:10:36.558Z,95.40
2018-09-16T12:13:04.722Z,95.70
2018-09-16T12:15:32.667Z,95.60
2018-09-16T12:18:00.462Z,95.30
2018-09-16T12:20:28.381Z,96.10
2018-09-16T12:22:56.486Z,95.80
2018-09-16T12:25:24.368Z,96.00
2018-09-16T12:27:52.483Z,95.80
2018-09-16T12:30:20.395Z,95.20
2018-09-16T12:32:48.578Z,95.00
2018-09-16T12:35:16.706Z,95.30
2018-09-16T12:40:12.365Z,94.90
2018-09-16T12:42:40.237Z,95.50
2018-09-16T12:45:08.100Z,94.80
2018-09-16T12:47:36.061Z,94.60
2018-09-16T12:50:03.934Z,94.80
2018-09-16T12:52:31.803Z,94.60
2018-09-16T12:54:59.776Z,94.70
2018-09-16T12:57:28.353Z,94.70
2018-09-16T12:59:56.307Z,94.30
2018-09-16T13:02:24.172Z,94.40
2018-09-16T13:04:52.279Z,93.40
2018-09-16T13:07:20.756Z,94.20
2018-09-16T13:09:48.882Z,93.40
2018-09-16T13:12:17.139Z,93.40
2018-09-16T13:14:45.152Z,93.60
2018-09-16T13:17:13.063Z,93.70
2018-09-16T13:19:41.002Z,93.50
2018-09-16T13:22:09.019Z,92.30
2018-09-16T13:24:36.975Z,93.30
2018-09-16T13:27:04.879Z,93.00
2018-09-16T13:29:32.849Z,93.20
2018-09-16T13:32:00.721Z,92.70
2018-09-16T13:34:28.709Z,93.20
2018-09-16T13:36:56.584Z,93.20
2018-09-16T13:39:24.819Z,93.30
2018-09-16T13:41:52.696Z,93.30
2018-09-16T13:44:20.611Z,93.40
2018-09-16T13:46:48.618Z,93.50
2018-09-16T13:49:16.492Z,92.30
2018-09-16T13:51:44.492Z,92.40
2018-09-16T13:54:12.556Z,92.20
2018-09-16T13:56:40.426Z,92.60
2018-09-16T13:59:08.310Z,95.00
2018-09-16T14:01:36.284Z,94.30
2018-09-16T14:04:04.326Z,94.30
2018-09-16T14:06:32.195Z,93.40
2018-09-16T14:09:00.551Z,92.50
2018-09-16T14:11:28.529Z,92.40
2018-09-16T14:13:56.415Z,92.90
2018-09-16T14:16:24.381Z,93.80
2018-09-16T14:18:52.335Z,94.20
2018-09-16T14:21:20.390Z,93.20
2018-09-16T14:23:48.270Z,93.60
2018-09-16T14:26:16.165Z,92.60
2018-09-16T14:28:43.986Z,93.10
2018-09-16T14:31:11.896Z,92.90
2018-09-16T14:33:40.021Z,93.10
2018-09-16T14:36:08.040Z,93.10
2018-09-16T14:38:36.190Z,92.80
2018-09-16T14:41:04.057Z,93.20
2018-09-16T14:43:31.917Z,92.20
2018-09-16T14:46:00.260Z,92.00
2018-09-16T14:48:28.424Z,92.30
2018-09-16T14:50:56.360Z,92.20
2018-09-16T14:53:24.343Z,92.00
2018-09-16T14:55:52.393Z,92.90
2018-09-16T14:58:21.667Z,93.40
2018-09-16T15:00:49.921Z,93.60
2018-09-16T15:03:18.097Z,93.60
2018-09-16T15:05:46.569Z,93.50
2018-09-16T15:08:17.569Z,93.90
2018-09-16T15:10:46.399Z,92.50
2018-09-16T15:13:15.294Z,93.20
2018-09-16T15:15:43.198Z,93.20
2018-09-16T15:18:11.065Z,93.80
2018-09-16T15:20:39.071Z,92.20
2018-09-16T15:23:07.164Z,93.10
2018-09-16T15:25:35.428Z,92.70
2018-09-16T15:28:03.370Z,92.80
2018-09-16T15:30:31.392Z,94.10
2018-09-16T15:32:59.384Z,93.60
2018-09-16T15:35:27.255Z,93.60
2018-09-16T15:37:55.359Z,93.50
2018-09-16T15:40:23.208Z,93.40
2018-09-16T15:42:51.166Z,95.00
2018-09-16T15:45:19.345Z,95.10
2018-09-16T15:47:47.265Z,94.90
2018-09-16T15:50:15.284Z,95.10
2018-09-16T15:52:43.094Z,94.90
2018-09-16T15:55:11.053Z,94.90
2018-09-16T15:57:38.992Z,96.00
2018-09-16T16:00:07.055Z,96.00
2018-09-16T16:02:35.064Z,95.70
2018-09-16T16:05:03.100Z,95.60
2018-09-16T16:07:30.962Z,96.20
2018-09-16T16:09:58.900Z,96.40
2018-09-16T16:12:26.875Z,97.20
2018-09-16T16:14:54.898Z,97.00
2018-09-16T16:17:22.829Z,97.20
2018-09-16T16:19:51.052Z,97.40
2018-09-16T16:22:18.955Z,97.50
2018-09-16T16:24:47.148Z,97.20
2018-09-16T16:27:15.274Z,97.20
2018-09-16T16:29:43.110Z,97.80
2018-09-16T16:32:11.058Z,98.20
2018-09-16T16:34:39.168Z,98.40
2018-09-16T16:37:07.485Z,98.70
2018-09-16T16:39:35.353Z,98.90
2018-09-16T16:42:03.373Z,99.20
2018-09-16T16:44:31.181Z,99.10
2018-09-16T16:46:59.165Z,99.30
2018-09-16T16:49:27.024Z,99.60
2018-09-16T16:51:54.892Z,99.80
2018-09-16T16:54:22.902Z,99.90
2018-09-16T16:56:50.946Z,99.90
2018-09-16T16:59:18.869Z,99.90
2018-09-16T17:01:46.778Z,99.90
2018-09-16T17:04:14.922Z,99.90
2018-09-16T17:06:42.936Z,99.90
2018-09-16T17:09:11.214Z,99.90
2018-09-16T17:11:39.537Z,99.90
2018-09-16T17:14:07.621Z,99.90
2018-09-16T17:16:35.543Z,99.90
2018-09-16T17:19:03.563Z,99.90
2018-09-16T17:21:31.442Z,99.90
2018-09-16T17:23:59.647Z,99.90
2018-09-16T17:26:28.560Z,99.90
2018-09-16T17:28:56.413Z,99.90
2018-09-16T17:31:24.476Z,99.90
2018-09-16T17:33:52.603Z,99.90
2018-09-16T17:36:20.580Z,99.90
2018-09-16T17:38:48.866Z,99.90
2018-09-16T17:41:16.975Z,99.90
2018-09-16T17:43:45.742Z,99.90
2018-09-16T17:46:13.376Z,99.90
2018-09-16T17:48:41.483Z,99.90
2018-09-16T17:51:09.974Z,99.90
2018-09-16T17:53:38.290Z,99.90
2018-09-16T17:56:06.676Z,99.90
2018-09-16T17:58:34.831Z,99.90
2018-09-16T18:01:03.717Z,99.90
2018-09-16T18:03:32.150Z,99.90
2018-09-16T18:06:00.060Z,99.90
2018-09-16T18:08:33.667Z,99.90
2018-09-16T18:11:01.874Z,99.90
2018-09-16T18:13:30.293Z,99.90
2018-09-16T18:15:58.272Z,99.90
2018-09-16T18:18:26.453Z,99.90
2018-09-16T18:20:54.741Z,99.90
2018-09-16T18:23:23.109Z,99.90
2018-09-16T18:25:51.380Z,99.90
2018-09-16T18:28:19.736Z,99.90
2018-09-16T18:30:47.765Z,99.90
2018-09-16T18:33:15.814Z,99.90
2018-09-16T18:35:44.960Z,99.90
2018-09-16T18:38:12.981Z,99.90
2018-09-16T18:40:40.862Z,99.90
2018-09-16T18:43:08.999Z,99.90
2018-09-16T18:45:36.950Z,99.90
2018-09-16T18:48:05.055Z,99.90
2018-09-16T18:50:33.302Z,99.90
2018-09-16T18:53:01.814Z,99.90
2018-09-16T18:55:29.821Z,99.90
2018-09-16T18:57:58.168Z,99.90
2018-09-16T19:00:26.576Z,99.90
2018-09-16T19:02:54.704Z,99.90
2018-09-16T19:05:22.918Z,99.90
2018-09-16T19:07:51.583Z,99.90
2018-09-16T19:10:19.973Z,99.90
2018-09-16T19:12:48.183Z,99.90
2018-09-16T19:15:16.291Z,99.90
2018-09-16T19:17:44.725Z,99.90
2018-09-16T19:20:12.772Z,99.90
2018-09-16T19:22:40.908Z,99.90
2018-09-16T19:25:09.259Z,99.90
2018-09-16T19:27:37.466Z,99.90
2018-09-16T19:30:05.564Z,99.90
2018-09-16T19:32:34.024Z,99.90
2018-09-16T19:35:02.497Z,99.90
2018-09-16T19:37:30.676Z,99.90
2018-09-16T19:39:58.693Z,99.90
2018-09-16T19:42:27.229Z,99.90
2018-09-16T19:44:55.217Z,99.90
2018-09-16T19:47:23.209Z,99.90
2018-09-16T19:49:51.383Z,99.90
2018-09-16T19:52:19.268Z,99.90
2018-09-16T19:54:47.298Z,99.90
2018-09-16T19:57:15.545Z,99.90
2018-09-16T19:59:43.622Z,99.90
2018-09-16T20:02:11.726Z,99.90
2018-09-16T20:04:39.972Z,99.90
2018-09-16T20:07:08.161Z,99.90
2018-09-16T20:09:36.896Z,99.90
2018-09-16T20:12:04.949Z,99.90
2018-09-16T20:14:33.037Z,99.90
2018-09-16T20:17:01.253Z,99.90
2018-09-16T20:19:29.244Z,99.90
2018-09-16T20:21:57.255Z,99.90
2018-09-16T20:24:25.341Z,99.90
2018-09-16T20:26:53.418Z,99.90
2018-09-16T20:29:21.408Z,99.90
2018-09-16T20:31:49.287Z,99.90
2018-09-16T20:34:17.423Z,99.90
2018-09-16T20:36:45.506Z,99.90
2018-09-16T20:39:13.500Z,99.90
2018-09-16T20:41:41.683Z,99.90
2018-09-16T20:44:09.801Z,99.90
2018-09-16T20:46:37.818Z,99.90
2018-09-16T20:49:05.822Z,99.90
2018-09-16T20:51:33.671Z,99.90
2018-09-16T20:54:01.511Z,99.90
2018-09-16T20:56:29.477Z,99.90
2018-09-16T20:58:57.397Z,99.90
2018-09-16T21:01:25.761Z,99.90
2018-09-16T21:03:53.890Z,99.90
2018-09-16T21:06:21.920Z,99.90
2018-09-16T21:08:50.212Z,99.90
2018-09-16T21:11:19.885Z,99.90
2018-09-16T21:13:47.916Z,99.90
2018-09-16T21:16:15.878Z,99.90
2018-09-16T21:18:43.794Z,99.90
2018-09-16T21:21:11.802Z,99.90
2018-09-16T21:23:39.882Z,99.90
2018-09-16T21:26:07.722Z,99.90
2018-09-16T21:28:35.506Z,99.90
2018-09-16T21:31:03.401Z,99.90
2018-09-16T21:33:31.308Z,99.90
2018-09-16T21:35:59.377Z,99.90
2018-09-16T21:38:27.297Z,99.90
2018-09-16T21:40:55.330Z,99.90
2018-09-16T21:43:23.230Z,99.90
2018-09-16T21:45:51.031Z,99.90
2018-09-16T21:48:18.793Z,99.90
2018-09-16T21:50:46.783Z,99.90
2018-09-16T21:53:14.574Z,99.90
2018-09-16T21:55:42.358Z,99.90
2018-09-16T21:58:10.333Z,99.90
2018-09-16T22:00:38.396Z,99.90
2018-09-16T22:03:06.155Z,99.90
2018-09-16T22:05:34.002Z,99.90
2018-09-16T22:08:01.791Z,99.90
2018-09-16T22:10:29.626Z,99.90
2018-09-16T22:12:57.479Z,99.90
2018-09-16T22:15:25.235Z,99.90
2018-09-16T22:17:53.161Z,99.90
2018-09-16T22:20:21.007Z,99.90
2018-09-16T22:22:48.879Z,99.90
2018-09-16T22:25:16.818Z,99.90
2018-09-16T22:27:44.639Z,99.90
2018-09-16T22:30:12.492Z,99.90
2018-09-16T22:32:40.294Z,99.90
2018-09-16T22:35:08.181Z,99.90
2018-09-16T22:37:36.056Z,99.90
2018-09-16T22:40:03.952Z,99.90
2018-09-16T22:42:31.715Z,99.90
2018-09-16T22:44:59.514Z,99.90
2018-09-16T22:47:27.533Z,99.90
2018-09-16T22:49:55.274Z,99.90
2018-09-16T22:52:23.131Z,99.90
2018-09-16T22:54:51.095Z,99.90
2018-09-16T22:57:18.938Z,99.90
2018-09-16T22:59:46.845Z,99.90
2018-09-16T23:02:14.883Z,99.90
2018-09-16T23:04:42.807Z,99.90
2018-09-16T23:07:10.624Z,99.90
2018-09-16T23:09:38.617Z,99.90
2018-09-16T23:12:06.422Z,99.90
2018-09-16T23:14:34.167Z,99.90
2018-09-16T23:17:02.013Z,99.90
2018-09-16T23:19:29.853Z,99.90
2018-09-16T23:21:57.790Z,99.90
2018-09-16T23:24:25.578Z,99.90
2018-09-16T23:26:53.343Z,99.90
2018-09-16T23:29:21.573Z,99.90
2018-09-16T23:31:49.412Z,99.90
2018-09-16T23:34:17.347Z,99.90
2018-09-16T23:36:45.199Z,99.90
2018-09-16T23:39:13.069Z,99.90
2018-09-16T23:41:41.162Z,99.90
2018-09-16T23:44:09.113Z,99.90
2018-09-16T23:46:36.851Z,99.90
2018-09-16T23:49:04.738Z,99.90
2018-09-16T23:51:32.582Z,99.90
2018-09-16T23:54:00.396Z,99.90
2018-09-16T23:56:28.334Z,99.90
2018-09-16T23:58:56.329Z,99.90
