createdAt,value
2023-04-26T00:00:36.899Z,6.40
2023-04-26T00:01:39.004Z,6.40
2023-04-26T00:02:42.270Z,6.40
2023-04-26T00:03:44.630Z,6.30
2023-04-26T00:04:48.166Z,6.30
2023-04-26T00:05:50.732Z,6.20
2023-04-26T00:06:53.824Z,6.20
2023-04-26T00:07:55.818Z,6.20
2023-04-26T00:09:00.157Z,6.20
2023-04-26T00:10:02.285Z,6.10
2023-04-26T00:11:05.400Z,6.10
2023-04-26T00:12:07.981Z,6.00
2023-04-26T00:13:11.035Z,6.00
2023-04-26T00:14:13.177Z,6.00
2023-04-26T00:15:16.190Z,5.90
2023-04-26T00:16:18.596Z,5.90
2023-04-26T00:17:21.609Z,5.80
2023-04-26T00:18:23.759Z,5.80
2023-04-26T00:19:27.673Z,5.80
2023-04-26T00:20:30.031Z,5.80
2023-04-26T00:21:33.579Z,5.70
2023-04-26T00:22:35.658Z,5.70
2023-04-26T00:23:38.913Z,5.60
2023-04-26T00:24:42.265Z,5.60
2023-04-26T00:25:45.262Z,5.60
2023-04-26T00:26:47.293Z,5.60
2023-04-26T00:27:50.306Z,5.50
2023-04-26T00:28:52.566Z,5.50
2023-04-26T00:29:55.827Z,5.50
2023-04-26T00:30:57.991Z,5.50
2023-04-26T00:32:01.198Z,5.50
2023-04-26T00:33:03.574Z,5.50
2023-04-26T00:34:06.621Z,5.50
2023-04-26T00:35:09.595Z,5.50
2023-04-26T00:36:14.451Z,5.50
2023-04-26T00:37:16.731Z,5.60
2023-04-26T00:38:19.806Z,5.60
2023-04-26T00:39:22.184Z,5.70
2023-04-26T00:40:26.852Z,5.70
2023-04-26T00:41:28.996Z,5.80
2023-04-26T00:42:32.037Z,5.80
2023-04-26T00:43:34.073Z,5.90
2023-04-26T00:44:40.020Z,5.90
2023-04-26T00:45:42.413Z,5.90
2023-04-26T00:46:45.549Z,6.00
2023-04-26T00:47:47.683Z,6.00
2023-04-26T00:48:52.865Z,6.00
2023-04-26T00:49:55.767Z,6.00
2023-04-26T00:50:58.818Z,6.00
2023-04-26T00:52:01.525Z,6.00
2023-04-26T00:53:05.208Z,6.00
2023-04-26T00:54:07.237Z,6.10
2023-04-26T00:55:11.305Z,6.10
2023-04-26T00:56:17.018Z,6.10
2023-04-26T00:57:22.456Z,6.10
2023-04-26T00:58:25.710Z,6.00
2023-04-26T00:59:28.758Z,6.10
2023-04-26T01:00:30.778Z,6.00
2023-04-26T01:01:35.100Z,6.00
2023-04-26T01:02:37.786Z,6.00
2023-04-26T01:03:44.430Z,6.00
2023-04-26T01:04:48.106Z,6.00
2023-04-26T01:05:51.870Z,6.00
2023-04-26T01:06:55.222Z,5.90
2023-04-26T01:07:59.812Z,5.90
2023-04-26T01:09:04.115Z,5.90
2023-04-26T01:10:09.511Z,5.90
2023-04-26T01:11:12.369Z,5.80
2023-04-26T01:12:17.223Z,5.80
2023-04-26T01:13:19.274Z,5.80
2023-04-26T01:14:24.207Z,5.80
2023-04-26T01:15:27.893Z,5.80
2023-04-26T01:16:31.701Z,5.80
2023-04-26T01:17:34.608Z,5.80
2023-04-26T01:18:37.837Z,5.80
2023-04-26T01:19:47.563Z,5.80
2023-04-26T01:20:52.088Z,5.70
2023-04-26T01:21:54.181Z,5.70
2023-04-26T01:22:58.925Z,5.70
2023-04-26T01:24:01.446Z,5.70
2023-04-26T01:25:08.871Z,5.70
2023-04-26T01:26:10.995Z,5.80
2023-04-26T01:27:14.190Z,5.80
2023-04-26T01:28:17.359Z,5.80
2023-04-26T01:29:20.920Z,5.80
2023-04-26T01:30:23.925Z,5.80
2023-04-26T01:31:26.498Z,5.80
2023-04-26T01:32:29.548Z,5.80
2023-04-26T01:33:33.671Z,5.80
2023-04-26T01:34:37.329Z,5.80
2023-04-26T01:35:39.418Z,5.80
2023-04-26T01:36:42.707Z,5.80
2023-04-26T01:37:44.947Z,5.80
2023-04-26T01:38:49.412Z,5.80
2023-04-26T01:39:51.946Z,5.80
2023-04-26T01:40:56.293Z,5.80
2023-04-26T01:41:58.576Z,5.80
2023-04-26T01:43:03.259Z,5.80
2023-04-26T01:44:06.126Z,5.80
2023-04-26T01:45:09.471Z,5.80
2023-04-26T01:46:30.447Z,5.80
2023-04-26T01:47:33.466Z,5.80
2023-04-26T01:48:35.567Z,5.80
2023-04-26T01:49:38.570Z,5.80
2023-04-26T01:50:40.819Z,5.80
2023-04-26T01:51:43.936Z,5.80
2023-04-26T01:52:46.117Z,5.80
2023-04-26T01:53:50.506Z,5.80
2023-04-26T01:54:52.784Z,5.70
2023-04-26T01:55:56.841Z,5.70
2023-04-26T01:56:58.908Z,5.70
2023-04-26T01:58:04.023Z,5.70
2023-04-26T01:59:06.264Z,5.70
2023-04-26T02:00:11.465Z,5.70
2023-04-26T02:01:17.186Z,5.70
2023-04-26T02:02:21.173Z,5.70
2023-04-26T02:03:23.574Z,5.70
2023-04-26T02:04:26.935Z,5.70
2023-04-26T02:05:29.627Z,5.70
2023-04-26T02:06:32.768Z,5.70
2023-04-26T02:07:34.800Z,5.70
2023-04-26T02:08:37.781Z,5.70
2023-04-26T02:09:41.410Z,5.70
2023-04-26T02:10:45.031Z,5.70
2023-04-26T02:11:47.909Z,5.70
2023-04-26T02:12:51.024Z,5.70
2023-04-26T02:13:53.350Z,5.70
2023-04-26T02:14:57.684Z,5.70
2023-04-26T02:15:59.891Z,5.70
2023-04-26T02:17:02.915Z,5.70
2023-04-26T02:18:05.604Z,5.70
2023-04-26T02:19:10.904Z,5.70
2023-04-26T02:20:16.563Z,5.70
2023-04-26T02:21:19.850Z,5.70
2023-04-26T02:22:24.582Z,5.70
2023-04-26T02:23:27.597Z,5.70
2023-04-26T02:24:30.589Z,5.70
2023-04-26T02:25:36.410Z,5.70
2023-04-26T02:26:38.730Z,5.70
2023-04-26T02:27:42.844Z,5.70
2023-04-26T02:28:44.881Z,5.70
2023-04-26T02:29:50.198Z,5.70
2023-04-26T02:30:52.218Z,5.70
2023-04-26T02:31:55.368Z,5.70
2023-04-26T02:32:58.036Z,5.70
2023-04-26T02:34:01.326Z,5.70
2023-04-26T02:35:03.591Z,5.70
2023-04-26T02:36:07.537Z,5.70
2023-04-26T02:37:09.594Z,5.70
2023-04-26T02:38:12.655Z,5.70
2023-04-26T02:39:14.971Z,5.70
2023-04-26T02:40:18.183Z,5.70
2023-04-26T02:41:21.907Z,5.60
2023-04-26T02:42:25.433Z,5.60
2023-04-26T02:43:27.798Z,5.60
2023-04-26T02:44:31.749Z,5.60
2023-04-26T02:45:33.756Z,5.60
2023-04-26T02:46:37.028Z,5.60
2023-04-26T02:47:39.339Z,5.60
2023-04-26T02:48:42.543Z,5.60
2023-04-26T02:49:44.600Z,5.60
2023-04-26T02:50:48.369Z,5.60
2023-04-26T02:51:51.522Z,5.60
2023-04-26T02:52:54.601Z,5.60
2023-04-26T02:53:56.654Z,5.60
2023-04-26T02:55:01.208Z,5.60
2023-04-26T02:56:03.746Z,5.60
2023-04-26T02:57:09.532Z,5.60
2023-04-26T02:58:11.523Z,5.60
2023-04-26T02:59:15.168Z,5.60
2023-04-26T03:00:17.954Z,5.60
2023-04-26T03:01:21.118Z,5.60
2023-04-26T03:02:23.435Z,5.50
2023-04-26T03:03:27.074Z,5.50
2023-04-26T03:04:31.380Z,5.50
2023-04-26T03:05:34.399Z,5.50
2023-04-26T03:06:36.460Z,5.50
2023-04-26T03:07:39.513Z,5.50
2023-04-26T03:08:41.680Z,5.50
2023-04-26T03:09:44.747Z,5.50
2023-04-26T03:10:46.891Z,5.40
2023-04-26T03:11:50.281Z,5.40
2023-04-26T03:12:53.943Z,5.40
2023-04-26T03:13:56.971Z,5.40
2023-04-26T03:14:59.142Z,5.40
2023-04-26T03:16:02.416Z,5.30
2023-04-26T03:17:04.717Z,5.30
2023-04-26T03:18:09.086Z,5.20
2023-04-26T03:19:11.495Z,5.20
2023-04-26T03:20:16.089Z,5.20
2023-04-26T03:21:18.165Z,5.20
2023-04-26T03:22:21.318Z,5.10
2023-04-26T03:23:25.422Z,5.10
2023-04-26T03:24:29.379Z,5.10
2023-04-26T03:25:31.561Z,5.00
2023-04-26T03:26:34.590Z,5.00
2023-04-26T03:27:36.751Z,4.90
2023-04-26T03:28:42.493Z,4.90
2023-04-26T03:29:44.594Z,4.90
2023-04-26T03:30:49.970Z,4.90
2023-04-26T03:31:52.109Z,4.90
2023-04-26T03:32:55.745Z,4.80
2023-04-26T03:33:57.894Z,4.90
2023-04-26T03:35:01.336Z,4.80
2023-04-26T03:36:03.784Z,4.80
2023-04-26T03:37:06.936Z,4.80
2023-04-26T03:38:09.125Z,4.80
2023-04-26T03:39:12.194Z,4.80
2023-04-26T03:40:14.421Z,4.80
2023-04-26T03:41:17.529Z,4.80
2023-04-26T03:42:20.615Z,4.80
2023-04-26T03:43:23.689Z,4.80
2023-04-26T03:44:27.742Z,4.80
2023-04-26T03:45:31.797Z,4.80
2023-04-26T03:46:33.941Z,4.80
2023-04-26T03:47:37.003Z,4.80
2023-04-26T03:48:39.927Z,4.80
2023-04-26T03:49:43.216Z,4.80
2023-04-26T03:50:46.165Z,4.80
2023-04-26T03:51:49.384Z,4.80
2023-04-26T03:52:51.513Z,4.70
2023-04-26T03:53:54.650Z,4.70
2023-04-26T03:54:56.882Z,4.70
2023-04-26T03:56:00.179Z,4.70
2023-04-26T03:57:03.214Z,4.60
2023-04-26T03:58:08.193Z,4.60
2023-04-26T03:59:10.886Z,4.60
2023-04-26T04:00:16.832Z,4.50
2023-04-26T04:01:20.294Z,4.50
2023-04-26T04:02:23.980Z,4.60
2023-04-26T04:03:26.341Z,4.50
2023-04-26T04:04:29.686Z,4.50
2023-04-26T04:05:32.343Z,4.50
2023-04-26T04:06:35.780Z,4.50
2023-04-26T04:07:38.027Z,4.50
2023-04-26T04:08:41.256Z,4.40
2023-04-26T04:09:44.026Z,4.40
2023-04-26T04:10:47.107Z,4.40
2023-04-26T04:11:50.161Z,4.40
2023-04-26T04:12:53.300Z,4.40
2023-04-26T04:13:56.816Z,4.40
2023-04-26T04:14:59.348Z,4.40
2023-04-26T04:16:05.524Z,4.40
2023-04-26T04:17:08.493Z,4.40
2023-04-26T04:18:11.624Z,4.40
2023-04-26T04:19:13.748Z,4.40
2023-04-26T04:20:17.160Z,4.40
2023-04-26T04:21:19.280Z,4.40
2023-04-26T04:22:22.411Z,4.40
2023-04-26T04:23:25.128Z,4.40
2023-04-26T04:24:29.735Z,4.40
2023-04-26T04:25:31.827Z,4.40
2023-04-26T04:26:38.082Z,4.40
2023-04-26T04:27:42.484Z,4.40
2023-04-26T04:28:47.257Z,4.60
2023-04-26T04:29:49.469Z,4.40
2023-04-26T04:30:52.459Z,4.40
2023-04-26T04:31:56.567Z,4.30
2023-04-26T04:33:00.285Z,4.40
2023-04-26T04:34:02.657Z,4.30
2023-04-26T04:35:06.306Z,4.30
2023-04-26T04:36:09.599Z,4.40
2023-04-26T04:37:12.857Z,4.40
2023-04-26T04:38:14.965Z,4.40
2023-04-26T04:39:18.083Z,4.40
2023-04-26T04:40:21.016Z,4.40
2023-04-26T04:41:24.922Z,4.50
2023-04-26T04:42:27.352Z,4.40
2023-04-26T04:43:32.593Z,4.50
2023-04-26T04:44:35.198Z,4.50
2023-04-26T04:45:38.910Z,4.50
2023-04-26T04:46:41.529Z,4.50
2023-04-26T04:47:46.381Z,4.60
2023-04-26T04:48:48.577Z,4.50
2023-04-26T04:49:53.015Z,4.60
2023-04-26T04:50:55.841Z,4.60
2023-04-26T04:51:58.919Z,4.60
2023-04-26T04:53:01.271Z,4.60
2023-04-26T04:54:11.747Z,4.60
2023-04-26T04:55:14.799Z,4.60
2023-04-26T04:56:19.494Z,4.60
2023-04-26T04:57:22.485Z,4.60
2023-04-26T04:58:24.628Z,4.60
2023-04-26T04:59:28.195Z,4.60
2023-04-26T05:00:31.571Z,4.60
2023-04-26T05:01:46.518Z,4.60
2023-04-26T05:02:52.607Z,4.70
2023-04-26T05:03:55.853Z,4.70
2023-04-26T05:05:01.436Z,4.80
2023-04-26T05:06:03.881Z,4.90
2023-04-26T05:07:07.114Z,4.90
2023-04-26T05:08:10.365Z,5.00
2023-04-26T05:09:13.472Z,5.00
2023-04-26T05:10:16.204Z,5.10
2023-04-26T05:11:19.276Z,5.10
2023-04-26T05:12:21.804Z,5.20
2023-04-26T05:13:24.902Z,5.30
2023-04-26T05:14:27.325Z,5.40
2023-04-26T05:15:30.723Z,5.50
2023-04-26T05:16:34.113Z,5.50
2023-04-26T05:17:39.382Z,5.60
2023-04-26T05:18:53.778Z,5.60
2023-04-26T05:19:56.875Z,5.70
2023-04-26T05:20:58.879Z,5.70
2023-04-26T05:22:03.047Z,5.80
2023-04-26T05:23:06.794Z,5.80
2023-04-26T05:24:10.560Z,5.90
2023-04-26T05:25:13.948Z,5.90
2023-04-26T05:26:18.398Z,5.90
2023-04-26T05:27:28.093Z,6.00
2023-04-26T05:28:48.623Z,6.00
2023-04-26T05:29:56.279Z,6.10
2023-04-26T05:31:18.050Z,6.10
2023-04-26T05:32:44.203Z,6.20
2023-04-26T05:33:53.881Z,6.30
2023-04-26T05:35:06.759Z,6.40
2023-04-26T05:36:09.827Z,6.40
2023-04-26T05:37:13.115Z,6.40
2023-04-26T05:38:15.755Z,6.50
2023-04-26T05:39:19.158Z,6.50
2023-04-26T05:40:21.148Z,6.50
2023-04-26T05:41:24.140Z,6.60
2023-04-26T05:42:26.420Z,6.60
2023-04-26T05:43:29.487Z,6.60
2023-04-26T05:44:31.609Z,6.70
2023-04-26T05:45:34.649Z,6.70
2023-04-26T05:46:36.981Z,6.80
2023-04-26T05:47:40.032Z,6.80
2023-04-26T05:48:44.171Z,6.90
2023-04-26T05:49:49.933Z,7.00
2023-04-26T05:50:52.504Z,7.10
2023-04-26T05:51:55.983Z,7.20
2023-04-26T05:52:58.194Z,7.20
2023-04-26T05:54:01.178Z,7.30
2023-04-26T05:55:04.823Z,7.40
2023-04-26T05:56:08.122Z,7.40
2023-04-26T05:57:11.714Z,7.40
2023-04-26T05:58:14.574Z,7.40
2023-04-26T05:59:17.698Z,7.50
2023-04-26T06:00:23.449Z,7.60
2023-04-26T06:01:27.692Z,7.60
2023-04-26T06:02:30.417Z,7.70
2023-04-26T06:03:33.782Z,7.70
2023-04-26T06:04:36.297Z,7.80
2023-04-26T06:05:47.988Z,7.90
2023-04-26T06:06:50.188Z,7.90
2023-04-26T06:07:54.155Z,8.00
2023-04-26T06:08:57.156Z,8.00
2023-04-26T06:10:01.556Z,8.00
2023-04-26T06:11:05.419Z,8.00
2023-04-26T06:12:08.721Z,8.10
2023-04-26T06:13:15.111Z,8.10
2023-04-26T06:14:29.355Z,8.10
2023-04-26T06:15:34.135Z,8.20
2023-04-26T06:16:36.688Z,8.20
2023-04-26T06:17:42.086Z,8.30
2023-04-26T06:18:44.822Z,8.40
2023-04-26T06:19:48.675Z,8.50
2023-04-26T06:20:53.142Z,8.50
2023-04-26T06:21:57.202Z,8.60
2023-04-26T06:23:00.582Z,8.70
2023-04-26T06:24:03.914Z,8.80
2023-04-26T06:25:08.087Z,8.90
2023-04-26T06:26:12.912Z,9.00
2023-04-26T06:27:15.060Z,9.10
2023-04-26T06:28:22.135Z,9.10
2023-04-26T06:29:24.394Z,9.30
2023-04-26T06:30:27.465Z,9.30
2023-04-26T06:31:30.647Z,9.40
2023-04-26T06:32:33.774Z,9.50
2023-04-26T06:33:36.867Z,9.60
2023-04-26T06:34:38.940Z,9.70
2023-04-26T06:35:42.836Z,9.80
2023-04-26T06:36:49.056Z,9.80
2023-04-26T06:37:52.065Z,9.90
2023-04-26T06:38:55.117Z,9.90
2023-04-26T06:39:57.220Z,10.00
2023-04-26T06:41:00.446Z,10.10
2023-04-26T06:42:02.682Z,10.20
2023-04-26T06:43:23.802Z,10.20
2023-04-26T06:44:39.611Z,10.10
2023-04-26T06:45:43.530Z,10.20
2023-04-26T06:46:49.451Z,10.20
2023-04-26T06:47:52.219Z,10.30
2023-04-26T06:48:56.086Z,10.40
2023-04-26T06:50:00.565Z,10.50
2023-04-26T06:51:06.855Z,10.50
2023-04-26T06:52:11.904Z,10.40
2023-04-26T06:53:14.291Z,10.30
2023-04-26T06:54:17.317Z,10.20
2023-04-26T06:55:20.596Z,10.00
2023-04-26T06:56:23.672Z,10.00
2023-04-26T06:57:26.006Z,10.00
2023-04-26T06:58:29.197Z,10.00
2023-04-26T06:59:32.288Z,10.00
2023-04-26T07:00:34.364Z,10.00
2023-04-26T07:01:37.715Z,10.00
2023-04-26T07:02:41.336Z,10.00
2023-04-26T07:03:44.826Z,10.00
2023-04-26T07:04:48.219Z,10.10
2023-04-26T07:05:50.613Z,10.20
2023-04-26T07:06:53.717Z,10.40
2023-04-26T07:07:58.116Z,10.70
2023-04-26T07:09:01.209Z,10.90
2023-04-26T07:10:05.267Z,11.30
2023-04-26T07:11:10.118Z,11.40
2023-04-26T07:12:13.784Z,11.50
2023-04-26T07:13:15.905Z,11.60
2023-04-26T07:14:19.009Z,11.60
2023-04-26T07:15:22.533Z,11.50
2023-04-26T07:16:24.710Z,11.60
2023-04-26T07:17:27.895Z,11.70
2023-04-26T07:18:31.433Z,11.60
2023-04-26T07:19:34.556Z,11.40
2023-04-26T07:20:37.334Z,11.50
2023-04-26T07:21:40.336Z,11.60
2023-04-26T07:22:43.647Z,11.80
2023-04-26T07:23:47.990Z,12.00
2023-04-26T07:24:50.863Z,11.80
2023-04-26T07:25:55.333Z,11.90
2023-04-26T07:26:58.470Z,12.10
2023-04-26T07:28:01.557Z,12.60
2023-04-26T07:29:04.006Z,13.40
2023-04-26T07:30:08.286Z,13.90
2023-04-26T07:31:11.384Z,14.80
2023-04-26T07:32:13.434Z,16.20
2023-04-26T07:33:16.624Z,17.60
2023-04-26T07:34:19.868Z,18.20
2023-04-26T07:35:22.941Z,18.50
2023-04-26T07:36:25.196Z,18.70
2023-04-26T07:37:28.314Z,18.50
2023-04-26T07:38:30.549Z,18.90
2023-04-26T07:39:35.229Z,19.10
2023-04-26T07:40:37.441Z,19.60
2023-04-26T07:41:42.618Z,20.40
2023-04-26T07:42:47.027Z,20.00
2023-04-26T07:43:50.454Z,19.20
2023-04-26T07:44:52.641Z,19.60
2023-04-26T07:45:55.966Z,20.20
2023-04-26T07:46:59.174Z,20.80
2023-04-26T07:48:01.294Z,21.80
2023-04-26T07:49:04.399Z,22.80
2023-04-26T07:50:09.089Z,23.70
2023-04-26T07:51:12.861Z,23.10
2023-04-26T07:52:15.908Z,23.40
2023-04-26T07:53:19.004Z,23.20
2023-04-26T07:54:21.088Z,22.60
2023-04-26T07:55:26.327Z,21.80
2023-04-26T07:56:28.578Z,20.70
2023-04-26T07:57:32.343Z,20.40
2023-04-26T07:58:34.523Z,19.80
2023-04-26T07:59:37.477Z,20.20
2023-04-26T08:00:40.033Z,20.70
2023-04-26T08:01:43.153Z,20.70
2023-04-26T08:02:46.714Z,20.30
2023-04-26T08:03:50.306Z,20.00
2023-04-26T08:04:55.529Z,19.10
2023-04-26T08:05:59.173Z,18.60
2023-04-26T08:07:02.608Z,18.30
2023-04-26T08:08:06.098Z,18.30
2023-04-26T08:09:08.132Z,19.30
2023-04-26T08:10:12.073Z,20.40
2023-04-26T08:11:16.484Z,19.50
2023-04-26T08:12:19.514Z,19.70
2023-04-26T08:13:22.980Z,21.00
2023-04-26T08:14:25.253Z,22.00
2023-04-26T08:15:28.380Z,22.60
2023-04-26T08:16:31.125Z,22.60
2023-04-26T08:17:34.742Z,22.00
2023-04-26T08:18:36.870Z,21.10
2023-04-26T08:19:39.904Z,21.60
2023-04-26T08:20:43.015Z,22.40
2023-04-26T08:21:45.393Z,22.20
2023-04-26T08:22:48.442Z,22.60
2023-04-26T08:23:52.215Z,23.40
2023-04-26T08:24:55.925Z,24.30
2023-04-26T08:25:59.092Z,24.70
2023-04-26T08:27:03.617Z,25.00
2023-04-26T08:28:08.029Z,25.40
2023-04-26T08:29:10.077Z,26.00
2023-04-26T08:30:13.851Z,25.30
2023-04-26T08:31:17.700Z,24.60
2023-04-26T08:32:20.126Z,24.30
2023-04-26T08:33:23.269Z,23.80
2023-04-26T08:34:27.622Z,22.80
2023-04-26T08:35:29.736Z,22.10
2023-04-26T08:36:33.445Z,21.90
2023-04-26T08:37:36.146Z,20.90
2023-04-26T08:38:39.141Z,20.10
2023-04-26T08:39:42.619Z,19.60
2023-04-26T08:40:47.111Z,19.60
2023-04-26T08:41:53.860Z,20.20
2023-04-26T08:42:58.310Z,20.40
2023-04-26T08:44:04.641Z,20.50
2023-04-26T08:45:11.417Z,20.40
2023-04-26T08:46:20.032Z,19.50
2023-04-26T08:47:31.529Z,19.30
2023-04-26T08:48:37.315Z,18.40
2023-04-26T08:49:41.610Z,17.70
2023-04-26T08:50:46.254Z,17.20
2023-04-26T08:51:50.390Z,16.90
2023-04-26T08:52:53.740Z,16.50
2023-04-26T08:53:57.656Z,16.20
2023-04-26T08:55:01.751Z,16.00
2023-04-26T08:56:06.135Z,15.80
2023-04-26T08:57:08.805Z,15.50
2023-04-26T08:58:13.296Z,15.50
2023-04-26T08:59:15.755Z,15.40
2023-04-26T09:00:19.700Z,15.40
2023-04-26T09:01:24.057Z,15.40
2023-04-26T09:02:27.429Z,15.50
2023-04-26T09:03:30.901Z,15.80
2023-04-26T09:04:34.501Z,16.10
2023-04-26T09:05:40.324Z,16.30
2023-04-26T09:06:44.593Z,16.40
2023-04-26T09:07:47.467Z,16.40
2023-04-26T09:08:52.652Z,16.40
2023-04-26T09:09:57.627Z,16.00
2023-04-26T09:11:00.649Z,15.90
2023-04-26T09:12:03.418Z,15.90
2023-04-26T09:13:06.491Z,16.10
2023-04-26T09:14:09.904Z,16.40
2023-04-26T09:15:15.398Z,16.30
2023-04-26T09:16:18.674Z,16.30
2023-04-26T09:17:31.842Z,15.70
2023-04-26T09:18:35.040Z,15.30
2023-04-26T09:19:39.128Z,15.40
2023-04-26T09:20:42.274Z,15.50
2023-04-26T09:21:46.320Z,15.70
2023-04-26T09:22:50.354Z,15.70
2023-04-26T09:23:59.525Z,16.00
2023-04-26T09:25:04.188Z,16.40
2023-04-26T09:26:16.363Z,16.70
2023-04-26T09:27:19.895Z,16.70
2023-04-26T09:28:23.857Z,16.80
2023-04-26T09:29:28.225Z,16.90
2023-04-26T09:30:32.170Z,17.10
2023-04-26T09:31:38.943Z,17.10
2023-04-26T09:32:51.065Z,16.90
2023-04-26T09:33:59.508Z,16.60
2023-04-26T09:35:02.471Z,16.40
2023-04-26T09:36:14.964Z,16.20
2023-04-26T09:37:17.061Z,16.00
2023-04-26T09:38:20.324Z,16.00
2023-04-26T09:39:33.203Z,16.00
2023-04-26T09:40:38.139Z,15.90
2023-04-26T09:41:44.716Z,16.00
2023-04-26T09:42:47.812Z,16.60
2023-04-26T09:43:53.464Z,17.30
2023-04-26T09:45:06.477Z,18.00
2023-04-26T09:46:09.723Z,18.30
2023-04-26T09:47:12.362Z,18.20
2023-04-26T09:48:17.515Z,18.10
2023-04-26T09:49:19.621Z,18.00
2023-04-26T09:50:30.499Z,18.00
2023-04-26T09:51:33.728Z,18.10
2023-04-26T09:52:44.392Z,17.80
2023-04-26T09:53:49.865Z,17.90
2023-04-26T09:54:53.898Z,18.10
2023-04-26T09:55:58.092Z,18.20
2023-04-26T09:57:01.686Z,18.20
2023-04-26T09:58:10.308Z,18.50
2023-04-26T09:59:13.343Z,18.40
2023-04-26T10:00:19.360Z,18.40
2023-04-26T10:01:21.515Z,18.50
2023-04-26T10:02:26.302Z,18.60
2023-04-26T10:03:31.762Z,19.00
2023-04-26T10:04:34.031Z,19.40
2023-04-26T10:05:38.535Z,19.90
2023-04-26T10:06:40.811Z,19.70
2023-04-26T10:07:44.007Z,19.70
2023-04-26T10:08:47.159Z,19.70
2023-04-26T10:09:50.321Z,20.20
2023-04-26T10:10:54.195Z,20.70
2023-04-26T10:11:56.957Z,21.20
2023-04-26T10:13:00.281Z,21.00
2023-04-26T10:14:02.407Z,21.10
2023-04-26T10:15:07.162Z,20.90
2023-04-26T10:16:10.867Z,20.80
2023-04-26T10:17:14.797Z,20.80
2023-04-26T10:18:17.925Z,20.50
2023-04-26T10:19:21.322Z,20.70
2023-04-26T10:20:27.936Z,21.20
2023-04-26T10:21:35.892Z,21.20
2023-04-26T10:22:45.727Z,20.80
2023-04-26T10:23:49.578Z,20.70
2023-04-26T10:24:54.157Z,20.00
2023-04-26T10:25:57.183Z,19.60
2023-04-26T10:26:59.634Z,19.00
2023-04-26T10:28:03.516Z,19.00
2023-04-26T10:29:05.706Z,18.70
2023-04-26T10:30:12.216Z,18.20
2023-04-26T10:31:16.608Z,17.80
2023-04-26T10:32:19.854Z,17.40
2023-04-26T10:33:23.890Z,17.50
2023-04-26T10:34:26.677Z,17.60
2023-04-26T10:35:31.269Z,17.70
2023-04-26T10:36:34.320Z,17.80
2023-04-26T10:37:36.470Z,18.20
2023-04-26T10:38:41.609Z,18.40
2023-04-26T10:39:45.380Z,18.50
2023-04-26T10:40:50.460Z,18.80
2023-04-26T10:42:27.219Z,19.00
2023-04-26T10:43:30.303Z,19.40
2023-04-26T10:44:41.447Z,19.30
2023-04-26T10:45:45.384Z,19.40
2023-04-26T10:46:52.899Z,19.60
2023-04-26T10:48:17.730Z,19.70
2023-04-26T10:49:25.737Z,19.50
2023-04-26T10:50:29.532Z,19.20
2023-04-26T10:51:31.876Z,18.80
2023-04-26T10:52:35.794Z,18.50
2023-04-26T10:53:59.396Z,18.10
2023-04-26T10:55:03.051Z,18.10
2023-04-26T10:56:05.635Z,18.20
2023-04-26T10:57:08.688Z,18.60
2023-04-26T10:58:27.975Z,18.60
2023-04-26T10:59:43.336Z,18.50
2023-04-26T11:01:06.301Z,18.60
2023-04-26T11:02:12.934Z,18.70
2023-04-26T11:03:16.104Z,18.60
2023-04-26T11:04:18.550Z,18.70
2023-04-26T11:05:48.727Z,19.00
2023-04-26T11:06:53.136Z,19.00
2023-04-26T11:08:04.490Z,19.10
2023-04-26T11:09:34.186Z,19.40
2023-04-26T11:10:39.077Z,19.80
2023-04-26T11:11:53.371Z,20.10
2023-04-26T11:13:03.157Z,19.90
2023-04-26T11:14:07.239Z,20.00
2023-04-26T11:15:12.355Z,20.00
2023-04-26T11:16:17.090Z,19.90
2023-04-26T11:17:20.842Z,20.00
2023-04-26T11:18:24.461Z,20.10
2023-04-26T11:19:27.091Z,20.30
2023-04-26T11:20:31.772Z,20.30
2023-04-26T11:21:34.829Z,20.10
2023-04-26T11:22:40.095Z,20.20
2023-04-26T11:23:43.252Z,20.30
2023-04-26T11:24:45.320Z,20.50
2023-04-26T11:25:48.526Z,20.50
2023-04-26T11:26:52.748Z,20.60
2023-04-26T11:28:01.015Z,20.80
2023-04-26T11:29:04.498Z,21.10
2023-04-26T11:30:08.268Z,21.50
2023-04-26T11:31:11.617Z,21.10
2023-04-26T11:32:14.472Z,20.20
2023-04-26T11:33:20.263Z,20.30
2023-04-26T11:34:23.462Z,20.00
2023-04-26T11:35:27.631Z,20.20
2023-04-26T11:36:31.061Z,20.50
2023-04-26T11:37:34.744Z,20.70
2023-04-26T11:38:39.181Z,20.30
2023-04-26T11:39:41.281Z,20.00
2023-04-26T11:40:45.093Z,19.90
2023-04-26T11:41:47.189Z,19.80
2023-04-26T11:42:50.303Z,19.70
2023-04-26T11:43:53.361Z,19.50
2023-04-26T11:44:59.450Z,19.10
2023-04-26T11:46:03.084Z,19.20
2023-04-26T11:47:06.699Z,19.20
2023-04-26T11:48:13.489Z,19.30
2023-04-26T11:49:17.895Z,19.50
2023-04-26T11:50:24.013Z,19.60
2023-04-26T11:51:27.496Z,19.80
2023-04-26T11:52:29.892Z,20.10
2023-04-26T11:53:40.311Z,20.40
2023-04-26T11:54:44.144Z,20.70
2023-04-26T11:55:47.161Z,20.80
2023-04-26T11:56:49.353Z,20.70
2023-04-26T11:57:52.506Z,20.90
2023-04-26T11:58:57.145Z,21.10
2023-04-26T12:00:23.048Z,21.30
2023-04-26T12:01:27.414Z,21.60
2023-04-26T12:02:30.676Z,21.80
2023-04-26T12:03:35.578Z,21.90
2023-04-26T12:04:40.902Z,22.20
2023-04-26T12:05:44.282Z,22.30
2023-04-26T12:06:47.356Z,22.30
2023-04-26T12:07:55.353Z,22.10
2023-04-26T12:08:57.686Z,22.00
2023-04-26T12:10:14.941Z,22.20
2023-04-26T12:11:18.337Z,22.30
2023-04-26T12:12:24.411Z,22.50
2023-04-26T12:13:27.554Z,22.30
2023-04-26T12:14:33.712Z,21.80
2023-04-26T12:15:36.929Z,21.40
2023-04-26T12:16:39.051Z,20.90
2023-04-26T12:17:42.254Z,21.00
2023-04-26T12:18:51.572Z,20.60
2023-04-26T12:19:56.037Z,20.60
2023-04-26T12:21:00.296Z,20.60
2023-04-26T12:22:03.589Z,20.80
2023-04-26T12:23:07.857Z,21.00
2023-04-26T12:24:25.742Z,21.20
2023-04-26T12:25:28.052Z,21.30
2023-04-26T12:26:45.208Z,21.50
2023-04-26T12:27:47.303Z,21.40
2023-04-26T12:28:50.380Z,21.30
2023-04-26T12:29:52.409Z,21.30
2023-04-26T12:30:56.080Z,21.10
2023-04-26T12:31:58.505Z,20.60
2023-04-26T12:33:15.373Z,20.70
2023-04-26T12:34:19.896Z,20.90
2023-04-26T12:35:24.164Z,21.00
2023-04-26T12:36:28.635Z,21.10
2023-04-26T12:37:31.810Z,21.20
2023-04-26T12:38:34.866Z,21.30
2023-04-26T12:39:37.964Z,21.50
2023-04-26T12:40:41.715Z,21.70
2023-04-26T12:41:45.550Z,22.00
2023-04-26T12:42:49.171Z,22.30
2023-04-26T12:43:52.155Z,22.50
2023-04-26T12:44:54.200Z,22.80
2023-04-26T12:45:57.425Z,22.90
2023-04-26T12:47:00.509Z,23.20
2023-04-26T12:48:03.722Z,23.50
2023-04-26T12:49:07.499Z,24.00
2023-04-26T12:50:12.599Z,24.30
2023-04-26T12:51:16.943Z,24.30
2023-04-26T12:52:18.990Z,23.60
2023-04-26T12:53:22.077Z,22.70
2023-04-26T12:54:24.270Z,22.50
2023-04-26T12:55:27.449Z,22.40
2023-04-26T12:56:31.282Z,22.20
2023-04-26T12:57:34.426Z,22.20
2023-04-26T12:58:37.562Z,22.20
2023-04-26T12:59:39.698Z,22.20
2023-04-26T13:00:44.452Z,21.70
2023-04-26T13:01:47.570Z,21.40
2023-04-26T13:02:50.814Z,21.00
2023-04-26T13:03:53.344Z,20.80
2023-04-26T13:04:56.817Z,20.50
2023-04-26T13:06:00.014Z,20.40
2023-04-26T13:07:03.423Z,20.40
2023-04-26T13:08:06.723Z,20.10
2023-04-26T13:09:08.966Z,20.00
2023-04-26T13:10:13.270Z,20.00
2023-04-26T13:11:16.816Z,20.10
2023-04-26T13:12:20.008Z,20.10
2023-04-26T13:13:32.204Z,20.10
2023-04-26T13:14:39.530Z,19.90
2023-04-26T13:15:42.692Z,19.70
2023-04-26T13:16:45.796Z,19.70
2023-04-26T13:17:47.857Z,19.70
2023-04-26T13:18:50.923Z,19.70
2023-04-26T13:19:53.403Z,19.80
2023-04-26T13:20:56.550Z,19.70
2023-04-26T13:21:58.662Z,19.70
2023-04-26T13:23:03.050Z,19.80
2023-04-26T13:24:06.686Z,19.80
2023-04-26T13:25:10.116Z,19.90
2023-04-26T13:26:17.073Z,20.00
2023-04-26T13:27:20.206Z,20.20
2023-04-26T13:28:23.233Z,20.20
2023-04-26T13:29:25.718Z,20.00
2023-04-26T13:30:28.762Z,19.90
2023-04-26T13:31:31.023Z,19.80
2023-04-26T13:32:34.208Z,19.70
2023-04-26T13:33:36.466Z,19.70
2023-04-26T13:34:40.212Z,19.50
2023-04-26T13:35:43.226Z,19.60
2023-04-26T13:36:45.311Z,19.60
2023-04-26T13:37:48.911Z,19.70
2023-04-26T13:38:52.462Z,19.80
2023-04-26T13:39:55.443Z,19.80
2023-04-26T13:40:57.634Z,19.50
2023-04-26T13:42:01.991Z,19.50
2023-04-26T13:43:05.187Z,19.60
2023-04-26T13:44:07.279Z,19.50
2023-04-26T13:45:12.759Z,19.40
2023-04-26T13:46:14.820Z,19.60
2023-04-26T13:47:18.156Z,19.50
2023-04-26T13:48:20.179Z,19.60
2023-04-26T13:49:26.248Z,19.80
2023-04-26T13:50:28.533Z,20.00
2023-04-26T13:51:33.085Z,19.90
2023-04-26T13:52:36.276Z,20.00
2023-04-26T13:53:38.324Z,20.20
2023-04-26T13:54:42.672Z,20.30
2023-04-26T13:55:44.740Z,20.50
2023-04-26T13:56:47.835Z,20.70
2023-04-26T13:57:50.852Z,20.90
2023-04-26T13:58:56.344Z,21.10
2023-04-26T13:59:59.330Z,21.20