createdAt,value
2017-11-07T00:00:51.494Z,64.90
2017-11-07T00:03:19.397Z,64.80
2017-11-07T00:05:48.646Z,64.90
2017-11-07T00:08:16.501Z,64.70
2017-11-07T00:10:45.795Z,64.50
2017-11-07T00:13:14.024Z,64.00
2017-11-07T00:15:41.479Z,64.00
2017-11-07T00:18:08.953Z,64.00
2017-11-07T00:20:36.470Z,63.90
2017-11-07T00:23:03.948Z,63.70
2017-11-07T00:25:31.434Z,63.60
2017-11-07T00:27:59.641Z,63.10
2017-11-07T00:30:27.425Z,63.10
2017-11-07T00:32:54.887Z,62.90
2017-11-07T00:35:22.357Z,63.00
2017-11-07T00:37:50.862Z,62.90
2017-11-07T00:40:18.836Z,62.90
2017-11-07T00:42:46.647Z,62.90
2017-11-07T00:45:14.654Z,63.30
2017-11-07T00:47:42.159Z,62.90
2017-11-07T00:50:10.071Z,63.10
2017-11-07T00:52:37.567Z,63.10
2017-11-07T00:55:06.166Z,63.10
2017-11-07T00:57:35.013Z,62.90
2017-11-07T01:00:02.892Z,62.90
2017-11-07T01:02:30.423Z,62.90
2017-11-07T01:04:58.313Z,63.00
2017-11-07T01:07:27.501Z,63.10
2017-11-07T01:09:56.148Z,62.90
2017-11-07T01:12:23.601Z,62.80
2017-11-07T01:14:51.347Z,62.90
2017-11-07T01:17:18.799Z,62.60
2017-11-07T01:19:46.276Z,62.30
2017-11-07T01:22:13.793Z,62.10
2017-11-07T01:24:41.286Z,62.30
2017-11-07T01:27:09.064Z,62.40
2017-11-07T01:29:36.614Z,62.50
2017-11-07T01:32:04.136Z,62.50
2017-11-07T01:34:32.344Z,62.60
2017-11-07T01:36:59.825Z,62.50
2017-11-07T01:39:27.270Z,62.50
2017-11-07T01:41:56.145Z,62.60
2017-11-07T01:44:23.861Z,62.40
2017-11-07T01:46:51.706Z,62.40
2017-11-07T01:49:19.500Z,62.70
2017-11-07T01:51:47.746Z,62.90
2017-11-07T01:54:16.148Z,62.90
2017-11-07T01:56:44.355Z,63.40
2017-11-07T01:59:12.258Z,62.80
2017-11-07T02:01:39.704Z,62.90
2017-11-07T02:04:07.455Z,63.00
2017-11-07T02:06:34.913Z,63.10
2017-11-07T02:09:02.612Z,63.20
2017-11-07T02:11:30.069Z,63.10
2017-11-07T02:13:57.536Z,63.00
2017-11-07T02:16:24.984Z,62.80
2017-11-07T02:18:52.440Z,62.80
2017-11-07T02:21:20.298Z,62.90
2017-11-07T02:23:47.959Z,63.10
2017-11-07T02:26:15.410Z,63.40
2017-11-07T02:28:42.942Z,63.40
2017-11-07T02:31:10.396Z,63.60
2017-11-07T02:33:38.691Z,63.70
2017-11-07T02:36:06.161Z,64.00
2017-11-07T02:38:33.654Z,64.40
2017-11-07T02:41:01.889Z,64.60
2017-11-07T02:43:29.728Z,64.60
2017-11-07T02:45:57.174Z,64.90
2017-11-07T02:48:25.082Z,65.10
2017-11-07T02:50:52.734Z,65.20
2017-11-07T02:53:20.679Z,65.30
2017-11-07T02:55:48.655Z,65.30
2017-11-07T02:58:16.447Z,65.20
2017-11-07T03:00:44.280Z,65.30
2017-11-07T03:03:12.382Z,65.20
2017-11-07T03:05:39.849Z,65.20
2017-11-07T03:08:07.775Z,65.20
2017-11-07T03:10:35.383Z,65.20
2017-11-07T03:13:04.706Z,65.30
2017-11-07T03:15:32.188Z,64.90
2017-11-07T03:17:59.749Z,65.20
2017-11-07T03:20:27.206Z,65.00
2017-11-07T03:22:54.673Z,64.80
2017-11-07T03:25:22.222Z,64.80
2017-11-07T03:27:50.133Z,65.00
2017-11-07T03:30:17.647Z,65.00
2017-11-07T03:32:45.537Z,65.00
2017-11-07T03:35:13.607Z,65.00
2017-11-07T03:37:41.050Z,64.80
2017-11-07T03:40:08.527Z,64.50
2017-11-07T03:42:36.493Z,64.40
2017-11-07T03:45:04.129Z,64.30
2017-11-07T03:47:31.683Z,64.10
2017-11-07T03:49:59.682Z,64.00
2017-11-07T03:52:27.133Z,64.10
2017-11-07T03:54:54.577Z,64.00
2017-11-07T03:57:24.413Z,64.20
2017-11-07T03:59:52.286Z,63.90
2017-11-07T04:02:20.918Z,63.70
2017-11-07T04:04:49.438Z,63.60
2017-11-07T04:07:17.609Z,64.60
2017-11-07T04:09:45.064Z,63.90
2017-11-07T04:12:12.550Z,64.20
2017-11-07T04:14:39.989Z,64.50
2017-11-07T04:17:07.506Z,64.20
2017-11-07T04:19:35.071Z,64.30
2017-11-07T04:22:02.606Z,64.40
2017-11-07T04:24:31.025Z,64.70
2017-11-07T04:26:58.481Z,64.70
2017-11-07T04:29:26.167Z,64.60
2017-11-07T04:31:54.845Z,64.60
2017-11-07T04:34:22.319Z,65.00
2017-11-07T04:36:50.521Z,64.90
2017-11-07T04:39:17.993Z,64.90
2017-11-07T04:41:45.757Z,64.80
2017-11-07T04:44:13.561Z,64.90
2017-11-07T04:46:41.005Z,65.00
2017-11-07T04:49:09.765Z,65.40
2017-11-07T04:51:37.217Z,65.00
2017-11-07T04:54:04.674Z,64.80
2017-11-07T04:56:32.488Z,64.80
2017-11-07T04:59:00.360Z,64.50
2017-11-07T05:01:28.910Z,64.20
2017-11-07T05:03:56.918Z,64.20
2017-11-07T05:06:25.137Z,64.00
2017-11-07T05:08:52.964Z,64.00
2017-11-07T05:11:21.201Z,63.80
2017-11-07T05:13:48.874Z,63.80
2017-11-07T05:16:16.789Z,64.10
2017-11-07T05:18:44.800Z,64.00
2017-11-07T05:21:12.298Z,64.30
2017-11-07T05:23:40.505Z,64.30
2017-11-07T05:26:07.983Z,64.10
2017-11-07T05:28:35.958Z,64.30
2017-11-07T05:31:04.945Z,64.80
2017-11-07T05:33:32.887Z,64.10
2017-11-07T05:36:00.350Z,64.10
2017-11-07T05:38:27.838Z,63.90
2017-11-07T05:40:55.866Z,63.80
2017-11-07T05:43:23.481Z,64.00
2017-11-07T05:45:51.695Z,63.80
2017-11-07T05:48:21.034Z,63.80
2017-11-07T05:50:48.976Z,63.80
2017-11-07T05:53:16.535Z,63.80
2017-11-07T05:55:43.991Z,64.00
2017-11-07T05:58:11.797Z,63.90
2017-11-07T06:00:39.753Z,64.00
2017-11-07T06:03:08.512Z,63.70
2017-11-07T06:05:37.125Z,63.80
2017-11-07T06:08:05.000Z,63.80
2017-11-07T06:10:32.446Z,63.80
2017-11-07T06:12:59.929Z,63.60
2017-11-07T06:15:28.144Z,63.70
2017-11-07T06:17:55.593Z,63.70
2017-11-07T06:20:23.154Z,63.80
2017-11-07T06:22:50.677Z,63.90
2017-11-07T06:25:18.968Z,63.90
2017-11-07T06:27:46.451Z,63.80
2017-11-07T06:30:14.217Z,64.00
2017-11-07T06:32:41.663Z,64.00
2017-11-07T06:35:09.154Z,63.90
2017-11-07T06:37:36.609Z,63.80
2017-11-07T06:40:04.797Z,63.80
2017-11-07T06:42:32.858Z,63.90
2017-11-07T06:45:01.129Z,63.80
2017-11-07T06:47:28.596Z,63.70
2017-11-07T06:49:57.399Z,63.70
2017-11-07T06:52:24.863Z,63.80
2017-11-07T06:54:53.099Z,64.00
2017-11-07T06:57:21.181Z,64.00
2017-11-07T06:59:49.015Z,64.00
2017-11-07T07:02:16.853Z,63.90
2017-11-07T07:04:44.777Z,64.00
2017-11-07T07:07:13.973Z,64.00
2017-11-07T07:09:41.445Z,64.10
2017-11-07T07:12:08.908Z,64.40
2017-11-07T07:14:36.360Z,64.50
2017-11-07T07:17:03.839Z,64.40
2017-11-07T07:19:32.089Z,65.00
2017-11-07T07:21:59.605Z,65.60
2017-11-07T07:24:27.138Z,64.80
2017-11-07T07:26:55.385Z,64.20
2017-11-07T07:29:24.305Z,63.70
2017-11-07T07:31:52.529Z,64.00
2017-11-07T07:34:20.345Z,64.10
2017-11-07T07:36:47.823Z,64.30
2017-11-07T07:39:15.272Z,64.50
2017-11-07T07:41:43.221Z,64.70
2017-11-07T07:44:11.809Z,64.90
2017-11-07T07:46:39.323Z,64.80
2017-11-07T07:49:07.119Z,64.80
2017-11-07T07:51:35.353Z,65.00
2017-11-07T07:54:03.230Z,65.00
2017-11-07T07:56:30.678Z,65.00
2017-11-07T07:58:58.585Z,64.80
2017-11-07T08:01:27.144Z,64.90
2017-11-07T08:03:54.887Z,64.80
2017-11-07T08:06:22.345Z,64.80
2017-11-07T08:08:50.195Z,64.60
2017-11-07T08:11:17.638Z,65.50
2017-11-07T08:13:45.169Z,64.90
2017-11-07T08:16:13.373Z,65.10
2017-11-07T08:18:41.034Z,65.10
2017-11-07T08:21:08.642Z,65.30
2017-11-07T08:23:36.904Z,65.30
2017-11-07T08:26:04.662Z,65.30
2017-11-07T08:28:32.116Z,65.50
2017-11-07T08:30:59.570Z,65.70
2017-11-07T08:33:27.810Z,65.90
2017-11-07T08:35:55.259Z,65.90
2017-11-07T08:38:22.735Z,65.90
2017-11-07T08:40:51.549Z,65.90
2017-11-07T08:43:19.279Z,65.90
2017-11-07T08:45:46.753Z,66.00
2017-11-07T08:48:14.659Z,66.20
2017-11-07T08:50:42.612Z,66.10
2017-11-07T08:53:10.071Z,66.20
2017-11-07T08:55:37.540Z,66.30
2017-11-07T08:58:05.547Z,66.10
2017-11-07T09:00:33.298Z,66.30
2017-11-07T09:03:02.456Z,66.90
2017-11-07T09:05:29.924Z,66.90
2017-11-07T09:07:57.677Z,67.20
2017-11-07T09:10:25.183Z,67.20
2017-11-07T09:12:53.337Z,67.20
2017-11-07T09:15:21.647Z,67.80
2017-11-07T09:17:49.669Z,67.60
2017-11-07T09:20:17.175Z,68.00
2017-11-07T09:22:44.735Z,68.10
2017-11-07T09:25:12.177Z,68.10
2017-11-07T09:27:39.645Z,68.00
2017-11-07T09:30:07.203Z,67.80
2017-11-07T09:32:34.630Z,68.10
2017-11-07T09:35:03.256Z,68.50
2017-11-07T09:37:30.737Z,68.50
2017-11-07T09:39:58.650Z,68.30
2017-11-07T09:42:28.528Z,68.40
2017-11-07T09:44:55.980Z,68.80
2017-11-07T09:47:24.037Z,69.30
2017-11-07T09:49:52.175Z,68.90
2017-11-07T09:52:19.738Z,68.80
2017-11-07T09:54:47.213Z,68.80
2017-11-07T09:57:16.231Z,69.10
2017-11-07T09:59:43.667Z,69.40
2017-11-07T10:02:11.553Z,69.60
2017-11-07T10:04:39.453Z,69.90
2017-11-07T10:07:08.294Z,70.40
2017-11-07T10:09:36.814Z,70.50
2017-11-07T10:12:05.040Z,70.30
2017-11-07T10:14:32.618Z,70.30
2017-11-07T10:17:00.077Z,70.70
2017-11-07T10:19:27.548Z,70.60
2017-11-07T10:21:55.775Z,70.40
2017-11-07T10:24:23.245Z,70.30
2017-11-07T10:26:50.837Z,69.80
2017-11-07T10:29:19.081Z,69.10
2017-11-07T10:31:46.533Z,68.60
2017-11-07T10:34:14.006Z,69.30
2017-11-07T10:36:41.474Z,70.70
2017-11-07T10:39:09.585Z,70.20
2017-11-07T10:41:38.796Z,69.50
2017-11-07T10:44:06.679Z,68.30
2017-11-07T10:46:34.297Z,67.40
2017-11-07T10:49:02.952Z,66.90
2017-11-07T10:51:30.626Z,66.90
2017-11-07T10:53:58.180Z,66.80
2017-11-07T10:56:25.661Z,66.80
2017-11-07T10:58:54.412Z,66.90
2017-11-07T11:01:23.398Z,66.90
2017-11-07T11:03:51.464Z,66.90
2017-11-07T11:06:19.862Z,67.50
2017-11-07T11:08:48.097Z,68.30
2017-11-07T11:11:15.580Z,68.70
2017-11-07T11:13:43.372Z,69.30
2017-11-07T11:16:10.836Z,70.00
2017-11-07T11:18:39.318Z,68.90
2017-11-07T11:21:07.578Z,68.60
2017-11-07T11:23:35.808Z,67.70
2017-11-07T11:26:03.395Z,67.00
2017-11-07T11:28:30.840Z,65.70
2017-11-07T11:30:58.455Z,65.00
2017-11-07T11:33:25.929Z,63.40
2017-11-07T11:35:53.494Z,62.60
2017-11-07T11:38:21.489Z,61.00
2017-11-07T11:40:49.963Z,60.70
2017-11-07T11:43:17.682Z,59.00
2017-11-07T11:45:45.284Z,59.40
2017-11-07T11:48:12.815Z,59.60
2017-11-07T11:50:40.526Z,59.50
2017-11-07T11:53:08.035Z,59.10
2017-11-07T11:55:35.520Z,58.90
2017-11-07T11:58:03.309Z,59.30
2017-11-07T12:00:31.532Z,59.70
2017-11-07T12:02:59.500Z,59.70
2017-11-07T12:05:27.350Z,60.00
2017-11-07T12:07:55.270Z,60.20
2017-11-07T12:10:22.730Z,60.30
2017-11-07T12:12:50.190Z,60.80
2017-11-07T12:15:17.645Z,61.10
2017-11-07T12:17:45.163Z,61.60
2017-11-07T12:20:12.646Z,61.70
2017-11-07T12:22:40.254Z,62.20
2017-11-07T12:25:07.975Z,62.50
2017-11-07T12:27:35.497Z,62.50
2017-11-07T12:30:04.387Z,62.80
2017-11-07T12:32:32.598Z,62.70
2017-11-07T12:35:00.170Z,62.50
2017-11-07T12:37:27.612Z,62.50
2017-11-07T12:39:56.024Z,62.80
2017-11-07T12:42:25.142Z,62.40
2017-11-07T12:44:52.642Z,62.40
2017-11-07T12:47:20.085Z,62.20
2017-11-07T12:49:48.682Z,62.60
2017-11-07T12:52:16.121Z,63.00
2017-11-07T12:54:43.590Z,64.20
2017-11-07T12:57:11.805Z,64.40
2017-11-07T12:59:40.338Z,63.40
2017-11-07T13:02:08.282Z,63.40
2017-11-07T13:04:36.421Z,63.00
2017-11-07T13:07:05.578Z,61.60
2017-11-07T13:09:33.040Z,61.60
2017-11-07T13:12:00.485Z,61.40
2017-11-07T13:14:28.057Z,60.80
2017-11-07T13:16:55.511Z,61.50
2017-11-07T13:19:23.038Z,62.40
2017-11-07T13:21:50.939Z,63.70
2017-11-07T13:24:19.906Z,63.50
2017-11-07T13:26:47.761Z,61.30
2017-11-07T13:29:16.206Z,60.30
2017-11-07T13:31:44.448Z,60.10
2017-11-07T13:34:11.885Z,59.60
2017-11-07T13:36:39.563Z,59.70
2017-11-07T13:39:07.093Z,60.10
2017-11-07T13:41:37.504Z,60.20
2017-11-07T13:44:07.126Z,60.70
2017-11-07T13:46:34.564Z,60.60
2017-11-07T13:49:11.406Z,60.90
2017-11-07T13:51:39.221Z,61.00
2017-11-07T13:54:06.710Z,61.40
2017-11-07T13:56:34.217Z,61.90
2017-11-07T13:59:02.050Z,62.00
2017-11-07T14:01:29.497Z,61.90
2017-11-07T14:03:57.220Z,61.50
2017-11-07T14:06:24.682Z,61.20
2017-11-07T14:08:52.677Z,61.30
2017-11-07T14:11:20.458Z,61.80
2017-11-07T14:13:49.638Z,62.40
2017-11-07T14:16:17.600Z,62.30
2017-11-07T14:18:45.132Z,62.50
2017-11-07T14:21:13.256Z,62.60
2017-11-07T14:23:40.696Z,62.90
2017-11-07T14:26:08.145Z,63.00
2017-11-07T14:28:35.617Z,63.20
2017-11-07T14:31:03.057Z,63.10
2017-11-07T14:33:31.042Z,63.50
2017-11-07T14:35:58.698Z,63.10
2017-11-07T14:38:26.134Z,63.10
2017-11-07T14:40:53.877Z,63.10
2017-11-07T14:43:21.705Z,63.20
2017-11-07T14:45:49.974Z,63.30
2017-11-07T14:48:18.831Z,63.30
2017-11-07T14:50:47.142Z,63.60
2017-11-07T14:53:15.350Z,63.80
2017-11-07T14:55:42.815Z,63.70
2017-11-07T14:58:10.469Z,63.80
2017-11-07T15:00:38.169Z,64.00
2017-11-07T15:03:07.086Z,64.30
2017-11-07T15:05:35.302Z,64.40
2017-11-07T15:08:03.111Z,64.20
2017-11-07T15:10:30.582Z,64.10
2017-11-07T15:12:58.022Z,64.20
2017-11-07T15:15:25.493Z,64.30
2017-11-07T15:17:53.816Z,64.20
2017-11-07T15:20:21.277Z,64.20
2017-11-07T15:22:49.789Z,64.30
2017-11-07T15:25:17.241Z,64.50
2017-11-07T15:27:44.705Z,64.50
2017-11-07T15:30:12.633Z,64.60
2017-11-07T15:32:40.198Z,64.80
2017-11-07T15:35:07.754Z,64.80
2017-11-07T15:37:35.249Z,64.80
2017-11-07T15:40:03.687Z,64.80
2017-11-07T15:42:32.325Z,64.90
2017-11-07T15:44:59.765Z,64.90
2017-11-07T15:47:27.286Z,65.00
2017-11-07T15:49:55.491Z,65.20
2017-11-07T15:52:22.946Z,65.40
2017-11-07T15:54:51.208Z,65.30
2017-11-07T15:57:19.898Z,65.30
2017-11-07T15:59:48.050Z,65.30
2017-11-07T16:02:15.489Z,65.40
2017-11-07T16:04:43.719Z,65.30
2017-11-07T16:07:11.877Z,65.30
2017-11-07T16:09:39.347Z,65.40
2017-11-07T16:12:06.823Z,65.40
2017-11-07T16:14:35.141Z,65.50
2017-11-07T16:17:02.630Z,65.40
2017-11-07T16:19:30.666Z,65.70
2017-11-07T16:21:58.334Z,65.40
2017-11-07T16:24:25.897Z,65.60
2017-11-07T16:26:54.110Z,65.80
2017-11-07T16:29:21.554Z,65.80
2017-11-07T16:31:49.383Z,65.80
2017-11-07T16:34:16.965Z,66.00
2017-11-07T16:36:44.485Z,66.00
2017-11-07T16:39:11.969Z,66.00
2017-11-07T16:41:40.902Z,66.00
2017-11-07T16:44:08.887Z,66.10
2017-11-07T16:46:38.847Z,66.00
2017-11-07T16:49:07.777Z,66.00
2017-11-07T16:51:35.929Z,66.00
2017-11-07T16:54:05.307Z,66.60
2017-11-07T16:56:33.782Z,66.00
2017-11-07T16:59:01.542Z,66.00
2017-11-07T17:01:29.013Z,66.00
2017-11-07T17:03:57.275Z,66.00
2017-11-07T17:06:24.754Z,66.10
2017-11-07T17:08:53.626Z,66.10
2017-11-07T17:11:21.101Z,66.30
2017-11-07T17:13:48.623Z,66.40
2017-11-07T17:16:16.322Z,66.20
2017-11-07T17:18:43.817Z,66.20
2017-11-07T17:21:12.058Z,66.20
2017-11-07T17:23:40.427Z,66.10
2017-11-07T17:26:07.869Z,66.00
2017-11-07T17:28:35.343Z,66.00
2017-11-07T17:31:04.348Z,66.00
2017-11-07T17:33:32.023Z,66.00
2017-11-07T17:35:59.450Z,65.90
2017-11-07T17:38:27.220Z,65.80
2017-11-07T17:40:55.678Z,65.80
2017-11-07T17:43:23.847Z,65.80
2017-11-07T17:45:51.405Z,65.80
2017-11-07T17:48:19.404Z,65.80
2017-11-07T17:50:47.078Z,65.60
2017-11-07T17:53:14.591Z,65.70
2017-11-07T17:55:42.150Z,65.60
2017-11-07T17:58:09.849Z,65.80
2017-11-07T18:00:37.326Z,65.80
2017-11-07T18:03:06.772Z,65.80
2017-11-07T18:05:34.878Z,65.80
2017-11-07T18:08:02.644Z,65.90
2017-11-07T18:10:30.110Z,65.90
2017-11-07T18:12:57.628Z,65.90
2017-11-07T18:15:25.537Z,65.80
2017-11-07T18:17:53.048Z,66.00
2017-11-07T18:20:20.551Z,66.70
2017-11-07T18:22:47.990Z,66.00
2017-11-07T18:25:16.202Z,66.00
2017-11-07T18:27:44.511Z,66.00
2017-11-07T18:30:12.480Z,66.00
2017-11-07T18:32:40.094Z,65.90
2017-11-07T18:35:08.388Z,65.90
2017-11-07T18:37:36.659Z,65.80
2017-11-07T18:40:06.305Z,65.80
2017-11-07T18:42:34.208Z,65.70
2017-11-07T18:45:01.692Z,65.80
2017-11-07T18:47:30.017Z,66.10
2017-11-07T18:49:57.824Z,66.10
2017-11-07T18:52:25.337Z,66.00
2017-11-07T18:54:52.797Z,66.10
2017-11-07T18:57:21.199Z,66.00
2017-11-07T18:59:48.646Z,66.10
2017-11-07T19:02:16.122Z,65.90
2017-11-07T19:04:44.085Z,65.90
2017-11-07T19:07:12.214Z,66.60
2017-11-07T19:09:39.801Z,66.00
2017-11-07T19:12:07.711Z,66.00
2017-11-07T19:14:35.933Z,65.90
2017-11-07T19:17:03.369Z,66.90
2017-11-07T19:19:30.835Z,66.00
2017-11-07T19:21:58.287Z,66.00
2017-11-07T19:24:26.288Z,66.00
2017-11-07T19:26:54.157Z,66.00
2017-11-07T19:29:22.287Z,66.00
2017-11-07T19:31:50.096Z,66.00
2017-11-07T19:34:17.608Z,66.00
2017-11-07T19:36:45.063Z,65.90
2017-11-07T19:39:12.671Z,65.90
2017-11-07T19:41:40.426Z,67.00
2017-11-07T19:44:08.404Z,67.10
2017-11-07T19:46:36.476Z,67.00
2017-11-07T19:49:04.308Z,67.00
2017-11-07T19:51:31.790Z,66.90
2017-11-07T19:53:59.261Z,67.00
2017-11-07T19:56:27.313Z,67.00
2017-11-07T19:58:55.178Z,67.00
2017-11-07T20:01:23.363Z,66.90
2017-11-07T20:03:51.369Z,67.00
2017-11-07T20:06:19.301Z,67.00
2017-11-07T20:08:47.349Z,67.00
2017-11-07T20:11:15.136Z,67.10
2017-11-07T20:13:42.646Z,67.20
2017-11-07T20:16:10.155Z,67.20
2017-11-07T20:18:37.596Z,67.30
2017-11-07T20:21:05.042Z,67.40
2017-11-07T20:23:32.575Z,67.50
2017-11-07T20:26:01.263Z,67.50
2017-11-07T20:28:28.738Z,67.60
2017-11-07T20:30:57.048Z,67.70
2017-11-07T20:33:24.547Z,67.80
2017-11-07T20:35:52.008Z,67.90
2017-11-07T20:38:19.462Z,68.00
2017-11-07T20:40:47.572Z,68.10
2017-11-07T20:43:15.542Z,68.30
2017-11-07T20:45:43.046Z,68.30
2017-11-07T20:48:10.523Z,68.30
2017-11-07T20:50:38.619Z,68.40
2017-11-07T20:53:06.461Z,68.60
2017-11-07T20:55:33.947Z,68.60
2017-11-07T20:58:01.930Z,68.60
2017-11-07T21:00:29.405Z,68.50
2017-11-07T21:02:57.635Z,68.30
2017-11-07T21:05:25.634Z,68.30
2017-11-07T21:07:53.681Z,68.30
2017-11-07T21:10:22.126Z,68.10
2017-11-07T21:12:51.156Z,68.00
2017-11-07T21:15:18.788Z,68.10
2017-11-07T21:17:46.254Z,68.10
2017-11-07T21:20:14.316Z,68.10
2017-11-07T21:22:41.879Z,68.20
2017-11-07T21:25:09.332Z,68.20
2017-11-07T21:27:36.802Z,68.20
2017-11-07T21:30:04.339Z,68.40
2017-11-07T21:32:32.039Z,68.60
2017-11-07T21:34:59.662Z,68.50
2017-11-07T21:37:27.220Z,68.60
2017-11-07T21:39:55.335Z,68.80
2017-11-07T21:42:23.566Z,69.60
2017-11-07T21:44:51.792Z,68.80
2017-11-07T21:47:19.709Z,68.90
2017-11-07T21:49:48.217Z,69.30
2017-11-07T21:52:16.775Z,69.40
2017-11-07T21:54:44.237Z,69.00
2017-11-07T21:57:13.457Z,69.00
2017-11-07T21:59:40.926Z,69.00
2017-11-07T22:02:09.549Z,69.00
2017-11-07T22:04:37.991Z,69.20
2017-11-07T22:07:07.171Z,69.00
2017-11-07T22:09:34.712Z,68.90
2017-11-07T22:12:02.157Z,68.70
2017-11-07T22:14:29.641Z,68.70
2017-11-07T22:16:59.942Z,68.70
2017-11-07T22:19:27.411Z,68.70
2017-11-07T22:21:54.879Z,68.70
2017-11-07T22:24:24.301Z,68.90
2017-11-07T22:26:52.253Z,68.90
2017-11-07T22:29:20.187Z,68.80
2017-11-07T22:31:48.093Z,68.60
2017-11-07T22:34:15.974Z,68.80
2017-11-07T22:36:43.414Z,68.80
2017-11-07T22:39:12.439Z,68.80
2017-11-07T22:41:41.193Z,69.40
2017-11-07T22:44:09.135Z,68.70
2017-11-07T22:46:36.580Z,68.90
2017-11-07T22:49:05.471Z,69.30
2017-11-07T22:51:32.917Z,69.10
2017-11-07T22:54:00.757Z,69.20
2017-11-07T22:56:28.980Z,69.50
2017-11-07T22:58:57.589Z,69.40
2017-11-07T23:01:26.197Z,69.50
2017-11-07T23:03:55.988Z,69.80
2017-11-07T23:06:23.842Z,69.70
2017-11-07T23:08:51.781Z,69.80
2017-11-07T23:11:19.440Z,69.90
2017-11-07T23:13:47.032Z,70.00
2017-11-07T23:16:14.508Z,70.10
2017-11-07T23:18:41.957Z,70.20
2017-11-07T23:21:09.444Z,70.40
2017-11-07T23:23:36.889Z,70.40
2017-11-07T23:26:05.925Z,70.60
2017-11-07T23:28:34.093Z,70.50
2017-11-07T23:31:02.813Z,70.60
2017-11-07T23:33:30.334Z,70.70
2017-11-07T23:35:57.789Z,70.70
2017-11-07T23:38:25.252Z,70.80
2017-11-07T23:40:52.922Z,71.00
2017-11-07T23:43:20.705Z,71.80
2017-11-07T23:45:48.215Z,71.20
2017-11-07T23:48:15.658Z,71.20
2017-11-07T23:50:46.146Z,71.10
2017-11-07T23:53:14.630Z,71.20
2017-11-07T23:55:42.073Z,71.20
2017-11-07T23:58:10.108Z,70.90
