createdAt,value
2018-03-11T00:00:13.998Z,86.65
2018-03-11T00:01:14.016Z,86.36
2018-03-11T00:02:14.043Z,85.35
2018-03-11T00:03:14.061Z,84.83
2018-03-11T00:04:14.072Z,85.78
2018-03-11T00:05:14.095Z,85.88
2018-03-11T00:06:14.117Z,86.07
2018-03-11T00:07:14.133Z,86.65
2018-03-11T00:08:14.153Z,86.55
2018-03-11T00:09:14.173Z,86.55
2018-03-11T00:10:14.192Z,86.55
2018-03-11T00:11:14.216Z,86.55
2018-03-11T00:12:14.229Z,86.55
2018-03-11T00:13:14.256Z,86.36
2018-03-11T00:14:14.272Z,86.55
2018-03-11T00:15:14.299Z,86.16
2018-03-11T00:16:14.315Z,86.16
2018-03-11T00:17:14.331Z,84.88
2018-03-11T00:18:14.349Z,85.60
2018-03-11T00:19:14.485Z,85.06
2018-03-11T00:20:14.481Z,85.06
2018-03-11T00:21:14.406Z,85.21
2018-03-11T00:22:14.429Z,85.93
2018-03-11T00:23:14.446Z,85.06
2018-03-11T00:24:14.460Z,84.88
2018-03-11T00:25:14.485Z,85.45
2018-03-11T00:26:14.515Z,85.45
2018-03-11T00:27:14.529Z,85.60
2018-03-11T00:28:14.549Z,85.78
2018-03-11T00:29:14.574Z,86.65
2018-03-11T00:30:14.590Z,85.41
2018-03-11T00:31:14.599Z,85.97
2018-03-11T00:32:14.620Z,85.97
2018-03-11T00:33:14.643Z,86.16
2018-03-11T00:34:14.669Z,86.16
2018-03-11T00:35:14.684Z,86.55
2018-03-11T00:36:14.698Z,85.97
2018-03-11T00:37:14.719Z,85.69
2018-03-11T00:38:14.738Z,85.83
2018-03-11T00:39:14.758Z,85.54
2018-03-11T00:40:14.777Z,84.88
2018-03-11T00:41:14.802Z,85.12
2018-03-11T00:42:14.831Z,86.11
2018-03-11T00:43:14.878Z,85.78
2018-03-11T00:44:14.855Z,86.45
2018-03-11T00:45:14.881Z,86.55
2018-03-11T00:46:14.895Z,85.06
2018-03-11T00:47:14.915Z,85.31
2018-03-11T00:48:14.933Z,85.45
2018-03-11T00:49:14.960Z,85.35
2018-03-11T00:50:14.973Z,85.97
2018-03-11T00:51:15.026Z,85.88
2018-03-11T00:52:15.013Z,85.69
2018-03-11T00:53:15.034Z,85.97
2018-03-11T00:54:15.054Z,85.97
2018-03-11T00:55:15.073Z,85.97
2018-03-11T00:56:15.091Z,85.88
2018-03-11T00:57:15.110Z,85.64
2018-03-11T00:58:15.130Z,85.69
2018-03-11T00:59:15.151Z,86.55
2018-03-11T01:00:15.169Z,86.02
2018-03-11T01:01:15.199Z,85.06
2018-03-11T01:02:15.209Z,86.36
2018-03-11T01:03:15.247Z,86.26
2018-03-11T01:04:15.302Z,85.54
2018-03-11T01:05:15.273Z,84.88
2018-03-11T01:06:15.285Z,84.69
2018-03-11T01:07:15.309Z,85.45
2018-03-11T01:08:15.326Z,85.06
2018-03-11T01:09:15.345Z,84.97
2018-03-11T01:10:15.365Z,84.01
2018-03-11T01:11:15.396Z,84.69
2018-03-11T01:12:15.403Z,84.88
2018-03-11T01:13:15.421Z,84.69
2018-03-11T01:14:15.444Z,84.88
2018-03-11T01:15:15.469Z,85.35
2018-03-11T01:16:15.482Z,85.45
2018-03-11T01:17:15.521Z,84.92
2018-03-11T01:18:15.519Z,84.88
2018-03-11T01:19:15.538Z,84.88
2018-03-11T01:20:15.564Z,85.06
2018-03-11T01:21:15.589Z,84.88
2018-03-11T01:22:15.601Z,85.45
2018-03-11T01:23:15.624Z,85.31
2018-03-11T01:24:15.638Z,85.97
2018-03-11T01:25:15.668Z,85.41
2018-03-11T01:26:15.680Z,85.21
2018-03-11T01:27:15.861Z,84.97
2018-03-11T01:28:15.771Z,83.73
2018-03-11T01:29:15.747Z,84.20
2018-03-11T01:30:15.758Z,84.69
2018-03-11T01:31:15.776Z,84.88
2018-03-11T01:32:15.796Z,84.69
2018-03-11T01:33:15.817Z,84.59
2018-03-11T01:34:15.837Z,85.06
2018-03-11T01:35:15.859Z,85.16
2018-03-11T01:36:15.879Z,84.88
2018-03-11T01:37:15.904Z,84.78
2018-03-11T01:38:15.914Z,85.06
2018-03-11T01:39:15.936Z,85.45
2018-03-11T01:40:15.955Z,85.06
2018-03-11T01:41:15.982Z,84.78
2018-03-11T01:42:15.991Z,84.49
2018-03-11T01:43:16.012Z,84.49
2018-03-11T01:44:16.034Z,84.59
2018-03-11T01:45:16.058Z,84.88
2018-03-11T01:46:16.073Z,84.88
2018-03-11T01:47:16.093Z,85.06
2018-03-11T01:48:16.110Z,84.78
2018-03-11T01:49:16.141Z,84.40
2018-03-11T01:50:16.160Z,84.30
2018-03-11T01:51:16.172Z,84.30
2018-03-11T01:52:16.195Z,84.49
2018-03-11T01:53:16.216Z,84.59
2018-03-11T01:54:16.231Z,84.20
2018-03-11T01:55:16.251Z,84.30
2018-03-11T01:56:16.267Z,84.49
2018-03-11T01:57:16.301Z,84.59
2018-03-11T01:58:16.315Z,84.88
2018-03-11T01:59:16.349Z,84.30
2018-03-11T02:00:16.351Z,84.49
2018-03-11T02:01:16.370Z,83.83
2018-03-11T02:02:16.393Z,83.44
2018-03-11T02:03:16.413Z,83.73
2018-03-11T02:04:16.429Z,83.83
2018-03-11T02:05:16.464Z,83.35
2018-03-11T02:06:16.488Z,83.44
2018-03-11T02:07:16.493Z,82.87
2018-03-11T02:08:16.510Z,82.78
2018-03-11T02:09:16.529Z,83.54
2018-03-11T02:10:16.550Z,83.54
2018-03-11T02:11:16.571Z,83.39
2018-03-11T02:12:16.587Z,83.06
2018-03-11T02:13:16.609Z,82.91
2018-03-11T02:14:16.638Z,83.83
2018-03-11T02:15:16.656Z,84.01
2018-03-11T02:16:16.667Z,83.83
2018-03-11T02:17:16.688Z,83.77
2018-03-11T02:18:16.707Z,83.64
2018-03-11T02:19:16.728Z,83.58
2018-03-11T02:20:16.743Z,82.72
2018-03-11T02:21:16.768Z,82.63
2018-03-11T02:22:16.786Z,82.63
2018-03-11T02:23:16.809Z,82.78
2018-03-11T02:24:16.827Z,82.72
2018-03-11T02:25:16.842Z,82.53
2018-03-11T02:26:16.870Z,82.06
2018-03-11T02:27:16.886Z,83.06
2018-03-11T02:28:16.906Z,82.72
2018-03-11T02:29:16.926Z,82.63
2018-03-11T02:30:16.948Z,82.63
2018-03-11T02:31:16.982Z,82.63
2018-03-11T02:32:16.996Z,83.01
2018-03-11T02:33:17.003Z,82.91
2018-03-11T02:34:17.026Z,83.01
2018-03-11T02:35:17.044Z,82.63
2018-03-11T02:36:17.064Z,82.43
2018-03-11T02:37:17.089Z,82.24
2018-03-11T02:38:17.105Z,81.96
2018-03-11T02:39:17.126Z,81.77
2018-03-11T02:40:17.149Z,81.71
2018-03-11T02:41:17.166Z,80.85
2018-03-11T02:42:17.193Z,80.62
2018-03-11T02:43:17.206Z,81.48
2018-03-11T02:44:17.224Z,79.71
2018-03-11T02:45:17.244Z,79.43
2018-03-11T02:46:17.272Z,79.71
2018-03-11T02:47:17.287Z,79.99
2018-03-11T02:48:17.308Z,80.53
2018-03-11T02:49:17.344Z,80.76
2018-03-11T02:50:17.360Z,79.90
2018-03-11T02:51:17.369Z,79.90
2018-03-11T02:52:17.395Z,79.43
2018-03-11T02:53:17.405Z,79.52
2018-03-11T02:54:17.440Z,79.43
2018-03-11T02:55:17.460Z,79.90
2018-03-11T02:56:17.483Z,79.99
2018-03-11T02:57:17.508Z,79.99
2018-03-11T02:58:17.506Z,79.90
2018-03-11T02:59:17.526Z,79.90
2018-03-11T03:00:17.549Z,79.86
2018-03-11T03:01:17.564Z,80.09
2018-03-11T03:02:17.581Z,80.09
2018-03-11T03:03:17.605Z,79.90
2018-03-11T03:04:17.629Z,79.61
2018-03-11T03:05:17.644Z,79.43
2018-03-11T03:06:17.668Z,79.33
2018-03-11T03:07:17.687Z,78.94
2018-03-11T03:08:17.709Z,79.04
2018-03-11T03:09:17.728Z,78.66
2018-03-11T03:10:17.749Z,78.85
2018-03-11T03:11:17.764Z,78.66
2018-03-11T03:12:17.786Z,78.56
2018-03-11T03:13:17.806Z,78.37
2018-03-11T03:14:17.836Z,77.99
2018-03-11T03:15:17.852Z,78.37
2018-03-11T03:16:17.875Z,78.56
2018-03-11T03:17:17.886Z,78.85
2018-03-11T03:18:17.907Z,78.37
2018-03-11T03:19:17.935Z,78.37
2018-03-11T03:20:17.950Z,78.37
2018-03-11T03:21:17.975Z,78.75
2018-03-11T03:22:17.988Z,78.94
2018-03-11T03:23:18.007Z,79.23
2018-03-11T03:24:18.024Z,78.85
2018-03-11T03:25:18.049Z,79.67
2018-03-11T03:26:18.068Z,80.43
2018-03-11T03:27:18.090Z,80.72
2018-03-11T03:28:18.110Z,81.58
2018-03-11T03:29:18.137Z,82.15
2018-03-11T03:30:18.148Z,82.20
2018-03-11T03:31:18.175Z,82.20
2018-03-11T03:32:18.190Z,81.82
2018-03-11T03:33:18.214Z,81.86
2018-03-11T03:34:18.226Z,81.29
2018-03-11T03:35:18.246Z,81.86
2018-03-11T03:36:18.268Z,82.40
2018-03-11T03:37:18.288Z,83.25
2018-03-11T03:38:18.315Z,82.59
2018-03-11T03:39:18.332Z,82.24
2018-03-11T03:40:18.349Z,81.67
2018-03-11T03:41:18.371Z,81.86
2018-03-11T03:42:18.395Z,81.67
2018-03-11T03:43:18.413Z,81.77
2018-03-11T03:44:18.433Z,82.15
2018-03-11T03:45:18.450Z,81.96
2018-03-11T03:46:18.467Z,82.34
2018-03-11T03:47:18.490Z,81.77
2018-03-11T03:48:18.509Z,81.77
2018-03-11T03:49:18.532Z,81.86
2018-03-11T03:50:18.548Z,81.67
2018-03-11T03:51:18.570Z,81.58
2018-03-11T03:52:18.587Z,81.54
2018-03-11T03:53:18.607Z,82.43
2018-03-11T03:54:18.631Z,81.77
2018-03-11T03:55:18.647Z,81.86
2018-03-11T03:56:18.673Z,82.30
2018-03-11T03:57:18.692Z,82.59
2018-03-11T03:58:18.707Z,82.87
2018-03-11T03:59:18.727Z,82.87
2018-03-11T04:00:18.747Z,82.97
2018-03-11T04:01:18.767Z,82.78
2018-03-11T04:02:18.784Z,82.78
2018-03-11T04:03:18.805Z,82.78
2018-03-11T04:04:18.824Z,82.87
2018-03-11T04:05:18.851Z,82.87
2018-03-11T04:06:18.865Z,82.97
2018-03-11T04:07:18.883Z,83.73
2018-03-11T04:08:18.910Z,83.83
2018-03-11T04:09:18.926Z,83.73
2018-03-11T04:10:18.945Z,83.64
2018-03-11T04:11:18.968Z,82.87
2018-03-11T04:12:18.982Z,83.54
2018-03-11T04:13:19.010Z,83.54
2018-03-11T04:14:19.023Z,83.06
2018-03-11T04:15:19.040Z,83.73
2018-03-11T04:16:19.063Z,84.11
2018-03-11T04:17:19.086Z,84.45
2018-03-11T04:18:19.102Z,84.69
2018-03-11T04:19:19.120Z,83.92
2018-03-11T04:20:19.198Z,83.64
2018-03-11T04:21:19.235Z,83.92
2018-03-11T04:22:19.177Z,84.01
2018-03-11T04:23:19.204Z,84.64
2018-03-11T04:24:19.220Z,84.92
2018-03-11T04:25:19.241Z,84.83
2018-03-11T04:26:19.258Z,84.83
2018-03-11T04:27:19.277Z,85.84
2018-03-11T04:28:19.297Z,87.46
2018-03-11T04:29:19.327Z,86.93
2018-03-11T04:30:19.340Z,85.21
2018-03-11T04:31:19.354Z,85.84
2018-03-11T04:32:19.393Z,86.22
2018-03-11T04:33:19.393Z,86.79
2018-03-11T04:34:19.411Z,87.65
2018-03-11T04:35:19.432Z,87.65
2018-03-11T04:36:19.453Z,87.17
2018-03-11T04:37:19.494Z,86.98
2018-03-11T04:38:19.502Z,87.74
2018-03-11T04:39:19.513Z,88.37
2018-03-11T04:40:19.542Z,88.84
2018-03-11T04:41:19.560Z,88.65
2018-03-11T04:42:19.580Z,89.03
2018-03-11T04:43:19.591Z,89.03
2018-03-11T04:44:19.611Z,88.93
2018-03-11T04:45:19.628Z,88.41
2018-03-11T04:46:19.651Z,88.65
2018-03-11T04:47:19.666Z,89.32
2018-03-11T04:48:19.688Z,89.51
2018-03-11T04:49:19.711Z,88.56
2018-03-11T04:50:19.726Z,88.03
2018-03-11T04:51:19.751Z,88.18
2018-03-11T04:52:19.766Z,87.79
2018-03-11T04:53:19.784Z,88.27
2018-03-11T04:54:19.805Z,89.22
2018-03-11T04:55:19.821Z,89.51
2018-03-11T04:56:19.844Z,89.98
2018-03-11T04:57:19.861Z,89.89
2018-03-11T04:58:19.901Z,90.46
2018-03-11T04:59:19.902Z,90.46
2018-03-11T05:00:19.921Z,89.98
2018-03-11T05:01:19.937Z,89.70
2018-03-11T05:02:19.959Z,88.75
2018-03-11T05:03:19.981Z,88.08
2018-03-11T05:04:19.997Z,87.46
2018-03-11T05:05:20.012Z,86.51
2018-03-11T05:06:20.034Z,85.64
2018-03-11T05:07:20.057Z,85.46
2018-03-11T05:08:20.070Z,86.69
2018-03-11T05:09:20.136Z,86.88
2018-03-11T05:10:20.110Z,87.98
2018-03-11T05:11:20.129Z,89.32
2018-03-11T05:12:20.148Z,90.32
2018-03-11T05:13:20.167Z,90.36
2018-03-11T05:14:20.188Z,89.89
2018-03-11T05:15:20.208Z,87.70
2018-03-11T05:16:20.229Z,87.23
2018-03-11T05:17:20.248Z,88.08
2018-03-11T05:18:20.267Z,89.03
2018-03-11T05:19:20.285Z,89.13
2018-03-11T05:20:20.307Z,89.51
2018-03-11T05:21:20.321Z,89.13
2018-03-11T05:22:20.336Z,89.22
2018-03-11T05:23:20.360Z,89.61
2018-03-11T05:24:20.434Z,88.65
2018-03-11T05:25:20.393Z,88.03
2018-03-11T05:26:20.416Z,86.32
2018-03-11T05:27:20.440Z,85.74
2018-03-11T05:28:20.455Z,84.83
2018-03-11T05:29:20.471Z,84.64
2018-03-11T05:30:20.488Z,84.60
2018-03-11T05:31:20.508Z,85.93
2018-03-11T05:32:20.530Z,86.88
2018-03-11T05:33:20.548Z,87.13
2018-03-11T05:34:20.567Z,88.56
2018-03-11T05:35:20.588Z,89.32
2018-03-11T05:36:20.603Z,89.94
2018-03-11T05:37:20.632Z,90.32
2018-03-11T05:38:20.641Z,89.94
2018-03-11T05:39:20.662Z,90.61
2018-03-11T05:40:20.683Z,89.70
2018-03-11T05:41:20.699Z,88.56
2018-03-11T05:42:20.724Z,86.55
2018-03-11T05:43:20.735Z,86.51
2018-03-11T05:44:20.757Z,86.12
2018-03-11T05:45:20.774Z,84.74
2018-03-11T05:46:20.792Z,84.74
2018-03-11T05:47:20.823Z,84.45
2018-03-11T05:48:20.825Z,83.97
2018-03-11T05:49:20.857Z,83.97
2018-03-11T05:50:20.869Z,83.97
2018-03-11T05:51:20.887Z,83.31
2018-03-11T05:52:20.906Z,83.12
2018-03-11T05:53:20.925Z,82.83
2018-03-11T05:54:20.949Z,82.64
2018-03-11T05:55:20.963Z,82.64
2018-03-11T05:56:20.984Z,83.93
2018-03-11T05:57:20.998Z,84.31
2018-03-11T05:58:21.020Z,84.31
2018-03-11T05:59:21.064Z,84.50
2018-03-11T06:00:21.053Z,84.12
2018-03-11T06:01:21.074Z,83.74
2018-03-11T06:02:21.089Z,83.55
2018-03-11T06:03:21.111Z,83.12
2018-03-11T06:04:21.131Z,83.17
2018-03-11T06:05:21.146Z,83.17
2018-03-11T06:06:21.169Z,81.93
2018-03-11T06:07:21.194Z,82.21
2018-03-11T06:08:21.215Z,83.07
2018-03-11T06:09:21.221Z,83.32
2018-03-11T06:10:21.249Z,83.45
2018-03-11T06:11:21.271Z,83.17
2018-03-11T06:12:21.284Z,82.35
2018-03-11T06:13:21.294Z,82.03
2018-03-11T06:14:21.317Z,82.12
2018-03-11T06:15:21.336Z,82.50
2018-03-11T06:16:21.362Z,82.31
2018-03-11T06:17:21.379Z,82.75
2018-03-11T06:18:21.393Z,82.31
2018-03-11T06:19:21.411Z,81.30
2018-03-11T06:20:21.433Z,80.79
2018-03-11T06:21:21.449Z,81.46
2018-03-11T06:22:21.474Z,81.26
2018-03-11T06:23:21.489Z,81.26
2018-03-11T06:24:21.506Z,81.36
2018-03-11T06:25:21.525Z,82.03
2018-03-11T06:26:21.542Z,81.55
2018-03-11T06:27:21.561Z,81.17
2018-03-11T06:28:21.584Z,80.16
2018-03-11T06:29:21.609Z,79.40
2018-03-11T06:30:21.623Z,78.54
2018-03-11T06:31:21.639Z,79.11
2018-03-11T06:32:21.657Z,78.06
2018-03-11T06:33:21.689Z,77.34
2018-03-11T06:34:21.845Z,77.20
2018-03-11T06:35:21.711Z,76.86
2018-03-11T06:36:21.733Z,76.48
2018-03-11T06:37:21.768Z,76.82
2018-03-11T06:38:21.820Z,76.20
2018-03-11T06:39:21.791Z,75.53
2018-03-11T06:40:21.809Z,75.68
2018-03-11T06:41:21.828Z,75.43
2018-03-11T06:42:21.847Z,75.05
2018-03-11T06:43:21.864Z,75.05
2018-03-11T06:44:21.886Z,74.77
2018-03-11T06:45:21.904Z,74.48
2018-03-11T06:46:21.922Z,74.67
2018-03-11T06:47:21.945Z,75.49
2018-03-11T06:48:21.964Z,76.16
2018-03-11T06:49:21.981Z,75.20
2018-03-11T06:50:22.001Z,75.40
2018-03-11T06:51:22.023Z,75.78
2018-03-11T06:52:22.037Z,75.20
2018-03-11T06:53:22.065Z,76.16
2018-03-11T06:54:22.187Z,76.29
2018-03-11T06:55:22.094Z,75.91
2018-03-11T06:56:22.111Z,75.68
2018-03-11T06:57:22.142Z,75.34
2018-03-11T06:58:22.166Z,74.86
2018-03-11T06:59:22.175Z,74.48
2018-03-11T07:00:22.190Z,74.19
2018-03-11T07:01:22.228Z,74.19
2018-03-11T07:02:22.226Z,74.48
2018-03-11T07:03:22.247Z,75.62
2018-03-11T07:04:22.267Z,75.43
2018-03-11T07:05:22.293Z,75.91
2018-03-11T07:06:22.306Z,75.91
2018-03-11T07:07:22.323Z,76.39
2018-03-11T07:08:22.343Z,76.48
2018-03-11T07:09:22.361Z,76.48
2018-03-11T07:10:22.393Z,77.15
2018-03-11T07:11:22.430Z,77.44
2018-03-11T07:12:22.420Z,77.95
2018-03-11T07:13:22.447Z,77.28
2018-03-11T07:14:22.462Z,77.53
2018-03-11T07:15:22.482Z,78.10
2018-03-11T07:16:22.497Z,78.39
2018-03-11T07:17:22.520Z,78.30
2018-03-11T07:18:22.551Z,78.58
2018-03-11T07:19:22.558Z,78.86
2018-03-11T07:20:22.578Z,78.77
2018-03-11T07:21:22.604Z,79.40
2018-03-11T07:22:22.617Z,80.54
2018-03-11T07:23:22.639Z,81.12
2018-03-11T07:24:22.656Z,80.44
2018-03-11T07:25:22.677Z,79.63
2018-03-11T07:26:22.702Z,79.06
2018-03-11T07:27:22.755Z,78.39
2018-03-11T07:28:22.734Z,78.20
2018-03-11T07:29:22.760Z,77.38
2018-03-11T07:30:22.826Z,77.34
2018-03-11T07:31:22.795Z,78.10
2018-03-11T07:32:22.820Z,78.01
2018-03-11T07:33:22.833Z,79.11
2018-03-11T07:34:22.853Z,81.21
2018-03-11T07:35:22.873Z,80.73
2018-03-11T07:36:22.890Z,81.40
2018-03-11T07:37:22.907Z,80.39
2018-03-11T07:38:22.936Z,79.91
2018-03-11T07:39:22.955Z,79.44
2018-03-11T07:40:22.970Z,79.35
2018-03-11T07:41:23.010Z,79.53
2018-03-11T07:42:23.015Z,81.02
2018-03-11T07:43:23.028Z,83.02
2018-03-11T07:44:23.052Z,83.31
2018-03-11T07:45:23.065Z,83.12
2018-03-11T07:46:23.082Z,83.21
2018-03-11T07:47:23.109Z,83.02
2018-03-11T07:48:23.123Z,83.50
2018-03-11T07:49:23.141Z,83.50
2018-03-11T07:50:23.164Z,83.59
2018-03-11T07:51:23.184Z,83.59
2018-03-11T07:52:23.201Z,84.16
2018-03-11T07:53:23.222Z,83.97
2018-03-11T07:54:23.241Z,84.45
2018-03-11T07:55:23.262Z,84.74
2018-03-11T07:56:23.275Z,84.83
2018-03-11T07:57:23.298Z,84.55
2018-03-11T07:58:23.316Z,83.69
2018-03-11T07:59:23.332Z,84.36
2018-03-11T08:00:23.358Z,84.45
2018-03-11T08:01:23.372Z,84.45
2018-03-11T08:02:23.394Z,84.98
2018-03-11T08:03:23.424Z,84.60
2018-03-11T08:04:23.432Z,85.84
2018-03-11T08:05:23.455Z,85.74
2018-03-11T08:06:23.465Z,86.55
2018-03-11T08:07:23.485Z,86.32
2018-03-11T08:08:23.506Z,86.12
2018-03-11T08:09:23.528Z,86.69
2018-03-11T08:10:23.550Z,88.55
2018-03-11T08:11:23.560Z,85.97
2018-03-11T08:12:23.579Z,85.60
2018-03-11T08:13:23.597Z,85.41
2018-03-11T08:14:23.619Z,84.83
2018-03-11T08:15:23.637Z,84.74
2018-03-11T08:16:23.650Z,84.64
2018-03-11T08:17:23.668Z,84.83
2018-03-11T08:18:23.698Z,84.74
2018-03-11T08:19:23.712Z,84.64
2018-03-11T08:20:23.728Z,84.64
2018-03-11T08:21:23.744Z,84.16
2018-03-11T08:22:23.768Z,84.55
2018-03-11T08:23:23.792Z,84.50
2018-03-11T08:24:23.963Z,86.32
2018-03-11T08:25:23.824Z,86.03
2018-03-11T08:26:23.842Z,85.64
2018-03-11T08:27:23.881Z,85.27
2018-03-11T08:28:24.099Z,85.41
2018-03-11T08:29:23.898Z,84.83
2018-03-11T08:30:23.919Z,84.83
2018-03-11T08:31:23.933Z,85.50
2018-03-11T08:32:23.948Z,85.55
2018-03-11T08:33:23.973Z,86.41
2018-03-11T08:34:23.998Z,85.84
2018-03-11T08:35:24.008Z,86.51
2018-03-11T08:36:24.026Z,85.78
2018-03-11T08:37:24.048Z,85.97
2018-03-11T08:38:24.061Z,85.78
2018-03-11T08:39:24.082Z,86.32
2018-03-11T08:40:24.101Z,87.07
2018-03-11T08:41:24.120Z,86.98
2018-03-11T08:42:24.144Z,87.27
2018-03-11T08:43:24.158Z,87.65
2018-03-11T08:44:24.177Z,87.65
2018-03-11T08:45:24.196Z,87.79
2018-03-11T08:46:24.218Z,87.84
2018-03-11T08:47:24.233Z,86.16
2018-03-11T08:48:24.257Z,85.97
2018-03-11T08:49:24.270Z,84.83
2018-03-11T08:50:24.291Z,84.83
2018-03-11T08:51:24.316Z,84.49
2018-03-11T08:52:24.330Z,83.92
2018-03-11T08:53:24.347Z,84.20
2018-03-11T08:54:24.367Z,83.73
2018-03-11T08:55:24.384Z,83.40
2018-03-11T08:56:24.406Z,85.02
2018-03-11T08:57:24.425Z,85.88
2018-03-11T08:58:24.439Z,85.60
2018-03-11T08:59:24.500Z,83.83
2018-03-11T09:00:24.481Z,84.01
2018-03-11T09:01:24.495Z,83.83
2018-03-11T09:02:24.521Z,83.92
2018-03-11T09:03:24.541Z,82.87
2018-03-11T09:04:24.563Z,83.16
2018-03-11T09:05:24.575Z,83.83
2018-03-11T09:06:24.594Z,82.97
2018-03-11T09:07:24.619Z,82.97
2018-03-11T09:08:24.636Z,83.06
2018-03-11T09:09:24.655Z,83.06
2018-03-11T09:10:24.714Z,83.06
2018-03-11T09:11:24.697Z,83.06
2018-03-11T09:12:24.710Z,82.87
2018-03-11T09:13:24.730Z,83.35
2018-03-11T09:14:24.745Z,83.92
2018-03-11T09:15:24.778Z,83.73
2018-03-11T09:16:24.799Z,84.40
2018-03-11T09:17:24.805Z,83.92
2018-03-11T09:18:24.824Z,83.92
2018-03-11T09:19:24.848Z,83.64
2018-03-11T09:20:24.869Z,83.73
2018-03-11T09:21:24.909Z,83.73
2018-03-11T09:22:24.906Z,83.39
2018-03-11T09:23:24.928Z,83.73
2018-03-11T09:24:24.944Z,84.11
2018-03-11T09:25:24.964Z,85.06
2018-03-11T09:26:24.984Z,84.20
2018-03-11T09:27:25.004Z,84.49
2018-03-11T09:28:25.026Z,85.25
2018-03-11T09:29:25.083Z,84.88
2018-03-11T09:30:25.074Z,84.11
2018-03-11T09:31:25.109Z,83.73
2018-03-11T09:32:25.109Z,84.06
2018-03-11T09:33:25.118Z,84.01
2018-03-11T09:34:25.140Z,83.83
2018-03-11T09:35:25.162Z,85.35
2018-03-11T09:36:25.179Z,85.73
2018-03-11T09:37:25.212Z,86.11
2018-03-11T09:38:25.226Z,84.88
2018-03-11T09:39:25.248Z,84.69
2018-03-11T09:40:25.259Z,85.35
2018-03-11T09:41:25.381Z,84.40
2018-03-11T09:42:25.298Z,83.96
2018-03-11T09:43:25.313Z,83.67
2018-03-11T09:44:25.357Z,83.25
2018-03-11T09:45:25.357Z,83.92
2018-03-11T09:46:25.387Z,83.83
2018-03-11T09:47:25.439Z,84.40
2018-03-11T09:48:25.426Z,85.25
2018-03-11T09:49:25.439Z,85.35
2018-03-11T09:50:25.461Z,85.54
2018-03-11T09:51:25.484Z,85.45
2018-03-11T09:52:25.498Z,84.97
2018-03-11T09:53:25.528Z,84.49
2018-03-11T09:54:25.536Z,84.49
2018-03-11T09:55:25.557Z,84.88
2018-03-11T09:56:25.571Z,84.72
2018-03-11T09:57:25.589Z,84.44
2018-03-11T09:58:25.614Z,83.87
2018-03-11T09:59:25.652Z,83.96
2018-03-11T10:00:25.650Z,84.16
2018-03-11T10:01:25.670Z,83.96
2018-03-11T10:02:25.691Z,83.58
2018-03-11T10:03:25.720Z,83.58
2018-03-11T10:04:25.733Z,83.58
2018-03-11T10:05:25.749Z,83.05
2018-03-11T10:06:25.780Z,82.29
2018-03-11T10:07:25.796Z,82.57
2018-03-11T10:08:25.812Z,82.09
2018-03-11T10:09:25.830Z,82.67
2018-03-11T10:10:25.852Z,82.00
2018-03-11T10:11:25.874Z,82.57
2018-03-11T10:12:25.896Z,83.39
2018-03-11T10:13:25.909Z,83.87
2018-03-11T10:14:25.933Z,83.77
2018-03-11T10:15:25.951Z,83.77
2018-03-11T10:16:25.973Z,83.67
2018-03-11T10:17:25.996Z,83.62
2018-03-11T10:18:26.011Z,82.95
2018-03-11T10:19:26.032Z,83.24
2018-03-11T10:20:26.053Z,83.14
2018-03-11T10:21:26.102Z,83.34
2018-03-11T10:22:26.093Z,82.76
2018-03-11T10:23:26.116Z,82.76
2018-03-11T10:24:26.134Z,82.48
2018-03-11T10:25:26.155Z,82.95
2018-03-11T10:26:26.174Z,82.67
2018-03-11T10:27:26.193Z,83.34
2018-03-11T10:28:26.215Z,82.29
2018-03-11T10:29:26.240Z,82.67
2018-03-11T10:30:26.257Z,82.72
2018-03-11T10:31:26.276Z,82.48
2018-03-11T10:32:26.296Z,82.53
2018-03-11T10:33:26.317Z,82.76
2018-03-11T10:34:26.338Z,82.29
2018-03-11T10:35:26.357Z,83.01
2018-03-11T10:36:26.377Z,82.72
2018-03-11T10:37:26.396Z,83.87
2018-03-11T10:38:26.418Z,83.53
2018-03-11T10:39:26.451Z,82.38
2018-03-11T10:40:26.458Z,82.38
2018-03-11T10:41:26.479Z,82.19
2018-03-11T10:42:26.498Z,81.71
2018-03-11T10:43:26.588Z,82.00
2018-03-11T10:44:26.609Z,82.19
2018-03-11T10:45:26.559Z,82.34
2018-03-11T10:46:26.583Z,82.57
2018-03-11T10:47:26.604Z,82.06
2018-03-11T10:48:26.623Z,82.38
2018-03-11T10:49:26.645Z,81.56
2018-03-11T10:50:26.663Z,80.95
2018-03-11T10:51:26.684Z,80.76
2018-03-11T10:52:26.707Z,80.80
2018-03-11T10:53:26.722Z,81.56
2018-03-11T10:54:26.752Z,81.62
2018-03-11T10:55:26.772Z,82.38
2018-03-11T10:56:26.805Z,83.05
2018-03-11T10:57:26.806Z,82.57
2018-03-11T10:58:26.880Z,82.00
2018-03-11T10:59:26.857Z,82.57
2018-03-11T11:00:26.883Z,82.09
2018-03-11T11:01:26.902Z,82.00
2018-03-11T11:02:26.910Z,82.19
2018-03-11T11:03:26.931Z,81.62
2018-03-11T11:04:26.952Z,81.14
2018-03-11T11:05:26.974Z,81.90
2018-03-11T11:06:26.989Z,82.09
2018-03-11T11:07:27.016Z,83.11
2018-03-11T11:08:27.102Z,83.81
2018-03-11T11:09:27.057Z,83.77
2018-03-11T11:10:27.072Z,82.67
2018-03-11T11:11:27.101Z,82.38
2018-03-11T11:12:27.127Z,81.85
2018-03-11T11:13:27.134Z,81.66
2018-03-11T11:14:27.157Z,82.04
2018-03-11T11:15:27.176Z,81.90
2018-03-11T11:16:27.199Z,81.85
2018-03-11T11:17:27.218Z,81.56
2018-03-11T11:18:27.238Z,80.80
2018-03-11T11:19:27.264Z,80.32
2018-03-11T11:20:27.290Z,80.32
2018-03-11T11:21:27.303Z,79.94
2018-03-11T11:22:27.339Z,79.69
2018-03-11T11:23:27.345Z,79.02
2018-03-11T11:24:27.362Z,79.31
2018-03-11T11:25:27.387Z,78.89
2018-03-11T11:26:27.408Z,79.31
2018-03-11T11:27:27.426Z,79.22
2018-03-11T11:28:27.448Z,78.64
2018-03-11T11:29:27.464Z,79.27
2018-03-11T11:30:27.488Z,78.99
2018-03-11T11:31:27.509Z,78.99
2018-03-11T11:32:27.531Z,79.36
2018-03-11T11:33:27.553Z,79.02
2018-03-11T11:34:27.589Z,78.74
2018-03-11T11:35:27.590Z,78.45
2018-03-11T11:36:27.616Z,77.69
2018-03-11T11:37:27.637Z,77.69
2018-03-11T11:38:27.658Z,78.83
2018-03-11T11:39:27.678Z,79.12
2018-03-11T11:40:27.700Z,78.01
2018-03-11T11:41:27.717Z,76.39
2018-03-11T11:42:27.742Z,75.14
2018-03-11T11:43:27.764Z,75.24
2018-03-11T11:44:27.785Z,75.43
2018-03-11T11:45:27.812Z,75.34
2018-03-11T11:46:27.829Z,75.47
2018-03-11T11:47:27.875Z,75.14
2018-03-11T11:48:27.871Z,74.90
2018-03-11T11:49:27.889Z,74.57
2018-03-11T11:50:27.960Z,74.70
2018-03-11T11:51:27.936Z,74.32
2018-03-11T11:52:27.964Z,74.70
2018-03-11T11:53:27.983Z,74.41
2018-03-11T11:54:28.003Z,73.94
2018-03-11T11:55:28.020Z,74.22
2018-03-11T11:56:28.044Z,74.41
2018-03-11T11:57:28.068Z,74.61
2018-03-11T11:58:28.088Z,73.50
2018-03-11T11:59:28.111Z,72.96
2018-03-11T12:00:28.133Z,72.34
2018-03-11T12:01:28.166Z,71.11
2018-03-11T12:02:28.178Z,71.42
2018-03-11T12:03:28.208Z,71.62
2018-03-11T12:04:28.221Z,72.38
2018-03-11T12:05:28.246Z,70.95
2018-03-11T12:06:28.268Z,70.91
2018-03-11T12:07:28.286Z,71.04
2018-03-11T12:08:28.316Z,70.09
2018-03-11T12:09:28.335Z,69.64
2018-03-11T12:10:28.366Z,69.23
2018-03-11T12:11:28.384Z,68.23
2018-03-11T12:12:28.407Z,69.29
2018-03-11T12:13:28.482Z,69.70
2018-03-11T12:14:28.454Z,69.23
2018-03-11T12:15:28.474Z,68.21
2018-03-11T12:16:28.494Z,67.54
2018-03-11T12:17:28.518Z,67.34
2018-03-11T12:18:28.548Z,66.99
2018-03-11T12:19:28.564Z,66.32
2018-03-11T12:20:28.608Z,65.75
2018-03-11T12:21:28.617Z,66.13
2018-03-11T12:22:28.640Z,66.80
2018-03-11T12:23:28.657Z,66.71
2018-03-11T12:24:28.749Z,66.89
2018-03-11T12:25:28.707Z,66.42
2018-03-11T12:26:28.728Z,66.03
2018-03-11T12:27:28.751Z,66.26
2018-03-11T12:28:28.791Z,65.46
2018-03-11T12:29:28.808Z,65.84
2018-03-11T12:30:28.824Z,65.65
2018-03-11T12:31:28.850Z,66.03
2018-03-11T12:32:28.869Z,66.26
2018-03-11T12:33:28.895Z,65.08
2018-03-11T12:34:28.940Z,65.17
2018-03-11T12:35:28.942Z,65.17
2018-03-11T12:36:28.966Z,66.58
2018-03-11T12:37:28.991Z,66.67
2018-03-11T12:38:29.018Z,66.09
2018-03-11T12:39:29.037Z,66.29
2018-03-11T12:40:29.061Z,66.86
2018-03-11T12:41:29.087Z,66.86
2018-03-11T12:42:29.115Z,67.25
2018-03-11T12:43:29.135Z,67.63
2018-03-11T12:44:29.162Z,67.25
2018-03-11T12:45:29.183Z,67.21
2018-03-11T12:46:29.211Z,67.15
2018-03-11T12:47:29.270Z,67.44
2018-03-11T12:48:29.263Z,67.63
2018-03-11T12:49:29.281Z,67.44
2018-03-11T12:50:29.311Z,68.11
2018-03-11T12:51:29.332Z,67.91
2018-03-11T12:52:29.363Z,68.27