createdAt,value
2022-11-16T00:01:02.918Z,8.63
2022-11-16T00:03:33.874Z,9.88
2022-11-16T00:06:03.895Z,8.93
2022-11-16T00:08:33.922Z,4.18
2022-11-16T00:11:06.629Z,3.75
2022-11-16T00:16:03.650Z,6.43
2022-11-16T00:18:34.263Z,5.82
2022-11-16T00:21:05.506Z,6.90
2022-11-16T00:23:36.346Z,8.18
2022-11-16T00:26:06.134Z,3.53
2022-11-16T00:28:35.524Z,4.95
2022-11-16T00:31:05.788Z,10.88
2022-11-16T00:33:36.132Z,4.72
2022-11-16T00:36:06.677Z,9.65
2022-11-16T00:38:35.731Z,6.78
2022-11-16T00:41:04.308Z,4.40
2022-11-16T00:43:33.171Z,6.95
2022-11-16T00:46:01.407Z,8.18
2022-11-16T00:48:29.740Z,12.90
2022-11-16T00:50:59.397Z,7.18
2022-11-16T00:53:27.708Z,8.50
2022-11-16T00:55:56.134Z,9.98
2022-11-16T00:58:25.542Z,2.03
2022-11-16T01:01:06.088Z,6.40
2022-11-16T01:03:34.353Z,9.25
2022-11-16T01:06:08.347Z,6.53
2022-11-16T01:08:39.427Z,10.68
2022-11-16T01:11:26.366Z,10.02
2022-11-16T01:13:55.116Z,7.55
2022-11-16T01:16:24.825Z,4.07
2022-11-16T01:18:55.364Z,6.78
2022-11-16T01:21:25.752Z,4.93
2022-11-16T01:23:54.358Z,7.57
2022-11-16T01:26:22.635Z,10.18
2022-11-16T01:28:51.113Z,7.28
2022-11-16T01:31:19.507Z,14.70
2022-11-16T01:33:50.384Z,14.95
2022-11-16T01:36:24.937Z,7.15
2022-11-16T01:38:55.463Z,7.65
2022-11-16T01:41:28.844Z,8.93
2022-11-16T01:44:04.559Z,10.77
2022-11-16T01:46:38.936Z,10.10
2022-11-16T01:49:14.037Z,8.57
2022-11-16T01:51:48.828Z,13.23
2022-11-16T01:54:17.775Z,9.48
2022-11-16T01:57:04.119Z,19.55
2022-11-16T01:59:37.708Z,18.85
2022-11-16T02:02:07.915Z,12.32
2022-11-16T02:04:36.381Z,12.38
2022-11-16T02:07:17.076Z,16.27
2022-11-16T02:10:01.246Z,13.90
2022-11-16T02:12:50.943Z,15.32
2022-11-16T02:15:28.595Z,9.10
2022-11-16T02:18:18.574Z,23.67
2022-11-16T02:21:20.571Z,15.32
2022-11-16T02:24:12.937Z,10.77
2022-11-16T02:27:17.084Z,10.70
2022-11-16T02:29:51.229Z,8.43
2022-11-16T02:32:25.773Z,11.52
2022-11-16T02:34:58.625Z,12.35
2022-11-16T02:37:30.300Z,7.40
2022-11-16T02:40:02.506Z,15.87
2022-11-16T02:42:37.097Z,8.13
2022-11-16T02:45:13.581Z,20.70
2022-11-16T02:47:45.200Z,16.48
2022-11-16T02:50:18.056Z,18.95
2022-11-16T02:52:46.233Z,13.05
2022-11-16T02:55:15.373Z,18.38
2022-11-16T02:57:52.642Z,14.35
2022-11-16T03:00:28.492Z,14.43
2022-11-16T03:03:11.768Z,11.15
2022-11-16T03:05:46.149Z,13.27
2022-11-16T03:08:21.509Z,16.50
2022-11-16T03:11:12.566Z,16.15
2022-11-16T03:13:43.139Z,12.07
2022-11-16T03:16:17.128Z,15.10
2022-11-16T03:18:47.733Z,15.57
2022-11-16T03:21:24.294Z,10.60
2022-11-16T03:23:52.760Z,7.95
2022-11-16T03:26:25.651Z,8.43
2022-11-16T03:28:59.692Z,20.25
2022-11-16T03:31:32.538Z,10.13
2022-11-16T03:34:05.851Z,8.73
2022-11-16T03:36:37.207Z,6.60
2022-11-16T03:39:11.724Z,6.80
2022-11-16T03:41:43.396Z,10.02
2022-11-16T03:44:15.327Z,9.23
2022-11-16T03:46:46.730Z,8.98
2022-11-16T03:49:16.285Z,8.38
2022-11-16T03:51:44.776Z,8.30
2022-11-16T03:54:13.069Z,8.65
2022-11-16T03:56:41.807Z,4.55
2022-11-16T03:59:10.636Z,3.78
2022-11-16T04:01:43.373Z,6.40
2022-11-16T04:04:29.162Z,13.10
2022-11-16T04:07:16.048Z,11.77
2022-11-16T04:10:01.618Z,14.55
2022-11-16T04:12:47.682Z,8.38
2022-11-16T04:15:33.157Z,6.63
2022-11-16T04:18:19.726Z,9.23
2022-11-16T04:21:06.892Z,4.90
2022-11-16T04:23:52.892Z,5.40
2022-11-16T04:26:41.067Z,7.03
2022-11-16T04:29:08.254Z,9.98
2022-11-16T04:31:54.288Z,7.15
2022-11-16T04:34:40.209Z,15.57
2022-11-16T04:37:28.790Z,18.13
2022-11-16T04:39:57.019Z,7.82
2022-11-16T04:42:25.283Z,11.55
2022-11-16T04:45:10.701Z,8.75
2022-11-16T04:47:46.143Z,7.28
2022-11-16T04:50:14.322Z,13.13
2022-11-16T04:52:45.627Z,9.20
2022-11-16T04:55:16.041Z,18.30
2022-11-16T04:57:46.617Z,20.88
2022-11-16T05:00:15.984Z,12.50
2022-11-16T05:02:45.169Z,11.13
2022-11-16T05:05:13.809Z,21.45
2022-11-16T05:07:46.107Z,9.65
2022-11-16T05:10:20.940Z,13.48
2022-11-16T05:12:50.736Z,16.80
2022-11-16T05:15:19.985Z,11.35
2022-11-16T05:17:51.149Z,13.13
2022-11-16T05:20:42.029Z,14.07
2022-11-16T05:23:26.989Z,12.80
2022-11-16T05:25:57.358Z,13.90
2022-11-16T05:28:29.255Z,6.18
2022-11-16T05:30:58.641Z,10.43
2022-11-16T05:33:29.096Z,19.42
2022-11-16T05:35:57.323Z,12.63
2022-11-16T05:38:29.079Z,15.10
2022-11-16T05:40:59.871Z,9.50
2022-11-16T05:43:30.579Z,20.10
2022-11-16T05:46:14.657Z,7.85
2022-11-16T05:48:43.629Z,17.48
2022-11-16T05:51:12.141Z,17.02
2022-11-16T05:53:42.728Z,16.73
2022-11-16T05:56:14.715Z,20.98
2022-11-16T05:58:44.713Z,16.35
2022-11-16T06:01:13.525Z,20.70
2022-11-16T06:03:42.951Z,9.95
2022-11-16T06:06:11.632Z,18.70
2022-11-16T06:08:41.436Z,17.38
2022-11-16T06:11:14.745Z,11.02
2022-11-16T06:13:45.700Z,12.27
2022-11-16T06:16:14.637Z,19.38
2022-11-16T06:18:44.393Z,16.15
2022-11-16T06:21:17.585Z,11.90
2022-11-16T06:26:17.608Z,37.28
2022-11-16T06:28:46.849Z,28.38
2022-11-16T06:31:15.562Z,12.10
2022-11-16T06:33:43.743Z,14.07
2022-11-16T06:36:20.328Z,18.30
2022-11-16T06:38:51.305Z,19.60
2022-11-16T06:41:21.020Z,19.43
2022-11-16T06:43:51.013Z,16.83
2022-11-16T06:46:22.368Z,16.10
2022-11-16T06:48:50.654Z,20.40
2022-11-16T06:51:19.578Z,14.90
2022-11-16T06:53:50.469Z,20.70
2022-11-16T06:56:19.656Z,17.55
2022-11-16T06:58:53.786Z,13.13
2022-11-16T07:01:24.656Z,21.10
2022-11-16T07:03:59.759Z,10.82
2022-11-16T07:06:29.197Z,15.77
2022-11-16T07:08:59.821Z,15.05
2022-11-16T07:11:31.859Z,11.00
2022-11-16T07:14:00.538Z,7.97
2022-11-16T07:16:30.441Z,11.82
2022-11-16T07:19:02.150Z,12.07
2022-11-16T07:21:32.492Z,8.48
2022-11-16T07:24:05.261Z,14.68
2022-11-16T07:26:34.345Z,12.90
2022-11-16T07:29:09.956Z,11.10
2022-11-16T07:34:33.460Z,23.38
2022-11-16T07:37:08.178Z,11.07
2022-11-16T07:39:37.739Z,20.05
2022-11-16T07:42:11.834Z,26.02
2022-11-16T07:45:07.767Z,16.38
2022-11-16T07:47:41.090Z,12.60
2022-11-16T07:50:14.960Z,20.45
2022-11-16T07:52:46.476Z,17.20
2022-11-16T07:55:25.509Z,10.23
2022-11-16T07:57:54.119Z,13.40
2022-11-16T08:00:24.625Z,16.08
2022-11-16T08:03:00.442Z,12.35
2022-11-16T08:05:29.733Z,13.98
2022-11-16T08:07:57.846Z,12.10
2022-11-16T08:10:30.169Z,10.52
2022-11-16T08:13:00.125Z,13.52
2022-11-16T08:15:28.415Z,8.35
2022-11-16T08:17:58.673Z,11.10
2022-11-16T08:20:28.857Z,25.42
2022-11-16T08:23:00.998Z,15.15
2022-11-16T08:25:34.003Z,20.15
2022-11-16T08:28:02.809Z,22.35
2022-11-16T08:30:31.855Z,27.05
2022-11-16T08:33:01.414Z,13.15
2022-11-16T08:35:29.780Z,13.93
2022-11-16T08:37:58.589Z,13.63
2022-11-16T08:40:29.082Z,21.20
2022-11-16T08:42:59.583Z,14.30
2022-11-16T08:45:28.069Z,22.60
2022-11-16T08:48:03.554Z,15.57
2022-11-16T08:50:55.503Z,13.38
2022-11-16T08:53:22.665Z,23.58
2022-11-16T08:55:50.871Z,18.85
2022-11-16T08:58:20.716Z,24.45
2022-11-16T09:00:48.971Z,16.55
2022-11-16T09:03:17.107Z,12.50
2022-11-16T09:05:46.821Z,12.05
2022-11-16T09:08:14.978Z,14.38
2022-11-16T09:10:43.415Z,14.13
2022-11-16T09:13:11.612Z,16.63
2022-11-16T09:15:41.154Z,12.75
2022-11-16T09:18:09.233Z,20.27
2022-11-16T09:20:37.393Z,16.75
2022-11-16T09:23:05.565Z,19.63
2022-11-16T09:25:35.105Z,15.27
2022-11-16T09:28:03.238Z,14.57
2022-11-16T09:30:31.507Z,18.35
2022-11-16T09:33:01.156Z,12.25
2022-11-16T09:35:29.297Z,16.70
2022-11-16T09:37:57.396Z,18.58
2022-11-16T09:40:29.554Z,16.40
2022-11-16T09:43:07.500Z,14.30
2022-11-16T09:45:45.645Z,19.92
2022-11-16T09:48:17.521Z,21.98
2022-11-16T09:50:48.235Z,34.88
2022-11-16T09:53:31.744Z,15.65
2022-11-16T09:56:04.199Z,32.15
2022-11-16T09:58:40.066Z,27.48
2022-11-16T10:01:22.374Z,21.77
2022-11-16T10:03:56.969Z,20.38
2022-11-16T10:06:34.174Z,26.05
2022-11-16T10:09:02.420Z,23.65
2022-11-16T10:12:02.922Z,21.77
2022-11-16T10:15:01.594Z,10.05
2022-11-16T10:17:41.520Z,23.63
2022-11-16T10:20:30.880Z,13.63
2022-11-16T10:23:09.867Z,27.08
2022-11-16T10:25:44.138Z,24.27
2022-11-16T10:28:31.544Z,19.17
2022-11-16T10:31:08.324Z,20.58
2022-11-16T10:33:39.597Z,15.90
2022-11-16T10:36:14.128Z,20.98
2022-11-16T10:38:44.228Z,19.42
2022-11-16T10:41:20.509Z,7.30
2022-11-16T10:43:50.598Z,16.90
2022-11-16T10:46:25.073Z,24.95
2022-11-16T10:49:02.166Z,17.63
2022-11-16T10:51:35.494Z,16.15
2022-11-16T10:54:04.733Z,13.75
2022-11-16T10:56:37.528Z,18.58
2022-11-16T10:59:07.404Z,9.95
2022-11-16T11:01:38.826Z,18.10
2022-11-16T11:04:22.093Z,18.25
2022-11-16T11:06:53.396Z,20.25
2022-11-16T11:09:26.970Z,31.23
2022-11-16T11:12:21.793Z,12.05
2022-11-16T11:15:01.082Z,17.70
2022-11-16T11:17:30.254Z,19.52
2022-11-16T11:20:00.708Z,24.02
2022-11-16T11:22:31.720Z,23.55
2022-11-16T11:25:03.313Z,19.13
2022-11-16T11:27:35.139Z,17.60
2022-11-16T11:30:04.088Z,18.65
2022-11-16T11:32:41.567Z,20.17
2022-11-16T11:35:24.077Z,11.80
2022-11-16T11:37:56.591Z,24.55
2022-11-16T11:42:57.376Z,5.32
2022-11-16T11:45:34.165Z,10.15
2022-11-16T11:48:04.283Z,13.63
2022-11-16T11:50:43.774Z,8.02
2022-11-16T11:53:25.267Z,22.60
2022-11-16T11:55:58.389Z,13.48
2022-11-16T11:58:31.533Z,4.15
2022-11-16T12:01:22.207Z,4.40
2022-11-16T12:04:45.332Z,11.05
2022-11-16T12:07:26.551Z,7.63
2022-11-16T12:10:02.085Z,4.05
2022-11-16T12:12:44.896Z,3.63
2022-11-16T12:15:33.256Z,6.30
2022-11-16T12:18:15.485Z,1.95
2022-11-16T12:20:52.212Z,2.35
2022-11-16T12:23:50.565Z,2.30
2022-11-16T12:26:30.449Z,3.78
2022-11-16T12:29:14.060Z,0.73
2022-11-16T12:32:03.191Z,1.90
2022-11-16T12:34:45.786Z,0.57
2022-11-16T12:37:19.612Z,1.08
2022-11-16T12:40:01.617Z,1.85
2022-11-16T12:42:43.029Z,1.92
2022-11-16T12:45:34.357Z,0.63
2022-11-16T12:48:30.288Z,0.20
2022-11-16T12:51:05.007Z,0.52
2022-11-16T12:54:14.452Z,2.65
2022-11-16T12:56:51.944Z,0.63
2022-11-16T12:59:34.735Z,3.60
2022-11-16T13:02:14.005Z,0.30
2022-11-16T13:04:46.453Z,0.82
2022-11-16T13:07:21.420Z,3.42
2022-11-16T13:09:54.254Z,1.38
2022-11-16T13:12:24.554Z,1.45
2022-11-16T13:14:57.334Z,9.65
2022-11-16T13:17:28.944Z,12.00
2022-11-16T13:20:17.666Z,13.23
2022-11-16T13:22:53.461Z,26.75
2022-11-16T13:25:28.697Z,5.20
2022-11-16T13:28:03.009Z,13.68
2022-11-16T13:30:40.124Z,14.02
2022-11-16T13:33:27.963Z,13.75
2022-11-16T13:35:56.371Z,19.75
2022-11-16T13:38:52.349Z,28.58
2022-11-16T13:41:33.218Z,8.90
2022-11-16T13:44:03.020Z,13.57
2022-11-16T13:46:55.743Z,18.63
2022-11-16T13:49:32.189Z,10.02
2022-11-16T13:52:22.099Z,11.50
2022-11-16T13:54:54.713Z,10.40
2022-11-16T13:57:27.175Z,13.73
2022-11-16T14:00:11.049Z,16.70
2022-11-16T14:02:42.601Z,17.95
2022-11-16T14:05:18.236Z,13.53
2022-11-16T14:07:49.885Z,28.90
2022-11-16T14:11:02.824Z,16.33
2022-11-16T14:13:42.341Z,14.05
2022-11-16T14:16:55.487Z,20.33
2022-11-16T14:19:55.799Z,13.55
2022-11-16T14:22:45.184Z,15.32
2022-11-16T14:25:35.128Z,25.15
2022-11-16T14:28:19.238Z,18.92
2022-11-16T14:30:58.040Z,11.50
2022-11-16T14:33:32.817Z,16.13
2022-11-16T14:36:04.543Z,26.30
2022-11-16T14:38:35.255Z,17.08
2022-11-16T14:41:06.277Z,20.13
2022-11-16T14:43:40.029Z,23.92
2022-11-16T14:46:15.919Z,16.45
2022-11-16T14:48:47.070Z,31.42
2022-11-16T14:51:21.774Z,27.45
2022-11-16T14:53:53.472Z,26.77
2022-11-16T14:56:22.903Z,33.88
2022-11-16T14:58:56.692Z,31.63
2022-11-16T15:01:29.313Z,30.00
2022-11-16T15:04:02.778Z,24.13
2022-11-16T15:06:43.836Z,22.98
2022-11-16T15:09:20.976Z,23.90
2022-11-16T15:12:08.528Z,13.93
2022-11-16T15:14:42.833Z,28.35
2022-11-16T15:17:18.208Z,37.05
2022-11-16T15:19:55.586Z,22.50
2022-11-16T15:22:28.014Z,19.15
2022-11-16T15:24:57.861Z,42.08
2022-11-16T15:27:36.652Z,32.67
2022-11-16T15:30:15.818Z,31.75
2022-11-16T15:32:45.243Z,42.45
2022-11-16T15:35:22.675Z,50.80
2022-11-16T15:38:03.776Z,35.42
2022-11-16T15:40:32.235Z,33.03
2022-11-16T15:43:02.417Z,38.67
2022-11-16T15:45:32.550Z,25.88
2022-11-16T15:48:03.468Z,29.45
2022-11-16T15:50:32.500Z,25.35
2022-11-16T15:53:02.120Z,27.55
2022-11-16T15:55:35.184Z,25.88
2022-11-16T15:58:06.901Z,32.72
2022-11-16T16:00:37.698Z,34.67
2022-11-16T16:03:16.172Z,28.70
2022-11-16T16:05:44.580Z,23.73
2022-11-16T16:08:36.330Z,26.13
2022-11-16T16:11:13.428Z,35.83
2022-11-16T16:13:43.713Z,17.40
2022-11-16T16:16:21.115Z,29.42
2022-11-16T16:18:49.838Z,29.73
2022-11-16T16:21:18.797Z,36.03
2022-11-16T16:23:51.064Z,45.53
2022-11-16T16:26:19.983Z,34.00
2022-11-16T16:28:48.647Z,26.52
2022-11-16T16:31:19.913Z,26.77
2022-11-16T16:33:48.137Z,27.98
2022-11-16T16:36:16.384Z,32.03
2022-11-16T16:38:45.873Z,29.17
2022-11-16T16:41:23.947Z,25.27
2022-11-16T16:43:52.663Z,32.53
2022-11-16T16:46:21.810Z,22.58
2022-11-16T16:48:51.885Z,19.42
2022-11-16T16:51:20.413Z,21.70
2022-11-16T16:53:49.114Z,20.33
2022-11-16T16:56:20.047Z,19.10
2022-11-16T16:58:50.142Z,19.15
2022-11-16T17:01:18.912Z,23.42
2022-11-16T17:03:47.458Z,18.50
2022-11-16T17:06:17.166Z,15.82
2022-11-16T17:08:45.370Z,17.77
2022-11-16T17:11:16.019Z,33.90
2022-11-16T17:13:45.745Z,22.10
2022-11-16T17:16:13.924Z,15.15
2022-11-16T17:18:42.493Z,19.60
2022-11-16T17:21:11.226Z,21.67
2022-11-16T17:23:39.724Z,30.20
2022-11-16T17:26:09.902Z,30.65
2022-11-16T17:28:38.464Z,28.77
2022-11-16T17:31:11.478Z,20.15
2022-11-16T17:33:41.363Z,31.33
2022-11-16T17:36:12.842Z,34.67
2022-11-16T17:38:41.898Z,37.30
2022-11-16T17:41:13.190Z,22.75
2022-11-16T17:43:43.167Z,40.42
2022-11-16T17:46:14.827Z,20.88
2022-11-16T17:48:45.259Z,30.52
2022-11-16T17:51:15.235Z,33.08
2022-11-16T17:53:44.391Z,34.42
2022-11-16T17:56:13.998Z,27.45
2022-11-16T17:58:42.815Z,23.23
2022-11-16T18:01:13.680Z,37.15
2022-11-16T18:03:41.988Z,18.55
2022-11-16T18:06:13.363Z,33.08
2022-11-16T18:08:43.684Z,23.10
2022-11-16T18:11:14.860Z,23.27
2022-11-16T18:13:44.742Z,22.98
2022-11-16T18:16:16.583Z,21.95
2022-11-16T18:18:45.992Z,46.35
2022-11-16T18:21:20.417Z,23.08
2022-11-16T18:23:50.708Z,27.75
2022-11-16T18:26:21.228Z,18.40
2022-11-16T18:28:49.667Z,17.92
2022-11-16T18:31:21.077Z,27.20
2022-11-16T18:33:50.286Z,19.25
2022-11-16T18:36:19.739Z,24.75
2022-11-16T18:38:48.768Z,22.98
2022-11-16T18:41:20.317Z,28.20
2022-11-16T18:43:51.414Z,29.43
2022-11-16T18:46:25.527Z,37.67
2022-11-16T18:48:57.925Z,25.90
2022-11-16T18:54:01.178Z,19.73
2022-11-16T18:56:31.562Z,26.88
2022-11-16T18:59:02.264Z,35.15
2022-11-16T19:01:32.103Z,27.35
2022-11-16T19:04:00.479Z,32.15
2022-11-16T19:06:32.201Z,25.58
2022-11-16T19:09:00.826Z,36.45
2022-11-16T19:11:29.681Z,34.95
2022-11-16T19:14:01.007Z,31.50
2022-11-16T19:16:29.510Z,24.35
2022-11-16T19:19:01.394Z,25.55
2022-11-16T19:21:30.197Z,18.00
2022-11-16T19:23:59.081Z,20.25
2022-11-16T19:26:28.919Z,24.92
2022-11-16T19:28:57.710Z,29.85
2022-11-16T19:31:27.574Z,21.38
2022-11-16T19:33:56.444Z,10.40
2022-11-16T19:36:28.607Z,12.93
2022-11-16T19:38:57.366Z,9.55
2022-11-16T19:41:26.801Z,11.82
2022-11-16T19:43:57.370Z,5.53
2022-11-16T19:46:26.243Z,8.30
2022-11-16T19:48:54.703Z,5.18
2022-11-16T19:51:26.887Z,8.88
2022-11-16T19:53:55.585Z,9.18
2022-11-16T19:56:25.072Z,6.63
2022-11-16T19:58:53.559Z,13.50
2022-11-16T20:01:25.419Z,7.07
2022-11-16T20:03:55.291Z,6.70
2022-11-16T20:06:29.184Z,7.50
2022-11-16T20:09:01.077Z,5.43
2022-11-16T20:11:33.806Z,11.57
2022-11-16T20:14:04.013Z,9.00
2022-11-16T20:16:38.692Z,13.65
2022-11-16T20:19:08.656Z,5.43
2022-11-16T20:21:40.331Z,16.10
2022-11-16T20:24:11.683Z,5.82
2022-11-16T20:26:44.043Z,4.93
2022-11-16T20:29:14.362Z,12.40
2022-11-16T20:31:45.366Z,3.20
2022-11-16T20:34:18.571Z,5.10
2022-11-16T20:36:50.823Z,7.20
2022-11-16T20:39:21.168Z,11.85
2022-11-16T20:41:49.767Z,15.05
2022-11-16T20:44:22.275Z,10.95
2022-11-16T20:46:52.468Z,5.07
2022-11-16T20:49:21.291Z,8.38
2022-11-16T20:51:51.381Z,4.97
2022-11-16T20:54:19.653Z,18.58
2022-11-16T20:56:49.710Z,12.05
2022-11-16T20:59:17.984Z,4.72
2022-11-16T21:01:48.782Z,9.27
2022-11-16T21:04:17.336Z,5.53
2022-11-16T21:06:45.644Z,9.30
2022-11-16T21:09:22.497Z,7.05
2022-11-16T21:12:08.841Z,4.90
2022-11-16T21:14:37.403Z,6.38
2022-11-16T21:17:06.319Z,8.55
2022-11-16T21:19:34.474Z,6.40
2022-11-16T21:22:03.249Z,4.47
2022-11-16T21:24:34.857Z,5.10
2022-11-16T21:27:03.230Z,5.55
2022-11-16T21:29:32.646Z,5.32
2022-11-16T21:32:01.221Z,5.88
2022-11-16T21:34:32.709Z,2.70
2022-11-16T21:37:04.451Z,2.13
2022-11-16T21:39:34.006Z,2.65
2022-11-16T21:42:02.470Z,7.28
2022-11-16T21:44:41.960Z,4.75
2022-11-16T21:47:10.473Z,7.93
2022-11-16T21:49:54.206Z,2.95
2022-11-16T21:52:28.941Z,12.82
2022-11-16T21:55:01.636Z,3.70
2022-11-16T21:57:30.167Z,3.58
2022-11-16T22:00:01.061Z,6.07
2022-11-16T22:02:40.122Z,3.38
2022-11-16T22:05:27.252Z,2.95
2022-11-16T22:07:56.295Z,2.28
2022-11-16T22:10:26.463Z,2.88
2022-11-16T22:12:55.431Z,2.47
2022-11-16T22:15:24.473Z,2.33
2022-11-16T22:17:53.115Z,5.43
2022-11-16T22:20:21.828Z,5.15
2022-11-16T22:22:50.120Z,4.97
2022-11-16T22:25:18.695Z,6.35
2022-11-16T22:28:19.250Z,4.28
2022-11-16T22:30:38.112Z,8.38
2022-11-16T22:33:06.358Z,2.30
2022-11-16T22:35:34.696Z,7.03
2022-11-16T22:38:04.707Z,4.18
2022-11-16T22:40:33.380Z,1.55
2022-11-16T22:43:03.049Z,2.08
2022-11-16T22:45:33.694Z,0.40
2022-11-16T22:48:01.867Z,4.72
2022-11-16T22:50:30.224Z,5.65
2022-11-16T22:53:00.149Z,1.25
2022-11-16T22:55:28.316Z,1.67
2022-11-16T22:57:56.971Z,3.17
2022-11-16T23:00:26.612Z,8.32
2022-11-16T23:02:56.210Z,10.23
2022-11-16T23:05:24.673Z,35.40
2022-11-16T23:07:52.983Z,12.10
2022-11-16T23:10:21.430Z,23.50
2022-11-16T23:13:07.616Z,5.30
2022-11-16T23:15:52.232Z,5.22
2022-11-16T23:18:20.910Z,21.67
2022-11-16T23:21:07.801Z,3.78
2022-11-16T23:23:53.756Z,15.60
2022-11-16T23:26:42.586Z,21.63
2022-11-16T23:29:12.172Z,1.75
2022-11-16T23:31:42.173Z,24.98
2022-11-16T23:34:11.078Z,3.10
2022-11-16T23:36:39.351Z,1.27
2022-11-16T23:39:07.604Z,15.40
2022-11-16T23:41:53.428Z,10.57
2022-11-16T23:44:22.014Z,6.03
2022-11-16T23:46:51.876Z,7.10
2022-11-16T23:49:22.178Z,9.18
2022-11-16T23:51:51.050Z,8.27
2022-11-16T23:54:19.453Z,4.70
2022-11-16T23:56:48.327Z,7.78
2022-11-16T23:59:16.658Z,22.73
