createdAt,value
2022-11-25T00:00:53.861Z,0.80
2022-11-25T00:03:20.567Z,1.20
2022-11-25T00:05:47.134Z,0.60
2022-11-25T00:08:13.742Z,1.00
2022-11-25T00:10:40.238Z,1.00
2022-11-25T00:13:06.920Z,0.97
2022-11-25T00:15:34.167Z,1.13
2022-11-25T00:18:00.648Z,1.73
2022-11-25T00:20:27.230Z,0.97
2022-11-25T00:22:53.778Z,0.93
2022-11-25T00:25:20.375Z,1.13
2022-11-25T00:27:46.953Z,0.70
2022-11-25T00:30:13.950Z,0.97
2022-11-25T00:32:40.455Z,1.50
2022-11-25T00:35:07.415Z,1.67
2022-11-25T00:37:33.981Z,1.30
2022-11-25T00:40:00.538Z,1.90
2022-11-25T00:42:45.660Z,1.00
2022-11-25T00:45:12.490Z,0.70
2022-11-25T00:47:38.980Z,0.90
2022-11-25T00:50:06.049Z,0.90
2022-11-25T00:52:37.127Z,0.93
2022-11-25T00:55:04.657Z,1.60
2022-11-25T00:57:31.456Z,1.00
2022-11-25T00:59:58.043Z,0.80
2022-11-25T01:02:24.630Z,0.90
2022-11-25T01:04:51.329Z,1.13
2022-11-25T01:07:18.507Z,0.80
2022-11-25T01:09:45.280Z,1.07
2022-11-25T01:12:11.952Z,0.90
2022-11-25T01:14:39.227Z,0.60
2022-11-25T01:17:06.061Z,0.90
2022-11-25T01:19:33.339Z,1.33
2022-11-25T01:22:00.254Z,0.83
2022-11-25T01:24:26.820Z,1.40
2022-11-25T01:26:55.252Z,1.23
2022-11-25T01:29:21.893Z,1.37
2022-11-25T01:31:48.791Z,0.53
2022-11-25T01:34:18.586Z,0.93
2022-11-25T01:36:45.356Z,0.93
2022-11-25T01:39:20.563Z,0.87
2022-11-25T01:41:48.455Z,0.80
2022-11-25T01:44:16.882Z,1.30
2022-11-25T01:46:52.560Z,0.50
2022-11-25T01:50:00.823Z,2.00
2022-11-25T01:52:34.412Z,1.37
2022-11-25T01:55:11.064Z,0.90
2022-11-25T01:58:02.570Z,1.77
2022-11-25T02:00:29.246Z,1.27
2022-11-25T02:02:58.031Z,1.23
2022-11-25T02:05:50.804Z,1.17
2022-11-25T02:08:19.465Z,1.03
2022-11-25T02:10:46.642Z,0.80
2022-11-25T02:13:13.401Z,0.70
2022-11-25T02:15:40.147Z,1.10
2022-11-25T02:18:07.014Z,0.90
2022-11-25T02:20:33.777Z,1.53
2022-11-25T02:23:08.447Z,0.97
2022-11-25T02:25:37.680Z,0.93
2022-11-25T02:28:10.748Z,0.80
2022-11-25T02:30:38.331Z,1.03
2022-11-25T02:33:05.958Z,1.33
2022-11-25T02:35:35.846Z,2.03
2022-11-25T02:38:16.189Z,0.73
2022-11-25T02:40:51.761Z,0.97
2022-11-25T02:43:18.928Z,1.50
2022-11-25T02:45:52.532Z,1.30
2022-11-25T02:48:19.253Z,0.60
2022-11-25T02:50:45.847Z,0.67
2022-11-25T02:53:12.636Z,0.80
2022-11-25T02:55:39.241Z,0.83
2022-11-25T02:58:05.876Z,0.87
2022-11-25T03:00:32.459Z,1.27
2022-11-25T03:02:59.250Z,1.57
2022-11-25T03:05:26.204Z,0.80
2022-11-25T03:07:53.112Z,0.83
2022-11-25T03:10:19.765Z,1.30
2022-11-25T03:12:46.345Z,1.20
2022-11-25T03:15:13.032Z,1.17
2022-11-25T03:17:39.660Z,1.40
2022-11-25T03:20:08.226Z,0.87
2022-11-25T03:22:35.902Z,0.80
2022-11-25T03:25:02.562Z,0.77
2022-11-25T03:27:30.409Z,0.90
2022-11-25T03:29:57.157Z,1.07
2022-11-25T03:32:23.747Z,1.47
2022-11-25T03:34:50.369Z,1.93
2022-11-25T03:37:17.081Z,0.97
2022-11-25T03:39:43.716Z,0.97
2022-11-25T03:42:10.244Z,0.70
2022-11-25T03:44:37.236Z,0.80
2022-11-25T03:47:04.534Z,2.03
2022-11-25T03:49:31.137Z,0.97
2022-11-25T03:51:58.113Z,1.10
2022-11-25T03:54:24.850Z,0.63
2022-11-25T03:56:51.460Z,0.67
2022-11-25T03:59:17.986Z,0.87
2022-11-25T04:01:44.774Z,0.87
2022-11-25T04:04:11.947Z,1.60
2022-11-25T04:06:39.595Z,1.43
2022-11-25T04:09:07.500Z,0.80
2022-11-25T04:11:53.120Z,0.77
2022-11-25T04:14:19.855Z,1.30
2022-11-25T04:16:46.503Z,1.50
2022-11-25T04:19:13.132Z,0.57
2022-11-25T04:21:39.799Z,1.03
2022-11-25T04:24:06.962Z,0.80
2022-11-25T04:26:33.655Z,0.80
2022-11-25T04:29:00.558Z,0.77
2022-11-25T04:31:27.137Z,0.97
2022-11-25T04:33:53.647Z,1.07
2022-11-25T04:36:20.444Z,1.10
2022-11-25T04:38:47.018Z,1.50
2022-11-25T04:41:13.669Z,0.93
2022-11-25T04:43:40.495Z,0.97
2022-11-25T04:46:14.008Z,1.27
2022-11-25T04:48:41.090Z,1.20
2022-11-25T04:51:07.808Z,1.00
2022-11-25T04:53:34.328Z,0.97
2022-11-25T04:56:00.822Z,1.00
2022-11-25T04:58:45.605Z,1.23
2022-11-25T05:01:12.264Z,2.03
2022-11-25T05:03:43.582Z,0.83
2022-11-25T05:06:13.138Z,0.73
2022-11-25T05:08:39.579Z,0.83
2022-11-25T05:11:06.064Z,1.07
2022-11-25T05:13:32.532Z,1.20
2022-11-25T05:16:00.273Z,1.43
2022-11-25T05:18:26.776Z,1.20
2022-11-25T05:20:53.237Z,1.57
2022-11-25T05:23:19.790Z,0.83
2022-11-25T05:25:46.477Z,0.63
2022-11-25T05:28:13.000Z,0.63
2022-11-25T05:30:39.552Z,0.97
2022-11-25T05:33:06.048Z,1.03
2022-11-25T05:35:32.548Z,1.17
2022-11-25T05:38:01.073Z,0.90
2022-11-25T05:40:27.569Z,1.53
2022-11-25T05:42:54.083Z,1.10
2022-11-25T05:45:20.592Z,0.97
2022-11-25T05:47:47.061Z,0.50
2022-11-25T05:50:13.572Z,0.83
2022-11-25T05:52:40.059Z,1.00
2022-11-25T05:55:07.192Z,0.80
2022-11-25T05:57:33.675Z,0.90
2022-11-25T06:00:00.197Z,0.90
2022-11-25T06:02:26.808Z,1.10
2022-11-25T06:04:53.343Z,1.00
2022-11-25T06:07:19.862Z,1.10
2022-11-25T06:09:46.337Z,1.20
2022-11-25T06:12:12.805Z,1.10
2022-11-25T06:14:39.353Z,0.80
2022-11-25T06:17:05.826Z,1.27
2022-11-25T06:19:32.435Z,1.70
2022-11-25T06:21:59.111Z,0.97
2022-11-25T06:24:25.836Z,0.60
2022-11-25T06:26:52.631Z,1.13
2022-11-25T06:29:19.265Z,0.77
2022-11-25T06:31:45.866Z,1.13
2022-11-25T06:34:12.575Z,0.60
2022-11-25T06:36:39.182Z,0.90
2022-11-25T06:39:05.847Z,1.17
2022-11-25T06:41:32.391Z,1.10
2022-11-25T06:43:58.981Z,1.60
2022-11-25T06:46:25.733Z,1.27
2022-11-25T06:48:55.824Z,1.20
2022-11-25T06:51:24.610Z,1.50
2022-11-25T06:53:51.204Z,1.00
2022-11-25T06:56:23.644Z,1.03
2022-11-25T06:58:51.609Z,1.07
2022-11-25T07:01:27.300Z,0.90
2022-11-25T07:04:03.343Z,0.93
2022-11-25T07:06:31.540Z,0.90
2022-11-25T07:08:58.512Z,1.03
2022-11-25T07:11:32.311Z,1.17
2022-11-25T07:14:05.635Z,1.27
2022-11-25T07:16:33.536Z,1.67
2022-11-25T07:19:02.192Z,0.63
2022-11-25T07:21:32.313Z,1.50
2022-11-25T07:24:01.523Z,1.10
2022-11-25T07:26:31.305Z,1.20
2022-11-25T07:29:00.787Z,1.37
2022-11-25T07:31:33.499Z,1.50
2022-11-25T07:34:20.595Z,0.70
2022-11-25T07:36:49.374Z,1.07
2022-11-25T07:39:21.741Z,1.50
2022-11-25T07:41:53.119Z,0.57
2022-11-25T07:44:20.529Z,1.30
2022-11-25T07:46:49.231Z,0.80
2022-11-25T07:49:22.210Z,1.00
2022-11-25T07:51:54.260Z,1.17
2022-11-25T07:54:21.882Z,0.70
2022-11-25T07:56:49.827Z,1.37
2022-11-25T07:59:20.018Z,0.97
2022-11-25T08:01:48.567Z,0.80
2022-11-25T08:04:20.067Z,1.33
2022-11-25T08:06:49.821Z,0.90
2022-11-25T08:09:19.662Z,1.50
2022-11-25T08:11:47.119Z,0.60
2022-11-25T08:14:13.866Z,1.10
2022-11-25T08:16:40.522Z,1.23
2022-11-25T08:19:11.674Z,0.93
2022-11-25T08:21:38.511Z,0.57
2022-11-25T08:24:05.618Z,0.93
2022-11-25T08:26:38.602Z,0.77
2022-11-25T08:29:07.053Z,1.17
2022-11-25T08:31:38.533Z,0.53
2022-11-25T08:34:08.782Z,0.63
2022-11-25T08:36:35.869Z,0.60
2022-11-25T08:39:22.483Z,1.40
2022-11-25T08:41:52.913Z,0.70
2022-11-25T08:44:19.504Z,0.90
2022-11-25T08:46:46.388Z,1.37
2022-11-25T08:49:14.259Z,1.13
2022-11-25T08:51:40.951Z,2.10
2022-11-25T08:54:08.720Z,0.67
2022-11-25T08:56:35.690Z,1.00
2022-11-25T08:59:02.774Z,1.40
2022-11-25T09:01:29.822Z,1.40
2022-11-25T09:03:57.217Z,1.07
2022-11-25T09:06:26.284Z,0.97
2022-11-25T09:08:56.563Z,1.30
2022-11-25T09:11:24.233Z,0.87
2022-11-25T09:13:50.991Z,0.80
2022-11-25T09:16:17.658Z,1.00
2022-11-25T09:18:45.735Z,0.90
2022-11-25T09:21:16.412Z,0.97
2022-11-25T09:23:43.487Z,0.50
2022-11-25T09:26:23.438Z,1.37
2022-11-25T09:28:50.182Z,0.70
2022-11-25T09:31:17.019Z,1.93
2022-11-25T09:33:44.611Z,1.80
2022-11-25T09:36:13.267Z,0.83
2022-11-25T09:38:43.256Z,1.00
2022-11-25T09:41:59.358Z,0.97
2022-11-25T09:45:09.591Z,0.90
2022-11-25T09:47:43.564Z,0.60
2022-11-25T09:50:51.090Z,1.17
2022-11-25T09:53:43.366Z,0.83
2022-11-25T09:56:28.651Z,0.60
2022-11-25T09:59:20.543Z,0.70
2022-11-25T10:02:03.035Z,0.90
2022-11-25T10:04:38.169Z,0.70
2022-11-25T10:07:11.309Z,0.77
2022-11-25T10:09:38.218Z,0.83
2022-11-25T10:12:34.621Z,0.90
2022-11-25T10:15:13.284Z,0.43
2022-11-25T10:17:52.029Z,0.60
2022-11-25T10:20:26.545Z,0.30
2022-11-25T10:23:00.917Z,0.57
2022-11-25T10:25:46.031Z,0.40
2022-11-25T10:28:23.132Z,0.50
2022-11-25T10:30:52.725Z,0.60
2022-11-25T10:33:30.752Z,0.50
2022-11-25T10:36:06.797Z,0.60
2022-11-25T10:38:42.623Z,1.20
2022-11-25T10:41:15.796Z,0.97
2022-11-25T10:43:43.709Z,0.90
2022-11-25T10:46:22.533Z,0.80
2022-11-25T10:49:01.835Z,0.70
2022-11-25T10:51:47.534Z,0.60
2022-11-25T10:54:27.581Z,0.63
2022-11-25T10:57:18.875Z,0.67
2022-11-25T10:59:58.983Z,0.37
2022-11-25T11:02:34.716Z,0.40
2022-11-25T11:05:10.409Z,0.40
2022-11-25T11:07:40.952Z,0.70
2022-11-25T11:10:25.949Z,0.50
2022-11-25T11:13:02.597Z,0.50
2022-11-25T11:15:44.599Z,0.40
2022-11-25T11:18:25.056Z,0.40
2022-11-25T11:21:00.373Z,0.47
2022-11-25T11:23:28.941Z,0.30
2022-11-25T11:26:09.834Z,0.57
2022-11-25T11:28:37.268Z,0.57
2022-11-25T11:31:08.535Z,0.83
2022-11-25T11:33:48.783Z,0.70
2022-11-25T11:36:38.542Z,0.70
2022-11-25T11:39:23.918Z,1.40
2022-11-25T11:42:01.228Z,0.60
2022-11-25T11:44:40.246Z,0.77
2022-11-25T11:47:06.844Z,0.60
2022-11-25T11:50:03.127Z,1.10
2022-11-25T11:53:07.306Z,0.33
2022-11-25T11:56:11.927Z,0.53
2022-11-25T11:58:55.378Z,0.50
2022-11-25T12:01:30.736Z,1.00
2022-11-25T12:04:22.544Z,0.70
2022-11-25T12:07:27.203Z,0.70
2022-11-25T12:10:14.904Z,0.60
2022-11-25T12:13:00.408Z,1.13
2022-11-25T12:15:54.444Z,0.53
2022-11-25T12:18:48.197Z,0.60
2022-11-25T12:21:52.156Z,0.63
2022-11-25T12:24:51.097Z,0.80
2022-11-25T12:27:23.896Z,0.33
2022-11-25T12:30:13.708Z,0.83
2022-11-25T12:33:05.155Z,0.53
2022-11-25T12:35:57.367Z,0.87
2022-11-25T12:38:44.290Z,0.50
2022-11-25T12:41:23.012Z,1.10
2022-11-25T12:44:00.680Z,1.07
2022-11-25T12:46:33.177Z,0.80
2022-11-25T12:49:00.648Z,0.77
2022-11-25T12:51:54.362Z,1.13
2022-11-25T12:54:30.205Z,1.43
2022-11-25T12:57:30.736Z,1.03
2022-11-25T13:03:17.095Z,1.00
2022-11-25T13:05:49.567Z,0.37
2022-11-25T13:08:29.189Z,0.60
2022-11-25T13:11:15.885Z,0.60
2022-11-25T13:13:50.140Z,1.57
2022-11-25T13:16:19.715Z,0.93
2022-11-25T13:18:47.236Z,1.43
2022-11-25T13:21:15.623Z,0.90
2022-11-25T13:23:49.926Z,1.10
2022-11-25T13:26:28.754Z,1.20
2022-11-25T13:29:00.245Z,1.90
2022-11-25T13:31:35.208Z,1.67
2022-11-25T13:34:25.378Z,1.57
2022-11-25T13:36:53.352Z,1.37
2022-11-25T13:39:34.389Z,1.67
2022-11-25T13:42:12.885Z,0.80
2022-11-25T13:45:25.173Z,0.70
2022-11-25T13:47:53.161Z,0.53
2022-11-25T13:50:36.786Z,1.20
2022-11-25T13:53:21.314Z,0.97
2022-11-25T13:55:50.305Z,0.70
2022-11-25T13:58:19.375Z,0.77
2022-11-25T14:00:50.855Z,1.03
2022-11-25T14:03:20.509Z,1.60
2022-11-25T14:06:00.043Z,1.40
2022-11-25T14:08:35.705Z,1.03
2022-11-25T14:11:11.365Z,1.53
2022-11-25T14:13:57.698Z,1.60
2022-11-25T14:16:45.735Z,1.90
2022-11-25T14:22:40.741Z,1.67
2022-11-25T14:25:26.936Z,1.30
2022-11-25T14:28:18.903Z,1.40
2022-11-25T14:30:53.557Z,1.00
2022-11-25T14:34:01.593Z,1.30
2022-11-25T14:36:33.769Z,1.27
2022-11-25T14:39:06.247Z,1.00
2022-11-25T14:41:41.666Z,1.23
2022-11-25T14:44:17.192Z,0.93
2022-11-25T14:46:54.663Z,1.20
2022-11-25T14:49:46.684Z,0.93
2022-11-25T14:52:11.148Z,0.80
2022-11-25T14:54:43.462Z,0.90
2022-11-25T14:57:10.626Z,0.60
2022-11-25T14:59:43.683Z,1.60
2022-11-25T15:02:29.999Z,1.27
2022-11-25T15:05:08.396Z,1.20
2022-11-25T15:07:35.339Z,1.10
2022-11-25T15:10:02.060Z,1.10
2022-11-25T15:12:33.009Z,1.10
2022-11-25T15:15:00.135Z,0.97
2022-11-25T15:17:32.018Z,1.00
2022-11-25T15:20:03.844Z,1.30
2022-11-25T15:22:31.571Z,1.30
2022-11-25T15:25:08.329Z,1.30
2022-11-25T15:27:34.827Z,1.30
2022-11-25T15:30:01.316Z,1.20
2022-11-25T15:32:30.843Z,0.80
2022-11-25T15:35:00.407Z,1.30
2022-11-25T15:37:27.744Z,1.40
2022-11-25T15:40:31.952Z,1.70
2022-11-25T15:43:04.494Z,0.83
2022-11-25T15:46:00.823Z,0.53
2022-11-25T15:48:49.520Z,1.03
2022-11-25T15:51:49.020Z,0.77
2022-11-25T15:54:21.759Z,0.60
2022-11-25T15:56:51.219Z,1.20
2022-11-25T15:59:47.431Z,1.40
2022-11-25T16:02:34.366Z,1.40
2022-11-25T16:05:13.144Z,0.73
2022-11-25T16:07:51.932Z,1.17
2022-11-25T16:10:32.248Z,0.77
2022-11-25T16:13:23.895Z,1.40
2022-11-25T16:16:07.735Z,1.47
2022-11-25T16:18:41.206Z,1.20
2022-11-25T16:21:12.094Z,1.00
2022-11-25T16:23:47.434Z,1.17
2022-11-25T16:26:36.139Z,1.20
2022-11-25T16:29:15.552Z,1.70
2022-11-25T16:31:42.118Z,1.30
2022-11-25T16:34:17.301Z,1.93
2022-11-25T16:36:44.141Z,1.93
2022-11-25T16:39:10.854Z,1.50
2022-11-25T16:41:38.203Z,1.40
2022-11-25T16:44:08.699Z,1.40
2022-11-25T16:46:35.659Z,1.77
2022-11-25T16:49:12.860Z,0.90
2022-11-25T16:51:39.349Z,1.40
2022-11-25T16:54:05.866Z,1.20
2022-11-25T16:56:36.576Z,1.63
2022-11-25T16:59:03.562Z,1.33
2022-11-25T17:01:31.385Z,1.30
2022-11-25T17:03:57.903Z,1.83
2022-11-25T17:06:26.850Z,1.40
2022-11-25T17:08:53.393Z,1.37
2022-11-25T17:11:31.040Z,1.30
2022-11-25T17:14:02.581Z,1.43
2022-11-25T17:16:30.273Z,1.90
2022-11-25T17:18:59.620Z,0.73
2022-11-25T17:21:28.805Z,1.27
2022-11-25T17:24:00.625Z,1.00
2022-11-25T17:26:38.333Z,1.30
2022-11-25T17:29:12.324Z,1.20
2022-11-25T17:31:39.197Z,1.90
2022-11-25T17:34:06.109Z,1.47
2022-11-25T17:36:32.797Z,1.63
2022-11-25T17:38:59.446Z,2.17
2022-11-25T17:41:29.339Z,1.40
2022-11-25T17:43:56.081Z,2.43
2022-11-25T17:46:24.839Z,2.50
2022-11-25T17:48:51.433Z,2.10
2022-11-25T17:51:17.951Z,1.97
2022-11-25T17:53:44.926Z,1.90
2022-11-25T17:56:17.989Z,1.83
2022-11-25T17:58:44.913Z,1.47
2022-11-25T18:01:11.522Z,1.50
2022-11-25T18:03:38.296Z,1.53
2022-11-25T18:06:06.574Z,2.30
2022-11-25T18:08:33.522Z,2.00
2022-11-25T18:11:02.912Z,1.53
2022-11-25T18:13:35.802Z,1.60
2022-11-25T18:16:02.769Z,2.17
2022-11-25T18:18:29.330Z,1.00
2022-11-25T18:20:56.247Z,2.00
2022-11-25T18:23:23.016Z,2.43
2022-11-25T18:25:50.174Z,1.93
2022-11-25T18:28:20.797Z,2.13
2022-11-25T18:30:49.114Z,1.60
2022-11-25T18:33:17.426Z,1.57
2022-11-25T18:35:45.274Z,1.90
2022-11-25T18:38:12.512Z,2.10
2022-11-25T18:40:42.534Z,1.80
2022-11-25T18:43:17.090Z,1.70
2022-11-25T18:45:44.978Z,2.10
2022-11-25T18:48:15.821Z,1.90
2022-11-25T18:50:43.852Z,2.43
2022-11-25T18:53:10.402Z,1.73
2022-11-25T18:55:37.200Z,2.00
2022-11-25T18:58:04.411Z,2.07
2022-11-25T19:00:32.988Z,1.77
2022-11-25T19:03:00.366Z,2.40
2022-11-25T19:05:32.871Z,2.53
2022-11-25T19:08:00.689Z,2.40
2022-11-25T19:10:30.859Z,2.17
2022-11-25T19:13:03.047Z,2.60
2022-11-25T19:15:29.644Z,2.13
2022-11-25T19:18:02.110Z,2.17
2022-11-25T19:20:30.436Z,2.07
2022-11-25T19:23:00.822Z,2.27
2022-11-25T19:25:28.537Z,2.20
2022-11-25T19:27:59.052Z,1.70
2022-11-25T19:30:29.734Z,1.87
2022-11-25T19:32:59.697Z,2.17
2022-11-25T19:35:31.705Z,2.40
2022-11-25T19:37:58.273Z,2.27
2022-11-25T19:40:25.336Z,2.23
2022-11-25T19:42:52.015Z,2.90
2022-11-25T19:45:20.670Z,2.40
2022-11-25T19:47:50.858Z,3.53
2022-11-25T19:50:26.134Z,2.70
2022-11-25T19:52:53.585Z,2.30
2022-11-25T19:55:26.344Z,2.83
2022-11-25T19:57:53.377Z,2.43
2022-11-25T20:00:22.321Z,2.37
2022-11-25T20:02:52.460Z,2.73
2022-11-25T20:05:22.987Z,2.70
2022-11-25T20:07:49.646Z,2.80
2022-11-25T20:10:20.721Z,2.50
2022-11-25T20:12:48.017Z,3.00
2022-11-25T20:15:15.166Z,2.50
2022-11-25T20:17:48.028Z,3.73
2022-11-25T20:20:23.302Z,3.23
2022-11-25T20:23:07.230Z,3.50
2022-11-25T20:25:36.401Z,3.17
2022-11-25T20:28:02.976Z,3.00
2022-11-25T20:30:31.149Z,2.83
2022-11-25T20:32:57.697Z,4.33
2022-11-25T20:35:25.938Z,2.57
2022-11-25T20:37:57.800Z,3.00
2022-11-25T20:40:33.570Z,3.53
2022-11-25T20:43:00.376Z,3.70
2022-11-25T20:45:27.051Z,3.13
2022-11-25T20:47:53.707Z,3.80
2022-11-25T20:50:21.913Z,4.80
2022-11-25T20:52:50.421Z,3.60
2022-11-25T20:55:20.192Z,3.47
2022-11-25T20:57:47.802Z,2.70
2022-11-25T21:00:18.563Z,3.43
2022-11-25T21:02:45.349Z,3.50
2022-11-25T21:05:12.449Z,3.10
2022-11-25T21:07:39.493Z,4.37
2022-11-25T21:10:18.005Z,3.53
2022-11-25T21:12:44.657Z,2.67
2022-11-25T21:15:20.979Z,3.67
2022-11-25T21:17:47.665Z,2.53
2022-11-25T21:20:16.104Z,2.73
2022-11-25T21:22:46.487Z,3.87
2022-11-25T21:25:18.798Z,4.43
2022-11-25T21:27:47.548Z,3.23
2022-11-25T21:30:26.852Z,3.63
2022-11-25T21:32:59.405Z,3.33
2022-11-25T21:35:32.130Z,3.43
2022-11-25T21:38:03.301Z,4.33
2022-11-25T21:40:41.863Z,3.17
2022-11-25T21:43:21.436Z,2.77
2022-11-25T21:45:50.193Z,4.03
2022-11-25T21:48:22.626Z,3.63
2022-11-25T21:50:49.549Z,3.20
2022-11-25T21:53:16.408Z,2.70
2022-11-25T21:55:44.202Z,3.37
2022-11-25T21:58:18.540Z,2.50
2022-11-25T22:00:49.657Z,2.97
2022-11-25T22:03:18.838Z,2.33
2022-11-25T22:05:46.366Z,3.00
2022-11-25T22:08:13.101Z,2.03
2022-11-25T22:10:42.005Z,2.73
2022-11-25T22:13:17.239Z,3.10
2022-11-25T22:15:44.629Z,2.77
2022-11-25T22:18:21.891Z,3.33
2022-11-25T22:20:53.222Z,2.23
2022-11-25T22:23:21.163Z,3.87
2022-11-25T22:25:49.763Z,3.07
2022-11-25T22:28:19.328Z,3.37
2022-11-25T22:30:53.936Z,3.70
2022-11-25T22:33:26.266Z,3.33
2022-11-25T22:35:52.887Z,3.63
2022-11-25T22:38:19.534Z,3.50
2022-11-25T22:40:56.663Z,2.53
2022-11-25T22:43:29.786Z,3.20
2022-11-25T22:45:57.204Z,3.00
2022-11-25T22:48:36.106Z,3.13
2022-11-25T22:51:03.345Z,3.43
2022-11-25T22:53:30.292Z,2.33
2022-11-25T22:55:58.275Z,3.03
2022-11-25T22:58:27.055Z,3.07
2022-11-25T23:00:54.793Z,2.67
2022-11-25T23:03:22.787Z,3.53
2022-11-25T23:05:51.501Z,3.73
2022-11-25T23:08:29.426Z,3.73
2022-11-25T23:10:57.173Z,4.53
2022-11-25T23:13:24.490Z,4.30
2022-11-25T23:15:53.784Z,3.23
2022-11-25T23:18:26.765Z,3.40
2022-11-25T23:20:53.505Z,3.03
2022-11-25T23:23:23.372Z,3.17
2022-11-25T23:25:50.607Z,2.90
2022-11-25T23:28:17.422Z,3.13
2022-11-25T23:30:58.140Z,2.90
2022-11-25T23:33:33.577Z,3.10
2022-11-25T23:36:04.789Z,3.23
2022-11-25T23:38:44.426Z,2.93
2022-11-25T23:41:15.511Z,2.00
2022-11-25T23:43:42.224Z,2.80
2022-11-25T23:46:10.362Z,2.53
2022-11-25T23:48:36.979Z,3.17
2022-11-25T23:51:03.651Z,2.90
2022-11-25T23:53:33.235Z,3.13
2022-11-25T23:56:00.009Z,3.50
2022-11-25T23:58:26.631Z,2.57
