createdAt,value
2023-05-22T00:00:19.706Z,100.00
2023-05-22T00:02:48.419Z,100.00
2023-05-22T00:05:18.308Z,100.00
2023-05-22T00:07:46.488Z,100.00
2023-05-22T00:10:14.176Z,100.00
2023-05-22T00:12:41.861Z,100.00
2023-05-22T00:15:11.408Z,100.00
2023-05-22T00:17:40.468Z,100.00
2023-05-22T00:20:11.088Z,100.00
2023-05-22T00:22:39.181Z,100.00
2023-05-22T00:25:08.384Z,100.00
2023-05-22T00:27:36.074Z,100.00
2023-05-22T00:30:04.012Z,100.00
2023-05-22T00:32:31.621Z,100.00
2023-05-22T00:35:00.643Z,100.00
2023-05-22T00:37:28.736Z,100.00
2023-05-22T00:39:56.485Z,100.00
2023-05-22T00:42:24.313Z,100.00
2023-05-22T00:44:52.008Z,100.00
2023-05-22T00:47:19.678Z,100.00
2023-05-22T00:49:47.737Z,100.00
2023-05-22T00:52:17.735Z,100.00
2023-05-22T00:54:45.617Z,100.00
2023-05-22T00:57:14.208Z,100.00
2023-05-22T00:59:42.016Z,100.00
2023-05-22T01:02:10.084Z,100.00
2023-05-22T01:04:37.860Z,100.00
2023-05-22T01:07:06.054Z,100.00
2023-05-22T01:09:35.026Z,100.00
2023-05-22T01:12:14.325Z,100.00
2023-05-22T01:14:48.257Z,100.00
2023-05-22T01:17:24.857Z,100.00
2023-05-22T01:20:07.036Z,100.00
2023-05-22T01:23:32.981Z,100.00
2023-05-22T01:26:33.057Z,100.00
2023-05-22T01:29:15.354Z,100.00
2023-05-22T01:31:47.294Z,100.00
2023-05-22T01:34:17.354Z,100.00
2023-05-22T01:36:47.755Z,100.00
2023-05-22T01:39:16.968Z,100.00
2023-05-22T01:41:44.700Z,100.00
2023-05-22T01:44:12.353Z,100.00
2023-05-22T01:46:39.945Z,100.00
2023-05-22T01:49:09.302Z,100.00
2023-05-22T01:51:46.859Z,100.00
2023-05-22T01:54:20.363Z,100.00
2023-05-22T01:56:54.900Z,100.00
2023-05-22T01:59:30.831Z,100.00
2023-05-22T02:02:01.678Z,100.00
2023-05-22T02:04:32.356Z,100.00
2023-05-22T02:07:01.485Z,100.00
2023-05-22T02:09:31.756Z,100.00
2023-05-22T02:12:01.501Z,100.00
2023-05-22T02:14:30.378Z,100.00
2023-05-22T02:16:58.246Z,100.00
2023-05-22T02:19:25.925Z,100.00
2023-05-22T02:21:55.093Z,100.00
2023-05-22T02:24:23.581Z,100.00
2023-05-22T02:26:51.527Z,100.00
2023-05-22T02:29:19.172Z,100.00
2023-05-22T02:31:47.286Z,100.00
2023-05-22T02:34:15.003Z,100.00
2023-05-22T02:36:42.590Z,100.00
2023-05-22T02:39:11.701Z,100.00
2023-05-22T02:41:39.673Z,100.00
2023-05-22T02:44:07.384Z,100.00
2023-05-22T02:46:35.024Z,100.00
2023-05-22T02:49:02.633Z,100.00
2023-05-22T02:51:30.383Z,100.00
2023-05-22T02:53:58.649Z,100.00
2023-05-22T02:56:29.524Z,100.00
2023-05-22T02:58:57.505Z,100.00
2023-05-22T03:01:26.429Z,100.00
2023-05-22T03:03:54.968Z,100.00
2023-05-22T03:06:23.192Z,100.00
2023-05-22T03:08:50.988Z,100.00
2023-05-22T03:11:18.602Z,100.00
2023-05-22T03:13:47.564Z,100.00
2023-05-22T03:16:15.432Z,100.00
2023-05-22T03:18:43.281Z,100.00
2023-05-22T03:21:10.930Z,100.00
2023-05-22T03:23:38.535Z,100.00
2023-05-22T03:26:06.518Z,100.00
2023-05-22T03:28:34.166Z,100.00
2023-05-22T03:31:03.320Z,100.00
2023-05-22T03:33:31.073Z,100.00
2023-05-22T03:35:58.710Z,100.00
2023-05-22T03:38:26.282Z,100.00
2023-05-22T03:40:54.660Z,100.00
2023-05-22T03:43:22.246Z,100.00
2023-05-22T03:45:50.402Z,100.00
2023-05-22T03:48:19.415Z,100.00
2023-05-22T03:50:47.057Z,100.00
2023-05-22T03:53:14.694Z,100.00
2023-05-22T03:55:42.309Z,100.00
2023-05-22T03:58:10.056Z,100.00
2023-05-22T04:00:38.410Z,100.00
2023-05-22T04:03:07.265Z,100.00
2023-05-22T04:05:36.543Z,100.00
2023-05-22T04:08:04.444Z,100.00
2023-05-22T04:10:32.135Z,100.00
2023-05-22T04:13:00.344Z,100.00
2023-05-22T04:15:28.379Z,100.00
2023-05-22T04:17:56.646Z,100.00
2023-05-22T04:20:24.437Z,100.00
2023-05-22T04:22:54.426Z,100.00
2023-05-22T04:25:22.616Z,100.00
2023-05-22T04:27:50.578Z,100.00
2023-05-22T04:30:18.549Z,100.00
2023-05-22T04:32:46.398Z,100.00
2023-05-22T04:35:18.519Z,100.00
2023-05-22T04:37:46.525Z,100.00
2023-05-22T04:40:15.782Z,100.00
2023-05-22T04:42:44.065Z,100.00
2023-05-22T04:45:14.007Z,100.00
2023-05-22T04:47:42.258Z,100.00
2023-05-22T04:50:10.584Z,100.00
2023-05-22T04:52:38.515Z,100.00
2023-05-22T04:55:07.446Z,100.00
2023-05-22T04:57:36.436Z,100.00
2023-05-22T05:00:06.290Z,100.00
2023-05-22T05:02:33.962Z,100.00
2023-05-22T05:05:01.640Z,100.00
2023-05-22T05:07:29.386Z,100.00
2023-05-22T05:09:57.143Z,100.00
2023-05-22T05:12:24.861Z,100.00
2023-05-22T05:14:53.924Z,100.00
2023-05-22T05:17:22.353Z,100.00
2023-05-22T05:19:50.246Z,100.00
2023-05-22T05:22:18.115Z,100.00
2023-05-22T05:24:45.817Z,100.00
2023-05-22T05:27:13.871Z,100.00
2023-05-22T05:29:41.746Z,100.00
2023-05-22T05:32:12.095Z,100.00
2023-05-22T05:34:39.733Z,100.00
2023-05-22T05:37:07.372Z,100.00
2023-05-22T05:39:34.989Z,100.00
2023-05-22T05:42:02.626Z,100.00
2023-05-22T05:44:30.268Z,100.00
2023-05-22T05:47:00.998Z,100.00
2023-05-22T05:49:30.100Z,100.00
2023-05-22T05:51:57.943Z,100.00
2023-05-22T05:54:27.101Z,100.00
2023-05-22T05:56:54.766Z,100.00
2023-05-22T05:59:22.408Z,100.00
2023-05-22T06:01:50.606Z,100.00
2023-05-22T06:04:18.231Z,100.00
2023-05-22T06:06:47.794Z,100.00
2023-05-22T06:09:15.504Z,100.00
2023-05-22T06:11:43.209Z,100.00
2023-05-22T06:14:10.977Z,100.00
2023-05-22T06:16:39.017Z,100.00
2023-05-22T06:19:06.746Z,100.00
2023-05-22T06:21:34.358Z,100.00
2023-05-22T06:24:03.433Z,100.00
2023-05-22T06:26:31.645Z,100.00
2023-05-22T06:28:59.376Z,100.00
2023-05-22T06:31:28.099Z,100.00
2023-05-22T06:33:55.935Z,100.00
2023-05-22T06:36:23.636Z,100.00
2023-05-22T06:38:51.833Z,100.00
2023-05-22T06:41:21.096Z,100.00
2023-05-22T06:43:48.774Z,100.00
2023-05-22T06:46:16.413Z,100.00
2023-05-22T06:48:44.130Z,100.00
2023-05-22T06:51:12.766Z,100.00
2023-05-22T06:53:40.519Z,100.00
2023-05-22T06:56:08.337Z,99.79
2023-05-22T06:58:37.289Z,95.60
2023-05-22T07:01:05.832Z,97.18
2023-05-22T07:03:33.513Z,96.85
2023-05-22T07:06:02.222Z,100.00
2023-05-22T07:08:30.752Z,94.05
2023-05-22T07:10:58.603Z,95.99
2023-05-22T07:13:26.228Z,86.24
2023-05-22T07:15:55.267Z,83.59
2023-05-22T07:18:22.897Z,84.50
2023-05-22T07:20:50.551Z,79.28
2023-05-22T07:23:18.209Z,76.21
2023-05-22T07:25:45.889Z,74.03
2023-05-22T07:28:13.905Z,72.97
2023-05-22T07:30:41.682Z,74.01
2023-05-22T07:33:11.659Z,72.22
2023-05-22T07:35:39.336Z,73.79
2023-05-22T07:38:07.016Z,75.00
2023-05-22T07:40:34.660Z,73.59
2023-05-22T07:43:02.265Z,77.12
2023-05-22T07:45:29.816Z,75.87
2023-05-22T07:47:58.970Z,76.88
2023-05-22T07:50:30.486Z,79.15
2023-05-22T07:52:58.171Z,82.21
2023-05-22T07:55:26.277Z,82.54
2023-05-22T07:57:53.976Z,84.37
2023-05-22T08:00:22.666Z,85.72
2023-05-22T08:02:50.358Z,89.88
2023-05-22T08:05:18.074Z,93.27
2023-05-22T08:07:47.153Z,95.98
2023-05-22T08:10:16.187Z,94.87
2023-05-22T08:12:44.324Z,97.34
2023-05-22T08:15:12.807Z,97.62
2023-05-22T08:17:40.723Z,99.61
2023-05-22T08:20:10.307Z,99.27
2023-05-22T08:22:40.293Z,100.00
2023-05-22T08:25:10.553Z,100.00
2023-05-22T08:27:38.225Z,100.00
2023-05-22T08:30:07.183Z,100.00
2023-05-22T08:32:35.112Z,100.00
2023-05-22T08:35:02.867Z,100.00
2023-05-22T08:37:30.558Z,100.00
2023-05-22T08:39:58.162Z,100.00
2023-05-22T08:42:27.229Z,100.00
2023-05-22T08:44:57.942Z,100.00
2023-05-22T08:47:28.425Z,99.89
2023-05-22T08:49:58.301Z,100.00
2023-05-22T08:52:33.912Z,100.00
2023-05-22T08:55:05.007Z,97.08
2023-05-22T08:57:35.011Z,96.43
2023-05-22T09:00:02.716Z,95.95
2023-05-22T09:02:30.610Z,97.65
2023-05-22T09:04:58.245Z,94.26
2023-05-22T09:07:27.886Z,95.86
2023-05-22T09:09:55.510Z,95.07
2023-05-22T09:12:23.147Z,91.62
2023-05-22T09:14:53.466Z,90.70
2023-05-22T09:17:22.930Z,89.76
2023-05-22T09:19:50.757Z,90.01
2023-05-22T09:22:18.571Z,93.32
2023-05-22T09:24:47.029Z,94.57
2023-05-22T09:27:14.769Z,95.91
2023-05-22T09:29:49.474Z,97.04
2023-05-22T09:32:19.779Z,99.25
2023-05-22T09:34:47.786Z,97.90
2023-05-22T09:37:15.725Z,98.00
2023-05-22T09:39:45.241Z,96.56
2023-05-22T09:42:17.082Z,94.47
2023-05-22T09:44:49.628Z,91.36
2023-05-22T09:47:18.715Z,92.39
2023-05-22T09:49:47.064Z,91.79
2023-05-22T09:52:15.604Z,90.75
2023-05-22T09:54:50.959Z,90.98
2023-05-22T09:57:20.221Z,93.56
2023-05-22T09:59:54.138Z,94.53
2023-05-22T10:02:24.666Z,94.13
2023-05-22T10:04:53.419Z,96.44
2023-05-22T10:07:24.267Z,96.98
2023-05-22T10:09:57.373Z,98.53
2023-05-22T10:12:29.844Z,97.53
2023-05-22T10:14:57.754Z,97.48
2023-05-22T10:17:27.989Z,95.91
2023-05-22T10:19:58.632Z,90.63
2023-05-22T10:22:28.544Z,89.67
2023-05-22T10:24:56.408Z,88.90
2023-05-22T10:27:24.015Z,86.90
2023-05-22T10:29:56.906Z,84.72
2023-05-22T10:32:34.254Z,84.72
2023-05-22T10:35:09.873Z,85.30
2023-05-22T10:37:50.056Z,84.26
2023-05-22T10:40:28.671Z,84.59
2023-05-22T10:43:00.701Z,86.65
2023-05-22T10:45:29.538Z,88.67
2023-05-22T10:48:06.068Z,90.09
2023-05-22T10:50:34.513Z,94.43
2023-05-22T10:53:23.253Z,88.93
2023-05-22T10:55:52.011Z,86.37
2023-05-22T10:58:26.304Z,85.21
2023-05-22T11:01:10.029Z,81.82
2023-05-22T11:03:58.136Z,78.06
2023-05-22T11:06:38.107Z,79.49
2023-05-22T11:09:29.083Z,80.38
2023-05-22T11:12:17.530Z,76.51
2023-05-22T11:14:50.125Z,75.47
2023-05-22T11:17:19.687Z,75.30
2023-05-22T11:19:58.910Z,74.43
2023-05-22T11:22:32.503Z,77.33
2023-05-22T11:25:00.728Z,74.62
2023-05-22T11:27:29.593Z,76.34
2023-05-22T11:29:57.577Z,78.33
2023-05-22T11:32:25.766Z,76.99
2023-05-22T11:34:56.789Z,76.14
2023-05-22T11:37:24.701Z,77.78
2023-05-22T11:39:53.168Z,75.85
2023-05-22T11:42:21.212Z,75.12
2023-05-22T11:44:48.951Z,75.44
2023-05-22T11:47:16.761Z,74.46
2023-05-22T11:49:45.166Z,75.06
2023-05-22T11:52:14.666Z,74.02
2023-05-22T11:54:42.302Z,73.70
2023-05-22T11:57:10.349Z,74.66
2023-05-22T11:59:37.982Z,76.52
2023-05-22T12:02:06.038Z,77.83
2023-05-22T12:04:33.875Z,80.14
2023-05-22T12:07:01.665Z,83.22
2023-05-22T12:09:30.838Z,83.31
2023-05-22T12:11:59.834Z,83.51
2023-05-22T12:14:28.247Z,83.89
2023-05-22T12:17:00.027Z,86.62
2023-05-22T12:19:28.646Z,87.04
2023-05-22T12:21:56.389Z,86.49
2023-05-22T12:24:24.227Z,87.79
2023-05-22T12:26:54.031Z,90.72
2023-05-22T12:29:24.036Z,90.34
2023-05-22T12:31:52.266Z,89.66
2023-05-22T12:34:20.042Z,90.39
2023-05-22T12:36:49.204Z,87.13
2023-05-22T12:39:18.165Z,86.34
2023-05-22T12:41:46.507Z,83.87
2023-05-22T12:44:16.812Z,82.54
2023-05-22T12:46:44.673Z,82.13
2023-05-22T12:49:12.542Z,78.77
2023-05-22T12:51:40.277Z,77.75
2023-05-22T12:54:08.227Z,76.48
2023-05-22T12:56:35.900Z,76.04
2023-05-22T12:59:03.933Z,77.11
2023-05-22T13:01:33.153Z,76.88
2023-05-22T13:04:00.907Z,77.84
2023-05-22T13:06:30.286Z,75.30
2023-05-22T13:09:00.689Z,72.67
2023-05-22T13:11:28.405Z,70.90
2023-05-22T13:13:56.068Z,72.60
2023-05-22T13:16:23.756Z,70.61
2023-05-22T13:18:52.891Z,69.36
2023-05-22T13:21:20.638Z,67.76
2023-05-22T13:23:48.325Z,69.96
2023-05-22T13:26:16.543Z,68.48
2023-05-22T13:28:44.226Z,67.76
2023-05-22T13:31:12.215Z,68.27
2023-05-22T13:33:39.963Z,65.50
2023-05-22T13:36:09.267Z,63.92
2023-05-22T13:38:36.943Z,63.63
2023-05-22T13:41:04.627Z,66.57
2023-05-22T13:43:32.404Z,67.63
2023-05-22T13:46:00.150Z,67.29
2023-05-22T13:48:27.831Z,66.21
2023-05-22T13:50:55.447Z,63.84
2023-05-22T13:53:24.461Z,62.23
2023-05-22T13:55:52.169Z,62.83
2023-05-22T13:58:19.842Z,60.90
2023-05-22T14:00:47.655Z,60.88
2023-05-22T14:03:17.506Z,63.29
2023-05-22T14:05:45.729Z,62.95
2023-05-22T14:08:13.669Z,60.72
2023-05-22T14:10:42.831Z,59.59
2023-05-22T14:13:10.478Z,57.64
2023-05-22T14:15:38.196Z,59.22
2023-05-22T14:18:06.202Z,58.97
2023-05-22T14:20:33.852Z,59.77
2023-05-22T14:23:01.507Z,58.91
2023-05-22T14:25:29.196Z,58.54
2023-05-22T14:27:58.136Z,58.69
2023-05-22T14:30:25.797Z,58.84
2023-05-22T14:32:54.093Z,59.54
2023-05-22T14:35:22.182Z,58.02
2023-05-22T14:37:49.933Z,56.89
2023-05-22T14:40:17.894Z,56.91
2023-05-22T14:42:45.938Z,56.55
2023-05-22T14:45:14.985Z,56.56
2023-05-22T14:47:43.507Z,56.59
2023-05-22T14:50:18.998Z,55.38
2023-05-22T14:52:48.128Z,55.17
2023-05-22T14:55:16.241Z,54.94
2023-05-22T14:57:44.040Z,54.53
2023-05-22T15:00:13.094Z,54.41
2023-05-22T15:02:42.132Z,54.94
2023-05-22T15:05:10.687Z,54.54
2023-05-22T15:07:44.552Z,55.73
2023-05-22T15:10:13.850Z,54.81
2023-05-22T15:12:41.566Z,55.54
2023-05-22T15:15:10.087Z,54.48
2023-05-22T15:17:38.901Z,54.86
2023-05-22T15:20:11.316Z,55.45
2023-05-22T15:22:39.355Z,56.50
2023-05-22T15:25:08.852Z,57.04
2023-05-22T15:27:36.732Z,58.07
2023-05-22T15:30:06.593Z,59.19
2023-05-22T15:32:34.377Z,59.17
2023-05-22T15:35:02.145Z,59.77
2023-05-22T15:37:33.583Z,58.79
2023-05-22T15:40:02.223Z,59.00
2023-05-22T15:42:30.041Z,59.87
2023-05-22T15:45:00.253Z,60.31
2023-05-22T15:47:28.048Z,60.77
2023-05-22T15:49:55.808Z,61.23
2023-05-22T15:52:25.013Z,61.88
2023-05-22T15:54:55.694Z,62.80
2023-05-22T15:57:24.735Z,63.16
2023-05-22T15:59:52.317Z,64.34
2023-05-22T16:02:20.106Z,66.23
2023-05-22T16:04:47.818Z,67.17
2023-05-22T16:07:15.515Z,68.19
2023-05-22T16:09:43.392Z,69.87
2023-05-22T16:12:12.417Z,70.98
2023-05-22T16:14:40.497Z,72.29
2023-05-22T16:17:08.242Z,74.05
2023-05-22T16:19:36.135Z,76.19
2023-05-22T16:22:04.078Z,76.71
2023-05-22T16:24:31.739Z,77.09
2023-05-22T16:27:00.727Z,78.30
2023-05-22T16:29:31.399Z,79.35
2023-05-22T16:31:59.464Z,80.58
2023-05-22T16:34:27.226Z,81.50
2023-05-22T16:36:54.849Z,82.14
2023-05-22T16:39:22.480Z,82.32
2023-05-22T16:41:51.638Z,82.62
2023-05-22T16:44:21.459Z,82.14
2023-05-22T16:46:50.510Z,81.62
2023-05-22T16:49:18.930Z,81.29
2023-05-22T16:51:46.725Z,81.87
2023-05-22T16:54:14.762Z,82.80
2023-05-22T16:56:42.578Z,83.02
2023-05-22T16:59:10.292Z,85.43
2023-05-22T17:01:38.145Z,88.88
2023-05-22T17:04:07.813Z,89.43
2023-05-22T17:06:35.619Z,91.79
2023-05-22T17:09:03.450Z,93.85
2023-05-22T17:11:31.055Z,94.10
2023-05-22T17:13:58.637Z,96.49
2023-05-22T17:16:26.324Z,100.00
2023-05-22T17:18:55.082Z,100.00
2023-05-22T17:21:24.241Z,99.23
2023-05-22T17:23:51.929Z,100.00
2023-05-22T17:26:19.688Z,100.00
2023-05-22T17:28:47.485Z,100.00
2023-05-22T17:31:15.173Z,100.00
2023-05-22T17:33:43.288Z,100.00
2023-05-22T17:36:11.103Z,100.00
2023-05-22T17:38:40.138Z,100.00
2023-05-22T17:41:07.755Z,100.00
2023-05-22T17:43:36.762Z,100.00
2023-05-22T17:46:04.923Z,100.00
2023-05-22T17:48:33.117Z,100.00
2023-05-22T17:51:01.165Z,100.00
2023-05-22T17:53:32.090Z,100.00
2023-05-22T17:56:01.840Z,100.00
2023-05-22T17:58:29.583Z,100.00
2023-05-22T18:00:58.157Z,100.00
2023-05-22T18:03:26.302Z,100.00
2023-05-22T18:05:54.020Z,100.00
2023-05-22T18:08:21.830Z,100.00
2023-05-22T18:10:49.998Z,100.00
2023-05-22T18:13:19.698Z,100.00
2023-05-22T18:15:49.422Z,100.00
2023-05-22T18:18:17.364Z,100.00
2023-05-22T18:20:46.125Z,100.00
2023-05-22T18:23:13.787Z,100.00
2023-05-22T18:25:41.457Z,100.00
2023-05-22T18:28:09.201Z,100.00
2023-05-22T18:30:38.349Z,100.00
2023-05-22T18:33:08.520Z,100.00
2023-05-22T18:35:36.286Z,100.00
2023-05-22T18:38:04.001Z,100.00
2023-05-22T18:40:32.041Z,100.00
2023-05-22T18:43:00.023Z,100.00
2023-05-22T18:45:27.646Z,100.00
2023-05-22T18:47:58.087Z,100.00
2023-05-22T18:50:26.287Z,100.00
2023-05-22T18:52:53.917Z,100.00
2023-05-22T18:55:22.019Z,100.00
2023-05-22T18:57:49.699Z,100.00
2023-05-22T19:00:17.821Z,100.00
2023-05-22T19:02:45.521Z,100.00
2023-05-22T19:05:16.388Z,100.00
2023-05-22T19:07:44.068Z,100.00
2023-05-22T19:10:12.184Z,100.00
2023-05-22T19:12:39.958Z,100.00
2023-05-22T19:15:08.768Z,100.00
2023-05-22T19:17:36.446Z,100.00
2023-05-22T19:20:06.525Z,100.00
2023-05-22T19:22:37.149Z,100.00
2023-05-22T19:25:06.303Z,100.00
2023-05-22T19:27:36.720Z,100.00
2023-05-22T19:30:07.940Z,100.00
2023-05-22T19:32:36.832Z,100.00
2023-05-22T19:35:04.693Z,100.00
2023-05-22T19:37:32.559Z,100.00
2023-05-22T19:40:01.561Z,100.00
2023-05-22T19:42:29.214Z,100.00
2023-05-22T19:44:56.849Z,100.00
2023-05-22T19:47:25.365Z,100.00
2023-05-22T19:49:53.004Z,100.00
2023-05-22T19:52:20.775Z,100.00
2023-05-22T19:54:48.463Z,100.00
2023-05-22T19:57:19.941Z,100.00
2023-05-22T19:59:47.666Z,100.00
2023-05-22T20:02:15.504Z,100.00
2023-05-22T20:04:44.061Z,100.00
2023-05-22T20:07:11.712Z,100.00
2023-05-22T20:09:39.332Z,100.00
2023-05-22T20:12:07.952Z,100.00
2023-05-22T20:14:37.133Z,100.00
2023-05-22T20:17:05.457Z,100.00
2023-05-22T20:19:34.551Z,100.00
2023-05-22T20:22:04.921Z,100.00
2023-05-22T20:24:32.556Z,100.00
2023-05-22T20:27:01.108Z,100.00
2023-05-22T20:29:28.806Z,100.00
2023-05-22T20:31:57.950Z,100.00
2023-05-22T20:34:26.502Z,100.00
2023-05-22T20:36:54.323Z,100.00
2023-05-22T20:39:22.303Z,100.00
2023-05-22T20:41:50.633Z,100.00
2023-05-22T20:44:19.321Z,100.00
2023-05-22T20:46:46.979Z,100.00
2023-05-22T20:49:17.517Z,100.00
2023-05-22T20:51:45.997Z,100.00
2023-05-22T20:54:13.602Z,100.00
2023-05-22T20:56:41.190Z,100.00
2023-05-22T20:59:08.970Z,100.00
2023-05-22T21:01:36.718Z,100.00
2023-05-22T21:04:06.577Z,100.00
2023-05-22T21:06:36.118Z,100.00
2023-05-22T21:09:04.974Z,100.00
2023-05-22T21:11:32.583Z,100.00
2023-05-22T21:14:00.234Z,100.00
2023-05-22T21:16:27.909Z,100.00
2023-05-22T21:18:55.730Z,100.00
2023-05-22T21:21:23.365Z,100.00
2023-05-22T21:23:52.510Z,100.00
2023-05-22T21:26:22.235Z,100.00
2023-05-22T21:28:50.368Z,100.00
2023-05-22T21:31:18.092Z,100.00
2023-05-22T21:33:46.181Z,100.00
2023-05-22T21:36:13.871Z,100.00
2023-05-22T21:38:41.473Z,100.00
2023-05-22T21:41:11.516Z,100.00
2023-05-22T21:43:39.133Z,100.00
2023-05-22T21:46:06.774Z,100.00
2023-05-22T21:48:34.509Z,100.00
2023-05-22T21:51:02.132Z,100.00
2023-05-22T21:53:29.916Z,100.00
2023-05-22T21:55:57.573Z,100.00
2023-05-22T21:58:26.588Z,100.00
2023-05-22T22:00:54.242Z,100.00
2023-05-22T22:03:21.936Z,100.00
2023-05-22T22:05:49.631Z,100.00
2023-05-22T22:08:17.791Z,100.00
2023-05-22T22:10:45.625Z,100.00
2023-05-22T22:13:13.284Z,100.00
2023-05-22T22:15:42.248Z,100.00
2023-05-22T22:18:09.935Z,100.00
2023-05-22T22:20:44.109Z,100.00
2023-05-22T22:23:13.367Z,100.00
2023-05-22T22:25:41.045Z,100.00
2023-05-22T22:28:09.017Z,100.00
2023-05-22T22:30:36.604Z,100.00
2023-05-22T22:33:06.242Z,100.00
2023-05-22T22:35:33.974Z,100.00
2023-05-22T22:38:01.659Z,100.00
2023-05-22T22:40:29.314Z,100.00
2023-05-22T22:42:57.060Z,100.00
2023-05-22T22:45:26.140Z,100.00
2023-05-22T22:47:56.497Z,100.00
2023-05-22T22:50:25.862Z,100.00
2023-05-22T22:52:53.650Z,100.00
2023-05-22T22:55:21.676Z,100.00
2023-05-22T22:57:50.108Z,100.00
2023-05-22T23:00:18.951Z,100.00
2023-05-22T23:02:46.903Z,100.00
2023-05-22T23:05:14.965Z,100.00
2023-05-22T23:07:44.359Z,100.00
2023-05-22T23:10:12.224Z,100.00
2023-05-22T23:12:39.864Z,100.00
2023-05-22T23:15:09.144Z,100.00
2023-05-22T23:17:36.860Z,100.00
2023-05-22T23:20:05.398Z,100.00
2023-05-22T23:22:33.048Z,100.00
2023-05-22T23:25:02.080Z,100.00
2023-05-22T23:27:29.693Z,100.00
2023-05-22T23:29:57.847Z,100.00
2023-05-22T23:32:25.714Z,100.00
2023-05-22T23:34:53.409Z,100.00
2023-05-22T23:37:21.096Z,100.00
2023-05-22T23:39:48.801Z,100.00
2023-05-22T23:42:17.843Z,100.00
2023-05-22T23:44:45.519Z,100.00
2023-05-22T23:47:13.181Z,100.00
2023-05-22T23:49:40.791Z,100.00
2023-05-22T23:52:08.436Z,100.00
2023-05-22T23:54:36.128Z,100.00
2023-05-22T23:57:03.781Z,100.00
2023-05-22T23:59:32.729Z,100.00
