createdAt,value
2018-08-25T05:49:24.273Z,989.4
2018-08-25T05:49:44.461Z,989.4
2018-08-25T05:50:04.636Z,989.3
2018-08-25T05:50:24.778Z,989.4
2018-08-25T05:50:44.994Z,989.4
2018-08-25T05:51:05.219Z,989.4
2018-08-25T05:51:25.433Z,989.4
2018-08-25T05:51:45.631Z,989.4
2018-08-25T05:52:05.853Z,989.4
2018-08-25T05:52:26.154Z,989.4
2018-08-25T05:52:46.357Z,989.4
2018-08-25T05:53:06.492Z,989.4
2018-08-25T05:53:26.683Z,989.4
2018-08-25T05:53:46.988Z,989.4
2018-08-25T05:54:07.261Z,989.4
2018-08-25T05:54:27.414Z,989.5
2018-08-25T05:54:47.577Z,989.4
2018-08-25T05:55:07.746Z,989.4
2018-08-25T05:55:27.916Z,989.4
2018-08-25T05:55:48.055Z,989.4
2018-08-25T05:56:08.269Z,989.5
2018-08-25T05:56:28.443Z,989.4
2018-08-25T05:56:48.634Z,989.4
2018-08-25T05:57:08.905Z,989.4
2018-08-25T05:57:29.124Z,989.4
2018-08-25T05:57:49.358Z,989.4
2018-08-25T05:58:09.555Z,989.4
2018-08-25T05:58:29.786Z,989.4
2018-08-25T05:58:50.027Z,989.4
2018-08-25T05:59:10.260Z,989.4
2018-08-25T05:59:30.441Z,989.4
2018-08-25T05:59:50.690Z,989.4
2018-08-25T06:00:10.836Z,989.4
2018-08-25T06:00:31.024Z,989.5
2018-08-25T06:00:51.208Z,989.5
2018-08-25T06:20:01.490Z,989.4
2018-08-25T06:20:21.626Z,989.4
2018-08-25T06:20:41.793Z,989.4
2018-08-25T06:21:01.933Z,989.5
2018-08-25T06:21:22.088Z,989.4
2018-08-25T06:21:42.267Z,989.4
2018-08-25T06:22:02.432Z,989.5
2018-08-25T06:22:22.588Z,989.5
2018-08-25T06:22:42.737Z,989.4
2018-08-25T06:23:02.913Z,989.4
2018-08-25T06:23:23.071Z,989.4
2018-08-25T06:23:43.250Z,989.4
2018-08-25T06:24:03.442Z,989.5
2018-08-25T06:24:23.643Z,989.4
2018-08-25T06:24:43.795Z,989.4
2018-08-25T06:25:03.973Z,989.4
2018-08-25T06:25:25.166Z,989.4
2018-08-25T06:25:45.432Z,989.4
2018-08-25T06:26:05.641Z,989.4
2018-08-25T06:26:26.012Z,989.4
2018-08-25T06:26:46.214Z,989.4
2018-08-25T06:27:06.424Z,989.4
2018-08-25T06:27:26.722Z,989.4
2018-08-25T06:27:47.003Z,989.4
2018-08-25T06:28:07.344Z,989.4
2018-08-25T06:28:28.472Z,989.4
2018-08-25T06:28:48.727Z,989.4
2018-08-25T06:29:08.923Z,989.4
2018-08-25T06:29:29.277Z,989.4
2018-08-25T06:29:49.646Z,989.4
2018-08-25T06:30:10.814Z,989.4
2018-08-25T06:30:31.496Z,989.4
2018-08-25T06:30:51.796Z,989.4
2018-08-25T06:31:11.968Z,989.4
2018-08-25T06:31:32.202Z,989.4
2018-08-25T06:31:52.412Z,989.4
2018-08-25T06:32:12.664Z,989.5
2018-08-25T06:32:32.895Z,989.5
2018-08-25T06:32:53.194Z,989.5
2018-08-25T06:33:13.518Z,989.5
2018-08-25T06:33:33.756Z,989.5
2018-08-25T06:33:54.002Z,989.5
2018-08-25T06:34:14.292Z,989.5
2018-08-25T06:34:34.574Z,989.5
2018-08-25T06:34:54.763Z,989.5
2018-08-25T06:35:14.966Z,989.5
2018-08-25T06:35:35.126Z,989.5
2018-08-25T06:35:55.371Z,989.5
2018-08-25T06:36:15.557Z,989.5
2018-08-25T06:36:35.777Z,989.5
2018-08-25T06:36:55.900Z,989.5
2018-08-25T06:37:16.046Z,989.5
2018-08-25T06:37:36.248Z,989.5
2018-08-25T06:37:56.430Z,989.5
2018-08-25T06:38:16.649Z,989.5
2018-08-25T06:38:36.857Z,989.5
2018-08-25T06:38:57.061Z,989.5
2018-08-25T06:39:17.251Z,989.5
2018-08-25T06:39:37.396Z,989.5
2018-08-25T06:39:57.566Z,989.5
2018-08-25T06:40:17.740Z,989.6
2018-08-25T06:40:37.943Z,989.5
2018-08-25T06:40:58.128Z,989.5
2018-08-25T06:41:18.313Z,989.6
2018-08-25T06:41:38.551Z,989.6
2018-08-25T06:41:58.726Z,989.5
2018-08-25T06:46:49.703Z,989.6
2018-08-25T06:47:09.893Z,989.6
2018-08-25T06:47:30.047Z,989.6
2018-08-25T06:47:50.202Z,989.6
2018-08-25T06:48:10.358Z,989.6
2018-08-25T06:48:30.546Z,989.6
2018-08-25T06:48:50.719Z,989.6
2018-08-25T06:49:10.872Z,989.6
2018-08-25T06:49:31.025Z,989.6
2018-08-25T06:49:51.207Z,989.6
2018-08-25T06:50:11.384Z,989.7
2018-08-25T06:50:31.575Z,989.6
2018-08-25T06:50:51.756Z,989.6
2018-08-25T06:51:11.910Z,989.6
2018-08-25T06:51:32.083Z,989.6
2018-08-25T06:51:52.226Z,989.6
2018-08-25T06:52:12.399Z,989.6
2018-08-25T06:52:32.558Z,989.7
2018-08-25T06:52:52.713Z,989.6
2018-08-25T06:53:12.903Z,989.6
2018-08-25T06:53:33.025Z,989.6
2018-08-25T06:53:53.218Z,989.6
2018-08-25T06:54:13.393Z,989.6
2018-08-25T06:54:33.544Z,989.6
2018-08-25T07:00:33.471Z,989.6
2018-08-25T07:00:53.622Z,989.7
2018-08-25T07:01:13.764Z,989.6
2018-08-25T07:01:33.947Z,989.7
2018-08-25T07:01:54.302Z,989.7
2018-08-25T07:02:14.632Z,989.7
2018-08-25T07:02:34.818Z,989.6
2018-08-25T07:02:55.038Z,989.6
2018-08-25T07:03:15.290Z,989.6
2018-08-25T07:03:35.526Z,989.7
2018-08-25T07:03:55.689Z,989.7
2018-08-25T07:04:15.953Z,989.6
2018-08-25T07:04:36.177Z,989.6
2018-08-25T07:04:56.313Z,989.6
2018-08-25T07:05:16.516Z,989.7
2018-08-25T07:05:36.751Z,989.7
2018-08-25T07:05:57.021Z,989.7
2018-08-25T07:06:17.163Z,989.7
2018-08-25T07:06:37.338Z,989.7
2018-08-25T07:06:57.543Z,989.7
2018-08-25T07:07:17.719Z,989.7
2018-08-25T07:07:37.892Z,989.7
2018-08-25T07:07:58.064Z,989.7
2018-08-25T07:08:18.269Z,989.7
2018-08-25T07:08:38.433Z,989.7
2018-08-25T07:08:58.559Z,989.7
2018-08-25T07:09:18.745Z,989.7
2018-08-25T07:09:38.886Z,989.7
2018-08-25T07:09:59.078Z,989.7
2018-08-25T07:10:19.276Z,989.8
2018-08-25T07:10:39.455Z,989.8
2018-08-25T07:10:59.664Z,989.8
2018-08-25T07:11:19.910Z,989.8
2018-08-25T07:11:40.121Z,989.8
2018-08-25T07:12:00.331Z,989.8
2018-08-25T07:12:20.508Z,989.8
2018-08-25T07:12:40.663Z,989.8
2018-08-25T07:13:01.072Z,989.8
2018-08-25T07:13:21.087Z,989.8
2018-08-25T07:13:41.271Z,989.8
2018-08-25T07:14:01.581Z,989.8
2018-08-25T07:14:22.701Z,989.8
2018-08-25T07:14:43.800Z,989.8
2018-08-25T07:15:04.541Z,989.8
2018-08-25T07:15:24.735Z,989.8
2018-08-25T07:15:44.972Z,989.8
2018-08-25T07:16:05.232Z,989.8
2018-08-25T07:16:25.356Z,989.8
2018-08-25T07:16:45.567Z,989.8
2018-08-25T07:17:05.731Z,989.8
2018-08-25T07:17:25.925Z,989.8
2018-08-25T07:17:46.074Z,989.8
2018-08-25T07:18:06.281Z,989.8
2018-08-25T07:18:26.494Z,989.8
2018-08-25T07:18:46.656Z,989.8
2018-08-25T07:19:07.056Z,989.8
2018-08-25T07:19:27.339Z,989.8
2018-08-25T07:19:47.528Z,989.8
2018-08-25T07:20:08.578Z,989.8
2018-08-25T07:20:28.764Z,989.8
2018-08-25T07:20:48.961Z,989.7
2018-08-25T07:21:09.230Z,989.8
2018-08-25T07:21:29.497Z,989.8
2018-08-25T07:21:49.712Z,989.8
2018-08-25T07:22:09.894Z,989.8
2018-08-25T07:22:30.108Z,989.8
2018-08-25T07:22:50.324Z,989.8
2018-08-25T07:23:10.544Z,989.8
2018-08-25T07:23:30.765Z,989.8
2018-08-25T07:23:51.019Z,989.8
2018-08-25T07:24:11.219Z,989.8
2018-08-25T07:24:31.373Z,989.8
2018-08-25T07:24:51.621Z,989.8
2018-08-25T07:25:11.844Z,989.8
2018-08-25T07:25:32.019Z,989.8
2018-08-25T07:25:52.371Z,989.8
2018-08-25T07:26:12.576Z,989.7
2018-08-25T07:26:32.746Z,989.7
2018-08-25T07:26:53.009Z,989.8
2018-08-25T07:27:13.283Z,989.7
2018-08-25T07:27:33.588Z,989.8
2018-08-25T07:27:53.920Z,989.8
2018-08-25T07:28:14.150Z,989.8
2018-08-25T07:28:34.388Z,989.7
2018-08-25T07:28:54.619Z,989.7
2018-08-25T07:29:14.808Z,989.7
2018-08-25T07:29:35.017Z,989.7
2018-08-25T07:29:55.252Z,989.7
2018-08-25T07:30:15.464Z,989.7
2018-08-25T07:30:35.669Z,989.7
2018-08-25T07:30:56.922Z,989.7
2018-08-25T07:31:17.123Z,989.8
2018-08-25T07:31:37.410Z,989.8
2018-08-25T07:31:57.725Z,989.7
2018-08-25T07:32:17.973Z,989.8
2018-08-25T07:32:38.124Z,989.7
2018-08-25T07:32:58.338Z,989.8
2018-08-25T07:33:18.577Z,989.8
2018-08-25T07:33:38.770Z,989.8
2018-08-25T07:33:59.003Z,989.8
2018-08-25T07:34:19.201Z,989.8
2018-08-25T07:34:39.380Z,989.8
2018-08-25T07:34:59.553Z,989.8
2018-08-25T07:35:19.724Z,989.9
2018-08-25T07:35:39.888Z,989.9
2018-08-25T07:36:00.078Z,989.9
2018-08-25T07:36:20.280Z,989.9
2018-08-25T07:36:40.490Z,989.9
2018-08-25T07:37:00.655Z,989.9
2018-08-25T07:37:20.844Z,989.9
2018-08-25T07:37:41.039Z,989.9
2018-08-25T07:38:01.247Z,989.9
2018-08-25T07:38:21.474Z,989.9
2018-08-25T07:38:41.560Z,989.9
2018-08-25T07:39:01.752Z,989.9
2018-08-25T07:39:21.938Z,989.9
2018-08-25T07:39:42.117Z,989.9
2018-08-25T07:40:02.430Z,989.9
2018-08-25T07:40:22.657Z,989.9
2018-08-25T07:40:42.840Z,989.9
2018-08-25T07:41:03.044Z,989.9
2018-08-25T07:41:23.227Z,989.9
2018-08-25T07:41:43.422Z,989.9
2018-08-25T07:42:03.617Z,989.9
2018-08-25T07:42:23.793Z,989.9
2018-08-25T07:42:43.975Z,989.9
2018-08-25T07:43:04.155Z,989.9
2018-08-25T07:43:24.356Z,989.9
2018-08-25T07:43:44.678Z,989.9
2018-08-25T07:44:04.872Z,989.9
2018-08-25T07:44:25.151Z,989.9
2018-08-25T07:44:45.338Z,989.9
2018-08-25T07:45:05.566Z,989.9
2018-08-25T07:45:25.775Z,989.9
2018-08-25T07:45:45.900Z,989.9
2018-08-25T07:46:06.077Z,989.9
2018-08-25T07:46:26.258Z,989.9
2018-08-25T07:46:46.454Z,989.9
2018-08-25T07:47:06.655Z,989.9
2018-08-25T07:47:26.826Z,989.9
2018-08-25T07:47:47.025Z,989.9
2018-08-25T07:48:07.321Z,989.9
2018-08-25T07:48:27.518Z,989.9
2018-08-25T07:48:47.642Z,989.9
2018-08-25T07:49:07.860Z,989.9
2018-08-25T07:49:28.109Z,989.9
2018-08-25T07:49:48.741Z,989.9
2018-08-25T07:50:08.910Z,989.9
2018-08-25T07:50:29.139Z,989.9
2018-08-25T07:50:49.354Z,989.9
2018-08-25T07:51:09.579Z,989.9
2018-08-25T07:51:29.754Z,989.9
2018-08-25T07:51:49.928Z,989.9
2018-08-25T07:52:10.162Z,989.9
2018-08-25T07:52:30.387Z,989.9
2018-08-25T07:52:50.560Z,989.9
2018-08-25T07:53:10.910Z,989.9
2018-08-25T07:53:31.110Z,989.9
2018-08-25T07:53:51.366Z,989.9
2018-08-25T07:54:11.540Z,989.9
2018-08-25T07:54:31.779Z,989.9
2018-08-25T07:54:51.934Z,989.9
2018-08-25T07:55:12.181Z,990
2018-08-25T07:55:32.375Z,989.9
2018-08-25T07:55:52.550Z,990
2018-08-25T07:56:12.753Z,990
2018-08-25T07:56:32.935Z,990
2018-08-25T07:56:53.216Z,990
2018-08-25T07:57:13.458Z,990
2018-08-25T07:57:34.088Z,990
2018-08-25T07:57:54.306Z,990
2018-08-25T07:58:14.599Z,990
2018-08-25T07:58:34.869Z,990
2018-08-25T07:58:55.086Z,990
2018-08-25T07:59:15.329Z,990
2018-08-25T07:59:35.520Z,990
2018-08-25T07:59:55.813Z,990.1
2018-08-25T08:00:17.001Z,990.1
2018-08-25T08:00:37.260Z,990.1
2018-08-25T08:00:57.521Z,990.1
2018-08-25T08:01:17.768Z,990
2018-08-25T08:01:38.556Z,990
2018-08-25T08:01:58.953Z,990.1
2018-08-25T08:02:19.249Z,990
2018-08-25T08:02:39.553Z,990
2018-08-25T08:02:59.767Z,990
2018-08-25T08:03:20.191Z,990
2018-08-25T08:03:40.440Z,990
2018-08-25T08:10:25.362Z,990.1
2018-08-25T08:10:45.553Z,990.1
2018-08-25T08:11:05.789Z,990.1
2018-08-25T08:11:27.712Z,990.1
2018-08-25T08:11:47.929Z,990.1
2018-08-25T08:12:08.132Z,990.1
2018-08-25T08:12:28.342Z,990
2018-08-25T08:12:48.510Z,990.1
2018-08-25T08:13:08.703Z,990.1
2018-08-25T08:13:28.836Z,990.1
2018-08-25T08:13:48.993Z,990.1
2018-08-25T08:14:09.270Z,990.1
2018-08-25T08:14:29.550Z,990.1
2018-08-25T08:14:49.806Z,990.1
2018-08-25T08:15:09.973Z,990.1
2018-08-25T08:15:30.168Z,990
2018-08-25T08:15:50.368Z,990
2018-08-25T08:16:11.458Z,990
2018-08-25T08:16:31.746Z,990
2018-08-25T08:16:52.098Z,990
2018-08-25T08:17:12.313Z,990
2018-08-25T08:17:32.437Z,990.1
2018-08-25T08:17:52.641Z,990.1
2018-08-25T08:18:12.806Z,990.1
2018-08-25T08:18:33.021Z,990.1
2018-08-25T08:18:53.243Z,990.1
2018-08-25T08:19:13.408Z,990.2
2018-08-25T08:19:33.567Z,990.1
2018-08-25T08:19:53.741Z,990.1
2018-08-25T08:20:14.052Z,990.1
2018-08-25T08:20:34.290Z,990.1
2018-08-25T08:20:54.481Z,990.1
2018-08-25T08:21:14.678Z,990.2
2018-08-25T08:21:34.874Z,990.2
2018-08-25T08:21:55.093Z,990.2
2018-08-25T08:22:15.253Z,990.2
2018-08-25T08:22:35.418Z,990.2
2018-08-25T08:22:55.602Z,990.2
2018-08-25T08:23:15.969Z,990.2
2018-08-25T08:23:36.213Z,990.2
2018-08-25T08:23:56.408Z,990.2
2018-08-25T08:24:16.622Z,990.2
2018-08-25T08:24:36.876Z,990.2
2018-08-25T08:24:57.047Z,990.2
2018-08-25T08:25:17.305Z,990.2
2018-08-25T08:25:37.494Z,990.2
2018-08-25T08:25:57.770Z,990.3
2018-08-25T08:26:17.958Z,990.2
2018-08-25T08:26:38.181Z,990.2
2018-08-25T08:26:58.349Z,990.2
2018-08-25T08:27:18.594Z,990.2
2018-08-25T08:27:38.788Z,990.2
2018-08-25T08:27:58.947Z,990.2
2018-08-25T08:28:19.193Z,990.2
2018-08-25T08:28:39.385Z,990.2
2018-08-25T08:28:59.605Z,990.2
2018-08-25T08:29:19.809Z,990.2
2018-08-25T08:29:39.966Z,990.2
2018-08-25T08:30:00.146Z,990.2
2018-08-25T08:30:20.316Z,990.1
2018-08-25T08:30:40.665Z,990.1
2018-08-25T08:31:00.974Z,990.1
2018-08-25T08:31:21.173Z,990.1
2018-08-25T08:31:41.447Z,990.1
2018-08-25T08:32:01.672Z,990.1
2018-08-25T08:32:21.915Z,990.1
2018-08-25T08:32:42.136Z,990.1
2018-08-25T08:33:02.496Z,990.1
2018-08-25T08:33:22.640Z,990.1
2018-08-25T08:33:42.833Z,990.1
2018-08-25T08:34:03.049Z,990.1
2018-08-25T08:34:23.249Z,990.1
2018-08-25T08:34:43.419Z,990.1
2018-08-25T08:35:03.725Z,990.1
2018-08-25T08:35:23.947Z,990.1
2018-08-25T08:35:44.200Z,990
2018-08-25T08:36:04.372Z,990
2018-08-25T08:36:24.614Z,990
2018-08-25T08:36:44.836Z,990
2018-08-25T08:37:05.045Z,990
2018-08-25T08:37:25.222Z,990
2018-08-25T08:37:45.372Z,990
2018-08-25T08:38:05.536Z,990
2018-08-25T08:38:25.695Z,990
2018-08-25T08:38:45.867Z,990
2018-08-25T08:39:06.026Z,990
2018-08-25T08:39:26.200Z,990.1
2018-08-25T08:39:46.367Z,990.1
2018-08-25T08:40:06.542Z,990.1
2018-08-25T08:40:26.680Z,990
2018-08-25T08:40:46.852Z,990.1
2018-08-25T08:41:06.982Z,990.1
2018-08-25T08:41:27.144Z,990.1
2018-08-25T08:41:47.287Z,990.1
2018-08-25T08:42:07.457Z,990.1
2018-08-25T08:42:27.891Z,990.1
2018-08-25T08:42:47.984Z,990.1
2018-08-25T08:43:08.109Z,990.1
2018-08-25T08:43:28.291Z,990.2
2018-08-25T08:43:48.457Z,990.2
2018-08-25T08:44:08.618Z,990.2
2018-08-25T08:44:28.776Z,990.2
2018-08-25T08:44:48.924Z,990.2
2018-08-25T08:45:09.078Z,990.2
2018-08-25T08:45:29.392Z,990.2
2018-08-25T08:45:49.501Z,990.2
2018-08-25T08:46:09.668Z,990.2
2018-08-25T08:46:29.872Z,990.2
2018-08-25T08:46:50.052Z,990.1
2018-08-25T08:47:10.207Z,990.2
2018-08-25T08:47:30.419Z,990.2
2018-08-25T08:47:50.673Z,990.1
2018-08-25T08:48:10.806Z,990.1
2018-08-25T08:48:30.974Z,990.1
2018-08-25T08:48:51.133Z,990.2
2018-08-25T08:49:11.303Z,990.1
2018-08-25T08:49:31.453Z,990.1
2018-08-25T08:50:02.353Z,990.1
2018-08-25T08:50:22.579Z,990.1
2018-08-25T08:50:42.679Z,990.1
2018-08-25T08:51:02.869Z,990.1
2018-08-25T08:51:23.061Z,990.1
2018-08-25T08:51:43.207Z,990.1
2018-08-25T08:52:03.359Z,990.1
2018-08-25T08:52:23.530Z,990.1
2018-08-25T08:52:43.679Z,990.1
2018-08-25T08:53:03.871Z,990.1
2018-08-25T08:53:23.999Z,990.1
2018-08-25T08:53:44.166Z,990.1
2018-08-25T08:54:04.352Z,990.1
2018-08-25T08:54:24.508Z,990.1
2018-08-25T08:54:44.667Z,990.1
2018-08-25T08:55:04.822Z,990.2
2018-08-25T08:55:24.991Z,990.1
2018-08-25T08:55:45.153Z,990.1
2018-08-25T08:56:05.373Z,990.1
2018-08-25T08:56:25.525Z,990.1
2018-08-25T08:56:45.682Z,990.2
2018-08-25T08:57:05.856Z,990.2
2018-08-25T08:57:26.004Z,990.2
2018-08-25T08:57:46.153Z,990.2
2018-08-25T08:58:06.365Z,990.1
2018-08-25T08:58:26.594Z,990.1
2018-08-25T08:58:46.656Z,990.2
2018-08-25T08:59:06.824Z,990.2
2018-08-25T08:59:26.987Z,990.1
2018-08-25T08:59:47.137Z,990.2
2018-08-25T09:00:07.404Z,990.2
2018-08-25T09:00:27.593Z,990.2
2018-08-25T09:00:47.716Z,990.2
2018-08-25T09:01:07.913Z,990.1
2018-08-25T09:01:28.094Z,990.1
2018-08-25T09:01:48.260Z,990.2
2018-08-25T09:02:08.439Z,990.1
2018-08-25T09:02:28.585Z,990.1
2018-08-25T09:02:48.719Z,990.1
2018-08-25T09:03:08.879Z,990.1
2018-08-25T09:03:29.182Z,990.1
2018-08-25T09:03:49.309Z,990.2
2018-08-25T09:04:09.462Z,990.1
2018-08-25T09:04:29.618Z,990.1
2018-08-25T09:04:49.804Z,990.1
2018-08-25T09:05:09.955Z,990.2
2018-08-25T09:05:30.110Z,990.1
2018-08-25T09:05:50.252Z,990.1
2018-08-25T09:06:10.416Z,990.1
2018-08-25T09:06:30.592Z,990.1
2018-08-25T09:06:50.748Z,990.1
2018-08-25T09:07:10.912Z,990.1
2018-08-25T09:07:31.064Z,990.1
2018-08-25T09:07:51.241Z,990.2
2018-08-25T09:08:11.401Z,990.1
2018-08-25T09:08:31.579Z,990.1
2018-08-25T09:08:51.795Z,990.1
2018-08-25T09:09:12.049Z,990.1
2018-08-25T09:09:32.245Z,990.1
2018-08-25T09:09:52.390Z,990.1
2018-08-25T09:10:12.575Z,990.1
2018-08-25T09:10:53.331Z,990.1
2018-08-25T09:11:13.519Z,990.1
2018-08-25T09:11:34.077Z,990.2
2018-08-25T09:11:54.502Z,990.1
2018-08-25T09:12:14.433Z,990.2
2018-08-25T09:12:35.863Z,990.2
2018-08-25T09:12:56.023Z,990.2
2018-08-25T09:13:16.183Z,990.2
2018-08-25T09:13:36.942Z,990.2
2018-08-25T09:13:57.100Z,990.2
2018-08-25T09:14:17.254Z,990.2
2018-08-25T09:14:37.427Z,990.2
2018-08-25T09:14:57.636Z,990.2
2018-08-25T09:15:17.820Z,990.2
2018-08-25T09:15:38.002Z,990.2
2018-08-25T09:15:58.173Z,990.1
2018-08-25T09:16:18.380Z,990.2
2018-08-25T09:16:38.539Z,990.1
2018-08-25T09:16:58.698Z,990.1
2018-08-25T09:17:18.883Z,990.1
2018-08-25T09:17:39.028Z,990.1
2018-08-25T09:17:59.173Z,990.2
2018-08-25T09:18:19.419Z,990.1
2018-08-25T09:18:39.571Z,990.1
2018-08-25T09:18:59.759Z,990.1
2018-08-25T09:19:19.932Z,990.1
2018-08-25T09:19:40.045Z,990.1
2018-08-25T09:20:00.196Z,990.1
2018-08-25T09:20:20.357Z,990.1
2018-08-25T09:20:40.675Z,990.1
2018-08-25T09:21:00.829Z,990.1
2018-08-25T09:21:20.995Z,990
2018-08-25T09:21:41.146Z,990.1
2018-08-25T09:22:01.304Z,990.1
2018-08-25T09:22:21.455Z,990.1
2018-08-25T09:22:41.597Z,990.1
2018-08-25T09:23:01.749Z,990.1
2018-08-25T09:23:21.896Z,990.1
2018-08-25T09:23:42.064Z,990.1
2018-08-25T09:24:02.196Z,990.1
2018-08-25T09:24:22.417Z,990.1
2018-08-25T09:24:42.574Z,990.1
2018-08-25T09:25:02.714Z,990.1
2018-08-25T09:25:22.870Z,990.1
2018-08-25T09:25:43.044Z,990.1
2018-08-25T09:26:03.206Z,990.2
2018-08-25T09:26:23.373Z,990.1
2018-08-25T09:26:43.508Z,990.1
2018-08-25T09:27:03.763Z,990.2
2018-08-25T09:27:23.971Z,990.1
2018-08-25T09:27:44.403Z,990.1
2018-08-25T09:28:04.588Z,990.2
2018-08-25T09:28:24.759Z,990.1
2018-08-25T09:28:44.949Z,990.1
2018-08-25T09:29:05.129Z,990.1
2018-08-25T09:29:25.306Z,990.1
2018-08-25T09:29:45.509Z,990.1
2018-08-25T09:30:05.664Z,990.1
2018-08-25T09:30:25.864Z,990.1
2018-08-25T09:30:46.044Z,990.1
2018-08-25T09:31:06.243Z,990.1
2018-08-25T09:31:26.401Z,990.1
2018-08-25T09:31:46.596Z,990.1
2018-08-25T09:32:06.758Z,990.1
2018-08-25T09:32:26.913Z,990.1
2018-08-25T09:32:47.071Z,990.1
2018-08-25T09:33:07.241Z,990.1
2018-08-25T09:33:27.394Z,990.1
2018-08-25T09:33:47.568Z,990.1
2018-08-25T09:34:07.678Z,990.1
2018-08-25T09:34:27.825Z,990.1
2018-08-25T09:34:47.993Z,990.1
2018-08-25T09:35:08.151Z,990.1
2018-08-25T09:35:28.288Z,990.1
2018-08-25T09:35:48.579Z,990.1
2018-08-25T09:36:08.810Z,990.1
2018-08-25T09:36:29.074Z,990.1
2018-08-25T09:36:49.595Z,990.1
2018-08-25T09:37:09.605Z,990.1
2018-08-25T09:37:29.788Z,990
2018-08-25T09:37:50.069Z,990
2018-08-25T09:38:10.237Z,990
2018-08-25T09:38:30.383Z,990
2018-08-25T09:38:50.567Z,990
2018-08-25T09:39:10.744Z,990
2018-08-25T09:39:31.021Z,990.1
2018-08-25T09:39:51.195Z,990
2018-08-25T09:40:11.347Z,990.1
2018-08-25T09:40:31.564Z,990.1
2018-08-25T09:40:51.748Z,990
2018-08-25T09:41:11.890Z,990
2018-08-25T09:41:32.053Z,990
2018-08-25T09:41:52.285Z,990
2018-08-25T09:42:12.394Z,990
2018-08-25T09:42:32.508Z,990
2018-08-25T09:42:52.673Z,990
2018-08-25T09:43:12.834Z,990
2018-08-25T09:43:32.982Z,990
2018-08-25T09:43:53.147Z,990.1
2018-08-25T09:44:13.309Z,990
2018-08-25T09:44:33.478Z,990.1
2018-08-25T09:44:53.627Z,990
2018-08-25T09:45:13.772Z,990
2018-08-25T09:45:33.941Z,990.1
2018-08-25T09:45:54.070Z,990
2018-08-25T09:46:14.433Z,990
2018-08-25T09:46:34.602Z,990
2018-08-25T09:46:55.585Z,990
2018-08-25T09:47:15.834Z,990
2018-08-25T09:47:36.044Z,990.1
2018-08-25T09:47:56.272Z,990.1
2018-08-25T09:48:16.470Z,990.1
2018-08-25T09:48:36.678Z,990.1
2018-08-25T09:48:56.897Z,990.1
2018-08-25T09:49:17.114Z,990.1
2018-08-25T09:49:37.319Z,990.1
2018-08-25T09:49:57.594Z,990.1
2018-08-25T09:50:18.363Z,990.1
2018-08-25T09:50:38.570Z,990.1
2018-08-25T09:50:59.050Z,990.1
2018-08-25T09:51:19.396Z,990.1
2018-08-25T09:51:39.592Z,990.1
2018-08-25T09:51:59.770Z,990.1
2018-08-25T09:52:19.956Z,990.2
2018-08-25T09:52:40.374Z,990.1
2018-08-25T09:53:00.597Z,990.1
2018-08-25T09:53:20.851Z,990.1
2018-08-25T09:53:41.422Z,990.1
2018-08-25T09:54:01.636Z,990.1
2018-08-25T09:54:21.928Z,990.1
2018-08-25T09:54:42.088Z,990.1
2018-08-25T09:55:02.374Z,990.1
2018-08-25T09:55:22.782Z,990.1
2018-08-25T09:55:43.025Z,990.1
2018-08-25T09:56:03.214Z,990.1
2018-08-25T09:56:23.768Z,990.1
2018-08-25T09:56:44.036Z,990.1
2018-08-25T09:57:04.283Z,990.1
2018-08-25T09:57:24.487Z,990.1
2018-08-25T09:57:44.712Z,990.1
2018-08-25T09:58:04.986Z,990.1
2018-08-25T09:58:25.169Z,990.1
2018-08-25T13:35:51.417Z,989.7
2018-08-25T13:36:11.586Z,989.7
2018-08-25T13:36:31.768Z,989.7
2018-08-25T13:36:52.000Z,989.8
2018-08-25T13:37:12.298Z,989.8
2018-08-25T13:37:32.687Z,989.7
2018-08-25T13:37:55.923Z,989.8
2018-08-25T13:38:16.828Z,989.7
2018-08-25T13:38:37.380Z,989.8
2018-08-25T13:38:57.513Z,989.7
2018-08-25T13:39:17.940Z,989.7
2018-08-25T13:39:38.105Z,989.7
2018-08-25T13:39:58.335Z,989.7
2018-08-25T13:40:18.612Z,989.8
2018-08-25T13:40:38.839Z,989.7
2018-08-25T13:40:58.990Z,989.8
2018-08-25T13:41:19.163Z,989.8
2018-08-25T13:41:39.416Z,989.8
2018-08-25T13:41:59.592Z,989.8
2018-08-25T13:42:19.780Z,989.8
2018-08-25T13:42:39.956Z,989.7
2018-08-25T13:43:00.146Z,989.8
2018-08-25T13:57:09.890Z,989.9
2018-08-25T13:57:30.016Z,989.9
2018-08-25T13:57:50.164Z,989.8
2018-08-25T13:58:10.367Z,989.9
2018-08-25T13:58:30.516Z,989.9
2018-08-25T13:58:50.664Z,989.9
2018-08-25T13:59:10.790Z,989.8
2018-08-25T13:59:30.951Z,989.9
2018-08-25T13:59:51.175Z,989.8
2018-08-25T14:00:11.327Z,989.9
2018-08-25T14:00:31.476Z,989.8
2018-08-25T14:00:51.634Z,989.8
2018-08-25T14:01:11.762Z,989.9
2018-08-25T14:01:31.907Z,989.9
2018-08-25T14:01:52.103Z,989.9
2018-08-25T14:02:12.268Z,989.9
2018-08-25T14:02:32.412Z,989.9
2018-08-25T14:02:53.614Z,989.9
2018-08-25T14:03:13.801Z,989.9
2018-08-25T14:03:33.955Z,989.9
2018-08-25T14:03:54.087Z,989.9
2018-08-25T14:04:14.246Z,990
2018-08-25T14:04:34.482Z,990
2018-08-25T14:04:54.742Z,989.9
2018-08-25T14:05:14.908Z,989.9
2018-08-25T14:05:35.064Z,989.9
2018-08-25T14:05:55.229Z,989.9
2018-08-25T14:14:46.194Z,990
2018-08-25T14:15:06.467Z,989.9
2018-08-25T14:15:26.778Z,990
2018-08-25T14:15:46.951Z,989.9
2018-08-25T14:16:07.187Z,990
2018-08-25T14:16:27.569Z,989.9
2018-08-25T14:16:47.677Z,989.9
2018-08-25T14:17:07.883Z,989.9
2018-08-25T14:17:28.073Z,989.9
2018-08-25T14:17:48.293Z,989.9
2018-08-25T14:18:08.508Z,989.9
2018-08-25T14:18:28.752Z,989.9
2018-08-25T14:18:48.854Z,990
2018-08-25T14:19:09.086Z,989.9
2018-08-25T14:19:29.270Z,990
2018-08-25T14:19:49.425Z,990
2018-08-25T14:20:09.689Z,990
2018-08-25T14:20:30.024Z,990
2018-08-25T14:20:50.220Z,990
2018-08-25T14:21:10.393Z,990
2018-08-25T14:21:30.577Z,990
2018-08-25T14:38:23.512Z,990.2
2018-08-25T14:38:43.941Z,990.2
2018-08-25T14:39:04.213Z,990.1
2018-08-25T14:39:24.350Z,990.2
2018-08-25T14:39:44.515Z,990.2
2018-08-25T14:40:04.693Z,990.2
2018-08-25T14:40:24.887Z,990.2
2018-08-25T14:40:45.198Z,990.2
2018-08-25T14:41:05.418Z,990.1
2018-08-25T14:41:26.159Z,990.2
2018-08-25T14:41:46.454Z,990.2
2018-08-25T14:42:06.658Z,990.2
2018-08-25T14:42:26.994Z,990.2
2018-08-25T14:42:47.193Z,990.2
2018-08-25T14:43:07.403Z,990.2
2018-08-25T14:43:27.575Z,990.2
2018-08-25T14:43:47.753Z,990.2
2018-08-25T14:44:07.993Z,990.2
2018-08-25T14:44:28.363Z,990.2
2018-08-25T14:44:48.591Z,990.1
2018-08-25T14:45:08.874Z,990.2
2018-08-25T14:45:29.229Z,990.2
2018-08-25T14:45:49.488Z,990.1
2018-08-25T14:46:09.688Z,990.2
2018-08-25T14:46:30.090Z,990.1
2018-08-25T14:46:50.492Z,990.1
2018-08-25T14:47:10.944Z,990.1
2018-08-25T14:47:31.436Z,990.1
2018-08-25T14:47:51.602Z,990.1
2018-08-25T14:48:11.889Z,990.1
2018-08-25T14:48:32.228Z,990.1
2018-08-25T14:48:52.443Z,990.1
2018-08-25T14:49:12.756Z,990.1
2018-08-25T14:49:33.049Z,990.1
2018-08-25T14:49:53.303Z,990.1
2018-08-25T14:50:13.569Z,990.1
2018-08-25T14:50:33.729Z,990.1
2018-08-25T14:50:53.930Z,990.1
2018-08-25T14:51:14.130Z,990.2
2018-08-25T14:51:34.536Z,990.1
2018-08-25T14:51:54.698Z,990.1
2018-08-25T14:52:15.353Z,990.2
2018-08-25T14:52:35.549Z,990.1
2018-08-25T14:52:55.718Z,990.1
2018-08-25T14:53:15.959Z,990.1
2018-08-25T14:53:36.960Z,990.1
2018-08-25T14:53:57.134Z,990
2018-08-25T14:54:17.311Z,990
2018-08-25T14:54:37.713Z,990
2018-08-25T14:54:58.032Z,990.1
2018-08-25T14:55:19.112Z,990
2018-08-25T14:55:39.362Z,990.1
2018-08-25T14:55:59.763Z,990.1
2018-08-25T14:56:20.278Z,990
2018-08-25T14:56:40.460Z,990
2018-08-25T14:57:00.765Z,990.1
2018-08-25T14:57:21.770Z,990.1
2018-08-25T14:57:42.746Z,990.1
2018-08-25T14:58:03.012Z,990.1
2018-08-25T14:58:23.314Z,990.1
2018-08-25T14:58:43.766Z,990.1
2018-08-25T14:59:04.032Z,990.1
2018-08-25T14:59:24.335Z,990.2
2018-08-25T14:59:44.676Z,990.1
2018-08-25T15:00:04.964Z,990.1
2018-08-25T15:00:25.183Z,990.1
2018-08-25T15:00:45.435Z,990.1
2018-08-25T15:01:06.037Z,990
2018-08-25T15:01:26.480Z,990
2018-08-25T15:01:46.936Z,990
2018-08-25T15:02:07.220Z,990.1
2018-08-25T15:02:27.555Z,990.1
2018-08-25T15:02:47.823Z,990
2018-08-25T15:03:08.036Z,990
2018-08-25T15:03:29.189Z,990
2018-08-25T15:03:49.375Z,990