createdAt,value
2022-10-09T00:01:05.885Z,1025.15
2022-10-09T00:11:12.806Z,1025.31
2022-10-09T00:21:19.649Z,1025.44
2022-10-09T00:31:25.955Z,1025.50
2022-10-09T00:41:33.336Z,1025.58
2022-10-09T00:51:40.507Z,1025.71
2022-10-09T01:01:47.010Z,1025.76
2022-10-09T01:11:54.135Z,1025.74
2022-10-09T01:22:00.206Z,1025.89
2022-10-09T01:32:06.277Z,1025.96
2022-10-09T01:42:12.462Z,1026.01
2022-10-09T01:52:19.448Z,1026.06
2022-10-09T02:02:26.436Z,1026.11
2022-10-09T02:12:33.124Z,1026.17
2022-10-09T02:22:40.154Z,1026.19
2022-10-09T02:32:47.434Z,1026.26
2022-10-09T02:42:54.477Z,1026.32
2022-10-09T02:53:01.029Z,1026.29
2022-10-09T03:03:07.679Z,1026.31
2022-10-09T03:13:13.910Z,1026.37
2022-10-09T03:23:20.385Z,1026.40
2022-10-09T03:33:26.476Z,1026.51
2022-10-09T03:43:32.642Z,1026.59
2022-10-09T03:53:39.810Z,1026.63
2022-10-09T04:03:46.896Z,1026.69
2022-10-09T04:13:53.765Z,1026.74
2022-10-09T04:24:00.409Z,1026.84
2022-10-09T04:34:07.351Z,1026.91
2022-10-09T04:44:14.030Z,1026.94
2022-10-09T04:54:20.272Z,1026.95
2022-10-09T05:04:26.807Z,1027.09
2022-10-09T05:14:34.087Z,1027.16
2022-10-09T05:24:41.072Z,1027.17
2022-10-09T05:34:48.130Z,1027.25
2022-10-09T05:44:56.199Z,1027.40
2022-10-09T05:55:03.295Z,1027.54
2022-10-09T06:05:10.411Z,1027.69
2022-10-09T06:15:16.722Z,1027.79
2022-10-09T06:25:22.882Z,1027.89
2022-10-09T06:35:29.163Z,1028.01
2022-10-09T06:46:54.560Z,1028.08
2022-10-09T06:57:00.597Z,1028.18
2022-10-09T07:07:07.505Z,1028.27
2022-10-09T07:17:13.622Z,1028.31
2022-10-09T07:27:20.590Z,1028.40
2022-10-09T07:37:27.656Z,1028.45
2022-10-09T07:47:34.445Z,1028.48
2022-10-09T07:57:41.478Z,1028.49
2022-10-09T08:07:48.371Z,1028.55
2022-10-09T08:17:55.095Z,1028.62
2022-10-09T08:28:02.154Z,1028.62
2022-10-09T08:38:17.726Z,1028.75
2022-10-09T08:48:20.837Z,1028.82
2022-10-09T08:58:27.448Z,1028.75
2022-10-09T09:08:34.127Z,1028.73
2022-10-09T09:18:42.943Z,1028.72
2022-10-09T09:28:50.490Z,1028.64
2022-10-09T09:40:07.803Z,1028.62
2022-10-09T09:49:11.772Z,1028.59
2022-10-09T09:59:18.803Z,1028.55
2022-10-09T10:09:26.174Z,1028.50
2022-10-09T10:19:32.831Z,1028.44
2022-10-09T10:29:39.566Z,1028.31
2022-10-09T10:39:45.885Z,1028.35
2022-10-09T10:49:52.274Z,1028.28
2022-10-09T10:59:59.143Z,1028.18
2022-10-09T11:10:05.549Z,1028.09
2022-10-09T11:20:11.775Z,1028.05
2022-10-09T11:30:18.502Z,1027.85
2022-10-09T11:40:24.903Z,1027.79
2022-10-09T11:50:32.183Z,1027.66
2022-10-09T12:00:38.634Z,1027.52
2022-10-09T12:10:45.677Z,1027.43
2022-10-09T12:20:52.373Z,1027.44
2022-10-09T12:30:59.732Z,1027.28
2022-10-09T12:41:06.553Z,1027.07
2022-10-09T12:51:12.690Z,1027.02
2022-10-09T13:01:19.276Z,1026.95
2022-10-09T13:11:26.038Z,1026.84
2022-10-09T13:21:35.055Z,1026.82
2022-10-09T13:31:42.687Z,1026.70
2022-10-09T13:41:49.291Z,1026.65
2022-10-09T13:51:55.651Z,1026.58
2022-10-09T14:02:02.713Z,1026.54
2022-10-09T14:12:09.779Z,1026.38
2022-10-09T14:22:16.888Z,1026.33
2022-10-09T14:32:23.642Z,1026.26
2022-10-09T14:42:30.750Z,1026.17
2022-10-09T14:52:38.163Z,1026.03
2022-10-09T15:02:45.309Z,1026.02
2022-10-09T15:12:52.322Z,1025.97
2022-10-09T15:22:59.625Z,1025.98
2022-10-09T15:33:06.534Z,1025.87
2022-10-09T15:43:13.140Z,1025.82
2022-10-09T15:53:19.387Z,1025.82
2022-10-09T16:03:25.890Z,1025.82
2022-10-09T16:13:32.193Z,1025.78
2022-10-09T16:23:38.555Z,1025.75
2022-10-09T16:33:45.147Z,1025.71
2022-10-09T16:43:51.564Z,1025.69
2022-10-09T16:53:57.793Z,1025.63
2022-10-09T17:04:04.659Z,1025.63
2022-10-09T17:14:11.289Z,1025.56
2022-10-09T17:24:18.391Z,1025.50
2022-10-09T17:34:25.311Z,1025.53
2022-10-09T17:44:31.531Z,1025.47
2022-10-09T17:54:38.416Z,1025.45
2022-10-09T18:04:45.095Z,1025.36
2022-10-09T18:14:52.238Z,1025.40
2022-10-09T18:24:59.275Z,1025.32
2022-10-09T18:35:06.011Z,1025.20
2022-10-09T18:45:13.339Z,1025.19
2022-10-09T18:55:20.730Z,1025.16
2022-10-09T19:05:28.028Z,1025.14
2022-10-09T19:15:35.065Z,1025.04
2022-10-09T19:25:42.151Z,1024.93
2022-10-09T19:35:49.019Z,1024.92
2022-10-09T19:45:55.910Z,1024.88
2022-10-09T19:56:02.641Z,1024.80
2022-10-09T20:06:09.296Z,1024.69
2022-10-09T20:16:16.008Z,1024.58
2022-10-09T20:26:22.785Z,1024.62
2022-10-09T20:36:29.127Z,1024.53
2022-10-09T20:46:36.010Z,1024.44
2022-10-09T20:56:42.612Z,1024.43
2022-10-09T21:06:49.677Z,1024.44
2022-10-09T21:16:56.723Z,1024.35
2022-10-09T21:27:03.866Z,1024.24
2022-10-09T21:37:26.325Z,1024.20
2022-10-09T21:47:22.608Z,1024.15
2022-10-09T21:57:29.683Z,1024.12
2022-10-09T22:07:36.852Z,1024.11
2022-10-09T22:17:43.769Z,1024.02
2022-10-09T22:27:50.381Z,1023.95
2022-10-09T22:37:57.540Z,1023.83
2022-10-09T22:48:03.620Z,1023.73
2022-10-09T22:58:10.862Z,1023.67
2022-10-09T23:08:17.894Z,1023.59
2022-10-09T23:18:23.865Z,1023.49
2022-10-09T23:28:30.299Z,1023.42
2022-10-09T23:38:36.577Z,1023.34
2022-10-09T23:48:42.724Z,1023.33
2022-10-09T23:58:48.911Z,1023.24
