createdAt,value
2022-10-09T00:05:29.272Z,100775.88
2022-10-09T00:15:32.434Z,100782.26
2022-10-09T00:25:36.115Z,100791.41
2022-10-09T00:35:39.945Z,100800.31
2022-10-09T00:45:53.523Z,100791.18
2022-10-09T00:55:57.797Z,100798.74
2022-10-09T01:06:06.763Z,100809.77
2022-10-09T01:16:25.509Z,100822.88
2022-10-09T01:26:39.460Z,100825.85
2022-10-09T01:36:44.200Z,100836.63
2022-10-09T01:46:47.895Z,100844.30
2022-10-09T01:56:53.388Z,100850.69
2022-10-09T02:06:57.070Z,100862.63
2022-10-09T02:17:12.952Z,100874.45
2022-10-09T02:27:18.944Z,100875.55
2022-10-09T02:37:22.102Z,100892.91
2022-10-09T02:47:25.361Z,100902.52
2022-10-09T02:57:28.427Z,100908.90
2022-10-09T03:07:31.647Z,100919.25
2022-10-09T03:17:34.677Z,100934.70
2022-10-09T03:27:37.782Z,100947.41
2022-10-09T03:37:40.774Z,100953.14
2022-10-09T03:47:43.754Z,100950.14
2022-10-09T03:57:46.993Z,100959.19
2022-10-09T04:07:50.291Z,100979.24
2022-10-09T04:17:53.558Z,100989.23
2022-10-09T04:27:56.975Z,100994.96
2022-10-09T04:37:59.965Z,101005.92
2022-10-09T04:48:03.040Z,101014.32
2022-10-09T04:58:06.582Z,101027.23
2022-10-09T05:08:09.638Z,101038.77
2022-10-09T05:18:12.750Z,101052.80
2022-10-09T05:28:15.808Z,101074.33
2022-10-09T05:38:19.532Z,101093.40
2022-10-09T05:48:22.752Z,101106.27
2022-10-09T05:58:25.703Z,101116.05
2022-10-09T06:08:28.727Z,101132.56
2022-10-09T06:18:32.874Z,101154.49
2022-10-09T06:28:36.805Z,101162.45
2022-10-09T06:38:41.117Z,101169.20
2022-10-09T06:48:44.120Z,101192.09
2022-10-09T06:58:48.045Z,101213.64
2022-10-09T07:08:54.221Z,101229.21
2022-10-09T07:18:58.214Z,101239.08
2022-10-09T07:29:02.474Z,101254.18
2022-10-09T07:39:06.239Z,101261.81
2022-10-09T07:49:09.347Z,101267.84
2022-10-09T07:59:14.924Z,101269.15
2022-10-09T08:09:18.542Z,101285.25
2022-10-09T08:19:29.220Z,101302.24
2022-10-09T08:29:35.536Z,101312.20
2022-10-09T08:39:41.037Z,101327.81
2022-10-09T08:49:53.672Z,101339.44
2022-10-09T08:59:56.726Z,101351.59
2022-10-09T09:10:12.015Z,101350.30
2022-10-09T09:20:24.029Z,101349.13
2022-10-09T09:30:41.085Z,101362.17
2022-10-09T09:40:47.268Z,101372.30
2022-10-09T09:51:15.824Z,101380.13
2022-10-09T10:01:32.308Z,101389.45
2022-10-09T10:11:35.940Z,101396.25
2022-10-09T10:21:55.361Z,101408.58
2022-10-09T10:32:17.718Z,101407.95
2022-10-09T10:43:02.829Z,101420.03
2022-10-09T10:53:36.934Z,101430.69
2022-10-09T11:04:23.644Z,101434.56
2022-10-09T11:14:41.256Z,101439.73
2022-10-09T11:25:02.099Z,101438.36
2022-10-09T11:35:49.684Z,101434.30
2022-10-09T11:46:02.112Z,101429.90
2022-10-09T11:56:07.871Z,101422.60
2022-10-09T12:06:17.367Z,101420.44
2022-10-09T12:16:36.077Z,101429.59
2022-10-09T12:26:40.889Z,101426.89
2022-10-09T12:36:43.925Z,101419.88
2022-10-09T12:46:47.055Z,101417.84
2022-10-09T12:56:50.464Z,101419.83
2022-10-09T13:06:54.548Z,101422.23
2022-10-09T13:16:57.664Z,101429.17
2022-10-09T13:27:00.757Z,101430.91
2022-10-09T13:37:03.937Z,101429.38
2022-10-09T13:47:07.109Z,101417.23
2022-10-09T13:57:10.117Z,101413.23
2022-10-09T14:07:13.280Z,101419.33
2022-10-09T14:17:16.798Z,101427.69
2022-10-09T14:27:19.839Z,101421.03
2022-10-09T14:37:40.661Z,101414.65
2022-10-09T14:47:45.063Z,101416.55
2022-10-09T14:57:47.998Z,101420.09
2022-10-09T15:07:51.132Z,101422.90
2022-10-09T15:17:54.382Z,101423.71
2022-10-09T15:28:01.878Z,101424.20
2022-10-09T15:38:06.367Z,101423.91
2022-10-09T15:48:27.514Z,101429.73
2022-10-09T15:58:30.539Z,101440.24
2022-10-09T16:08:56.548Z,101448.48
2022-10-09T16:19:04.240Z,101456.49
2022-10-09T16:29:07.689Z,101463.56
2022-10-09T16:39:10.795Z,101462.41
2022-10-09T16:49:20.047Z,101470.96
2022-10-09T16:59:38.409Z,101479.81
2022-10-09T17:09:59.606Z,101481.33
2022-10-09T17:20:02.957Z,101482.59
2022-10-09T17:30:07.093Z,101484.74
2022-10-09T17:40:10.629Z,101490.50
2022-10-09T17:50:13.757Z,101493.32
2022-10-09T18:00:50.486Z,101500.27
2022-10-09T18:11:05.815Z,101510.00
2022-10-09T18:21:11.474Z,101522.83
2022-10-09T18:31:20.817Z,101523.66
2022-10-09T18:41:24.611Z,101527.61
2022-10-09T18:51:28.890Z,101529.67
2022-10-09T19:01:32.205Z,101532.55
2022-10-09T19:11:35.562Z,101538.67
2022-10-09T19:21:43.991Z,101550.40
2022-10-09T19:31:47.228Z,101554.64
2022-10-09T19:42:14.921Z,101560.29
2022-10-09T19:52:18.386Z,101561.13
2022-10-09T20:02:21.634Z,101560.52
2022-10-09T20:12:25.550Z,101560.96
2022-10-09T20:22:28.845Z,101563.33
2022-10-09T20:32:36.514Z,101568.21
2022-10-09T20:42:39.901Z,101575.58
2022-10-09T20:52:42.849Z,101578.33
2022-10-09T21:02:45.822Z,101582.52
2022-10-09T21:12:49.041Z,101571.73
2022-10-09T21:22:52.650Z,101570.24
2022-10-09T21:32:56.699Z,101570.31
2022-10-09T21:42:59.790Z,101566.24
2022-10-09T21:53:04.297Z,101567.10
2022-10-09T22:03:07.324Z,101574.83
2022-10-09T22:13:10.344Z,101580.20
2022-10-09T22:23:14.302Z,101574.20
2022-10-09T22:33:17.375Z,101581.42
2022-10-09T22:43:20.366Z,101589.27
2022-10-09T22:53:23.400Z,101593.15
2022-10-09T23:03:26.443Z,101593.04
2022-10-09T23:13:29.483Z,101588.73
2022-10-09T23:23:34.178Z,101583.80
2022-10-09T23:33:42.517Z,101576.03
2022-10-09T23:43:46.818Z,101562.27
2022-10-09T23:53:49.858Z,101566.63
