createdAt,value
2023-05-14T00:01:24.856Z,12.68
2023-05-14T00:03:51.811Z,12.75
2023-05-14T00:06:18.415Z,12.70
2023-05-14T00:08:45.116Z,12.62
2023-05-14T00:11:11.989Z,12.66
2023-05-14T00:13:38.586Z,12.62
2023-05-14T00:16:05.434Z,12.53
2023-05-14T00:18:32.155Z,12.54
2023-05-14T00:20:58.672Z,12.47
2023-05-14T00:23:25.213Z,12.26
2023-05-14T00:25:51.789Z,12.13
2023-05-14T00:28:18.437Z,11.97
2023-05-14T00:30:45.019Z,12.21
2023-05-14T00:33:11.591Z,12.20
2023-05-14T00:35:38.423Z,12.18
2023-05-14T00:38:05.120Z,12.35
2023-05-14T00:40:31.690Z,12.38
2023-05-14T00:42:58.144Z,12.28
2023-05-14T00:45:25.707Z,12.23
2023-05-14T00:47:53.488Z,12.15
2023-05-14T00:50:20.952Z,12.12
2023-05-14T00:52:47.938Z,12.04
2023-05-14T00:55:16.836Z,12.05
2023-05-14T00:57:43.843Z,12.07
2023-05-14T01:00:11.066Z,12.15
2023-05-14T01:02:37.731Z,12.11
2023-05-14T01:05:04.735Z,12.21
2023-05-14T01:07:51.931Z,12.22
2023-05-14T01:10:37.953Z,12.22
2023-05-14T01:13:13.967Z,12.23
2023-05-14T01:15:44.283Z,12.21
2023-05-14T01:18:13.643Z,12.26
2023-05-14T01:20:40.257Z,12.22
2023-05-14T01:23:06.877Z,11.99
2023-05-14T01:25:33.763Z,12.02
2023-05-14T01:28:09.505Z,12.02
2023-05-14T01:30:50.584Z,12.01
2023-05-14T01:33:19.517Z,12.07
2023-05-14T01:35:46.691Z,11.99
2023-05-14T01:38:17.806Z,12.05
2023-05-14T01:40:46.102Z,12.00
2023-05-14T01:43:13.394Z,12.04
2023-05-14T01:45:40.098Z,12.15
2023-05-14T01:48:06.746Z,12.01
2023-05-14T01:50:33.411Z,11.99
2023-05-14T01:52:59.882Z,12.12
2023-05-14T01:55:26.428Z,12.22
2023-05-14T01:57:53.464Z,12.20
2023-05-14T02:00:22.874Z,12.20
2023-05-14T02:02:49.557Z,12.17
2023-05-14T02:05:16.058Z,12.22
2023-05-14T02:07:42.545Z,12.24
2023-05-14T02:10:09.879Z,12.21
2023-05-14T02:12:36.378Z,12.24
2023-05-14T02:15:04.007Z,12.22
2023-05-14T02:17:30.697Z,11.97
2023-05-14T02:19:57.270Z,11.96
2023-05-14T02:22:23.816Z,11.84
2023-05-14T02:24:51.572Z,11.79
2023-05-14T02:27:18.312Z,11.59
2023-05-14T02:29:45.326Z,11.90
2023-05-14T02:32:11.937Z,11.95
2023-05-14T02:34:38.816Z,11.96
2023-05-14T02:37:05.672Z,11.96
2023-05-14T02:39:32.253Z,12.00
2023-05-14T02:41:58.801Z,11.83
2023-05-14T02:44:25.470Z,11.99
2023-05-14T02:46:52.024Z,11.85
2023-05-14T02:49:18.546Z,11.77
2023-05-14T02:51:45.017Z,11.87
2023-05-14T02:54:11.531Z,11.85
2023-05-14T02:56:37.994Z,11.66
2023-05-14T02:59:04.513Z,11.58
2023-05-14T03:01:31.629Z,11.77
2023-05-14T03:03:58.595Z,11.70
2023-05-14T03:06:25.059Z,11.79
2023-05-14T03:08:51.615Z,11.70
2023-05-14T03:11:18.131Z,11.72
2023-05-14T03:13:44.676Z,11.71
2023-05-14T03:16:11.440Z,11.69
2023-05-14T03:18:38.082Z,11.69
2023-05-14T03:21:04.868Z,11.58
2023-05-14T03:23:35.091Z,11.52
2023-05-14T03:26:02.223Z,11.71
2023-05-14T03:28:28.777Z,11.64
2023-05-14T03:30:55.297Z,11.39
2023-05-14T03:33:22.888Z,11.54
2023-05-14T03:35:49.412Z,11.53
2023-05-14T03:38:15.930Z,11.32
2023-05-14T03:40:42.549Z,11.38
2023-05-14T03:43:09.169Z,11.39
2023-05-14T03:45:35.690Z,11.33
2023-05-14T03:48:02.369Z,11.33
2023-05-14T03:50:29.048Z,11.42
2023-05-14T03:52:55.517Z,11.36
2023-05-14T03:55:22.192Z,11.49
2023-05-14T03:57:48.943Z,11.42
2023-05-14T04:00:16.082Z,11.51
2023-05-14T04:02:42.899Z,11.65
2023-05-14T04:05:09.904Z,11.74
2023-05-14T04:07:36.721Z,11.70
2023-05-14T04:10:04.719Z,11.67
2023-05-14T04:12:31.438Z,11.69
2023-05-14T04:14:58.558Z,11.72
2023-05-14T04:17:25.712Z,11.61
2023-05-14T04:19:52.311Z,11.61
2023-05-14T04:22:18.844Z,11.61
2023-05-14T04:24:45.399Z,11.58
2023-05-14T04:27:14.340Z,11.66
2023-05-14T04:29:40.966Z,11.53
2023-05-14T04:32:07.804Z,11.68
2023-05-14T04:34:34.494Z,11.63
2023-05-14T04:37:01.161Z,11.67
2023-05-14T04:39:27.943Z,11.60
2023-05-14T04:41:54.438Z,11.67
2023-05-14T04:44:21.083Z,11.67
2023-05-14T04:46:47.639Z,11.66
2023-05-14T04:49:14.147Z,11.60
2023-05-14T04:51:40.647Z,11.65
2023-05-14T04:54:07.480Z,11.62
2023-05-14T04:56:33.984Z,11.62
2023-05-14T04:59:00.569Z,11.64
2023-05-14T05:01:27.165Z,11.43
2023-05-14T05:03:54.074Z,11.56
2023-05-14T05:06:20.751Z,11.64
2023-05-14T05:08:47.227Z,11.48
2023-05-14T05:11:18.334Z,11.59
2023-05-14T05:13:44.824Z,11.59
2023-05-14T05:16:11.333Z,11.56
2023-05-14T05:18:39.086Z,11.62
2023-05-14T05:21:05.699Z,11.59
2023-05-14T05:23:32.291Z,11.57
2023-05-14T05:25:58.763Z,11.46
2023-05-14T05:28:25.365Z,11.55
2023-05-14T05:30:51.943Z,11.40
2023-05-14T05:33:19.083Z,11.46
2023-05-14T05:35:45.565Z,11.46
2023-05-14T05:38:12.390Z,11.51
2023-05-14T05:40:38.951Z,11.49
2023-05-14T05:43:05.674Z,11.47
2023-05-14T05:45:32.276Z,11.47
2023-05-14T05:47:59.543Z,11.37
2023-05-14T05:50:26.268Z,11.42
2023-05-14T05:52:53.333Z,11.37
2023-05-14T05:55:19.887Z,11.32
2023-05-14T05:57:46.568Z,11.33
2023-05-14T06:00:13.613Z,11.35
2023-05-14T06:02:41.674Z,11.45
2023-05-14T06:05:10.208Z,11.45
2023-05-14T06:07:36.998Z,11.43
2023-05-14T06:10:03.847Z,11.24
2023-05-14T06:12:30.951Z,11.34
2023-05-14T06:14:57.981Z,11.38
2023-05-14T06:17:25.339Z,11.44
2023-05-14T06:19:52.516Z,11.58
2023-05-14T06:22:19.542Z,11.58
2023-05-14T06:24:46.184Z,11.49
2023-05-14T06:27:12.713Z,11.61
2023-05-14T06:29:39.278Z,11.49
2023-05-14T06:32:06.414Z,11.39
2023-05-14T06:34:32.919Z,11.44
2023-05-14T06:37:00.324Z,11.58
2023-05-14T06:39:26.836Z,11.49
2023-05-14T06:41:53.367Z,11.62
2023-05-14T06:44:20.007Z,11.54
2023-05-14T06:46:46.644Z,11.61
2023-05-14T06:49:13.586Z,11.62
2023-05-14T06:51:40.764Z,11.66
2023-05-14T06:54:07.464Z,11.76
2023-05-14T06:56:34.604Z,11.75
2023-05-14T06:59:01.127Z,11.75
2023-05-14T07:01:27.747Z,11.70
2023-05-14T07:03:54.556Z,11.75
2023-05-14T07:06:21.101Z,11.78
2023-05-14T07:08:47.642Z,11.80
2023-05-14T07:11:14.734Z,11.92
2023-05-14T07:13:41.918Z,12.03
2023-05-14T07:16:15.687Z,11.97
2023-05-14T07:18:42.336Z,12.00
2023-05-14T07:21:09.072Z,12.01
2023-05-14T07:23:41.328Z,12.12
2023-05-14T07:26:08.179Z,12.10
2023-05-14T07:28:35.345Z,12.19
2023-05-14T07:31:02.280Z,12.16
2023-05-14T07:33:28.834Z,12.35
2023-05-14T07:35:55.390Z,12.20
2023-05-14T07:38:22.010Z,12.42
2023-05-14T07:40:48.739Z,12.41
2023-05-14T07:43:15.227Z,12.48
2023-05-14T07:45:41.783Z,12.46
2023-05-14T07:48:08.701Z,12.25
2023-05-14T07:50:35.420Z,12.17
2023-05-14T07:53:02.063Z,12.23
2023-05-14T07:55:28.815Z,12.54
2023-05-14T07:57:55.565Z,12.51
2023-05-14T08:00:22.486Z,12.59
2023-05-14T08:02:50.291Z,12.71
2023-05-14T08:05:17.301Z,12.67
2023-05-14T08:07:44.147Z,12.66
2023-05-14T08:10:11.084Z,12.78
2023-05-14T08:12:37.772Z,12.77
2023-05-14T08:15:05.736Z,12.72
2023-05-14T08:17:32.184Z,12.81
2023-05-14T08:19:58.716Z,12.86
2023-05-14T08:22:25.203Z,12.88
2023-05-14T08:24:52.922Z,12.96
2023-05-14T08:27:19.429Z,12.97
2023-05-14T08:29:47.193Z,13.03
2023-05-14T08:32:22.698Z,13.06
2023-05-14T08:34:53.789Z,13.18
2023-05-14T08:37:20.298Z,13.25
2023-05-14T08:39:47.004Z,13.25
2023-05-14T08:42:13.988Z,13.42
2023-05-14T08:44:49.253Z,13.34
2023-05-14T08:47:18.365Z,13.38
2023-05-14T08:49:49.613Z,13.49
2023-05-14T08:52:18.182Z,13.53
2023-05-14T08:54:46.785Z,13.56
2023-05-14T08:57:14.338Z,13.63
2023-05-14T08:59:41.263Z,13.62
2023-05-14T09:02:11.793Z,13.66
2023-05-14T09:04:38.767Z,13.75
2023-05-14T09:07:07.205Z,13.86
2023-05-14T09:09:34.086Z,14.01
2023-05-14T09:12:01.488Z,14.05
2023-05-14T09:14:28.069Z,14.06
2023-05-14T09:16:55.561Z,14.14
2023-05-14T09:19:22.292Z,14.27
2023-05-14T09:21:49.868Z,14.35
2023-05-14T09:24:27.633Z,14.42
2023-05-14T09:26:58.766Z,14.71
2023-05-14T09:29:26.405Z,14.81
2023-05-14T09:31:53.160Z,14.82
2023-05-14T09:34:30.457Z,15.03
2023-05-14T09:36:57.251Z,15.03
2023-05-14T09:39:24.500Z,14.98
2023-05-14T09:41:54.871Z,15.12
2023-05-14T09:44:22.261Z,15.30
2023-05-14T09:46:50.003Z,15.54
2023-05-14T09:49:17.273Z,15.69
2023-05-14T09:51:43.908Z,15.86
2023-05-14T09:54:10.835Z,16.11
2023-05-14T09:56:39.600Z,16.57
2023-05-14T09:59:06.367Z,16.97
2023-05-14T10:01:33.606Z,17.09
2023-05-14T10:04:04.749Z,17.38
2023-05-14T10:06:36.340Z,17.82
2023-05-14T10:09:12.415Z,17.98
2023-05-14T10:11:45.532Z,18.40
2023-05-14T10:14:24.978Z,18.78
2023-05-14T10:16:53.131Z,19.04
2023-05-14T10:19:23.506Z,19.20
2023-05-14T10:22:11.953Z,19.56
2023-05-14T10:24:39.103Z,19.68
2023-05-14T10:27:05.968Z,19.90
2023-05-14T10:29:44.210Z,19.93
2023-05-14T10:32:13.112Z,19.90
2023-05-14T10:34:44.273Z,20.38
2023-05-14T10:37:15.573Z,20.41
2023-05-14T10:39:42.177Z,20.77
2023-05-14T10:42:10.746Z,20.95
2023-05-14T10:44:49.303Z,21.20
2023-05-14T10:47:19.624Z,21.58
2023-05-14T10:49:50.647Z,21.54
2023-05-14T10:52:21.051Z,21.77
2023-05-14T10:54:57.291Z,21.89
2023-05-14T10:57:26.349Z,22.23
2023-05-14T10:59:54.988Z,22.32
2023-05-14T11:02:32.047Z,22.55
2023-05-14T11:05:00.597Z,22.67
2023-05-14T11:07:35.317Z,22.58
2023-05-14T11:10:09.834Z,22.73
2023-05-14T11:12:39.569Z,23.07
2023-05-14T11:15:11.957Z,23.18
2023-05-14T11:17:41.097Z,23.32
2023-05-14T11:20:08.835Z,23.65
2023-05-14T11:22:36.587Z,23.87
2023-05-14T11:25:03.714Z,23.98
2023-05-14T11:27:32.072Z,24.05
2023-05-14T11:30:00.971Z,24.19
2023-05-14T11:32:27.999Z,24.40
2023-05-14T11:34:54.606Z,24.60
2023-05-14T11:37:21.148Z,24.78
2023-05-14T11:39:48.953Z,24.84
2023-05-14T11:42:17.522Z,24.97
2023-05-14T11:44:45.896Z,25.10
2023-05-14T11:47:12.508Z,25.14
2023-05-14T11:49:39.247Z,25.10
2023-05-14T11:52:07.852Z,25.27
2023-05-14T11:54:35.002Z,25.24
2023-05-14T11:57:07.281Z,25.34
2023-05-14T11:59:33.986Z,25.29
2023-05-14T12:02:01.581Z,25.38
2023-05-14T12:04:29.164Z,25.39
2023-05-14T12:06:58.720Z,25.61
2023-05-14T12:09:25.722Z,25.85
2023-05-14T12:11:52.821Z,25.88
2023-05-14T12:14:21.565Z,25.99
2023-05-14T12:16:49.250Z,26.04
2023-05-14T12:19:18.014Z,26.11
2023-05-14T12:21:46.968Z,26.07
2023-05-14T12:24:16.168Z,26.15
2023-05-14T12:26:47.532Z,26.12
2023-05-14T12:29:15.591Z,26.07
2023-05-14T12:31:47.680Z,25.91
2023-05-14T12:34:14.557Z,25.98
2023-05-14T12:36:41.430Z,25.94
2023-05-14T12:39:08.654Z,25.95
2023-05-14T12:41:35.564Z,25.84
2023-05-14T12:44:04.070Z,25.83
2023-05-14T12:46:31.075Z,25.92
2023-05-14T12:48:57.724Z,25.81
2023-05-14T12:51:25.756Z,25.91
2023-05-14T12:53:54.093Z,25.86
2023-05-14T12:56:21.947Z,25.76
2023-05-14T12:58:48.564Z,25.85
2023-05-14T13:01:15.105Z,25.63
2023-05-14T13:03:41.656Z,25.54
2023-05-14T13:06:08.165Z,25.39
2023-05-14T13:08:35.603Z,25.33
2023-05-14T13:11:02.095Z,25.18
2023-05-14T13:13:28.831Z,24.90
2023-05-14T13:15:55.572Z,25.02
2023-05-14T13:18:22.101Z,24.98
2023-05-14T13:20:48.721Z,25.21
2023-05-14T13:23:15.490Z,25.22
2023-05-14T13:25:42.016Z,25.29
2023-05-14T13:28:08.783Z,25.40
2023-05-14T13:30:35.367Z,25.46
2023-05-14T13:33:02.123Z,25.34
2023-05-14T13:35:28.801Z,25.37
2023-05-14T13:37:55.393Z,25.35
2023-05-14T13:40:21.967Z,25.28
2023-05-14T13:42:48.578Z,25.35
2023-05-14T13:45:15.046Z,25.44
2023-05-14T13:47:41.648Z,25.51
2023-05-14T13:50:08.557Z,25.45
2023-05-14T13:52:35.542Z,25.37
2023-05-14T13:55:02.124Z,25.25
2023-05-14T13:57:28.669Z,25.30
2023-05-14T13:59:55.187Z,25.11
2023-05-14T14:02:21.782Z,25.26
2023-05-14T14:04:49.401Z,25.26
2023-05-14T14:07:16.111Z,25.18
2023-05-14T14:09:42.577Z,25.04
2023-05-14T14:12:09.588Z,24.86
2023-05-14T14:14:36.415Z,24.72
2023-05-14T14:17:02.941Z,24.61
2023-05-14T14:19:29.591Z,24.63
2023-05-14T14:21:56.163Z,24.58
2023-05-14T14:24:22.715Z,24.60
2023-05-14T14:26:49.226Z,24.68
2023-05-14T14:29:15.740Z,24.69
2023-05-14T14:31:43.446Z,24.79
2023-05-14T14:34:10.030Z,24.74
2023-05-14T14:36:36.550Z,24.71
2023-05-14T14:39:03.045Z,24.80
2023-05-14T14:41:29.801Z,24.83
2023-05-14T14:43:56.424Z,24.74
2023-05-14T14:46:23.039Z,24.75
2023-05-14T14:48:49.614Z,24.71
2023-05-14T14:51:16.102Z,24.72
2023-05-14T14:53:42.609Z,24.86
2023-05-14T14:56:09.071Z,24.90
2023-05-14T14:58:35.795Z,25.00
2023-05-14T15:01:02.377Z,25.06
2023-05-14T15:03:29.098Z,25.06
2023-05-14T15:05:55.876Z,25.13
2023-05-14T15:08:26.792Z,25.17
2023-05-14T15:10:54.702Z,25.05
2023-05-14T15:13:21.321Z,25.10
2023-05-14T15:15:47.909Z,24.96
2023-05-14T15:18:14.390Z,24.91
2023-05-14T15:20:40.952Z,24.83
2023-05-14T15:23:07.601Z,24.75
2023-05-14T15:25:34.441Z,24.78
2023-05-14T15:28:01.377Z,24.88
2023-05-14T15:30:28.102Z,24.96
2023-05-14T15:32:55.685Z,25.28
2023-05-14T15:35:22.458Z,25.37
2023-05-14T15:37:49.204Z,25.26
2023-05-14T15:40:15.782Z,25.13
2023-05-14T15:42:43.567Z,25.30
2023-05-14T15:45:12.442Z,25.70
2023-05-14T15:47:39.650Z,25.79
2023-05-14T15:50:07.059Z,25.67
2023-05-14T15:52:34.202Z,25.46
2023-05-14T15:55:00.877Z,25.35
2023-05-14T15:57:27.631Z,25.35
2023-05-14T15:59:54.417Z,25.34
2023-05-14T16:02:20.877Z,25.55
2023-05-14T16:04:49.558Z,25.68
2023-05-14T16:07:16.214Z,25.61
2023-05-14T16:09:42.720Z,25.40
2023-05-14T16:12:09.321Z,25.30
2023-05-14T16:14:36.206Z,25.12
2023-05-14T16:17:02.738Z,24.85
2023-05-14T16:19:29.302Z,24.66
2023-05-14T16:21:56.067Z,24.51
2023-05-14T16:24:22.575Z,24.46
2023-05-14T16:26:49.128Z,24.23
2023-05-14T16:29:15.901Z,24.09
2023-05-14T16:31:42.531Z,23.97
2023-05-14T16:34:09.062Z,23.70
2023-05-14T16:36:35.659Z,23.50
2023-05-14T16:41:31.640Z,23.06
2023-05-14T16:43:58.410Z,22.96
2023-05-14T16:46:25.054Z,22.84
2023-05-14T16:48:51.571Z,22.81
2023-05-14T16:51:18.440Z,22.87
2023-05-14T16:53:45.075Z,22.71
2023-05-14T16:56:11.633Z,22.76
2023-05-14T16:58:38.236Z,22.74
2023-05-14T17:01:06.346Z,22.69
2023-05-14T17:03:33.969Z,22.76
2023-05-14T17:06:00.694Z,22.78
2023-05-14T17:08:32.481Z,22.73
2023-05-14T17:10:59.364Z,22.75
2023-05-14T17:13:25.844Z,22.74
2023-05-14T17:15:52.681Z,22.67
2023-05-14T17:18:19.330Z,22.65
2023-05-14T17:20:46.123Z,22.54
2023-05-14T17:23:12.670Z,22.59
2023-05-14T17:25:39.178Z,22.55
2023-05-14T17:28:05.690Z,22.52
2023-05-14T17:30:32.373Z,22.41
2023-05-14T17:32:59.001Z,22.39
2023-05-14T17:35:25.966Z,22.30
2023-05-14T17:37:52.669Z,22.30
2023-05-14T17:40:19.239Z,22.28
2023-05-14T17:42:47.993Z,22.04
2023-05-14T17:45:15.529Z,22.13
2023-05-14T17:47:42.322Z,22.00
2023-05-14T17:50:09.233Z,22.06
2023-05-14T17:52:35.961Z,21.93
2023-05-14T17:55:06.381Z,21.93
2023-05-14T17:57:32.876Z,21.84
2023-05-14T17:59:59.470Z,21.81
2023-05-14T18:02:26.015Z,21.89
2023-05-14T18:04:52.554Z,21.65
2023-05-14T18:07:19.234Z,21.77
2023-05-14T18:09:45.748Z,21.80
2023-05-14T18:12:12.260Z,21.76
2023-05-14T18:14:38.798Z,21.71
2023-05-14T18:17:05.998Z,21.54
2023-05-14T18:19:32.705Z,21.60
2023-05-14T18:21:59.228Z,21.60
2023-05-14T18:24:28.770Z,21.39
2023-05-14T18:26:55.423Z,21.47
2023-05-14T18:29:22.263Z,21.28
2023-05-14T18:31:48.928Z,21.23
2023-05-14T18:34:16.993Z,21.15
2023-05-14T18:36:43.586Z,20.96
2023-05-14T18:39:10.165Z,21.10
2023-05-14T18:41:38.978Z,20.90
2023-05-14T18:44:05.495Z,20.87
2023-05-14T18:46:32.324Z,20.86
2023-05-14T18:48:58.897Z,20.81
2023-05-14T18:51:25.519Z,20.59
2023-05-14T18:53:52.019Z,20.45
2023-05-14T18:56:18.530Z,20.48
2023-05-14T18:58:45.066Z,20.52
2023-05-14T19:01:11.586Z,20.36
2023-05-14T19:03:40.270Z,20.18
2023-05-14T19:06:06.999Z,20.17
2023-05-14T19:08:33.513Z,20.20
2023-05-14T19:10:59.978Z,20.04
2023-05-14T19:13:28.457Z,20.04
2023-05-14T19:15:56.729Z,19.92
2023-05-14T19:18:23.461Z,19.86
2023-05-14T19:20:52.433Z,19.74
2023-05-14T19:23:19.000Z,19.65
2023-05-14T19:25:45.576Z,19.50
2023-05-14T19:28:15.071Z,19.49
2023-05-14T19:30:41.612Z,19.53
2023-05-14T19:33:08.423Z,19.39
2023-05-14T19:35:37.024Z,19.23
2023-05-14T19:38:04.965Z,19.21
2023-05-14T19:40:31.481Z,19.16
2023-05-14T19:42:57.968Z,19.07
2023-05-14T19:45:24.626Z,19.04
2023-05-14T19:47:51.394Z,19.08
2023-05-14T19:50:17.993Z,18.80
2023-05-14T19:52:46.014Z,18.87
2023-05-14T19:55:12.496Z,18.81
2023-05-14T19:57:39.069Z,18.71
2023-05-14T20:00:09.273Z,18.66
2023-05-14T20:02:35.992Z,18.58
2023-05-14T20:05:02.747Z,18.56
2023-05-14T20:07:29.427Z,18.51
2023-05-14T20:09:55.896Z,18.45
2023-05-14T20:12:22.407Z,18.44
2023-05-14T20:14:48.857Z,18.36
2023-05-14T20:17:15.568Z,18.40
2023-05-14T20:19:44.923Z,18.30
2023-05-14T20:22:11.794Z,18.11
2023-05-14T20:24:39.941Z,18.16
2023-05-14T20:27:07.368Z,18.14
2023-05-14T20:29:33.897Z,18.17
2023-05-14T20:32:00.524Z,18.05
2023-05-14T20:34:27.034Z,17.96
2023-05-14T20:36:53.549Z,18.01
2023-05-14T20:39:20.609Z,18.02
2023-05-14T20:41:47.165Z,17.88
2023-05-14T20:44:18.428Z,17.75
2023-05-14T20:46:47.281Z,17.69
2023-05-14T20:49:13.967Z,17.90
2023-05-14T20:51:40.465Z,17.66
2023-05-14T20:54:06.970Z,17.74
2023-05-14T20:56:33.566Z,17.75
2023-05-14T20:59:00.226Z,17.61
2023-05-14T21:01:26.772Z,17.66
2023-05-14T21:03:53.509Z,17.53
2023-05-14T21:06:20.087Z,17.68
2023-05-14T21:08:46.702Z,17.42
2023-05-14T21:11:14.132Z,17.57
2023-05-14T21:13:40.767Z,17.54
2023-05-14T21:16:07.762Z,17.55
2023-05-14T21:18:34.415Z,17.54
2023-05-14T21:21:01.003Z,17.42
2023-05-14T21:23:27.728Z,17.30
2023-05-14T21:25:54.956Z,17.23
2023-05-14T21:28:24.478Z,17.39
2023-05-14T21:30:54.356Z,17.20
2023-05-14T21:33:22.976Z,17.25
2023-05-14T21:35:49.666Z,17.27
2023-05-14T21:38:16.242Z,17.26
2023-05-14T21:40:44.565Z,17.11
2023-05-14T21:43:11.076Z,17.21
2023-05-14T21:45:40.642Z,17.10
2023-05-14T21:48:07.792Z,17.24
2023-05-14T21:50:34.474Z,17.21
2023-05-14T21:53:01.056Z,17.18
2023-05-14T21:55:28.156Z,17.16
2023-05-14T21:57:54.771Z,17.11
2023-05-14T22:00:24.099Z,17.09
2023-05-14T22:02:52.704Z,17.08
2023-05-14T22:05:20.022Z,17.11
2023-05-14T22:07:46.586Z,17.09
2023-05-14T22:10:14.327Z,17.06
2023-05-14T22:12:42.433Z,17.09
2023-05-14T22:15:10.143Z,17.07
2023-05-14T22:17:36.807Z,17.05
2023-05-14T22:20:10.029Z,17.06
2023-05-14T22:22:37.028Z,17.03
2023-05-14T22:25:04.695Z,17.02
2023-05-14T22:27:32.152Z,16.88
2023-05-14T22:29:59.132Z,16.88
2023-05-14T22:32:25.860Z,16.89
2023-05-14T22:34:52.425Z,16.88
2023-05-14T22:37:18.938Z,16.88
2023-05-14T22:39:45.448Z,16.84
2023-05-14T22:42:12.019Z,16.81
2023-05-14T22:44:38.507Z,16.76
2023-05-14T22:47:05.555Z,16.80
2023-05-14T22:49:32.089Z,16.71
2023-05-14T22:51:58.789Z,16.73
2023-05-14T22:54:25.263Z,16.69
2023-05-14T22:56:51.777Z,16.65
2023-05-14T22:59:18.310Z,16.62
2023-05-14T23:01:44.860Z,16.58
2023-05-14T23:04:11.476Z,16.59
2023-05-14T23:06:37.954Z,16.62
2023-05-14T23:09:04.503Z,16.55
2023-05-14T23:11:30.992Z,16.47
2023-05-14T23:13:57.552Z,16.49
2023-05-14T23:16:24.162Z,16.58
2023-05-14T23:18:50.993Z,16.55
2023-05-14T23:21:17.749Z,16.52
2023-05-14T23:23:45.433Z,16.53
2023-05-14T23:26:12.170Z,16.52
2023-05-14T23:28:38.716Z,16.47
2023-05-14T23:31:05.298Z,16.41
2023-05-14T23:33:31.765Z,16.41
2023-05-14T23:35:58.288Z,16.39
2023-05-14T23:38:24.829Z,16.40
2023-05-14T23:40:51.336Z,16.39
2023-05-14T23:43:17.822Z,16.25
2023-05-14T23:45:44.354Z,16.36
2023-05-14T23:48:10.942Z,16.28
2023-05-14T23:50:38.146Z,16.30
2023-05-14T23:53:04.746Z,16.24
2023-05-14T23:55:31.385Z,16.20
2023-05-14T23:57:57.960Z,16.20
