createdAt,value
2019-03-28T00:00:56.951Z,275.51
2019-03-28T00:02:26.151Z,275.52
2019-03-28T00:03:55.983Z,275.54
2019-03-28T00:05:27.753Z,275.56
2019-03-28T00:06:56.540Z,275.56
2019-03-28T00:08:25.268Z,275.56
2019-03-28T00:09:55.263Z,275.54
2019-03-28T00:11:24.206Z,275.57
2019-03-28T00:12:54.304Z,275.56
2019-03-28T00:14:23.352Z,275.56
2019-03-28T00:15:52.629Z,275.56
2019-03-28T00:17:21.343Z,275.56
2019-03-28T00:18:50.064Z,275.57
2019-03-28T00:20:21.422Z,275.57
2019-03-28T00:21:50.222Z,275.58
2019-03-28T00:23:18.940Z,275.59
2019-03-28T00:24:47.664Z,275.6
2019-03-28T00:26:29.034Z,275.6
2019-03-28T00:28:00.708Z,275.62
2019-03-28T00:29:29.590Z,275.65
2019-03-28T00:30:59.264Z,275.69
2019-03-28T00:32:27.985Z,275.7
2019-03-28T00:33:56.784Z,275.72
2019-03-28T00:35:26.415Z,275.73
2019-03-28T00:36:57.043Z,275.75
2019-03-28T00:38:26.796Z,275.75
2019-03-28T00:39:55.669Z,275.77
2019-03-28T00:41:25.181Z,275.78
2019-03-28T00:42:53.911Z,275.79
2019-03-28T00:44:22.784Z,275.79
2019-03-28T00:45:51.504Z,275.79
2019-03-28T00:47:20.224Z,275.79
2019-03-28T00:48:49.984Z,275.8
2019-03-28T00:50:19.585Z,275.81
2019-03-28T00:51:50.359Z,275.83
2019-03-28T00:53:19.584Z,275.84
2019-03-28T00:54:48.323Z,275.85
2019-03-28T00:56:17.985Z,275.86
2019-03-28T00:57:46.704Z,275.86
2019-03-28T00:59:15.422Z,275.88
2019-03-28T01:00:44.147Z,275.88
2019-03-28T01:02:12.872Z,275.89
2019-03-28T01:03:41.665Z,275.9
2019-03-28T01:05:10.454Z,275.9
2019-03-28T01:06:39.262Z,275.92
2019-03-28T01:08:07.985Z,275.96
2019-03-28T01:09:37.602Z,275.98
2019-03-28T01:11:06.383Z,276
2019-03-28T01:12:37.667Z,275.98
2019-03-28T01:14:06.464Z,275.96
2019-03-28T01:15:36.153Z,275.95
2019-03-28T01:17:05.221Z,275.96
2019-03-28T01:18:34.069Z,276
2019-03-28T01:20:02.863Z,276.03
2019-03-28T01:21:31.582Z,276.02
2019-03-28T01:23:00.306Z,276.02
2019-03-28T01:24:29.993Z,276.03
2019-03-28T01:25:58.708Z,276.06
2019-03-28T01:27:30.228Z,276.09
2019-03-28T01:28:59.823Z,276.09
2019-03-28T01:30:30.470Z,276.11
2019-03-28T01:32:00.154Z,276.12
2019-03-28T01:33:29.034Z,276.12
2019-03-28T01:34:58.628Z,276.12
2019-03-28T01:36:29.264Z,276.12
2019-03-28T01:37:57.989Z,276.13
2019-03-28T01:39:28.465Z,276.13
2019-03-28T01:40:57.192Z,276.13
2019-03-28T01:42:25.908Z,276.13
2019-03-28T01:43:54.623Z,276.14
2019-03-28T01:45:23.423Z,276.14
2019-03-28T01:46:52.149Z,276.16
2019-03-28T01:48:20.868Z,276.17
2019-03-28T01:49:51.748Z,276.17
2019-03-28T01:51:20.786Z,276.15
2019-03-28T01:52:49.505Z,276.14
2019-03-28T01:54:19.991Z,276.13
2019-03-28T01:55:48.705Z,276.13
2019-03-28T01:57:18.464Z,276.15
2019-03-28T01:58:47.512Z,276.16
2019-03-28T02:00:17.267Z,276.2
2019-03-28T02:01:46.955Z,276.2
2019-03-28T02:03:16.307Z,276.2
2019-03-28T02:04:45.916Z,276.22
2019-03-28T02:06:15.519Z,276.22
2019-03-28T02:07:44.385Z,276.22
2019-03-28T02:09:13.183Z,276.24
2019-03-28T02:10:41.904Z,276.24
2019-03-28T02:12:11.344Z,276.24
2019-03-28T02:13:40.788Z,276.24
2019-03-28T02:15:09.505Z,276.24
2019-03-28T02:16:38.225Z,276.24
2019-03-28T02:18:08.790Z,276.25
2019-03-28T02:19:38.466Z,276.25
2019-03-28T02:21:09.555Z,276.24
2019-03-28T02:22:38.543Z,276.25
2019-03-28T02:24:08.557Z,276.26
2019-03-28T02:25:37.348Z,276.26
2019-03-28T02:27:08.386Z,276.26
2019-03-28T02:28:37.106Z,276.25
2019-03-28T02:30:05.829Z,276.24
2019-03-28T02:31:34.628Z,276.22
2019-03-28T02:33:03.349Z,276.22
2019-03-28T02:34:33.108Z,276.22
2019-03-28T02:36:03.025Z,276.22
2019-03-28T02:37:32.867Z,276.22
2019-03-28T02:39:04.386Z,276.22
2019-03-28T02:40:33.506Z,276.22
2019-03-28T02:42:02.314Z,276.23
2019-03-28T02:43:31.114Z,276.25
2019-03-28T02:45:00.866Z,276.26
2019-03-28T02:46:30.084Z,276.27
2019-03-28T02:47:59.816Z,276.26
2019-03-28T02:49:28.637Z,276.26
2019-03-28T02:50:57.348Z,276.26
2019-03-28T02:52:28.868Z,276.25
2019-03-28T02:53:58.468Z,276.24
2019-03-28T02:55:27.192Z,276.26
2019-03-28T02:56:57.747Z,276.27
2019-03-28T02:58:27.348Z,276.28
2019-03-28T02:59:59.779Z,276.28
2019-03-28T03:01:35.117Z,276.27
2019-03-28T03:03:08.386Z,276.26
2019-03-28T03:04:38.071Z,276.25
2019-03-28T03:06:09.433Z,276.27
2019-03-28T03:07:38.392Z,276.29
2019-03-28T03:09:08.080Z,276.3
2019-03-28T03:10:37.794Z,276.31
2019-03-28T03:12:06.634Z,276.32
2019-03-28T03:13:36.225Z,276.32
2019-03-28T03:15:05.987Z,276.32
2019-03-28T03:16:34.826Z,276.32
2019-03-28T03:18:03.751Z,276.31
2019-03-28T03:19:32.944Z,276.31
2019-03-28T03:21:03.424Z,276.32
2019-03-28T03:22:33.905Z,276.34
2019-03-28T03:24:04.065Z,276.34
2019-03-28T03:25:32.785Z,276.35
2019-03-28T03:27:01.509Z,276.36
2019-03-28T03:28:30.331Z,276.37
2019-03-28T03:29:59.986Z,276.38
2019-03-28T03:31:30.468Z,276.43
2019-03-28T03:33:00.238Z,276.46
2019-03-28T03:34:32.727Z,276.49
2019-03-28T03:36:02.948Z,276.49
2019-03-28T03:37:31.834Z,276.47
2019-03-28T03:39:01.108Z,276.46
2019-03-28T03:40:29.834Z,276.45
2019-03-28T03:41:59.429Z,276.44
2019-03-28T03:43:28.545Z,276.45
2019-03-28T03:44:57.431Z,276.46
2019-03-28T03:46:26.260Z,276.46
2019-03-28T03:47:56.313Z,276.46
2019-03-28T03:49:25.982Z,276.46
2019-03-28T03:50:54.782Z,276.47
2019-03-28T03:52:23.507Z,276.48
2019-03-28T03:53:52.383Z,276.49
2019-03-28T03:55:21.983Z,276.5
2019-03-28T03:56:50.790Z,276.49
2019-03-28T03:58:21.588Z,276.51
2019-03-28T03:59:50.387Z,276.53
2019-03-28T04:01:19.314Z,276.54
2019-03-28T04:02:48.158Z,276.55
2019-03-28T04:04:17.035Z,276.55
2019-03-28T04:05:46.866Z,276.55
2019-03-28T04:07:17.515Z,276.57
2019-03-28T04:08:46.307Z,276.58
2019-03-28T04:10:16.227Z,276.57
2019-03-28T04:11:45.103Z,276.57
2019-03-28T04:13:15.751Z,276.57
2019-03-28T04:14:44.625Z,276.57
2019-03-28T04:16:13.425Z,276.57
2019-03-28T04:17:42.307Z,276.58
2019-03-28T04:19:11.103Z,276.59
2019-03-28T04:20:39.903Z,276.6
2019-03-28T04:22:09.916Z,276.59
2019-03-28T04:23:39.023Z,276.6
2019-03-28T04:25:07.755Z,276.59
2019-03-28T04:26:37.112Z,276.59
2019-03-28T04:28:05.904Z,276.59
2019-03-28T04:29:35.584Z,276.58
2019-03-28T04:31:04.305Z,276.58
2019-03-28T04:32:33.023Z,276.58
2019-03-28T04:34:07.245Z,276.58
2019-03-28T04:35:38.708Z,276.59
2019-03-28T04:37:07.506Z,276.59
2019-03-28T04:38:37.107Z,276.59
2019-03-28T04:40:05.828Z,276.6
2019-03-28T04:41:34.787Z,276.6
2019-03-28T04:43:04.388Z,276.59
2019-03-28T04:44:34.071Z,276.6
2019-03-28T04:46:03.748Z,276.6
2019-03-28T04:47:33.346Z,276.61
2019-03-28T04:49:02.953Z,276.61
2019-03-28T04:50:31.755Z,276.62
2019-03-28T04:52:00.546Z,276.62
2019-03-28T04:53:29.661Z,276.63
2019-03-28T04:54:58.630Z,276.63
2019-03-28T04:56:27.342Z,276.64
2019-03-28T04:57:56.071Z,276.65
2019-03-28T04:59:25.672Z,276.66
2019-03-28T05:00:55.433Z,276.67
2019-03-28T05:02:24.305Z,276.68
2019-03-28T05:03:53.030Z,276.69
2019-03-28T05:05:21.825Z,276.7
2019-03-28T05:06:51.516Z,276.71
2019-03-28T05:08:20.306Z,276.73
2019-03-28T05:09:49.127Z,276.74
2019-03-28T05:11:17.913Z,276.74
2019-03-28T05:12:46.625Z,276.76
2019-03-28T05:14:16.390Z,276.77
2019-03-28T05:15:46.431Z,276.78
2019-03-28T05:17:15.185Z,276.79
2019-03-28T05:18:44.785Z,276.8
2019-03-28T05:20:13.749Z,276.81
2019-03-28T05:21:43.912Z,276.82
2019-03-28T05:23:12.703Z,276.83
2019-03-28T05:24:41.436Z,276.85
2019-03-28T05:26:10.150Z,276.86
2019-03-28T05:27:38.867Z,276.89
2019-03-28T05:29:08.467Z,276.92
2019-03-28T05:30:37.184Z,276.93
2019-03-28T05:32:05.904Z,276.94
2019-03-28T05:33:34.623Z,276.96
2019-03-28T05:35:03.426Z,276.98
2019-03-28T05:36:32.224Z,277.01
2019-03-28T05:38:02.412Z,277.03
2019-03-28T05:39:32.387Z,277.05
2019-03-28T05:41:01.206Z,277.07
2019-03-28T05:42:30.867Z,277.09
2019-03-28T05:43:59.589Z,277.09
2019-03-28T05:45:28.387Z,277.11
2019-03-28T05:46:58.069Z,277.11
2019-03-28T05:48:27.345Z,277.12
2019-03-28T05:49:57.024Z,277.13
2019-03-28T05:51:25.825Z,277.14
2019-03-28T05:52:54.731Z,277.17
2019-03-28T05:54:23.510Z,277.19
2019-03-28T05:55:52.222Z,277.22
2019-03-28T05:57:21.823Z,277.23
2019-03-28T05:58:50.624Z,277.26
2019-03-28T06:00:19.350Z,277.28
2019-03-28T06:01:48.103Z,277.3
2019-03-28T06:03:21.508Z,277.33
2019-03-28T06:04:51.187Z,277.36
2019-03-28T06:06:22.784Z,277.4
2019-03-28T06:07:52.405Z,277.42
2019-03-28T06:09:29.472Z,277.45
2019-03-28T06:11:00.553Z,277.49
2019-03-28T06:12:31.423Z,277.52
2019-03-28T06:14:01.105Z,277.54
2019-03-28T06:15:31.591Z,277.58
2019-03-28T06:17:00.311Z,277.6
2019-03-28T06:18:30.391Z,277.65
2019-03-28T06:20:01.120Z,277.67
2019-03-28T06:21:31.027Z,277.7
2019-03-28T06:23:00.545Z,277.72
2019-03-28T06:24:29.429Z,277.75
2019-03-28T06:25:58.227Z,277.77
2019-03-28T06:27:27.027Z,277.79
2019-03-28T06:28:56.469Z,277.82
2019-03-28T06:30:25.351Z,277.84
2019-03-28T06:32:00.546Z,277.87
2019-03-28T06:33:30.231Z,277.87
2019-03-28T06:34:59.923Z,277.9
2019-03-28T06:36:31.686Z,277.92
2019-03-28T06:38:00.464Z,277.93
2019-03-28T06:39:29.189Z,277.95
2019-03-28T06:40:57.986Z,277.99
2019-03-28T06:42:27.121Z,278.03
2019-03-28T06:43:55.916Z,278.07
2019-03-28T06:45:24.626Z,278.1
2019-03-28T06:46:53.346Z,278.13
2019-03-28T06:48:22.143Z,278.19
2019-03-28T06:49:51.822Z,278.22
2019-03-28T06:51:22.145Z,278.24
2019-03-28T06:52:51.506Z,278.27
2019-03-28T06:54:23.999Z,278.31
2019-03-28T06:55:53.261Z,278.36
2019-03-28T06:57:23.983Z,278.39
2019-03-28T06:58:52.713Z,278.41
2019-03-28T07:00:21.552Z,278.42
2019-03-28T07:01:50.386Z,278.44
2019-03-28T07:03:19.985Z,278.48
2019-03-28T07:04:49.663Z,278.5
2019-03-28T07:06:19.024Z,278.52
2019-03-28T07:07:47.753Z,278.56
2019-03-28T07:09:18.279Z,278.59
2019-03-28T07:10:48.363Z,278.62
2019-03-28T07:12:19.824Z,278.64
2019-03-28T07:13:49.507Z,278.64
2019-03-28T07:15:18.307Z,278.67
2019-03-28T07:16:47.904Z,278.73
2019-03-28T07:18:16.639Z,278.77
2019-03-28T07:19:46.468Z,278.81
2019-03-28T07:21:15.189Z,278.86
2019-03-28T07:22:45.953Z,278.91
2019-03-28T07:24:16.786Z,278.97
2019-03-28T07:25:45.591Z,279.03
2019-03-28T07:27:15.907Z,279.09
2019-03-28T07:28:44.703Z,279.15
2019-03-28T07:30:13.503Z,279.2
2019-03-28T07:31:42.223Z,279.25
2019-03-28T07:33:10.946Z,279.31
2019-03-28T07:34:39.664Z,279.37
2019-03-28T07:36:08.386Z,279.42
2019-03-28T07:37:37.106Z,279.5
2019-03-28T07:39:06.544Z,279.59
2019-03-28T07:40:38.303Z,279.66
2019-03-28T07:42:07.987Z,279.72
2019-03-28T07:43:36.717Z,279.81
2019-03-28T07:45:05.984Z,279.89
2019-03-28T07:46:34.703Z,279.94
2019-03-28T07:48:03.503Z,279.99
2019-03-28T07:49:32.222Z,280.06
2019-03-28T07:51:01.026Z,280.16
2019-03-28T07:52:29.751Z,280.25
2019-03-28T07:53:58.464Z,280.32
2019-03-28T07:55:27.180Z,280.38
2019-03-28T07:56:56.001Z,280.42
2019-03-28T07:58:24.783Z,280.51
2019-03-28T08:00:03.426Z,280.64
2019-03-28T08:01:34.227Z,280.75
2019-03-28T08:03:03.585Z,280.81
2019-03-28T08:04:32.468Z,280.92
2019-03-28T08:06:01.183Z,281.05
2019-03-28T08:07:29.987Z,281.11
2019-03-28T08:08:58.704Z,281.11
2019-03-28T08:10:28.789Z,281.18
2019-03-28T08:11:57.587Z,281.27
2019-03-28T08:13:26.782Z,281.35
2019-03-28T08:14:59.107Z,281.4
2019-03-28T08:16:28.902Z,281.42
2019-03-28T08:17:58.050Z,281.47
2019-03-28T08:19:26.905Z,281.55
2019-03-28T08:20:55.905Z,281.58
2019-03-28T08:22:25.584Z,281.58
2019-03-28T08:23:54.467Z,281.6
2019-03-28T08:25:23.187Z,281.56
2019-03-28T08:26:52.142Z,281.69
2019-03-28T08:28:20.945Z,281.76
2019-03-28T08:29:50.383Z,281.78
2019-03-28T08:31:19.987Z,281.82
2019-03-28T08:32:48.711Z,281.9
2019-03-28T08:34:18.566Z,281.98
2019-03-28T08:35:48.626Z,281.99
2019-03-28T08:37:18.230Z,282.04
2019-03-28T08:38:47.826Z,282.2
2019-03-28T08:40:31.584Z,282.34
2019-03-28T08:42:00.382Z,282.4
2019-03-28T08:43:29.103Z,282.39
2019-03-28T08:44:57.826Z,282.41
2019-03-28T08:46:27.507Z,282.51
2019-03-28T08:47:56.382Z,282.57
2019-03-28T08:49:25.104Z,282.66
2019-03-28T08:50:53.821Z,282.68
2019-03-28T08:52:22.546Z,282.7
2019-03-28T08:53:51.370Z,282.78
2019-03-28T08:55:20.148Z,282.88
2019-03-28T08:56:48.869Z,283.02
2019-03-28T08:58:17.691Z,283.18
2019-03-28T08:59:47.431Z,283.47
2019-03-28T09:01:18.156Z,283.59
2019-03-28T09:02:46.955Z,283.69
2019-03-28T09:04:15.690Z,283.75
2019-03-28T09:05:44.631Z,283.85
2019-03-28T09:07:13.517Z,283.99
2019-03-28T09:08:43.272Z,284.02
2019-03-28T09:10:12.071Z,284.06
2019-03-28T09:11:41.866Z,284.06
2019-03-28T09:13:11.686Z,284.08
2019-03-28T09:14:40.471Z,284.16
2019-03-28T09:16:09.269Z,284.17
2019-03-28T09:17:37.998Z,284.24
2019-03-28T09:19:07.031Z,284.28
2019-03-28T09:20:35.838Z,284.28
2019-03-28T09:22:04.709Z,284.3
2019-03-28T09:23:33.510Z,284.37
2019-03-28T09:25:02.470Z,284.33
2019-03-28T09:26:31.204Z,284.34
2019-03-28T09:28:00.070Z,284.38
2019-03-28T09:29:29.672Z,284.42
2019-03-28T09:30:58.561Z,284.43
2019-03-28T09:32:27.512Z,284.34
2019-03-28T09:33:56.472Z,284.25
2019-03-28T09:35:25.199Z,284.23
2019-03-28T09:36:53.914Z,284.24
2019-03-28T09:38:22.632Z,284.25
2019-03-28T09:39:51.357Z,284.25
2019-03-28T09:41:20.078Z,284.31
2019-03-28T09:42:48.956Z,284.37
2019-03-28T09:44:17.762Z,284.4
2019-03-28T09:45:46.477Z,284.52
2019-03-28T09:47:16.157Z,284.59
2019-03-28T09:48:45.034Z,284.59
2019-03-28T09:50:13.757Z,284.64
2019-03-28T09:51:42.734Z,284.73
2019-03-28T09:53:11.534Z,284.71
2019-03-28T09:54:40.635Z,284.7
2019-03-28T09:56:09.356Z,284.7
2019-03-28T09:57:38.082Z,284.69
2019-03-28T09:59:06.804Z,284.72
2019-03-28T10:00:38.081Z,284.83
2019-03-28T10:02:07.515Z,284.97
2019-03-28T10:03:36.315Z,285.01
2019-03-28T10:05:06.070Z,284.89
2019-03-28T10:06:35.754Z,285.02
2019-03-28T10:08:06.229Z,284.99
2019-03-28T10:09:35.501Z,284.95
2019-03-28T10:11:04.872Z,284.95
2019-03-28T10:12:35.347Z,285.01
2019-03-28T10:14:04.070Z,285.03
2019-03-28T10:15:32.789Z,285.14
2019-03-28T10:17:02.665Z,285.21
2019-03-28T10:18:35.107Z,284.98
2019-03-28T10:20:05.805Z,284.71
2019-03-28T10:21:37.343Z,284.61
2019-03-28T10:23:07.429Z,284.59
2019-03-28T10:24:36.152Z,284.61
2019-03-28T10:26:06.551Z,284.88
2019-03-28T10:27:36.471Z,285.11
2019-03-28T10:29:05.663Z,285.19
2019-03-28T10:30:34.392Z,285.38
2019-03-28T10:32:03.103Z,285.47
2019-03-28T10:33:31.822Z,285.39
2019-03-28T10:35:00.574Z,285.56
2019-03-28T10:36:32.706Z,285.83
2019-03-28T10:38:01.426Z,285.94
2019-03-28T10:39:30.141Z,285.81
2019-03-28T10:40:58.863Z,285.87
2019-03-28T10:42:27.662Z,286.11
2019-03-28T10:43:57.261Z,286.33
2019-03-28T10:45:26.147Z,286.34
2019-03-28T10:46:56.621Z,286.28
2019-03-28T10:48:28.541Z,286.17
2019-03-28T10:49:59.033Z,285.9
2019-03-28T10:51:27.901Z,285.85
2019-03-28T10:52:57.507Z,285.77
2019-03-28T10:54:26.382Z,285.68
2019-03-28T10:55:55.179Z,285.62
2019-03-28T10:57:34.941Z,285.66
2019-03-28T10:59:03.720Z,285.6
2019-03-28T11:00:32.467Z,285.69
2019-03-28T11:02:01.341Z,285.66
2019-03-28T11:03:30.396Z,285.52
2019-03-28T11:04:59.343Z,285.39
2019-03-28T11:06:28.140Z,285.24
2019-03-28T11:07:56.864Z,285.34
2019-03-28T11:09:25.674Z,285.45
2019-03-28T11:10:56.593Z,285.54
2019-03-28T11:12:25.586Z,285.61
2019-03-28T11:13:54.383Z,285.64
2019-03-28T11:15:23.104Z,285.36
2019-03-28T11:16:53.425Z,285.22
2019-03-28T11:18:22.302Z,285.34
2019-03-28T11:19:51.192Z,285.29
2019-03-28T11:21:20.230Z,285.36
2019-03-28T11:22:49.022Z,285.35
2019-03-28T11:24:18.147Z,285.3
2019-03-28T11:25:48.301Z,285.21
2019-03-28T11:27:17.027Z,285.09
2019-03-28T11:28:45.830Z,285.09
2019-03-28T11:30:18.028Z,285.09
2019-03-28T11:31:52.885Z,285.18
2019-03-28T11:33:22.279Z,285.16
2019-03-28T11:34:51.261Z,285.07
2019-03-28T11:36:19.993Z,284.99
2019-03-28T11:37:48.780Z,285.03
2019-03-28T11:39:17.505Z,285.09
2019-03-28T11:42:40.621Z,285.01
2019-03-28T11:44:09.504Z,284.92
2019-03-28T11:45:38.227Z,284.91
2019-03-28T11:47:07.019Z,284.91
2019-03-28T11:48:36.641Z,284.89
2019-03-28T11:50:06.312Z,284.96
2019-03-28T11:51:36.308Z,285.07
2019-03-28T11:53:06.227Z,285.1
2019-03-28T11:54:35.026Z,285.23
2019-03-28T11:56:03.748Z,285.35
2019-03-28T11:57:32.541Z,285.36
2019-03-28T11:59:04.452Z,285.34
2019-03-28T12:00:34.794Z,285.37
2019-03-28T12:02:19.508Z,285.42
2019-03-28T12:03:50.472Z,285.59
2019-03-28T12:05:19.265Z,285.75
2019-03-28T12:06:48.972Z,285.78
2019-03-28T12:08:20.868Z,285.8
2019-03-28T12:09:50.783Z,285.76
2019-03-28T12:11:20.383Z,285.77
2019-03-28T12:12:49.105Z,285.78
2019-03-28T12:14:18.072Z,285.8
2019-03-28T12:15:46.874Z,285.86
2019-03-28T12:17:15.986Z,285.86
2019-03-28T12:18:47.127Z,285.87
2019-03-28T12:20:16.550Z,286.02
2019-03-28T12:21:45.429Z,286.13
2019-03-28T12:23:15.762Z,286.09
2019-03-28T12:24:47.755Z,286.14
2019-03-28T12:26:20.939Z,286.21
2019-03-28T12:27:58.917Z,286.27
2019-03-28T12:29:41.398Z,286.45
2019-03-28T12:31:23.746Z,286.48
2019-03-28T12:32:54.401Z,286.66
2019-03-28T12:34:23.191Z,286.99
2019-03-28T12:35:53.745Z,287.16
2019-03-28T12:37:22.587Z,287.27
2019-03-28T12:38:51.346Z,287.41
2019-03-28T12:40:21.834Z,287.41
2019-03-28T12:41:50.556Z,287.28
2019-03-28T12:43:20.482Z,287.27
2019-03-28T12:45:02.652Z,287.36
2019-03-28T12:46:31.428Z,287.4
2019-03-28T12:48:01.120Z,287.27
2019-03-28T12:49:29.908Z,287.08
2019-03-28T12:51:04.230Z,286.96
2019-03-28T12:52:35.033Z,287.02
2019-03-28T12:54:03.745Z,286.96
2019-03-28T12:55:32.556Z,286.9
2019-03-28T12:57:03.266Z,286.93
2019-03-28T12:58:32.064Z,286.82
2019-03-28T13:00:00.785Z,286.79
2019-03-28T13:01:29.743Z,286.75
2019-03-28T13:02:58.470Z,286.72
2019-03-28T13:04:27.434Z,286.46
2019-03-28T13:05:56.226Z,286.41
2019-03-28T13:07:25.054Z,286.33
2019-03-28T13:08:54.544Z,286.28
2019-03-28T13:10:23.345Z,286.27
2019-03-28T13:11:52.229Z,286.45
2019-03-28T13:13:20.951Z,286.54
2019-03-28T13:14:50.708Z,286.44
2019-03-28T13:16:19.589Z,286.58
2019-03-28T13:17:48.385Z,286.69
2019-03-28T13:19:17.111Z,286.72
2019-03-28T13:20:46.786Z,286.75
2019-03-28T13:22:15.583Z,286.62
2019-03-28T13:23:44.309Z,286.61
2019-03-28T13:25:14.782Z,286.72
2019-03-28T13:26:44.546Z,286.69
2019-03-28T13:28:15.110Z,286.56
2019-03-28T13:29:44.722Z,286.7
2019-03-28T13:31:14.310Z,286.58
2019-03-28T13:32:47.182Z,286.7
2019-03-28T13:34:15.902Z,286.77
2019-03-28T13:35:44.706Z,286.68
2019-03-28T13:37:13.503Z,286.65
2019-03-28T13:38:42.302Z,286.63
2019-03-28T13:40:11.191Z,286.55
2019-03-28T13:41:39.990Z,286.53
2019-03-28T13:43:09.823Z,286.5
2019-03-28T13:44:38.627Z,286.47
2019-03-28T13:46:07.345Z,286.48
2019-03-28T13:47:36.384Z,286.53
2019-03-28T13:49:06.862Z,286.54
2019-03-28T13:50:35.663Z,286.57
2019-03-28T13:52:04.384Z,286.49
2019-03-28T13:53:44.229Z,286.43
2019-03-28T13:55:13.926Z,286.45
2019-03-28T13:56:43.664Z,286.42
2019-03-28T13:58:12.392Z,286.45
2019-03-28T13:59:42.782Z,286.46
2019-03-28T14:01:11.583Z,286.47
2019-03-28T14:02:40.303Z,286.47
2019-03-28T14:04:11.678Z,286.56
2019-03-28T14:05:40.388Z,286.55
2019-03-28T14:07:09.186Z,286.59
2019-03-28T14:08:37.900Z,286.53
2019-03-28T14:10:07.586Z,286.39
2019-03-28T14:11:37.270Z,286.37
2019-03-28T14:13:06.864Z,286.42
2019-03-28T14:14:35.744Z,286.6
2019-03-28T14:16:05.361Z,286.7
2019-03-28T14:17:34.997Z,286.69
2019-03-28T14:19:04.863Z,286.76
2019-03-28T14:20:33.607Z,286.76
2019-03-28T14:22:02.460Z,286.65
2019-03-28T14:23:31.182Z,286.58
2019-03-28T14:25:00.798Z,286.5
2019-03-28T14:26:30.555Z,286.44
2019-03-28T14:27:59.819Z,286.42
2019-03-28T14:29:30.002Z,286.33
2019-03-28T14:31:00.817Z,286.3
2019-03-28T14:32:32.946Z,286.25
2019-03-28T14:34:02.952Z,286.21
2019-03-28T14:35:31.822Z,286.15
2019-03-28T14:37:01.422Z,286.19
2019-03-28T14:38:30.468Z,286.2
2019-03-28T14:39:59.189Z,286.1
2019-03-28T14:41:28.153Z,286.04
2019-03-28T14:42:57.740Z,285.98
2019-03-28T14:44:26.463Z,285.99
2019-03-28T14:45:55.261Z,285.94
2019-03-28T14:47:24.142Z,285.95
2019-03-28T14:48:54.611Z,285.98
2019-03-28T14:50:23.421Z,285.91
2019-03-28T14:51:53.189Z,285.89
2019-03-28T14:53:22.307Z,285.9
2019-03-28T14:54:51.261Z,285.86
2019-03-28T14:56:19.982Z,285.83
2019-03-28T14:57:48.703Z,285.8
2019-03-28T14:59:17.423Z,285.79
2019-03-28T15:00:46.935Z,285.83
2019-03-28T15:02:17.023Z,285.74
2019-03-28T15:03:45.749Z,285.7
2019-03-28T15:05:14.625Z,285.72
2019-03-28T15:06:43.349Z,285.62
2019-03-28T15:08:12.096Z,285.57
2019-03-28T15:09:40.948Z,285.56
2019-03-28T15:11:10.548Z,285.6
2019-03-28T15:12:39.276Z,285.7
2019-03-28T15:14:08.305Z,285.66
2019-03-28T15:15:37.191Z,285.67
2019-03-28T15:17:05.992Z,285.69
2019-03-28T15:18:35.183Z,285.74
2019-03-28T15:20:04.869Z,285.79
2019-03-28T15:21:34.572Z,285.82
2019-03-28T15:23:03.361Z,285.82
2019-03-28T15:24:32.144Z,285.85
2019-03-28T15:26:00.866Z,285.85
2019-03-28T15:27:29.588Z,285.9
2019-03-28T15:28:58.866Z,285.89
2019-03-28T15:30:27.587Z,285.84
2019-03-28T15:31:57.191Z,285.82
2019-03-28T15:33:38.580Z,285.76
2019-03-28T15:35:09.826Z,285.67
2019-03-28T15:36:41.701Z,285.66
2019-03-28T15:38:11.031Z,285.68
2019-03-28T15:39:40.237Z,285.75
2019-03-28T15:41:09.674Z,285.82
2019-03-28T15:42:38.470Z,285.84
2019-03-28T15:44:07.355Z,285.83
2019-03-28T15:45:36.065Z,285.82
2019-03-28T15:47:04.787Z,285.81
2019-03-28T15:48:33.523Z,285.8
2019-03-28T15:50:02.319Z,285.81
2019-03-28T15:51:31.223Z,285.79
2019-03-28T15:53:00.064Z,285.78
2019-03-28T15:54:28.786Z,285.73
2019-03-28T15:55:57.549Z,285.65
2019-03-28T15:57:27.366Z,285.56
2019-03-28T15:58:56.149Z,285.49
2019-03-28T16:00:24.870Z,285.47
2019-03-28T16:01:53.669Z,285.48
2019-03-28T16:03:23.748Z,285.44
2019-03-28T16:04:52.471Z,285.39
2019-03-28T16:06:22.400Z,285.33
2019-03-28T16:07:51.429Z,285.36
2019-03-28T16:09:23.525Z,285.34
2019-03-28T16:10:54.074Z,285.3
2019-03-28T16:12:24.647Z,285.3
2019-03-28T16:13:53.506Z,285.32
2019-03-28T16:15:23.295Z,285.32
2019-03-28T16:16:52.151Z,285.32
2019-03-28T16:18:22.632Z,285.29
2019-03-28T16:19:52.232Z,285.32
2019-03-28T16:21:21.029Z,285.31
2019-03-28T16:22:49.754Z,285.28
2019-03-28T16:24:18.563Z,285.25
2019-03-28T16:25:48.399Z,285.22
2019-03-28T16:27:17.197Z,285.22
2019-03-28T16:28:46.552Z,285.23
2019-03-28T16:30:15.750Z,285.18
2019-03-28T16:31:45.602Z,285.17
2019-03-28T16:33:14.315Z,285.13
2019-03-28T16:34:43.533Z,285.11
2019-03-28T16:36:12.477Z,285.09
2019-03-28T16:37:41.272Z,285.1
2019-03-28T16:39:10.000Z,285.11
2019-03-28T16:40:39.694Z,285.13
2019-03-28T16:42:10.421Z,285.13
2019-03-28T16:43:39.432Z,285.11
2019-03-28T16:45:08.164Z,285.1
2019-03-28T16:46:37.839Z,285.05
2019-03-28T16:48:06.559Z,285.05
2019-03-28T16:49:36.233Z,285.02
2019-03-28T16:51:04.954Z,285.01
2019-03-28T16:52:33.687Z,284.98
2019-03-28T16:54:03.372Z,284.97
2019-03-28T16:55:33.595Z,284.94
2019-03-28T16:57:03.196Z,284.94
2019-03-28T16:58:31.951Z,284.9
2019-03-28T17:00:02.557Z,284.87
2019-03-28T17:01:32.156Z,284.83
2019-03-28T17:03:00.960Z,284.81
2019-03-28T17:04:29.679Z,284.79
2019-03-28T17:05:58.478Z,284.78
2019-03-28T17:07:28.239Z,284.77
2019-03-28T17:08:57.839Z,284.75
2019-03-28T17:10:28.007Z,284.71
2019-03-28T17:11:57.676Z,284.65
2019-03-28T17:13:26.403Z,284.64
2019-03-28T17:14:55.120Z,284.62
2019-03-28T17:16:24.802Z,284.55
2019-03-28T17:17:55.284Z,284.5
2019-03-28T17:19:24.886Z,284.45
2019-03-28T17:20:53.761Z,284.44
2019-03-28T17:22:22.491Z,284.41
2019-03-28T17:23:51.234Z,284.4
2019-03-28T17:25:20.072Z,284.42
2019-03-28T17:26:48.790Z,284.36
2019-03-28T17:28:17.520Z,284.32
2019-03-28T17:29:46.314Z,284.28
2019-03-28T17:31:15.032Z,284.27
2019-03-28T17:32:44.088Z,284.25
2019-03-28T17:34:12.868Z,284.2
2019-03-28T17:35:41.665Z,284.18
2019-03-28T17:37:11.350Z,284.17
2019-03-28T17:38:41.592Z,284.17
2019-03-28T17:40:13.582Z,284.14
2019-03-28T17:41:42.302Z,284.12
2019-03-28T17:43:11.984Z,284.09
2019-03-28T17:44:40.701Z,284.05
2019-03-28T17:46:12.132Z,284.02
2019-03-28T17:47:42.141Z,284
2019-03-28T17:49:10.858Z,284.01
2019-03-28T17:50:40.778Z,283.94
2019-03-28T17:52:10.386Z,283.91
2019-03-28T17:53:39.977Z,283.86
2019-03-28T17:55:09.583Z,283.82
2019-03-28T17:56:38.377Z,283.84
2019-03-28T17:58:07.112Z,283.81
2019-03-28T17:59:35.819Z,283.77
2019-03-28T18:01:04.538Z,283.73
2019-03-28T18:02:33.260Z,283.68
2019-03-28T18:04:01.984Z,283.65
2019-03-28T18:05:30.787Z,283.65
2019-03-28T18:07:01.143Z,283.63
2019-03-28T18:08:30.384Z,283.6
2019-03-28T18:09:59.105Z,283.59
2019-03-28T18:11:28.064Z,283.59
2019-03-28T18:12:56.790Z,283.63
2019-03-28T18:14:25.762Z,283.6
2019-03-28T18:15:54.543Z,283.55
2019-03-28T18:17:24.151Z,283.52
2019-03-28T18:18:53.105Z,283.51
2019-03-28T18:20:23.595Z,283.54
2019-03-28T18:22:03.078Z,283.54
2019-03-28T18:23:33.381Z,283.48
2019-03-28T18:25:02.143Z,283.49
2019-03-28T18:26:31.107Z,283.46
2019-03-28T18:28:01.102Z,283.44
2019-03-28T18:29:29.986Z,283.43
2019-03-28T18:30:58.782Z,283.39
2019-03-28T18:32:27.507Z,283.41
2019-03-28T18:33:57.185Z,283.37
2019-03-28T18:35:25.904Z,283.4
2019-03-28T18:36:55.127Z,283.42
2019-03-28T18:38:23.903Z,283.34
2019-03-28T18:39:52.863Z,283.32
2019-03-28T18:41:21.586Z,283.31
2019-03-28T18:42:50.305Z,283.3
2019-03-28T18:44:19.128Z,283.29