createdAt,value
2023-04-08T00:02:16.614Z,100.00
2023-04-08T00:04:44.705Z,100.00
2023-04-08T00:07:12.722Z,100.00
2023-04-08T00:09:40.767Z,100.00
2023-04-08T00:12:08.857Z,100.00
2023-04-08T00:14:38.385Z,100.00
2023-04-08T00:17:06.504Z,100.00
2023-04-08T00:19:36.189Z,100.00
2023-04-08T00:22:04.286Z,100.00
2023-04-08T00:24:32.360Z,100.00
2023-04-08T00:27:00.947Z,100.00
2023-04-08T00:29:29.509Z,100.00
2023-04-08T00:31:57.494Z,100.00
2023-04-08T00:34:25.508Z,100.00
2023-04-08T00:36:54.758Z,100.00
2023-04-08T00:39:22.767Z,100.00
2023-04-08T00:41:50.931Z,100.00
2023-04-08T00:44:18.811Z,100.00
2023-04-08T00:46:47.530Z,100.00
2023-04-08T00:49:15.664Z,100.00
2023-04-08T00:51:48.635Z,100.00
2023-04-08T00:54:22.209Z,100.00
2023-04-08T01:01:01.258Z,100.00
2023-04-08T01:04:02.969Z,100.00
2023-04-08T01:07:08.498Z,100.00
2023-04-08T01:09:47.395Z,100.00
2023-04-08T01:12:29.228Z,100.00
2023-04-08T01:15:07.142Z,100.00
2023-04-08T01:17:37.436Z,100.00
2023-04-08T01:20:07.465Z,100.00
2023-04-08T01:23:25.826Z,100.00
2023-04-08T01:25:54.412Z,100.00
2023-04-08T01:28:25.274Z,100.00
2023-04-08T01:30:56.884Z,100.00
2023-04-08T01:33:27.677Z,100.00
2023-04-08T01:35:59.150Z,100.00
2023-04-08T01:38:29.332Z,100.00
2023-04-08T01:40:57.805Z,100.00
2023-04-08T01:43:27.505Z,100.00
2023-04-08T01:45:58.598Z,100.00
2023-04-08T01:48:28.327Z,100.00
2023-04-08T01:50:57.425Z,100.00
2023-04-08T01:53:25.445Z,100.00
2023-04-08T01:55:59.153Z,100.00
2023-04-08T01:58:31.469Z,100.00
2023-04-08T02:01:00.369Z,100.00
2023-04-08T02:03:30.325Z,100.00
2023-04-08T02:05:58.472Z,100.00
2023-04-08T02:08:26.331Z,100.00
2023-04-08T02:10:55.308Z,100.00
2023-04-08T02:13:23.601Z,100.00
2023-04-08T02:15:59.349Z,100.00
2023-04-08T02:18:30.092Z,100.00
2023-04-08T02:21:33.618Z,100.00
2023-04-08T02:24:08.207Z,100.00
2023-04-08T02:26:37.285Z,100.00
2023-04-08T02:29:06.663Z,100.00
2023-04-08T02:31:35.518Z,100.00
2023-04-08T02:34:06.518Z,100.00
2023-04-08T02:36:34.666Z,100.00
2023-04-08T02:39:04.076Z,100.00
2023-04-08T02:41:32.082Z,100.00
2023-04-08T02:43:59.976Z,100.00
2023-04-08T02:46:27.958Z,100.00
2023-04-08T02:48:55.864Z,100.00
2023-04-08T02:51:23.793Z,100.00
2023-04-08T02:53:51.837Z,100.00
2023-04-08T02:56:20.173Z,100.00
2023-04-08T02:58:48.321Z,100.00
2023-04-08T03:01:16.557Z,100.00
2023-04-08T03:03:44.618Z,100.00
2023-04-08T03:06:12.532Z,100.00
2023-04-08T03:08:40.470Z,100.00
2023-04-08T03:11:08.515Z,100.00
2023-04-08T03:13:36.689Z,100.00
2023-04-08T03:16:04.887Z,100.00
2023-04-08T03:18:32.857Z,100.00
2023-04-08T03:21:01.578Z,100.00
2023-04-08T03:23:29.480Z,100.00
2023-04-08T03:25:57.501Z,100.00
2023-04-08T03:28:25.440Z,100.00
2023-04-08T03:30:53.432Z,100.00
2023-04-08T03:33:21.394Z,100.00
2023-04-08T03:35:49.259Z,100.00
2023-04-08T03:38:17.214Z,100.00
2023-04-08T03:40:45.229Z,100.00
2023-04-08T03:43:13.774Z,100.00
2023-04-08T03:45:41.741Z,100.00
2023-04-08T03:48:09.730Z,100.00
2023-04-08T03:50:37.642Z,100.00
2023-04-08T03:53:05.719Z,100.00
2023-04-08T03:55:33.610Z,100.00
2023-04-08T03:58:01.494Z,100.00
2023-04-08T04:00:29.786Z,100.00
2023-04-08T04:02:57.750Z,100.00
2023-04-08T04:05:25.688Z,100.00
2023-04-08T04:07:53.620Z,100.00
2023-04-08T04:10:21.487Z,100.00
2023-04-08T04:12:50.407Z,100.00
2023-04-08T04:15:18.538Z,100.00
2023-04-08T04:17:50.907Z,100.00
2023-04-08T04:20:19.182Z,100.00
2023-04-08T04:22:47.199Z,100.00
2023-04-08T04:25:15.245Z,100.00
2023-04-08T04:27:43.172Z,100.00
2023-04-08T04:30:15.455Z,100.00
2023-04-08T04:32:43.712Z,100.00
2023-04-08T04:35:13.057Z,100.00
2023-04-08T04:37:40.985Z,100.00
2023-04-08T04:40:09.403Z,100.00
2023-04-08T04:42:37.290Z,100.00
2023-04-08T04:45:05.631Z,100.00
2023-04-08T04:47:33.540Z,100.00
2023-04-08T04:50:01.849Z,100.00
2023-04-08T04:52:29.826Z,100.00
2023-04-08T04:54:58.513Z,100.00
2023-04-08T04:57:26.700Z,100.00
2023-04-08T04:59:54.620Z,100.00
2023-04-08T05:02:22.630Z,100.00
2023-04-08T05:04:53.706Z,100.00
2023-04-08T05:07:22.477Z,100.00
2023-04-08T05:09:50.774Z,100.00
2023-04-08T05:12:20.685Z,100.00
2023-04-08T05:14:48.621Z,100.00
2023-04-08T05:17:16.629Z,100.00
2023-04-08T05:19:44.569Z,100.00
2023-04-08T05:22:12.435Z,100.00
2023-04-08T05:24:40.617Z,100.00
2023-04-08T05:27:09.264Z,100.00
2023-04-08T05:29:37.186Z,100.00
2023-04-08T05:32:06.162Z,100.00
2023-04-08T05:34:34.137Z,100.00
2023-04-08T05:37:02.292Z,100.00
2023-04-08T05:39:30.262Z,100.00
2023-04-08T05:41:58.140Z,100.00
2023-04-08T05:44:26.082Z,100.00
2023-04-08T05:46:54.244Z,100.00
2023-04-08T05:49:22.188Z,100.00
2023-04-08T05:51:50.077Z,100.00
2023-04-08T05:54:17.982Z,100.00
2023-04-08T05:56:46.660Z,100.00
2023-04-08T05:59:14.599Z,100.00
2023-04-08T06:01:42.652Z,100.00
2023-04-08T06:04:10.728Z,100.00
2023-04-08T06:06:41.594Z,100.00
2023-04-08T06:09:10.232Z,100.00
2023-04-08T06:11:38.098Z,100.00
2023-04-08T06:14:06.021Z,100.00
2023-04-08T06:16:33.952Z,100.00
2023-04-08T06:19:02.049Z,100.00
2023-04-08T06:21:30.054Z,100.00
2023-04-08T06:23:57.962Z,100.00
2023-04-08T06:26:26.257Z,100.00
2023-04-08T06:28:54.242Z,100.00
2023-04-08T06:31:22.146Z,100.00
2023-04-08T06:33:50.029Z,100.00
2023-04-08T06:36:17.976Z,100.00
2023-04-08T06:38:45.928Z,100.00
2023-04-08T06:41:13.843Z,100.00
2023-04-08T06:43:41.754Z,100.00
2023-04-08T06:46:09.674Z,100.00
2023-04-08T06:48:37.919Z,100.00
2023-04-08T06:51:07.849Z,100.00
2023-04-08T06:53:35.883Z,100.00
2023-04-08T06:56:03.986Z,100.00
2023-04-08T06:58:31.953Z,99.95
2023-04-08T07:01:01.439Z,98.29
2023-04-08T07:03:29.648Z,99.08
2023-04-08T07:05:57.744Z,99.28
2023-04-08T07:08:25.859Z,98.34
2023-04-08T07:10:54.130Z,98.37
2023-04-08T07:13:23.678Z,98.17
2023-04-08T07:20:05.764Z,98.54
2023-04-08T07:22:33.638Z,98.10
2023-04-08T07:25:01.568Z,97.82
2023-04-08T07:27:29.565Z,98.05
2023-04-08T07:29:58.585Z,97.85
2023-04-08T07:32:26.713Z,97.01
2023-04-08T07:34:54.730Z,96.63
2023-04-08T07:37:22.578Z,96.78
2023-04-08T07:39:50.517Z,96.12
2023-04-08T07:42:18.703Z,96.19
2023-04-08T07:44:46.694Z,96.14
2023-04-08T07:47:14.633Z,95.15
2023-04-08T07:49:42.828Z,94.48
2023-04-08T07:52:11.032Z,93.72
2023-04-08T07:54:39.011Z,94.37
2023-04-08T07:57:06.952Z,93.24
2023-04-08T07:59:35.121Z,93.46
2023-04-08T08:02:03.475Z,93.69
2023-04-08T08:04:32.797Z,93.81
2023-04-08T08:07:00.981Z,92.66
2023-04-08T08:09:30.114Z,93.40
2023-04-08T08:11:59.050Z,91.48
2023-04-08T08:14:26.983Z,90.62
2023-04-08T08:16:55.002Z,90.07
2023-04-08T08:19:23.248Z,90.93
2023-04-08T08:21:52.325Z,90.64
2023-04-08T08:24:20.176Z,89.82
2023-04-08T08:26:49.350Z,88.13
2023-04-08T08:29:17.252Z,87.67
2023-04-08T08:31:45.216Z,87.11
2023-04-08T08:34:13.141Z,86.97
2023-04-08T08:36:41.061Z,87.26
2023-04-08T08:39:08.926Z,85.79
2023-04-08T08:41:37.864Z,85.66
2023-04-08T08:44:07.106Z,85.52
2023-04-08T08:46:35.186Z,84.73
2023-04-08T08:49:03.252Z,85.66
2023-04-08T08:51:32.942Z,85.25
2023-04-08T08:54:03.133Z,85.59
2023-04-08T08:56:33.261Z,85.50
2023-04-08T08:59:01.238Z,85.45
2023-04-08T09:01:32.560Z,83.47
2023-04-08T09:04:21.487Z,83.24
2023-04-08T09:07:04.666Z,84.09
2023-04-08T09:09:53.371Z,83.06
2023-04-08T09:12:21.800Z,84.19
2023-04-08T09:14:51.550Z,83.98
2023-04-08T09:17:34.066Z,84.21
2023-04-08T09:20:12.291Z,85.41
2023-04-08T09:23:02.401Z,84.84
2023-04-08T09:25:32.590Z,84.60
2023-04-08T09:28:02.189Z,84.61
2023-04-08T09:30:32.644Z,84.43
2023-04-08T09:33:01.536Z,84.72
2023-04-08T09:35:32.370Z,85.36
2023-04-08T09:38:01.172Z,84.41
2023-04-08T09:40:33.936Z,83.96
2023-04-08T09:43:05.735Z,84.32
2023-04-08T09:45:36.674Z,81.87
2023-04-08T09:48:14.438Z,81.26
2023-04-08T09:50:49.728Z,80.39
2023-04-08T09:53:30.256Z,77.96
2023-04-08T09:56:00.206Z,80.67
2023-04-08T09:59:03.388Z,81.09
2023-04-08T10:01:40.202Z,78.83
2023-04-08T10:04:17.526Z,79.33
2023-04-08T10:06:47.602Z,77.58
2023-04-08T10:09:16.011Z,80.20
2023-04-08T10:11:44.221Z,78.08
2023-04-08T10:14:12.748Z,78.65
2023-04-08T10:16:41.031Z,76.93
2023-04-08T10:19:43.685Z,76.94
2023-04-08T10:22:29.908Z,78.35
2023-04-08T10:25:16.712Z,77.96
2023-04-08T10:27:45.680Z,78.25
2023-04-08T10:30:34.654Z,75.14
2023-04-08T10:33:09.542Z,77.23
2023-04-08T10:35:42.631Z,74.59
2023-04-08T10:38:12.895Z,74.99
2023-04-08T10:41:40.967Z,73.56
2023-04-08T10:45:31.559Z,76.10
2023-04-08T10:49:20.527Z,74.88
2023-04-08T10:53:09.197Z,75.95
2023-04-08T10:57:22.303Z,75.74
2023-04-08T10:59:50.300Z,75.46
2023-04-08T11:02:18.422Z,76.66
2023-04-08T11:04:48.379Z,76.63
2023-04-08T11:07:16.299Z,76.43
2023-04-08T11:09:44.224Z,76.77
2023-04-08T11:12:12.520Z,75.71
2023-04-08T11:14:42.486Z,75.94
2023-04-08T11:17:10.659Z,76.35
2023-04-08T11:19:39.380Z,75.66
2023-04-08T11:22:09.539Z,75.69
2023-04-08T11:24:37.862Z,75.99
2023-04-08T11:27:08.767Z,76.43
2023-04-08T11:29:38.294Z,76.40
2023-04-08T11:32:06.352Z,75.46
2023-04-08T11:34:39.089Z,75.29
2023-04-08T11:37:07.326Z,76.22
2023-04-08T11:39:40.673Z,75.67
2023-04-08T11:42:08.824Z,75.86
2023-04-08T11:44:36.902Z,75.56
2023-04-08T11:47:04.933Z,75.76
2023-04-08T11:49:46.354Z,75.57
2023-04-08T11:52:14.828Z,75.76
2023-04-08T11:54:43.460Z,76.03
2023-04-08T11:57:11.678Z,76.38
2023-04-08T11:59:39.588Z,76.27
2023-04-08T12:02:07.971Z,76.19
2023-04-08T12:04:36.029Z,75.58
2023-04-08T12:07:04.381Z,75.30
2023-04-08T12:09:32.359Z,75.94
2023-04-08T12:12:01.354Z,76.42
2023-04-08T12:14:29.508Z,76.83
2023-04-08T12:16:57.346Z,76.89
2023-04-08T12:19:25.250Z,76.78
2023-04-08T12:21:53.156Z,76.85
2023-04-08T12:24:21.520Z,76.98
2023-04-08T12:29:53.499Z,77.62
2023-04-08T12:32:22.398Z,77.75
2023-04-08T12:34:56.952Z,77.77
2023-04-08T12:37:51.482Z,78.02
2023-04-08T12:40:19.613Z,77.92
2023-04-08T12:42:48.661Z,78.15
2023-04-08T12:45:16.646Z,78.35
2023-04-08T12:47:44.629Z,78.61
2023-04-08T12:50:12.735Z,78.86
2023-04-08T12:52:40.857Z,78.78
2023-04-08T12:55:09.156Z,79.05
2023-04-08T12:57:37.101Z,79.08
2023-04-08T13:00:05.733Z,79.04
2023-04-08T13:02:33.791Z,79.28
2023-04-08T13:05:02.054Z,79.68
2023-04-08T13:07:29.988Z,79.73
2023-04-08T13:09:57.828Z,79.93
2023-04-08T13:12:25.712Z,79.87
2023-04-08T13:14:53.649Z,79.91
2023-04-08T13:17:21.610Z,80.09
2023-04-08T13:19:50.230Z,80.33
2023-04-08T13:22:18.102Z,80.60
2023-04-08T13:24:46.875Z,80.71
2023-04-08T13:27:14.903Z,80.84
2023-04-08T13:29:43.037Z,81.01
2023-04-08T13:32:11.097Z,80.99
2023-04-08T13:34:39.053Z,81.12
2023-04-08T13:37:07.348Z,81.53
2023-04-08T13:39:35.714Z,81.73
2023-04-08T13:42:04.282Z,81.83
2023-04-08T13:44:33.382Z,81.86
2023-04-08T13:47:02.062Z,81.69
2023-04-08T13:49:30.008Z,81.98
2023-04-08T13:51:57.876Z,82.18
2023-04-08T13:54:25.982Z,82.34
2023-04-08T13:56:54.033Z,82.78
2023-04-08T13:59:21.955Z,82.33
2023-04-08T14:01:54.292Z,82.47
2023-04-08T14:04:23.269Z,82.41
2023-04-08T14:06:53.327Z,82.51
2023-04-08T14:09:21.339Z,82.78
2023-04-08T14:11:49.246Z,82.81
2023-04-08T14:14:17.187Z,83.06
2023-04-08T14:16:45.173Z,83.18
2023-04-08T14:19:13.412Z,82.96
2023-04-08T14:21:41.494Z,82.97
2023-04-08T14:24:09.709Z,83.12
2023-04-08T14:26:38.505Z,82.92
2023-04-08T14:29:07.849Z,82.89
2023-04-08T14:31:36.656Z,83.02
2023-04-08T14:34:05.087Z,83.14
2023-04-08T14:36:33.060Z,83.41
2023-04-08T14:39:01.360Z,83.30
2023-04-08T14:41:29.317Z,83.28
2023-04-08T14:44:21.927Z,83.26
2023-04-08T14:46:50.122Z,83.36
2023-04-08T14:49:18.302Z,83.47
2023-04-08T14:51:46.275Z,83.42
2023-04-08T14:54:14.426Z,83.30
2023-04-08T14:56:42.305Z,83.18
2023-04-08T14:59:10.240Z,83.31
2023-04-08T15:01:38.444Z,83.19
2023-04-08T15:04:06.644Z,83.21
2023-04-08T15:06:35.080Z,83.22
2023-04-08T15:09:03.773Z,82.85
2023-04-08T15:11:31.673Z,82.92
2023-04-08T15:13:59.556Z,83.28
2023-04-08T15:16:27.550Z,83.41
2023-04-08T15:18:55.608Z,83.43
2023-04-08T15:21:23.538Z,83.55
2023-04-08T15:23:51.719Z,83.31
2023-04-08T15:26:19.723Z,83.76
2023-04-08T15:28:47.803Z,83.05
2023-04-08T15:31:16.011Z,82.74
2023-04-08T15:33:47.040Z,83.27
2023-04-08T15:36:19.759Z,82.92
2023-04-08T15:38:48.627Z,83.27
2023-04-08T15:41:21.381Z,82.93
2023-04-08T15:43:49.428Z,82.77
2023-04-08T15:46:21.381Z,82.68
2023-04-08T15:48:51.039Z,82.68
2023-04-08T15:51:20.485Z,82.63
2023-04-08T15:53:50.490Z,82.75
2023-04-08T15:56:19.291Z,82.87
2023-04-08T15:58:47.294Z,82.86
2023-04-08T16:01:16.926Z,82.60
2023-04-08T16:03:44.889Z,82.71
2023-04-08T16:06:12.879Z,82.82
2023-04-08T16:08:40.787Z,82.71
2023-04-08T16:11:08.955Z,82.94
2023-04-08T16:13:39.248Z,82.71
2023-04-08T16:16:12.643Z,82.93
2023-04-08T16:18:47.434Z,82.86
2023-04-08T16:21:15.916Z,82.78
2023-04-08T16:23:43.845Z,82.81
2023-04-08T16:26:12.916Z,83.06
2023-04-08T16:28:40.992Z,83.15
2023-04-08T16:31:09.017Z,83.25
2023-04-08T16:33:37.344Z,83.43
2023-04-08T16:36:05.446Z,83.42
2023-04-08T16:38:33.376Z,83.44
2023-04-08T16:41:02.107Z,83.61
2023-04-08T16:43:30.058Z,83.47
2023-04-08T16:45:58.080Z,83.54
2023-04-08T16:48:26.214Z,83.77
2023-04-08T16:50:54.391Z,84.35
2023-04-08T16:53:22.372Z,84.40
2023-04-08T16:55:50.335Z,84.82
2023-04-08T16:58:18.338Z,85.55
2023-04-08T17:00:46.374Z,84.85
2023-04-08T17:03:14.535Z,84.38
2023-04-08T17:05:42.581Z,83.64
2023-04-08T17:08:10.730Z,84.05
2023-04-08T17:10:38.641Z,83.77
2023-04-08T17:13:06.819Z,83.89
2023-04-08T17:15:38.758Z,84.26
2023-04-08T17:19:24.130Z,83.97
2023-04-08T17:21:52.199Z,84.01
2023-04-08T17:24:20.705Z,84.23
2023-04-08T17:26:49.477Z,84.30
2023-04-08T17:29:17.500Z,84.29
2023-04-08T17:31:45.585Z,84.35
2023-04-08T17:34:13.549Z,84.36
2023-04-08T17:36:41.805Z,84.45
2023-04-08T17:39:09.674Z,84.36
2023-04-08T17:41:40.752Z,84.55
2023-04-08T17:44:09.372Z,84.63
2023-04-08T17:46:37.350Z,84.45
2023-04-08T17:49:05.410Z,84.69
2023-04-08T17:51:34.494Z,84.72
2023-04-08T17:54:02.587Z,84.84
2023-04-08T17:56:31.162Z,84.87
2023-04-08T17:58:59.255Z,84.92
2023-04-08T18:01:27.607Z,84.77
2023-04-08T18:03:56.272Z,84.77
2023-04-08T18:06:24.666Z,84.93
2023-04-08T18:08:52.855Z,84.89
2023-04-08T18:11:22.967Z,84.91
2023-04-08T18:13:51.278Z,85.09
2023-04-08T18:16:21.305Z,85.09
2023-04-08T18:18:49.631Z,85.00
2023-04-08T18:21:18.518Z,85.28
2023-04-08T18:23:49.512Z,85.40
2023-04-08T18:26:18.033Z,85.48
2023-04-08T18:28:46.272Z,85.38
2023-04-08T18:31:14.539Z,85.35
2023-04-08T18:33:42.760Z,85.55
2023-04-08T18:36:12.806Z,85.65
2023-04-08T18:38:42.067Z,85.74
2023-04-08T18:41:11.766Z,86.29
2023-04-08T18:43:39.961Z,86.36
2023-04-08T18:46:08.028Z,86.26
2023-04-08T18:48:36.362Z,86.67
2023-04-08T18:51:04.453Z,86.54
2023-04-08T18:53:32.563Z,86.52
2023-04-08T18:56:00.651Z,86.63
2023-04-08T18:58:29.036Z,86.59
2023-04-08T19:00:57.200Z,86.75
2023-04-08T19:03:27.282Z,86.96
2023-04-08T19:05:55.661Z,87.01
2023-04-08T19:08:23.974Z,86.98
2023-04-08T19:10:52.257Z,87.06
2023-04-08T19:13:22.284Z,87.23
2023-04-08T19:15:50.728Z,86.95
2023-04-08T19:18:19.518Z,87.17
2023-04-08T19:20:48.453Z,87.36
2023-04-08T19:23:19.006Z,87.42
2023-04-08T19:25:47.527Z,87.24
2023-04-08T19:28:15.534Z,87.37
2023-04-08T19:30:43.627Z,87.57
2023-04-08T19:33:11.616Z,87.83
2023-04-08T19:35:40.187Z,87.77
2023-04-08T19:38:08.415Z,87.88
2023-04-08T19:40:36.487Z,87.72
2023-04-08T19:43:05.297Z,87.92
2023-04-08T19:45:34.351Z,88.05
2023-04-08T19:48:02.965Z,88.04
2023-04-08T19:50:31.163Z,88.06
2023-04-08T19:52:59.170Z,88.25
2023-04-08T19:55:27.962Z,88.35
2023-04-08T19:57:56.125Z,88.28
2023-04-08T20:00:25.261Z,88.41
2023-04-08T20:02:53.487Z,88.26
2023-04-08T20:05:21.829Z,88.30
2023-04-08T20:07:49.852Z,88.43
2023-04-08T20:10:17.958Z,88.45
2023-04-08T20:12:45.914Z,88.48
2023-04-08T20:15:23.754Z,88.54
2023-04-08T20:17:53.651Z,88.38
2023-04-08T20:20:21.810Z,88.59
2023-04-08T20:22:50.607Z,88.75
2023-04-08T20:25:18.747Z,88.70
2023-04-08T20:27:46.664Z,88.87
2023-04-08T20:30:14.726Z,88.84
2023-04-08T20:32:42.717Z,88.92
2023-04-08T20:35:11.101Z,89.10
2023-04-08T20:37:39.133Z,89.05
2023-04-08T20:40:08.214Z,89.05
2023-04-08T20:42:36.594Z,89.11
2023-04-08T20:45:06.119Z,88.73
2023-04-08T20:47:34.130Z,89.12
2023-04-08T20:50:02.096Z,89.48
2023-04-08T20:52:30.029Z,90.35
2023-04-08T20:54:58.212Z,91.33
2023-04-08T20:57:26.328Z,92.18
2023-04-08T20:59:54.252Z,92.93
2023-04-08T21:02:22.953Z,93.92
2023-04-08T21:04:51.108Z,94.15
2023-04-08T21:07:19.095Z,94.01
2023-04-08T21:09:48.750Z,93.74
2023-04-08T21:12:16.658Z,93.27
2023-04-08T21:14:47.387Z,92.93
2023-04-08T21:17:15.338Z,92.87
2023-04-08T21:19:43.774Z,92.58
2023-04-08T21:22:11.752Z,92.70
2023-04-08T21:24:39.691Z,92.53
2023-04-08T21:27:07.579Z,92.48
2023-04-08T21:29:35.597Z,92.44
2023-04-08T21:36:52.189Z,92.36
2023-04-08T21:39:20.181Z,92.30
2023-04-08T21:41:48.220Z,92.68
2023-04-08T21:44:16.374Z,92.68
2023-04-08T21:46:44.446Z,92.70
2023-04-08T21:49:13.897Z,92.55
2023-04-08T21:51:41.917Z,92.61
2023-04-08T21:54:09.888Z,92.53
2023-04-08T21:56:38.678Z,92.57
2023-04-08T21:59:06.838Z,92.70
2023-04-08T22:01:34.928Z,92.65
2023-04-08T22:04:03.207Z,92.72
2023-04-08T22:06:32.963Z,92.56
2023-04-08T22:09:01.543Z,92.79
2023-04-08T22:11:29.786Z,92.84
2023-04-08T22:13:57.752Z,92.76
2023-04-08T22:16:25.726Z,92.92
2023-04-08T22:18:53.984Z,93.06
2023-04-08T22:21:23.723Z,92.88
2023-04-08T22:23:51.761Z,92.70
2023-04-08T22:26:19.752Z,92.71
2023-04-08T22:28:47.768Z,92.87
2023-04-08T22:31:15.836Z,92.62
2023-04-08T22:33:43.959Z,92.88
2023-04-08T22:36:12.036Z,92.96
2023-04-08T22:38:39.977Z,92.74
2023-04-08T22:41:20.967Z,93.04
2023-04-08T22:43:49.755Z,92.92
2023-04-08T22:46:18.686Z,92.90
2023-04-08T22:48:47.245Z,92.96
2023-04-08T22:51:15.921Z,93.34
2023-04-08T22:53:43.941Z,93.07
2023-04-08T22:56:11.901Z,93.21
2023-04-08T22:58:39.878Z,93.29
2023-04-08T23:01:22.628Z,93.06
2023-04-08T23:03:50.676Z,93.36
2023-04-08T23:06:18.886Z,93.18
2023-04-08T23:08:47.122Z,92.96
2023-04-08T23:11:15.483Z,93.05
2023-04-08T23:13:43.429Z,93.07
2023-04-08T23:16:11.445Z,93.18
2023-04-08T23:18:39.434Z,93.00
2023-04-08T23:21:07.384Z,93.15
2023-04-08T23:23:35.374Z,93.33
2023-04-08T23:26:03.244Z,93.07
2023-04-08T23:28:31.302Z,92.80
2023-04-08T23:30:59.246Z,93.21
2023-04-08T23:33:27.207Z,93.22
2023-04-08T23:35:55.418Z,93.34
2023-04-08T23:38:23.447Z,93.36
2023-04-08T23:40:51.601Z,93.41
2023-04-08T23:43:19.629Z,93.47
2023-04-08T23:45:47.635Z,93.04
2023-04-08T23:48:15.618Z,93.51
2023-04-08T23:50:43.573Z,93.50
2023-04-08T23:53:11.499Z,93.37
2023-04-08T23:55:39.420Z,93.53
2023-04-08T23:58:07.392Z,92.88
