createdAt,value
2023-04-16T00:00:49.882Z,5.80
2023-04-16T00:03:16.772Z,10.43
2023-04-16T00:05:43.229Z,5.10
2023-04-16T00:08:09.581Z,3.70
2023-04-16T00:10:35.946Z,6.75
2023-04-16T00:13:02.411Z,6.70
2023-04-16T00:15:28.734Z,5.97
2023-04-16T00:17:55.128Z,7.35
2023-04-16T00:20:21.496Z,4.93
2023-04-16T00:22:47.854Z,2.90
2023-04-16T00:25:14.606Z,4.32
2023-04-16T00:27:41.003Z,3.83
2023-04-16T00:30:07.842Z,4.60
2023-04-16T00:32:34.349Z,5.67
2023-04-16T00:35:00.658Z,4.10
2023-04-16T00:37:27.034Z,4.85
2023-04-16T00:39:53.382Z,5.90
2023-04-16T00:42:20.048Z,5.95
2023-04-16T00:44:46.440Z,6.87
2023-04-16T00:47:12.867Z,6.93
2023-04-16T00:49:39.395Z,10.20
2023-04-16T00:52:06.227Z,4.65
2023-04-16T00:54:32.983Z,6.78
2023-04-16T00:56:59.984Z,4.30
2023-04-16T00:59:27.517Z,8.20
2023-04-16T01:01:53.950Z,5.95
2023-04-16T01:04:21.158Z,10.05
2023-04-16T01:06:47.625Z,6.28
2023-04-16T01:09:13.965Z,7.53
2023-04-16T01:11:40.307Z,3.78
2023-04-16T01:14:06.757Z,11.77
2023-04-16T01:16:33.143Z,11.75
2023-04-16T01:18:59.533Z,10.40
2023-04-16T01:21:26.425Z,11.83
2023-04-16T01:23:52.802Z,9.60
2023-04-16T01:26:19.102Z,6.32
2023-04-16T01:28:45.576Z,7.70
2023-04-16T01:31:11.974Z,7.47
2023-04-16T01:33:38.321Z,8.87
2023-04-16T01:36:04.807Z,6.22
2023-04-16T01:38:31.191Z,10.52
2023-04-16T01:40:58.003Z,7.95
2023-04-16T01:43:24.323Z,6.35
2023-04-16T01:45:50.914Z,7.13
2023-04-16T01:48:17.259Z,9.98
2023-04-16T01:50:43.608Z,9.13
2023-04-16T01:53:10.202Z,9.38
2023-04-16T01:55:36.510Z,8.65
2023-04-16T01:58:02.919Z,9.83
2023-04-16T02:00:29.350Z,8.23
2023-04-16T02:02:55.940Z,13.43
2023-04-16T02:05:22.362Z,8.23
2023-04-16T02:07:48.742Z,10.30
2023-04-16T02:10:15.198Z,6.77
2023-04-16T02:12:41.561Z,10.70
2023-04-16T02:15:08.340Z,12.38
2023-04-16T02:17:34.737Z,10.05
2023-04-16T02:20:03.185Z,9.75
2023-04-16T02:22:29.607Z,11.33
2023-04-16T02:24:55.916Z,13.43
2023-04-16T02:27:22.227Z,14.57
2023-04-16T02:29:48.692Z,12.10
2023-04-16T02:32:15.067Z,12.63
2023-04-16T02:34:42.532Z,11.20
2023-04-16T02:37:09.366Z,11.70
2023-04-16T02:39:35.705Z,14.68
2023-04-16T02:42:02.635Z,13.32
2023-04-16T02:44:29.374Z,9.85
2023-04-16T02:46:55.782Z,12.67
2023-04-16T02:49:22.116Z,8.68
2023-04-16T02:51:48.445Z,13.27
2023-04-16T02:54:14.756Z,10.90
2023-04-16T02:56:41.063Z,14.52
2023-04-16T02:59:07.552Z,16.77
2023-04-16T03:01:34.200Z,12.93
2023-04-16T03:04:00.550Z,18.05
2023-04-16T03:06:27.022Z,15.95
2023-04-16T03:08:53.336Z,13.65
2023-04-16T03:11:20.287Z,12.27
2023-04-16T03:13:46.773Z,15.73
2023-04-16T03:16:13.160Z,18.77
2023-04-16T03:18:39.486Z,9.90
2023-04-16T03:21:06.187Z,14.35
2023-04-16T03:23:32.521Z,15.80
2023-04-16T03:25:58.876Z,15.40
2023-04-16T03:28:26.134Z,13.73
2023-04-16T03:30:53.521Z,16.50
2023-04-16T03:33:20.592Z,16.17
2023-04-16T03:35:46.974Z,10.17
2023-04-16T03:38:13.326Z,16.90
2023-04-16T03:40:39.652Z,14.20
2023-04-16T03:43:06.257Z,14.43
2023-04-16T03:45:32.565Z,14.13
2023-04-16T03:47:59.053Z,15.17
2023-04-16T03:50:25.704Z,15.10
2023-04-16T03:52:52.030Z,12.35
2023-04-16T03:55:18.335Z,11.65
2023-04-16T03:57:44.669Z,13.50
2023-04-16T04:00:11.653Z,11.83
2023-04-16T04:02:38.053Z,17.35
2023-04-16T04:05:04.963Z,12.05
2023-04-16T04:07:31.371Z,12.77
2023-04-16T04:09:57.686Z,12.75
2023-04-16T04:12:24.019Z,14.03
2023-04-16T04:14:50.709Z,15.40
2023-04-16T04:17:17.032Z,12.85
2023-04-16T04:19:54.247Z,15.23
2023-04-16T04:22:27.256Z,14.00
2023-04-16T04:24:53.589Z,18.17
2023-04-16T04:27:19.953Z,15.00
2023-04-16T04:29:46.586Z,15.27
2023-04-16T04:32:12.968Z,20.65
2023-04-16T04:34:39.301Z,17.98
2023-04-16T04:37:05.647Z,15.77
2023-04-16T04:39:31.995Z,21.83
2023-04-16T04:41:58.402Z,17.08
2023-04-16T04:44:24.709Z,17.48
2023-04-16T04:46:51.074Z,15.05
2023-04-16T04:49:17.479Z,13.27
2023-04-16T04:51:43.844Z,19.13
2023-04-16T04:54:10.212Z,10.68
2023-04-16T04:56:36.546Z,12.75
2023-04-16T04:59:02.866Z,12.25
2023-04-16T05:01:29.279Z,14.97
2023-04-16T05:03:55.805Z,14.38
2023-04-16T05:06:22.170Z,16.90
2023-04-16T05:08:48.552Z,21.15
2023-04-16T05:11:14.973Z,17.10
2023-04-16T05:13:41.273Z,15.83
2023-04-16T05:16:07.729Z,19.55
2023-04-16T05:18:34.098Z,13.48
2023-04-16T05:21:00.477Z,19.05
2023-04-16T05:23:26.823Z,15.13
2023-04-16T05:25:53.145Z,18.23
2023-04-16T05:28:19.462Z,22.25
2023-04-16T05:30:46.040Z,21.60
2023-04-16T05:33:12.396Z,17.55
2023-04-16T05:35:38.721Z,18.13
2023-04-16T05:38:05.179Z,17.63
2023-04-16T05:40:32.097Z,19.30
2023-04-16T05:42:58.397Z,15.13
2023-04-16T05:45:26.666Z,19.10
2023-04-16T05:47:54.216Z,16.90
2023-04-16T05:50:20.613Z,12.37
2023-04-16T05:52:46.968Z,18.85
2023-04-16T05:55:13.289Z,16.35
2023-04-16T05:57:39.657Z,17.92
2023-04-16T06:00:06.836Z,19.92
2023-04-16T06:02:33.637Z,17.80
2023-04-16T06:05:00.283Z,18.17
2023-04-16T06:07:26.609Z,16.70
2023-04-16T06:09:52.948Z,18.05
2023-04-16T06:12:19.270Z,19.70
2023-04-16T06:14:45.610Z,14.23
2023-04-16T06:17:12.159Z,16.80
2023-04-16T06:19:38.488Z,19.08
2023-04-16T06:22:06.395Z,14.10
2023-04-16T06:24:32.933Z,15.13
2023-04-16T06:26:59.242Z,13.67
2023-04-16T06:29:33.671Z,19.33
2023-04-16T06:32:07.771Z,16.27
2023-04-16T06:34:34.134Z,18.38
2023-04-16T06:37:01.177Z,21.65
2023-04-16T06:39:27.498Z,16.83
2023-04-16T06:41:53.888Z,19.52
2023-04-16T06:44:20.234Z,23.90
2023-04-16T06:46:46.552Z,16.92
2023-04-16T06:49:12.939Z,16.90
2023-04-16T06:51:39.290Z,20.77
2023-04-16T06:54:06.111Z,20.15
2023-04-16T06:56:32.485Z,15.68
2023-04-16T06:59:00.831Z,18.75
2023-04-16T07:01:28.000Z,20.52
2023-04-16T07:03:54.778Z,22.07
2023-04-16T07:06:21.249Z,27.25
2023-04-16T07:08:47.615Z,27.60
2023-04-16T07:11:14.135Z,20.45
2023-04-16T07:13:40.864Z,17.10
2023-04-16T07:16:07.457Z,16.23
2023-04-16T07:18:33.821Z,17.23
2023-04-16T07:21:00.352Z,18.90
2023-04-16T07:23:26.665Z,16.85
2023-04-16T07:25:53.025Z,21.38
2023-04-16T07:28:20.168Z,19.00
2023-04-16T07:30:46.527Z,26.90
2023-04-16T07:33:12.852Z,16.33
2023-04-16T07:35:39.204Z,18.05
2023-04-16T07:38:05.996Z,18.25
2023-04-16T07:40:33.023Z,16.60
2023-04-16T07:42:59.376Z,16.02
2023-04-16T07:45:25.698Z,19.00
2023-04-16T07:47:52.116Z,18.90
2023-04-16T07:50:19.408Z,13.23
2023-04-16T07:52:47.218Z,19.27
2023-04-16T07:55:13.581Z,14.85
2023-04-16T07:57:41.020Z,18.30
2023-04-16T08:00:08.376Z,19.63
2023-04-16T08:02:34.948Z,15.02
2023-04-16T08:05:01.508Z,18.37
2023-04-16T08:07:27.900Z,12.43
2023-04-16T08:09:54.544Z,12.98
2023-04-16T08:12:21.287Z,16.38
2023-04-16T08:14:48.475Z,11.13
2023-04-16T08:17:15.516Z,16.30
2023-04-16T08:19:42.744Z,13.13
2023-04-16T08:22:09.270Z,11.00
2023-04-16T08:24:35.718Z,9.20
2023-04-16T08:27:15.113Z,12.07
2023-04-16T08:29:44.607Z,12.47
2023-04-16T08:32:11.073Z,10.88
2023-04-16T08:34:37.618Z,10.82
2023-04-16T08:37:03.991Z,9.77
2023-04-16T08:39:30.442Z,7.32
2023-04-16T08:41:57.966Z,5.93
2023-04-16T08:44:27.644Z,8.43
2023-04-16T08:46:59.060Z,8.85
2023-04-16T08:49:26.966Z,8.20
2023-04-16T08:51:55.102Z,9.15
2023-04-16T08:54:56.875Z,7.30
2023-04-16T08:57:26.765Z,13.88
2023-04-16T08:59:55.091Z,5.18
2023-04-16T09:02:21.839Z,7.20
2023-04-16T09:04:50.561Z,8.57
2023-04-16T09:07:19.451Z,7.37
2023-04-16T09:09:49.666Z,7.60
2023-04-16T09:12:17.348Z,5.88
2023-04-16T09:14:46.934Z,5.78
2023-04-16T09:17:14.033Z,8.18
2023-04-16T09:19:40.437Z,6.67
2023-04-16T09:22:06.745Z,6.78
2023-04-16T09:24:34.324Z,7.00
2023-04-16T09:27:00.949Z,7.20
2023-04-16T09:29:38.246Z,7.22
2023-04-16T09:32:06.906Z,7.60
2023-04-16T09:34:34.412Z,5.78
2023-04-16T09:37:17.535Z,6.63
2023-04-16T09:39:44.960Z,6.43
2023-04-16T09:42:12.152Z,8.00
2023-04-16T09:44:38.914Z,6.90
2023-04-16T09:47:07.727Z,5.32
2023-04-16T09:49:43.643Z,7.55
2023-04-16T09:52:17.853Z,6.45
2023-04-16T09:54:51.638Z,7.07
2023-04-16T09:57:22.977Z,8.30
2023-04-16T09:59:53.987Z,7.10
2023-04-16T10:02:20.874Z,7.18
2023-04-16T10:04:51.663Z,6.05
2023-04-16T10:07:18.985Z,8.00
2023-04-16T10:09:48.354Z,6.17
2023-04-16T10:12:15.947Z,6.93
2023-04-16T10:14:42.646Z,6.10
2023-04-16T10:17:09.836Z,9.23
2023-04-16T10:19:36.818Z,4.85
2023-04-16T10:22:03.851Z,11.53
2023-04-16T10:24:31.893Z,11.48
2023-04-16T10:26:59.513Z,7.93
2023-04-16T10:29:27.842Z,9.43
2023-04-16T10:31:55.994Z,13.52
2023-04-16T10:34:24.210Z,12.17
2023-04-16T10:36:52.888Z,12.25
2023-04-16T10:39:22.426Z,13.43
2023-04-16T10:41:49.414Z,19.70
2023-04-16T10:44:17.760Z,12.15
2023-04-16T10:46:51.226Z,12.77
2023-04-16T10:49:24.392Z,12.18
2023-04-16T10:51:58.991Z,11.93
2023-04-16T10:54:32.082Z,13.98
2023-04-16T10:57:04.260Z,13.65
2023-04-16T10:59:33.357Z,11.37
2023-04-16T11:02:01.794Z,13.77
2023-04-16T11:04:34.032Z,11.52
2023-04-16T11:07:02.914Z,13.88
2023-04-16T11:10:01.951Z,10.85
2023-04-16T11:12:47.155Z,20.43
2023-04-16T11:15:19.495Z,15.70
2023-04-16T11:17:47.843Z,11.13
2023-04-16T11:20:21.850Z,10.00
2023-04-16T11:22:49.453Z,14.73
2023-04-16T11:25:27.148Z,10.30
2023-04-16T11:27:54.543Z,9.45
2023-04-16T11:30:33.761Z,10.88
2023-04-16T11:33:04.101Z,9.68
2023-04-16T11:35:30.529Z,10.38
2023-04-16T11:37:58.026Z,12.90
2023-04-16T11:40:25.261Z,13.50
2023-04-16T11:42:51.605Z,13.70
2023-04-16T11:45:21.031Z,13.02
2023-04-16T11:47:52.171Z,12.73
2023-04-16T11:50:18.770Z,14.57
2023-04-16T11:52:45.244Z,15.57
2023-04-16T11:55:11.952Z,14.25
2023-04-16T11:57:38.328Z,13.82
2023-04-16T12:00:13.956Z,12.98
2023-04-16T12:02:45.944Z,16.43
2023-04-16T12:05:31.819Z,16.83
2023-04-16T12:07:59.640Z,17.50
2023-04-16T12:10:27.023Z,18.60
2023-04-16T12:12:53.426Z,14.32
2023-04-16T12:15:19.795Z,18.37
2023-04-16T12:17:46.174Z,12.80
2023-04-16T12:20:15.308Z,17.67
2023-04-16T12:22:47.293Z,9.70
2023-04-16T12:25:15.788Z,11.30
2023-04-16T12:27:54.050Z,14.20
2023-04-16T12:30:22.829Z,12.52
2023-04-16T12:32:51.530Z,14.45
2023-04-16T12:35:31.684Z,11.52
2023-04-16T12:37:58.280Z,13.25
2023-04-16T12:40:24.675Z,14.57
2023-04-16T12:42:51.244Z,15.68
2023-04-16T12:45:17.602Z,8.10
2023-04-16T12:47:43.978Z,15.07
2023-04-16T12:50:10.812Z,11.95
2023-04-16T12:52:37.276Z,10.90
2023-04-16T12:55:03.763Z,9.90
2023-04-16T12:57:30.332Z,13.25
2023-04-16T12:59:57.534Z,13.27
2023-04-16T13:02:25.302Z,14.35
2023-04-16T13:04:52.691Z,13.63
2023-04-16T13:07:19.710Z,10.70
2023-04-16T13:09:46.573Z,15.35
2023-04-16T13:14:53.702Z,13.07
2023-04-16T13:17:20.094Z,12.97
2023-04-16T13:19:46.590Z,12.80
2023-04-16T13:22:12.988Z,15.45
2023-04-16T13:24:39.489Z,18.27
2023-04-16T13:27:07.862Z,16.48
2023-04-16T13:29:36.590Z,13.77
2023-04-16T13:32:03.950Z,12.00
2023-04-16T13:34:30.422Z,15.27
2023-04-16T13:36:56.731Z,21.92
2023-04-16T13:39:23.077Z,24.73
2023-04-16T13:41:50.290Z,19.97
2023-04-16T13:44:16.611Z,18.23
2023-04-16T13:46:47.784Z,24.85
2023-04-16T13:49:14.692Z,20.58
2023-04-16T13:51:44.583Z,21.77
2023-04-16T13:54:10.957Z,22.67
2023-04-16T13:56:37.426Z,21.00
2023-04-16T13:59:03.810Z,18.08
2023-04-16T14:01:30.220Z,15.15
2023-04-16T14:03:56.622Z,13.02
2023-04-16T14:06:22.958Z,12.80
2023-04-16T14:08:49.309Z,13.57
2023-04-16T14:11:15.750Z,18.85
2023-04-16T14:13:42.214Z,15.73
2023-04-16T14:16:08.630Z,17.38
2023-04-16T14:18:35.842Z,16.90
2023-04-16T14:21:02.181Z,13.60
2023-04-16T14:23:28.604Z,13.35
2023-04-16T14:25:55.266Z,14.45
2023-04-16T14:28:21.633Z,11.88
2023-04-16T14:30:47.975Z,10.83
2023-04-16T14:33:14.293Z,12.48
2023-04-16T14:35:41.328Z,14.25
2023-04-16T14:38:07.727Z,12.73
2023-04-16T14:40:34.493Z,14.25
2023-04-16T14:43:00.940Z,12.90
2023-04-16T14:45:28.863Z,13.68
2023-04-16T14:47:55.246Z,16.77
2023-04-16T14:50:21.748Z,14.45
2023-04-16T14:52:48.320Z,17.75
2023-04-16T14:55:14.645Z,17.23
2023-04-16T14:57:41.576Z,12.93
2023-04-16T15:00:11.841Z,10.20
2023-04-16T15:02:38.490Z,13.48
2023-04-16T15:05:05.338Z,14.95
2023-04-16T15:07:31.697Z,13.20
2023-04-16T15:09:58.693Z,12.40
2023-04-16T15:12:26.365Z,12.90
2023-04-16T15:14:52.730Z,16.95
2023-04-16T15:17:20.333Z,13.80
2023-04-16T15:19:46.800Z,14.50
2023-04-16T15:22:14.668Z,14.32
2023-04-16T15:24:41.099Z,11.93
2023-04-16T15:27:08.522Z,12.50
2023-04-16T15:29:36.845Z,11.90
2023-04-16T15:32:03.290Z,7.77
2023-04-16T15:34:30.280Z,17.13
2023-04-16T15:36:56.615Z,9.98
2023-04-16T15:39:22.940Z,11.57
2023-04-16T15:42:00.717Z,16.88
2023-04-16T15:44:28.120Z,12.57
2023-04-16T15:46:54.505Z,15.23
2023-04-16T15:49:20.868Z,12.77
2023-04-16T15:51:47.270Z,18.15
2023-04-16T15:54:13.694Z,14.32
2023-04-16T15:56:40.160Z,17.50
2023-04-16T15:59:06.522Z,15.90
2023-04-16T16:01:33.991Z,13.30
2023-04-16T16:04:00.650Z,15.63
2023-04-16T16:06:27.169Z,21.23
2023-04-16T16:08:54.426Z,14.23
2023-04-16T16:11:21.737Z,15.00
2023-04-16T16:13:48.223Z,14.10
2023-04-16T16:16:15.295Z,18.15
2023-04-16T16:18:42.161Z,18.30
2023-04-16T16:21:08.693Z,14.20
2023-04-16T16:23:35.035Z,19.38
2023-04-16T16:26:01.629Z,17.42
2023-04-16T16:28:28.068Z,15.98
2023-04-16T16:30:55.476Z,16.58
2023-04-16T16:33:22.013Z,17.07
2023-04-16T16:35:48.385Z,14.90
2023-04-16T16:38:15.221Z,13.13
2023-04-16T16:40:41.532Z,15.50
2023-04-16T16:43:08.139Z,19.33
2023-04-16T16:45:34.492Z,15.13
2023-04-16T16:48:00.893Z,17.00
2023-04-16T16:50:27.447Z,15.77
2023-04-16T16:52:53.846Z,14.82
2023-04-16T16:55:20.860Z,16.77
2023-04-16T16:57:47.236Z,15.30
2023-04-16T17:00:15.078Z,16.02
2023-04-16T17:02:41.893Z,16.63
2023-04-16T17:05:09.007Z,15.38
2023-04-16T17:07:36.093Z,17.70
2023-04-16T17:10:05.307Z,21.23
2023-04-16T17:12:33.026Z,20.70
2023-04-16T17:14:59.351Z,16.02
2023-04-16T17:17:27.017Z,23.95
2023-04-16T17:19:53.686Z,16.40
2023-04-16T17:22:20.010Z,18.43
2023-04-16T17:24:47.087Z,16.65
2023-04-16T17:27:13.481Z,21.20
2023-04-16T17:29:39.812Z,16.48
2023-04-16T17:32:06.223Z,17.52
2023-04-16T17:34:32.584Z,20.97
2023-04-16T17:36:58.890Z,17.85
2023-04-16T17:39:25.337Z,16.15
2023-04-16T17:41:54.667Z,14.88
2023-04-16T17:44:22.875Z,15.88
2023-04-16T17:46:49.193Z,18.50
2023-04-16T17:49:15.607Z,18.75
2023-04-16T17:51:44.317Z,16.90
2023-04-16T17:54:10.906Z,13.73
2023-04-16T17:56:37.633Z,18.35
2023-04-16T17:59:04.631Z,16.43
2023-04-16T18:01:31.115Z,18.15
2023-04-16T18:03:57.690Z,18.48
2023-04-16T18:06:24.122Z,15.80
2023-04-16T18:08:50.527Z,19.67
2023-04-16T18:11:16.867Z,18.77
2023-04-16T18:13:43.531Z,15.57
2023-04-16T18:16:16.884Z,16.60
2023-04-16T18:18:44.340Z,18.08
2023-04-16T18:21:10.770Z,17.92
2023-04-16T18:23:37.198Z,18.10
2023-04-16T18:26:03.721Z,21.52
2023-04-16T18:28:30.226Z,18.83
2023-04-16T18:30:58.994Z,23.15
2023-04-16T18:33:44.398Z,20.50
2023-04-16T18:36:14.562Z,24.37
2023-04-16T18:38:52.931Z,18.05
2023-04-16T18:41:23.886Z,23.13
2023-04-16T18:43:50.478Z,20.20
2023-04-16T18:46:17.027Z,18.17
2023-04-16T18:48:45.071Z,20.87
2023-04-16T18:51:11.911Z,22.13
2023-04-16T18:53:39.276Z,22.35
2023-04-16T18:56:05.834Z,20.63
2023-04-16T18:58:32.271Z,27.23
2023-04-16T19:00:58.640Z,21.73
2023-04-16T19:03:27.223Z,22.95
2023-04-16T19:05:53.941Z,29.38
2023-04-16T19:08:20.541Z,19.88
2023-04-16T19:10:50.198Z,25.45
2023-04-16T19:13:16.984Z,20.57
2023-04-16T19:15:43.297Z,23.13
2023-04-16T19:18:09.694Z,23.23
2023-04-16T19:20:36.877Z,21.63
2023-04-16T19:23:08.811Z,19.73
2023-04-16T19:25:36.424Z,25.93
2023-04-16T19:28:03.677Z,22.45
2023-04-16T19:30:30.471Z,25.25
2023-04-16T19:32:56.909Z,21.75
2023-04-16T19:35:23.382Z,20.13
2023-04-16T19:37:50.414Z,20.67
2023-04-16T19:40:16.905Z,24.42
2023-04-16T19:42:45.169Z,22.60
2023-04-16T19:45:11.520Z,23.80
2023-04-16T19:47:37.915Z,18.50
2023-04-16T19:50:04.484Z,24.00
2023-04-16T19:52:30.834Z,20.33
2023-04-16T19:54:57.195Z,22.15
2023-04-16T19:57:23.577Z,23.85
2023-04-16T19:59:50.060Z,20.75
2023-04-16T20:02:16.424Z,23.40
2023-04-16T20:04:42.779Z,27.23
2023-04-16T20:07:09.115Z,26.02
2023-04-16T20:09:35.707Z,23.25
2023-04-16T20:12:02.619Z,22.58
2023-04-16T20:14:28.931Z,30.37
2023-04-16T20:16:55.337Z,26.20
2023-04-16T20:19:22.035Z,25.77
2023-04-16T20:21:48.360Z,27.33
2023-04-16T20:24:15.339Z,28.17
2023-04-16T20:26:41.830Z,24.00
2023-04-16T20:29:09.979Z,26.17
2023-04-16T20:31:36.574Z,27.52
2023-04-16T20:34:03.707Z,27.50
2023-04-16T20:36:30.321Z,31.88
2023-04-16T20:38:56.663Z,23.47
2023-04-16T20:41:24.970Z,23.55
2023-04-16T20:43:52.857Z,21.73
2023-04-16T20:46:24.305Z,22.70
2023-04-16T20:48:51.574Z,26.15
2023-04-16T20:51:17.943Z,26.60
2023-04-16T20:53:44.396Z,26.92
2023-04-16T20:56:14.544Z,26.60
2023-04-16T20:58:41.447Z,25.92
2023-04-16T21:01:07.830Z,27.67
2023-04-16T21:03:34.386Z,27.93
2023-04-16T21:06:01.657Z,27.70
2023-04-16T21:08:28.034Z,23.75
2023-04-16T21:10:54.384Z,29.75
2023-04-16T21:13:21.514Z,26.23
2023-04-16T21:15:47.975Z,24.17
2023-04-16T21:18:14.450Z,27.13
2023-04-16T21:20:40.909Z,31.10
2023-04-16T21:23:07.714Z,28.23
2023-04-16T21:25:34.062Z,28.30
2023-04-16T21:28:00.449Z,29.43
2023-04-16T21:30:27.052Z,24.85
2023-04-16T21:32:53.427Z,28.15
2023-04-16T21:35:20.000Z,25.95
2023-04-16T21:37:46.358Z,22.08
2023-04-16T21:40:12.873Z,23.83
2023-04-16T21:42:40.006Z,24.77
2023-04-16T21:45:10.130Z,20.30
2023-04-16T21:47:36.904Z,30.08
2023-04-16T21:50:03.590Z,22.75
2023-04-16T21:52:30.469Z,29.87
2023-04-16T21:54:56.797Z,24.85
2023-04-16T21:57:23.159Z,26.65
2023-04-16T21:59:49.504Z,22.65
2023-04-16T22:02:15.891Z,21.50
2023-04-16T22:04:43.443Z,21.80
2023-04-16T22:07:09.874Z,24.80
2023-04-16T22:09:36.385Z,25.85
2023-04-16T22:12:02.884Z,21.67
2023-04-16T22:14:30.118Z,23.17
2023-04-16T22:16:56.604Z,23.77
2023-04-16T22:19:23.045Z,26.30
2023-04-16T22:21:49.465Z,27.15
2023-04-16T22:24:15.799Z,25.30
2023-04-16T22:26:42.325Z,26.30
2023-04-16T22:29:09.088Z,24.57
2023-04-16T22:31:36.051Z,27.17
2023-04-16T22:34:03.530Z,26.25
2023-04-16T22:36:30.865Z,36.38
2023-04-16T22:38:57.317Z,25.42
2023-04-16T22:41:23.739Z,27.40
2023-04-16T22:43:52.474Z,26.08
2023-04-16T22:46:22.296Z,25.13
2023-04-16T22:48:48.808Z,29.15
2023-04-16T22:51:15.179Z,30.55
2023-04-16T22:53:41.734Z,31.80
2023-04-16T22:56:08.089Z,28.38
2023-04-16T22:58:34.520Z,29.17
2023-04-16T23:01:01.516Z,31.02
2023-04-16T23:03:28.404Z,28.30
2023-04-16T23:05:54.859Z,28.53
2023-04-16T23:08:21.170Z,33.00
2023-04-16T23:10:47.490Z,29.35
2023-04-16T23:13:13.842Z,27.23
2023-04-16T23:15:40.384Z,25.70
2023-04-16T23:18:06.891Z,32.37
2023-04-16T23:20:33.268Z,35.45
2023-04-16T23:22:59.595Z,27.13
2023-04-16T23:25:25.945Z,30.15
2023-04-16T23:27:52.335Z,33.70
2023-04-16T23:30:18.723Z,28.87
2023-04-16T23:32:45.136Z,32.05
2023-04-16T23:35:11.489Z,30.77
2023-04-16T23:37:37.887Z,29.83
2023-04-16T23:40:04.882Z,37.35
2023-04-16T23:42:31.214Z,35.10
2023-04-16T23:44:57.536Z,34.55
2023-04-16T23:47:23.868Z,29.45
2023-04-16T23:49:50.308Z,30.15
2023-04-16T23:52:16.627Z,32.45
2023-04-16T23:54:42.950Z,29.80
2023-04-16T23:57:09.831Z,30.08
2023-04-16T23:59:36.156Z,31.08
