createdAt,value
2023-02-01T00:00:19.685Z,99.89
2023-02-01T00:02:49.098Z,100.00
2023-02-01T00:05:17.526Z,100.00
2023-02-01T00:07:48.979Z,100.00
2023-02-01T00:10:18.008Z,100.00
2023-02-01T00:12:46.818Z,99.95
2023-02-01T00:15:14.609Z,100.00
2023-02-01T00:17:42.448Z,100.00
2023-02-01T00:20:13.228Z,99.88
2023-02-01T00:22:41.027Z,99.79
2023-02-01T00:25:10.003Z,99.40
2023-02-01T00:27:37.925Z,99.32
2023-02-01T00:30:06.798Z,99.90
2023-02-01T00:32:34.659Z,99.58
2023-02-01T00:35:02.528Z,99.65
2023-02-01T00:37:32.042Z,99.17
2023-02-01T00:39:59.892Z,99.30
2023-02-01T00:42:27.723Z,98.96
2023-02-01T00:44:55.527Z,99.22
2023-02-01T00:47:23.610Z,99.79
2023-02-01T00:49:51.479Z,99.61
2023-02-01T00:52:19.822Z,99.55
2023-02-01T00:54:49.446Z,98.83
2023-02-01T00:57:17.612Z,98.87
2023-02-01T00:59:45.744Z,99.32
2023-02-01T01:02:15.342Z,98.28
2023-02-01T01:04:43.623Z,98.39
2023-02-01T01:07:11.779Z,99.14
2023-02-01T01:09:40.074Z,98.18
2023-02-01T01:12:10.665Z,99.08
2023-02-01T01:14:38.865Z,98.66
2023-02-01T01:17:07.175Z,99.04
2023-02-01T01:19:35.787Z,98.52
2023-02-01T01:22:04.052Z,99.29
2023-02-01T01:24:31.849Z,99.23
2023-02-01T01:26:59.685Z,98.69
2023-02-01T01:29:29.004Z,98.54
2023-02-01T01:31:57.155Z,99.17
2023-02-01T01:34:25.114Z,98.46
2023-02-01T01:36:53.015Z,98.49
2023-02-01T01:39:20.906Z,99.08
2023-02-01T01:41:49.127Z,98.76
2023-02-01T01:45:00.651Z,98.17
2023-02-01T01:47:36.910Z,98.53
2023-02-01T01:50:08.171Z,98.95
2023-02-01T01:52:37.058Z,99.06
2023-02-01T01:55:06.239Z,98.23
2023-02-01T01:57:37.536Z,98.96
2023-02-01T02:00:10.802Z,98.40
2023-02-01T02:02:49.027Z,98.01
2023-02-01T02:05:19.944Z,98.61
2023-02-01T02:07:51.332Z,98.16
2023-02-01T02:10:20.378Z,98.07
2023-02-01T02:12:50.745Z,98.73
2023-02-01T02:15:20.141Z,98.47
2023-02-01T02:17:58.092Z,98.52
2023-02-01T02:20:46.831Z,98.80
2023-02-01T02:23:32.728Z,98.28
2023-02-01T02:26:41.205Z,98.82
2023-02-01T02:29:44.995Z,98.69
2023-02-01T02:32:42.000Z,98.43
2023-02-01T02:35:19.181Z,98.67
2023-02-01T02:37:56.316Z,98.79
2023-02-01T02:40:33.296Z,98.46
2023-02-01T02:43:25.015Z,98.58
2023-02-01T02:46:14.905Z,97.69
2023-02-01T02:48:48.357Z,98.38
2023-02-01T02:51:43.277Z,97.91
2023-02-01T02:54:33.455Z,98.96
2023-02-01T02:57:21.521Z,98.84
2023-02-01T03:00:08.306Z,98.63
2023-02-01T03:02:54.882Z,98.06
2023-02-01T03:05:22.907Z,97.77
2023-02-01T03:07:59.255Z,98.48
2023-02-01T03:10:37.614Z,98.36
2023-02-01T03:13:10.111Z,98.76
2023-02-01T03:15:44.426Z,97.94
2023-02-01T03:18:17.385Z,97.93
2023-02-01T03:20:48.790Z,98.24
2023-02-01T03:23:22.829Z,97.96
2023-02-01T03:25:54.253Z,97.41
2023-02-01T03:28:27.830Z,98.12
2023-02-01T03:30:56.517Z,97.40
2023-02-01T03:33:28.493Z,98.40
2023-02-01T03:36:07.593Z,98.72
2023-02-01T03:38:42.491Z,98.07
2023-02-01T03:41:20.068Z,97.98
2023-02-01T03:43:57.474Z,97.76
2023-02-01T03:46:33.667Z,97.38
2023-02-01T03:49:05.675Z,97.91
2023-02-01T03:51:35.622Z,98.70
2023-02-01T03:54:08.438Z,98.52
2023-02-01T03:56:40.248Z,98.82
2023-02-01T03:59:08.139Z,98.07
2023-02-01T04:01:37.345Z,98.32
2023-02-01T04:04:05.804Z,98.55
2023-02-01T04:06:34.419Z,98.04
2023-02-01T04:09:06.108Z,97.90
2023-02-01T04:11:33.942Z,97.36
2023-02-01T04:14:05.325Z,97.31
2023-02-01T04:16:33.480Z,97.09
2023-02-01T04:19:01.905Z,97.85
2023-02-01T04:21:30.435Z,97.19
2023-02-01T04:23:58.622Z,97.06
2023-02-01T04:26:27.861Z,97.49
2023-02-01T04:28:55.733Z,97.05
2023-02-01T04:31:26.485Z,97.32
2023-02-01T04:33:55.590Z,97.44
2023-02-01T04:36:24.223Z,97.09
2023-02-01T04:38:52.761Z,96.64
2023-02-01T04:41:21.106Z,97.12
2023-02-01T04:43:51.919Z,97.04
2023-02-01T04:46:20.330Z,96.98
2023-02-01T04:48:48.208Z,97.19
2023-02-01T04:51:16.945Z,96.85
2023-02-01T04:53:44.848Z,96.96
2023-02-01T04:56:12.931Z,96.42
2023-02-01T04:58:40.807Z,97.28
2023-02-01T05:01:10.040Z,97.00
2023-02-01T05:03:37.846Z,98.03
2023-02-01T05:06:06.004Z,98.07
2023-02-01T05:08:34.632Z,97.25
2023-02-01T05:11:04.351Z,97.64
2023-02-01T05:13:50.073Z,97.49
2023-02-01T05:16:19.332Z,96.64
2023-02-01T05:18:47.532Z,96.33
2023-02-01T05:21:15.392Z,96.56
2023-02-01T05:23:57.151Z,96.78
2023-02-01T05:26:26.097Z,96.17
2023-02-01T05:28:54.040Z,96.09
2023-02-01T05:31:24.169Z,95.87
2023-02-01T05:33:52.036Z,96.10
2023-02-01T05:36:19.967Z,95.46
2023-02-01T05:38:47.734Z,96.38
2023-02-01T05:41:15.572Z,96.20
2023-02-01T05:43:43.465Z,96.07
2023-02-01T05:46:13.731Z,96.12
2023-02-01T05:48:43.520Z,96.93
2023-02-01T05:51:11.678Z,96.87
2023-02-01T05:53:39.603Z,97.14
2023-02-01T05:56:08.391Z,96.79
2023-02-01T05:58:36.423Z,96.55
2023-02-01T06:01:04.751Z,96.95
2023-02-01T06:03:32.721Z,98.34
2023-02-01T06:06:02.505Z,97.65
2023-02-01T06:08:30.638Z,98.14
2023-02-01T06:11:01.947Z,98.62
2023-02-01T06:13:30.405Z,97.75
2023-02-01T06:15:59.059Z,97.88
2023-02-01T06:18:27.387Z,98.11
2023-02-01T06:20:56.292Z,98.09
2023-02-01T06:23:25.737Z,97.55
2023-02-01T06:25:54.249Z,96.58
2023-02-01T06:28:22.641Z,97.19
2023-02-01T06:30:50.532Z,97.73
2023-02-01T06:33:18.471Z,96.86
2023-02-01T06:35:46.548Z,97.43
2023-02-01T06:38:14.852Z,97.48
2023-02-01T06:40:44.679Z,97.12
2023-02-01T06:43:12.627Z,97.23
2023-02-01T06:45:40.587Z,96.85
2023-02-01T06:48:08.629Z,96.33
2023-02-01T06:50:36.583Z,95.54
2023-02-01T06:53:04.409Z,94.38
2023-02-01T06:55:32.268Z,95.36
2023-02-01T06:58:02.248Z,94.32
2023-02-01T07:00:30.301Z,94.11
2023-02-01T07:03:00.100Z,94.23
2023-02-01T07:05:27.936Z,94.31
2023-02-01T07:07:55.707Z,93.82
2023-02-01T07:10:23.796Z,93.07
2023-02-01T07:12:51.805Z,92.69
2023-02-01T07:15:21.093Z,92.61
2023-02-01T07:17:50.039Z,92.43
2023-02-01T07:20:18.503Z,91.62
2023-02-01T07:22:46.338Z,92.21
2023-02-01T07:25:14.481Z,91.88
2023-02-01T07:27:42.439Z,91.33
2023-02-01T07:30:11.741Z,91.52
2023-02-01T07:32:40.982Z,91.62
2023-02-01T07:35:09.422Z,90.97
2023-02-01T07:37:37.995Z,90.58
2023-02-01T07:40:07.176Z,89.66
2023-02-01T07:42:36.051Z,90.37
2023-02-01T07:45:20.021Z,89.29
2023-02-01T07:47:50.720Z,89.50
2023-02-01T07:50:18.754Z,90.02
2023-02-01T07:52:46.559Z,89.57
2023-02-01T07:55:14.374Z,88.89
2023-02-01T07:57:42.628Z,89.40
2023-02-01T08:00:29.522Z,88.59
2023-02-01T08:03:00.144Z,88.36
2023-02-01T08:05:28.394Z,88.49
2023-02-01T08:07:56.576Z,88.79
2023-02-01T08:10:24.609Z,87.58
2023-02-01T08:12:52.949Z,88.00
2023-02-01T08:15:20.796Z,87.18
2023-02-01T08:17:49.628Z,87.16
2023-02-01T08:20:19.922Z,87.25
2023-02-01T08:22:47.753Z,87.50
2023-02-01T08:25:15.735Z,87.86
2023-02-01T08:27:43.652Z,87.67
2023-02-01T08:30:12.638Z,87.62
2023-02-01T08:32:40.535Z,86.72
2023-02-01T08:35:09.393Z,87.49
2023-02-01T08:37:38.674Z,85.49
2023-02-01T08:40:07.808Z,85.55
2023-02-01T08:42:53.656Z,85.75
2023-02-01T08:45:23.179Z,85.58
2023-02-01T08:47:51.095Z,86.44
2023-02-01T08:50:19.814Z,86.49
2023-02-01T08:52:49.474Z,86.11
2023-02-01T08:55:17.780Z,85.90
2023-02-01T08:57:46.214Z,86.29
2023-02-01T09:00:16.875Z,86.08
2023-02-01T09:02:44.834Z,85.45
2023-02-01T09:05:14.953Z,85.42
2023-02-01T09:07:42.812Z,85.55
2023-02-01T09:10:13.747Z,85.35
2023-02-01T09:12:42.429Z,84.81
2023-02-01T09:15:10.859Z,85.43
2023-02-01T09:17:38.873Z,85.42
2023-02-01T09:20:07.395Z,84.84
2023-02-01T09:22:35.198Z,84.32
2023-02-01T09:25:03.178Z,84.76
2023-02-01T09:27:32.399Z,84.96
2023-02-01T09:30:00.335Z,85.13
2023-02-01T09:32:28.308Z,85.08
2023-02-01T09:34:56.187Z,84.11
2023-02-01T09:37:24.103Z,84.53
2023-02-01T09:39:51.884Z,83.58
2023-02-01T09:42:32.984Z,83.35
2023-02-01T09:45:15.025Z,83.65
2023-02-01T09:47:49.895Z,83.13
2023-02-01T09:50:22.420Z,82.40
2023-02-01T09:52:56.924Z,82.97
2023-02-01T09:55:35.873Z,81.66
2023-02-01T09:58:07.861Z,81.35
2023-02-01T10:00:39.880Z,80.43
2023-02-01T10:03:12.990Z,80.96
2023-02-01T10:06:08.041Z,79.60
2023-02-01T10:08:45.131Z,79.20
2023-02-01T10:11:27.116Z,79.71
2023-02-01T10:14:09.256Z,80.14
2023-02-01T10:16:46.985Z,78.51
2023-02-01T10:19:29.277Z,78.81
2023-02-01T10:22:02.863Z,78.54
2023-02-01T10:24:42.973Z,77.78
2023-02-01T10:27:22.385Z,77.90
2023-02-01T10:29:54.400Z,77.52
2023-02-01T10:32:27.032Z,76.97
2023-02-01T10:34:59.714Z,75.67
2023-02-01T10:37:30.867Z,75.83
2023-02-01T10:40:01.768Z,76.24
2023-02-01T10:42:31.449Z,75.53
2023-02-01T10:45:04.063Z,74.19
2023-02-01T10:47:33.237Z,74.47
2023-02-01T10:50:16.559Z,75.17
2023-02-01T10:52:50.608Z,75.78
2023-02-01T10:55:50.386Z,75.62
2023-02-01T10:58:20.536Z,74.47
2023-02-01T11:00:54.595Z,74.91
2023-02-01T11:03:40.860Z,74.83
2023-02-01T11:06:18.801Z,75.08
2023-02-01T11:08:51.889Z,73.71
2023-02-01T11:11:20.462Z,73.58
2023-02-01T11:13:55.428Z,73.81
2023-02-01T11:16:23.775Z,73.21
2023-02-01T11:18:56.847Z,72.88
2023-02-01T11:21:25.181Z,73.23
2023-02-01T11:23:53.077Z,72.88
2023-02-01T11:26:25.390Z,73.70
2023-02-01T11:28:58.812Z,73.07
2023-02-01T11:31:28.224Z,73.00
2023-02-01T11:34:01.494Z,72.57
2023-02-01T11:36:32.392Z,73.19
2023-02-01T11:39:19.942Z,73.26
2023-02-01T11:42:00.169Z,73.04
2023-02-01T11:44:33.978Z,72.17
2023-02-01T11:47:26.848Z,71.90
2023-02-01T11:49:58.252Z,72.58
2023-02-01T11:52:51.545Z,72.79
2023-02-01T11:55:41.953Z,72.51
2023-02-01T11:58:24.733Z,72.99
2023-02-01T12:01:06.996Z,71.99
2023-02-01T12:03:54.273Z,72.54
2023-02-01T12:06:33.091Z,72.93
2023-02-01T12:09:23.946Z,71.54
2023-02-01T12:12:02.353Z,71.29
2023-02-01T12:14:44.199Z,71.23
2023-02-01T12:17:35.621Z,71.48
2023-02-01T12:20:27.353Z,71.74
2023-02-01T12:23:17.528Z,70.95
2023-02-01T12:26:02.487Z,71.56
2023-02-01T12:28:57.607Z,72.42
2023-02-01T12:32:01.247Z,71.81
2023-02-01T12:34:40.925Z,71.61
2023-02-01T12:37:25.376Z,71.08
2023-02-01T12:40:04.682Z,71.46
2023-02-01T12:42:38.061Z,71.95
2023-02-01T12:45:16.695Z,72.21
2023-02-01T12:47:53.134Z,72.65
2023-02-01T12:50:26.770Z,72.88
2023-02-01T12:52:58.456Z,73.19
2023-02-01T12:55:36.915Z,73.10
2023-02-01T12:58:13.014Z,73.45
2023-02-01T13:00:46.227Z,73.48
2023-02-01T13:03:26.314Z,72.81
2023-02-01T13:06:00.723Z,73.52
2023-02-01T13:08:39.580Z,73.13
2023-02-01T13:11:16.088Z,73.63
2023-02-01T13:13:51.503Z,73.27
2023-02-01T13:16:28.147Z,73.68
2023-02-01T13:19:13.212Z,74.67
2023-02-01T13:21:45.091Z,74.72
2023-02-01T13:24:28.932Z,74.66
2023-02-01T13:26:58.383Z,75.07
2023-02-01T13:29:29.199Z,75.27
2023-02-01T13:32:19.710Z,74.50
2023-02-01T13:35:28.936Z,75.97
2023-02-01T13:38:24.110Z,75.00
2023-02-01T13:41:06.470Z,75.62
2023-02-01T13:43:36.552Z,74.96
2023-02-01T13:46:08.746Z,74.92
2023-02-01T13:48:47.421Z,76.11
2023-02-01T13:51:16.680Z,75.53
2023-02-01T13:53:48.727Z,76.13
2023-02-01T13:56:19.488Z,76.49
2023-02-01T13:58:50.022Z,76.51
2023-02-01T14:01:45.074Z,76.12
2023-02-01T14:04:48.037Z,75.25
2023-02-01T14:07:21.656Z,75.21
2023-02-01T14:09:50.048Z,76.06
2023-02-01T14:12:46.997Z,76.16
2023-02-01T14:15:29.819Z,75.64
2023-02-01T14:17:57.972Z,75.61
2023-02-01T14:20:50.012Z,74.86
2023-02-01T14:23:22.231Z,74.72
2023-02-01T14:26:04.473Z,74.70
2023-02-01T14:28:32.905Z,74.88
2023-02-01T14:31:02.347Z,75.27
2023-02-01T14:33:30.650Z,75.35
2023-02-01T14:36:09.838Z,75.42
2023-02-01T14:38:39.984Z,74.71
2023-02-01T14:41:28.116Z,75.81
2023-02-01T14:44:28.222Z,74.31
2023-02-01T14:47:31.866Z,74.44
2023-02-01T14:50:26.936Z,74.56
2023-02-01T14:53:08.677Z,74.36
2023-02-01T14:55:42.200Z,73.69
2023-02-01T14:58:20.049Z,74.49
2023-02-01T15:00:52.179Z,75.03
2023-02-01T15:03:36.574Z,75.72
2023-02-01T15:06:07.004Z,75.60
2023-02-01T15:08:40.124Z,75.03
2023-02-01T15:11:14.364Z,74.34
2023-02-01T15:13:42.544Z,74.71
2023-02-01T15:16:14.021Z,74.92
2023-02-01T15:18:43.783Z,75.17
2023-02-01T15:21:28.430Z,74.76
2023-02-01T15:24:12.814Z,75.12
2023-02-01T15:26:41.207Z,75.44
2023-02-01T15:29:13.434Z,74.93
2023-02-01T15:31:43.883Z,73.65
2023-02-01T15:34:13.710Z,73.78
2023-02-01T15:36:50.582Z,73.20
2023-02-01T15:39:26.850Z,73.70
2023-02-01T15:41:57.336Z,73.64
2023-02-01T15:44:35.869Z,73.97
2023-02-01T15:47:10.996Z,74.61
2023-02-01T15:49:43.724Z,74.74
2023-02-01T15:52:23.184Z,74.78
2023-02-01T15:54:54.298Z,76.17
2023-02-01T15:57:31.379Z,75.58
2023-02-01T16:00:00.856Z,75.86
2023-02-01T16:02:33.298Z,76.22
2023-02-01T16:05:03.876Z,76.16
2023-02-01T16:07:34.744Z,76.61
2023-02-01T16:10:07.992Z,76.97
2023-02-01T16:12:47.746Z,76.93
2023-02-01T16:15:16.467Z,76.87
2023-02-01T16:17:44.802Z,76.90
2023-02-01T16:20:14.926Z,77.60
2023-02-01T16:22:43.004Z,77.09
2023-02-01T16:25:11.079Z,77.20
2023-02-01T16:27:38.984Z,77.11
2023-02-01T16:30:09.917Z,76.99
2023-02-01T16:32:39.238Z,77.07
2023-02-01T16:35:14.595Z,77.00
2023-02-01T16:37:43.779Z,77.21
2023-02-01T16:40:15.309Z,76.59
2023-02-01T16:42:43.397Z,77.35
2023-02-01T16:45:12.056Z,76.49
2023-02-01T16:47:42.569Z,76.44
2023-02-01T16:50:23.059Z,76.47
2023-02-01T16:52:54.272Z,76.46
2023-02-01T16:55:23.926Z,76.21
2023-02-01T16:57:52.122Z,75.87
2023-02-01T17:00:25.103Z,76.33
2023-02-01T17:02:54.185Z,76.38
2023-02-01T17:05:23.148Z,75.29
2023-02-01T17:07:51.535Z,76.31
2023-02-01T17:10:33.353Z,76.02
2023-02-01T17:13:02.377Z,76.30
2023-02-01T17:15:36.827Z,75.93
2023-02-01T17:18:05.399Z,75.96
2023-02-01T17:20:34.058Z,76.45
2023-02-01T17:23:02.123Z,76.14
2023-02-01T17:25:32.814Z,76.06
2023-02-01T17:28:01.218Z,75.94
2023-02-01T17:30:29.305Z,76.31
2023-02-01T17:32:57.659Z,76.12
2023-02-01T17:35:28.165Z,75.95
2023-02-01T17:37:56.637Z,76.46
2023-02-01T17:40:25.010Z,76.33
2023-02-01T17:42:57.799Z,76.56
2023-02-01T17:45:36.340Z,76.70
2023-02-01T17:48:05.026Z,77.11
2023-02-01T17:50:35.876Z,76.56
2023-02-01T17:53:05.968Z,76.57
2023-02-01T17:55:36.635Z,76.76
2023-02-01T17:58:05.983Z,77.19
2023-02-01T18:00:35.730Z,76.64
2023-02-01T18:03:04.900Z,77.07
2023-02-01T18:05:40.282Z,77.31
2023-02-01T18:08:08.688Z,76.41
2023-02-01T18:10:37.105Z,76.95
2023-02-01T18:13:06.422Z,76.71
2023-02-01T18:15:34.300Z,76.52
2023-02-01T18:18:02.512Z,76.76
2023-02-01T18:20:30.360Z,77.01
2023-02-01T18:22:58.505Z,76.81
2023-02-01T18:25:27.915Z,77.08
2023-02-01T18:27:57.295Z,76.91
2023-02-01T18:30:32.072Z,76.49
2023-02-01T18:33:00.241Z,76.76
2023-02-01T18:35:30.497Z,75.34
2023-02-01T18:37:59.426Z,75.49
2023-02-01T18:40:30.691Z,75.40
2023-02-01T18:42:58.558Z,75.30
2023-02-01T18:45:31.783Z,75.46
2023-02-01T18:48:00.749Z,75.03
2023-02-01T18:50:31.138Z,75.01
2023-02-01T18:53:00.355Z,75.17
2023-02-01T18:55:29.777Z,75.31
2023-02-01T18:57:57.595Z,75.26
2023-02-01T19:00:25.609Z,75.05
2023-02-01T19:02:55.194Z,74.64
2023-02-01T19:05:23.767Z,75.00
2023-02-01T19:07:52.129Z,75.00
2023-02-01T19:10:22.380Z,75.23
2023-02-01T19:12:50.729Z,74.86
2023-02-01T19:15:19.153Z,75.10
2023-02-01T19:17:48.792Z,75.41
2023-02-01T19:20:20.512Z,75.37
2023-02-01T19:22:48.596Z,74.97
2023-02-01T19:25:19.850Z,74.72
2023-02-01T19:27:48.061Z,74.87
2023-02-01T19:30:16.874Z,75.00
2023-02-01T19:32:44.915Z,75.35
2023-02-01T19:35:15.117Z,75.63
2023-02-01T19:37:44.596Z,75.77
2023-02-01T19:40:14.763Z,75.88
2023-02-01T19:42:42.659Z,75.92
2023-02-01T19:45:11.711Z,75.41
2023-02-01T19:47:40.098Z,75.60
2023-02-01T19:50:09.452Z,75.77
2023-02-01T19:52:38.042Z,75.91
2023-02-01T19:55:07.842Z,76.24
2023-02-01T19:57:36.354Z,76.31
2023-02-01T20:00:05.630Z,76.36
2023-02-01T20:02:32.618Z,76.05
2023-02-01T20:05:00.565Z,76.10
2023-02-01T20:07:28.332Z,76.52
2023-02-01T20:09:56.125Z,76.56
2023-02-01T20:12:25.395Z,76.62
2023-02-01T20:14:55.493Z,76.85
2023-02-01T20:17:23.425Z,76.90
2023-02-01T20:19:51.333Z,76.91
2023-02-01T20:22:19.659Z,77.28
2023-02-01T20:24:47.457Z,77.04
2023-02-01T20:27:17.443Z,77.29
2023-02-01T20:29:46.650Z,77.28
2023-02-01T20:32:14.449Z,77.00
2023-02-01T20:34:42.689Z,77.48
2023-02-01T20:37:10.499Z,77.33
2023-02-01T20:39:38.319Z,77.79
2023-02-01T20:42:06.347Z,77.85
2023-02-01T20:44:34.235Z,77.97
2023-02-01T20:47:05.491Z,77.28
2023-02-01T20:49:34.562Z,77.65
2023-02-01T20:52:02.445Z,77.87
2023-02-01T20:54:30.597Z,77.86
2023-02-01T20:56:58.395Z,77.48
2023-02-01T20:59:26.204Z,77.57
2023-02-01T21:01:54.061Z,77.32
2023-02-01T21:04:27.201Z,77.34
2023-02-01T21:06:55.168Z,77.89
2023-02-01T21:09:23.554Z,77.59
2023-02-01T21:11:51.639Z,77.84
2023-02-01T21:14:20.403Z,77.62
2023-02-01T21:16:48.919Z,78.03
2023-02-01T21:19:19.423Z,77.67
2023-02-01T21:21:48.644Z,77.54
2023-02-01T21:24:16.493Z,77.10
2023-02-01T21:26:44.315Z,76.87
2023-02-01T21:29:14.092Z,76.63
2023-02-01T21:31:43.149Z,77.19
2023-02-01T21:34:11.684Z,76.80
2023-02-01T21:36:39.618Z,76.47
2023-02-01T21:39:11.523Z,76.02
2023-02-01T21:41:57.296Z,76.10
2023-02-01T21:44:25.291Z,76.22
2023-02-01T21:46:55.516Z,76.04
2023-02-01T21:49:25.478Z,75.81
2023-02-01T21:51:53.751Z,76.29
2023-02-01T21:54:23.017Z,75.73
2023-02-01T21:56:50.864Z,76.14
2023-02-01T21:59:18.764Z,76.59
2023-02-01T22:01:46.984Z,76.36
2023-02-01T22:04:14.821Z,76.49
2023-02-01T22:06:46.217Z,76.80
2023-02-01T22:09:17.871Z,76.63
2023-02-01T22:11:48.647Z,77.34
2023-02-01T22:14:17.244Z,77.56
2023-02-01T22:16:45.681Z,78.25
2023-02-01T22:19:14.100Z,78.53
2023-02-01T22:21:43.253Z,79.77
2023-02-01T22:24:12.397Z,80.85
2023-02-01T22:26:41.222Z,80.94
2023-02-01T22:29:12.981Z,80.82
2023-02-01T22:31:41.037Z,80.84
2023-02-01T22:34:11.095Z,80.51
2023-02-01T22:36:39.096Z,80.87
2023-02-01T22:39:06.976Z,80.94
2023-02-01T22:41:34.895Z,80.99
2023-02-01T22:44:02.741Z,81.01
2023-02-01T22:46:32.320Z,81.41
2023-02-01T22:49:01.202Z,81.69
2023-02-01T22:51:30.532Z,81.74
2023-02-01T22:53:59.252Z,81.35
2023-02-01T22:56:30.218Z,81.01
2023-02-01T22:58:59.964Z,81.84
2023-02-01T23:01:29.059Z,81.46
2023-02-01T23:03:59.465Z,81.35
2023-02-01T23:06:27.594Z,81.45
2023-02-01T23:08:57.038Z,81.38
2023-02-01T23:11:25.468Z,81.61
2023-02-01T23:13:53.276Z,81.29
2023-02-01T23:16:21.551Z,80.78
2023-02-01T23:18:49.706Z,80.56
2023-02-01T23:21:21.264Z,81.09
2023-02-01T23:23:50.461Z,80.75
2023-02-01T23:26:19.208Z,81.25
2023-02-01T23:28:47.243Z,81.29
2023-02-01T23:31:15.749Z,81.21
2023-02-01T23:33:49.141Z,80.92
2023-02-01T23:36:18.758Z,81.73
2023-02-01T23:38:47.546Z,81.67
2023-02-01T23:41:17.405Z,81.98
2023-02-01T23:44:01.733Z,82.48
2023-02-01T23:46:32.811Z,82.57
2023-02-01T23:49:01.726Z,82.60
2023-02-01T23:51:31.452Z,82.89
2023-02-01T23:53:59.596Z,83.01
2023-02-01T23:56:31.291Z,82.68
2023-02-01T23:58:59.270Z,83.42
