createdAt,value
2018-09-22T00:00:24.836Z,11.25
2018-09-22T00:01:24.862Z,11.25
2018-09-22T00:02:24.887Z,11.25
2018-09-22T00:03:24.907Z,11.25
2018-09-22T00:04:24.931Z,11.25
2018-09-22T00:05:24.955Z,11.25
2018-09-22T00:06:24.978Z,11.25
2018-09-22T00:07:25.003Z,11.25
2018-09-22T00:08:25.028Z,11.25
2018-09-22T00:09:25.050Z,11.25
2018-09-22T00:10:25.074Z,11.25
2018-09-22T00:11:25.097Z,11.25
2018-09-22T00:12:25.123Z,11.25
2018-09-22T00:13:25.146Z,11.25
2018-09-22T00:14:25.170Z,11.25
2018-09-22T00:15:25.193Z,11.25
2018-09-22T00:16:25.217Z,11.25
2018-09-22T00:17:25.240Z,11.25
2018-09-22T00:18:25.265Z,11.25
2018-09-22T00:19:25.288Z,11.25
2018-09-22T00:20:25.314Z,11.25
2018-09-22T00:21:25.336Z,11.25
2018-09-22T00:22:25.358Z,11.25
2018-09-22T00:23:25.384Z,11.25
2018-09-22T00:24:25.411Z,11.25
2018-09-22T00:25:25.431Z,11.25
2018-09-22T00:26:25.454Z,11.25
2018-09-22T00:27:25.478Z,11.25
2018-09-22T00:28:25.503Z,11.25
2018-09-22T00:29:25.528Z,11.25
2018-09-22T00:30:25.548Z,11.25
2018-09-22T00:31:25.573Z,11.25
2018-09-22T00:32:25.597Z,11.25
2018-09-22T00:33:25.623Z,11.25
2018-09-22T00:34:25.644Z,11.25
2018-09-22T00:35:25.670Z,11.25
2018-09-22T00:36:25.691Z,11.25
2018-09-22T00:37:25.716Z,11.25
2018-09-22T00:38:25.738Z,11.25
2018-09-22T00:39:25.762Z,11.25
2018-09-22T00:40:25.786Z,11.25
2018-09-22T00:41:25.812Z,11.25
2018-09-22T00:42:25.832Z,11.25
2018-09-22T00:43:25.858Z,11.25
2018-09-22T00:44:25.883Z,11.25
2018-09-22T00:45:25.906Z,11.25
2018-09-22T00:46:25.929Z,11.25
2018-09-22T00:47:25.956Z,11.25
2018-09-22T00:48:25.976Z,11.25
2018-09-22T00:49:26.001Z,11.25
2018-09-22T00:50:26.024Z,11.25
2018-09-22T00:51:26.049Z,11.25
2018-09-22T00:52:26.072Z,11.25
2018-09-22T00:53:26.096Z,11.25
2018-09-22T00:54:26.118Z,11.25
2018-09-22T00:55:26.144Z,11.25
2018-09-22T00:56:26.167Z,11.25
2018-09-22T00:57:26.194Z,11.25
2018-09-22T00:58:26.215Z,11.25
2018-09-22T00:59:26.240Z,11.25
2018-09-22T01:00:26.262Z,11.25
2018-09-22T01:01:26.287Z,11.25
2018-09-22T01:02:26.312Z,11.25
2018-09-22T01:03:26.333Z,11.25
2018-09-22T01:04:26.358Z,11.25
2018-09-22T01:05:26.391Z,11.25
2018-09-22T01:06:26.404Z,11.25
2018-09-22T01:07:26.429Z,11.25
2018-09-22T01:08:26.452Z,11.25
2018-09-22T01:09:26.476Z,11.25
2018-09-22T01:10:26.499Z,11.25
2018-09-22T01:11:26.524Z,11.25
2018-09-22T01:12:26.548Z,11.25
2018-09-22T01:13:26.571Z,11.25
2018-09-22T01:14:26.595Z,11.25
2018-09-22T01:15:26.631Z,11.25
2018-09-22T01:16:26.643Z,11.25
2018-09-22T01:17:26.668Z,11.25
2018-09-22T01:18:26.690Z,11.25
2018-09-22T01:19:26.713Z,11.25
2018-09-22T01:20:26.744Z,11.25
2018-09-22T01:21:26.768Z,11.25
2018-09-22T01:22:26.785Z,11.25
2018-09-22T01:23:26.809Z,11.25
2018-09-22T01:24:26.835Z,11.25
2018-09-22T01:25:26.856Z,11.25
2018-09-22T01:26:26.880Z,11.25
2018-09-22T01:27:26.907Z,11.25
2018-09-22T01:28:26.930Z,11.25
2018-09-22T01:29:26.952Z,11.25
2018-09-22T01:30:26.977Z,11.25
2018-09-22T01:31:26.998Z,11.25
2018-09-22T01:32:27.023Z,11.25
2018-09-22T01:33:27.048Z,11.25
2018-09-22T01:34:27.073Z,11.25
2018-09-22T01:35:27.093Z,11.25
2018-09-22T01:36:27.122Z,11.25
2018-09-22T01:37:27.142Z,11.25
2018-09-22T01:38:27.165Z,11.25
2018-09-22T01:39:27.192Z,11.25
2018-09-22T01:40:27.214Z,11.25
2018-09-22T01:41:27.236Z,11.25
2018-09-22T01:42:27.260Z,11.25
2018-09-22T01:43:27.284Z,11.25
2018-09-22T01:44:27.308Z,11.25
2018-09-22T01:45:27.338Z,11.25
2018-09-22T01:46:27.355Z,11.25
2018-09-22T01:47:27.378Z,11.25
2018-09-22T01:48:27.403Z,11.25
2018-09-22T01:49:27.424Z,11.25
2018-09-22T01:50:27.450Z,11.25
2018-09-22T01:51:27.475Z,11.25
2018-09-22T01:52:27.562Z,11.25
2018-09-22T01:53:27.525Z,11.25
2018-09-22T01:54:27.551Z,11.25
2018-09-22T01:55:27.572Z,11.25
2018-09-22T01:56:27.594Z,11.25
2018-09-22T01:57:27.621Z,11.25
2018-09-22T01:58:27.640Z,11.25
2018-09-22T01:59:27.666Z,11.25
2018-09-22T02:00:27.689Z,11.25
2018-09-22T02:01:27.712Z,11.25
2018-09-22T02:02:27.736Z,11.25
2018-09-22T02:03:27.764Z,11.25
2018-09-22T02:04:27.789Z,11.25
2018-09-22T02:05:27.808Z,11.25
2018-09-22T02:06:27.831Z,11.25
2018-09-22T02:07:27.854Z,11.25
2018-09-22T02:08:27.878Z,11.25
2018-09-22T02:09:27.903Z,11.25
2018-09-22T02:10:27.931Z,11.25
2018-09-22T02:11:27.956Z,11.25
2018-09-22T02:12:27.973Z,11.25
2018-09-22T02:13:28.000Z,11.25
2018-09-22T02:14:28.024Z,11.25
2018-09-22T02:15:28.046Z,11.25
2018-09-22T02:16:28.069Z,11.25
2018-09-22T02:17:28.093Z,11.25
2018-09-22T02:18:28.116Z,11.25
2018-09-22T02:19:28.138Z,11.25
2018-09-22T02:20:28.166Z,11.25
2018-09-22T02:21:28.189Z,11.25
2018-09-22T02:22:28.212Z,11.25
2018-09-22T02:23:28.237Z,11.25
2018-09-22T02:24:28.261Z,11.25
2018-09-22T02:25:28.283Z,11.25
2018-09-22T02:26:28.309Z,11.25
2018-09-22T02:27:28.332Z,11.25
2018-09-22T02:28:28.354Z,11.25
2018-09-22T02:29:28.378Z,11.25
2018-09-22T02:30:28.401Z,11.25
2018-09-22T02:31:28.425Z,11.25
2018-09-22T02:32:28.449Z,11.25
2018-09-22T02:33:28.477Z,11.25
2018-09-22T02:34:28.496Z,11.25
2018-09-22T02:35:28.578Z,11.25
2018-09-22T02:36:28.544Z,11.25
2018-09-22T02:37:28.569Z,11.25
2018-09-22T02:38:28.591Z,11.25
2018-09-22T02:39:28.618Z,11.25
2018-09-22T02:40:28.640Z,11.25
2018-09-22T02:41:28.665Z,11.25
2018-09-22T02:42:28.686Z,11.25
2018-09-22T02:43:28.710Z,11.25
2018-09-22T02:44:28.737Z,11.25
2018-09-22T02:45:28.759Z,11.25
2018-09-22T02:46:28.781Z,11.25
2018-09-22T02:47:28.805Z,11.25
2018-09-22T02:48:28.829Z,11.25
2018-09-22T02:49:28.852Z,11.25
2018-09-22T02:50:28.881Z,11.25
2018-09-22T02:51:28.902Z,11.25
2018-09-22T02:52:28.924Z,11.25
2018-09-22T02:53:28.952Z,11.25
2018-09-22T02:54:28.971Z,11.25
2018-09-22T02:55:28.995Z,11.25
2018-09-22T02:56:29.019Z,11.25
2018-09-22T02:57:29.045Z,11.25
2018-09-22T02:58:29.067Z,11.25
2018-09-22T02:59:29.090Z,11.25
2018-09-22T03:00:29.115Z,11.25
2018-09-22T03:01:29.141Z,11.25
2018-09-22T03:02:29.161Z,11.25
2018-09-22T03:03:29.186Z,11.25
2018-09-22T03:04:29.209Z,11.25
2018-09-22T03:05:29.234Z,11.25
2018-09-22T03:06:29.257Z,11.25
2018-09-22T03:07:29.283Z,11.25
2018-09-22T03:08:29.305Z,11.25
2018-09-22T03:09:29.338Z,11.25
2018-09-22T03:10:29.354Z,11.25
2018-09-22T03:11:29.376Z,11.25
2018-09-22T03:12:29.399Z,11.25
2018-09-22T03:13:29.423Z,11.25
2018-09-22T03:14:29.447Z,11.25
2018-09-22T03:15:29.478Z,11.25
2018-09-22T03:16:29.495Z,11.25
2018-09-22T03:17:29.519Z,11.25
2018-09-22T03:18:29.544Z,11.25
2018-09-22T03:19:29.566Z,11.25
2018-09-22T03:20:29.590Z,11.25
2018-09-22T03:21:29.614Z,11.25
2018-09-22T03:22:29.637Z,11.25
2018-09-22T03:23:29.660Z,11.25
2018-09-22T03:24:29.684Z,11.25
2018-09-22T03:25:29.708Z,11.25
2018-09-22T03:26:29.737Z,11.25
2018-09-22T03:27:29.756Z,11.25
2018-09-22T03:28:29.779Z,11.25
2018-09-22T03:29:29.803Z,11.25
2018-09-22T03:30:29.845Z,11.25
2018-09-22T03:31:29.855Z,11.25
2018-09-22T03:32:29.884Z,11.25
2018-09-22T03:33:29.899Z,11.25
2018-09-22T03:34:29.924Z,11.25
2018-09-22T03:35:29.946Z,11.25
2018-09-22T03:36:29.972Z,11.25
2018-09-22T03:37:29.997Z,11.25
2018-09-22T03:38:30.017Z,11.25
2018-09-22T03:39:30.041Z,11.25
2018-09-22T03:40:30.064Z,11.25
2018-09-22T03:41:30.090Z,11.25
2018-09-22T03:42:30.112Z,11.25
2018-09-22T03:43:30.137Z,11.25
2018-09-22T03:44:30.160Z,11.25
2018-09-22T03:45:30.184Z,11.25
2018-09-22T03:46:30.210Z,11.25
2018-09-22T03:47:30.232Z,11.25
2018-09-22T03:48:30.254Z,11.25
2018-09-22T03:49:30.280Z,11.25
2018-09-22T03:50:30.301Z,11.25
2018-09-22T03:51:30.326Z,11.25
2018-09-22T03:52:30.358Z,11.25
2018-09-22T03:53:30.374Z,11.25
2018-09-22T03:54:30.396Z,11.25
2018-09-22T03:55:30.423Z,11.25
2018-09-22T03:56:30.445Z,11.25
2018-09-22T03:57:30.468Z,11.25
2018-09-22T03:58:30.494Z,11.25
2018-09-22T03:59:30.515Z,11.25
2018-09-22T04:00:30.542Z,11.25
2018-09-22T04:01:30.564Z,11.25
2018-09-22T04:02:30.586Z,11.25
2018-09-22T04:03:30.611Z,11.25
2018-09-22T04:04:30.637Z,11.25
2018-09-22T04:05:30.659Z,11.25
2018-09-22T04:06:30.681Z,11.25
2018-09-22T04:07:30.705Z,11.25
2018-09-22T04:08:30.729Z,11.25
2018-09-22T04:09:30.754Z,11.25
2018-09-22T04:10:30.779Z,11.25
2018-09-22T04:11:30.801Z,11.25
2018-09-22T04:12:30.824Z,11.25
2018-09-22T04:13:30.848Z,11.25
2018-09-22T04:14:30.873Z,11.25
2018-09-22T04:15:30.896Z,11.25
2018-09-22T04:16:30.919Z,11.25
2018-09-22T04:17:30.943Z,11.25
2018-09-22T04:18:30.968Z,11.25
2018-09-22T04:19:30.995Z,11.25
2018-09-22T04:20:31.020Z,11.25
2018-09-22T04:21:31.038Z,11.25
2018-09-22T04:22:31.062Z,11.25
2018-09-22T04:23:31.090Z,11.25
2018-09-22T04:24:31.109Z,11.25
2018-09-22T04:25:31.133Z,11.25
2018-09-22T04:26:31.158Z,11.25
2018-09-22T04:27:31.180Z,11.25
2018-09-22T04:28:31.206Z,11.25
2018-09-22T04:29:31.229Z,11.25
2018-09-22T04:30:31.251Z,11.25
2018-09-22T04:31:31.277Z,11.25
2018-09-22T04:32:31.300Z,11.25
2018-09-22T04:33:31.382Z,11.25
2018-09-22T04:34:31.348Z,11.25
2018-09-22T04:35:31.371Z,11.25
2018-09-22T04:36:31.396Z,11.25
2018-09-22T04:37:31.419Z,11.25
2018-09-22T04:38:31.441Z,11.25
2018-09-22T04:39:31.468Z,11.25
2018-09-22T04:40:31.490Z,11.25
2018-09-22T04:41:31.522Z,11.25
2018-09-22T04:42:31.537Z,11.25
2018-09-22T04:43:31.561Z,11.25
2018-09-22T04:44:31.585Z,11.25
2018-09-22T04:45:31.608Z,11.25
2018-09-22T04:46:31.633Z,11.25
2018-09-22T04:47:31.656Z,11.25
2018-09-22T04:48:31.680Z,11.25
2018-09-22T04:49:31.704Z,11.25
2018-09-22T04:50:31.728Z,11.25
2018-09-22T04:51:31.751Z,11.25
2018-09-22T04:52:31.776Z,11.25
2018-09-22T04:53:31.799Z,11.25
2018-09-22T04:54:31.823Z,11.25
2018-09-22T04:55:31.847Z,11.25
2018-09-22T04:56:31.871Z,11.25
2018-09-22T04:57:31.895Z,11.25
2018-09-22T04:58:31.919Z,11.25
2018-09-22T04:59:31.945Z,11.25
2018-09-22T05:00:31.969Z,11.25
2018-09-22T05:01:31.993Z,11.25
2018-09-22T05:02:32.014Z,16.88
2018-09-22T05:03:32.036Z,16.88
2018-09-22T05:04:32.067Z,16.88
2018-09-22T05:05:32.088Z,16.88
2018-09-22T05:06:32.108Z,16.88
2018-09-22T05:07:32.133Z,16.88
2018-09-22T05:08:32.157Z,16.88
2018-09-22T05:09:32.180Z,16.88
2018-09-22T05:10:32.205Z,16.88
2018-09-22T05:11:32.227Z,16.88
2018-09-22T05:12:32.252Z,16.88
2018-09-22T05:13:32.276Z,16.88
2018-09-22T05:14:32.301Z,22.50
2018-09-22T05:15:32.361Z,22.50
2018-09-22T05:16:32.349Z,22.50
2018-09-22T05:17:32.372Z,22.50
2018-09-22T05:18:32.394Z,28.13
2018-09-22T05:19:32.418Z,28.13
2018-09-22T05:20:32.442Z,28.13
2018-09-22T05:21:32.466Z,28.13
2018-09-22T05:22:32.494Z,33.75
2018-09-22T05:23:32.515Z,45.00
2018-09-22T05:24:32.539Z,50.63
2018-09-22T05:25:32.562Z,39.38
2018-09-22T05:26:32.585Z,28.13
2018-09-22T05:27:32.609Z,28.13
2018-09-22T05:28:32.635Z,33.75
2018-09-22T05:29:32.661Z,33.75
2018-09-22T05:30:32.684Z,39.38
2018-09-22T05:31:32.708Z,45.00
2018-09-22T05:32:32.729Z,45.00
2018-09-22T05:33:32.841Z,45.00
2018-09-22T05:34:32.779Z,45.00
2018-09-22T05:35:32.861Z,45.00
2018-09-22T05:36:32.827Z,45.00
2018-09-22T05:37:32.849Z,33.75
2018-09-22T05:38:32.872Z,45.00
2018-09-22T05:39:32.898Z,45.00
2018-09-22T05:40:32.922Z,39.38
2018-09-22T05:41:32.993Z,39.38
2018-09-22T05:42:32.970Z,39.38
2018-09-22T05:43:32.996Z,33.75
2018-09-22T05:44:33.017Z,33.75
2018-09-22T05:45:33.041Z,39.38
2018-09-22T05:46:33.069Z,39.38
2018-09-22T05:47:33.096Z,39.38
2018-09-22T05:48:33.113Z,39.38
2018-09-22T05:49:33.140Z,39.38
2018-09-22T05:50:33.161Z,45.00
2018-09-22T05:51:33.185Z,45.00
2018-09-22T05:52:33.210Z,45.00
2018-09-22T05:53:33.235Z,56.25
2018-09-22T05:54:33.256Z,78.75
2018-09-22T05:55:33.281Z,225.00
2018-09-22T05:56:33.305Z,253.13
2018-09-22T05:57:33.331Z,241.88
2018-09-22T05:58:33.359Z,230.63
2018-09-22T05:59:33.382Z,230.63
2018-09-22T06:00:33.403Z,225.00
2018-09-22T06:01:33.427Z,219.38
2018-09-22T06:02:33.451Z,225.00
2018-09-22T06:03:33.517Z,213.75
2018-09-22T06:04:33.508Z,236.25
2018-09-22T06:05:33.526Z,219.38
2018-09-22T06:06:33.550Z,213.75
2018-09-22T06:07:33.576Z,208.13
2018-09-22T06:08:33.601Z,196.88
2018-09-22T06:09:33.670Z,163.13
2018-09-22T06:10:33.652Z,140.63
2018-09-22T06:11:33.676Z,129.38
2018-09-22T06:12:33.701Z,112.50
2018-09-22T06:13:33.728Z,112.50
2018-09-22T06:14:33.754Z,101.25
2018-09-22T06:15:33.779Z,95.63
2018-09-22T06:16:33.808Z,95.63
2018-09-22T06:17:33.831Z,90.00
2018-09-22T06:18:33.855Z,90.00
2018-09-22T06:19:33.882Z,90.00
2018-09-22T06:20:33.906Z,90.00
2018-09-22T06:21:33.931Z,84.38
2018-09-22T06:22:33.955Z,84.38
2018-09-22T06:23:34.036Z,84.38
2018-09-22T06:24:34.007Z,84.38
2018-09-22T06:25:34.033Z,84.38
2018-09-22T06:26:34.057Z,84.38
2018-09-22T06:27:34.082Z,84.38
2018-09-22T06:28:34.108Z,84.38
2018-09-22T06:29:34.137Z,78.75
2018-09-22T06:30:34.158Z,78.75
2018-09-22T06:31:34.186Z,78.75
2018-09-22T06:32:34.209Z,78.75
2018-09-22T06:33:34.234Z,78.75
2018-09-22T06:34:34.259Z,78.75
2018-09-22T06:35:34.284Z,78.75
2018-09-22T06:36:34.313Z,78.75
2018-09-22T06:37:34.449Z,78.75
2018-09-22T06:38:34.359Z,78.75
2018-09-22T06:39:34.385Z,78.75
2018-09-22T06:40:34.411Z,78.75
2018-09-22T06:41:34.480Z,78.75
2018-09-22T06:42:34.460Z,78.75
2018-09-22T06:43:34.489Z,78.75
2018-09-22T06:44:34.510Z,78.75
2018-09-22T06:45:34.535Z,78.75
2018-09-22T06:46:34.559Z,78.75
2018-09-22T06:47:34.587Z,78.75
2018-09-22T06:48:34.611Z,78.75
2018-09-22T06:49:34.638Z,78.75
2018-09-22T06:50:34.660Z,78.75
2018-09-22T06:51:34.685Z,78.75
2018-09-22T06:52:34.711Z,78.75
2018-09-22T06:53:34.738Z,78.75
2018-09-22T06:54:34.760Z,78.75
2018-09-22T06:55:34.787Z,78.75
2018-09-22T06:56:34.810Z,78.75
2018-09-22T06:57:34.838Z,84.38
2018-09-22T06:58:34.862Z,84.38
2018-09-22T06:59:34.886Z,84.38
2018-09-22T07:00:34.912Z,84.38
2018-09-22T07:01:34.936Z,84.38
2018-09-22T07:02:34.963Z,84.38
2018-09-22T07:03:34.987Z,84.38
2018-09-22T07:04:35.012Z,84.38
2018-09-22T07:05:35.039Z,84.38
2018-09-22T07:06:35.062Z,84.38
2018-09-22T07:07:35.087Z,84.38
2018-09-22T07:08:35.112Z,90.00
2018-09-22T07:09:35.137Z,95.63
2018-09-22T07:10:35.165Z,101.25
2018-09-22T07:11:35.194Z,112.50
2018-09-22T07:12:35.212Z,140.63
2018-09-22T07:13:35.237Z,320.63
2018-09-22T07:14:35.266Z,635.63
2018-09-22T07:15:35.288Z,556.88
2018-09-22T07:16:35.312Z,219.38
2018-09-22T07:17:35.338Z,101.25
2018-09-22T07:18:35.363Z,90.00
2018-09-22T07:19:35.451Z,84.38
2018-09-22T07:20:35.417Z,84.38
2018-09-22T07:21:35.439Z,84.38
2018-09-22T07:22:35.465Z,84.38
2018-09-22T07:23:35.489Z,84.38
2018-09-22T07:24:35.515Z,84.38
2018-09-22T07:25:35.542Z,84.38
2018-09-22T07:26:35.564Z,84.38
2018-09-22T07:27:35.597Z,84.38
2018-09-22T07:28:35.617Z,84.38
2018-09-22T07:29:35.645Z,84.38
2018-09-22T07:30:35.667Z,84.38
2018-09-22T07:31:35.694Z,84.38
2018-09-22T07:32:35.718Z,84.38
2018-09-22T07:33:35.743Z,84.38
2018-09-22T07:34:35.767Z,84.38
2018-09-22T07:35:35.793Z,84.38
2018-09-22T07:36:35.819Z,84.38
2018-09-22T07:37:35.844Z,84.38
2018-09-22T07:38:35.868Z,84.38
2018-09-22T07:39:35.894Z,84.38
2018-09-22T07:40:35.919Z,84.38
2018-09-22T07:41:35.944Z,78.75
2018-09-22T07:42:35.969Z,78.75
2018-09-22T07:43:35.999Z,78.75
2018-09-22T07:44:36.020Z,78.75
2018-09-22T07:45:36.056Z,84.38
2018-09-22T07:46:36.076Z,84.38
2018-09-22T07:47:36.099Z,84.38
2018-09-22T07:48:36.122Z,84.38
2018-09-22T07:49:36.147Z,84.38
2018-09-22T07:50:36.174Z,84.38
2018-09-22T07:51:36.197Z,78.75
2018-09-22T07:52:36.223Z,73.13
2018-09-22T07:53:36.248Z,73.13
2018-09-22T07:54:36.272Z,78.75
2018-09-22T07:55:36.300Z,78.75
2018-09-22T07:56:36.328Z,84.38
2018-09-22T07:57:36.350Z,84.38
2018-09-22T07:58:36.383Z,84.38
2018-09-22T07:59:36.398Z,84.38
2018-09-22T08:00:36.432Z,84.38
2018-09-22T08:01:36.453Z,73.13
2018-09-22T08:02:36.475Z,67.50
2018-09-22T08:03:36.500Z,78.75
2018-09-22T08:04:36.527Z,78.75
2018-09-22T08:05:36.552Z,78.75
2018-09-22T08:06:36.576Z,84.38
2018-09-22T08:07:36.605Z,84.38
2018-09-22T08:08:36.627Z,84.38
2018-09-22T08:09:36.652Z,84.38
2018-09-22T08:10:36.677Z,84.38
2018-09-22T08:11:36.717Z,73.13
2018-09-22T08:12:36.728Z,84.38
2018-09-22T08:13:36.754Z,67.50
2018-09-22T08:14:36.779Z,73.13
2018-09-22T08:15:36.810Z,78.75
2018-09-22T08:16:36.828Z,78.75
2018-09-22T08:17:36.860Z,84.38
2018-09-22T08:18:36.879Z,84.38
2018-09-22T08:19:36.904Z,84.38
2018-09-22T08:20:36.944Z,78.75
2018-09-22T08:21:36.960Z,84.38
2018-09-22T08:22:36.979Z,78.75
2018-09-22T08:23:37.005Z,78.75
2018-09-22T08:24:37.031Z,84.38
2018-09-22T08:25:37.058Z,84.38
2018-09-22T08:26:37.081Z,90.00
2018-09-22T08:27:37.107Z,78.75
2018-09-22T08:28:37.132Z,84.38
2018-09-22T08:29:37.159Z,84.38
2018-09-22T08:30:37.181Z,73.13
2018-09-22T08:31:37.209Z,73.13
2018-09-22T08:32:37.232Z,73.13
2018-09-22T08:33:37.276Z,78.75
2018-09-22T08:34:37.283Z,78.75
2018-09-22T08:35:37.308Z,73.13
2018-09-22T08:36:37.544Z,73.13
2018-09-22T08:37:37.359Z,78.75
2018-09-22T08:38:37.383Z,78.75
2018-09-22T08:39:37.411Z,84.38
2018-09-22T08:40:37.434Z,73.13
2018-09-22T08:41:37.463Z,78.75
2018-09-22T08:42:37.484Z,73.13
2018-09-22T08:43:37.511Z,78.75
2018-09-22T08:44:37.536Z,73.13
2018-09-22T08:45:37.564Z,73.13
2018-09-22T08:46:37.586Z,84.38
2018-09-22T08:47:37.645Z,84.38
2018-09-22T08:48:37.636Z,84.38
2018-09-22T08:49:37.681Z,84.38
2018-09-22T08:50:37.687Z,78.75
2018-09-22T08:51:37.718Z,78.75
2018-09-22T08:52:37.737Z,84.38
2018-09-22T08:53:37.764Z,84.38
2018-09-22T08:54:37.787Z,84.38
2018-09-22T08:55:37.813Z,90.00
2018-09-22T08:56:37.839Z,84.38
2018-09-22T08:57:37.865Z,78.75
2018-09-22T08:58:37.889Z,90.00
2018-09-22T08:59:37.916Z,95.63
2018-09-22T09:00:37.939Z,95.63
2018-09-22T09:01:37.966Z,90.00
2018-09-22T09:02:37.989Z,90.00
2018-09-22T09:03:38.017Z,95.63
2018-09-22T09:04:38.043Z,84.38
2018-09-22T09:05:38.067Z,95.63
2018-09-22T09:06:38.092Z,101.25
2018-09-22T09:07:38.117Z,95.63
2018-09-22T09:08:38.142Z,101.25
2018-09-22T09:09:38.170Z,101.25
2018-09-22T09:10:38.192Z,106.88
2018-09-22T09:11:38.219Z,112.50
2018-09-22T09:12:38.247Z,112.50
2018-09-22T09:13:38.300Z,101.25
2018-09-22T09:14:38.363Z,106.88
2018-09-22T09:15:38.320Z,95.63
2018-09-22T09:16:38.346Z,106.88
2018-09-22T09:17:38.379Z,118.13
2018-09-22T09:18:38.396Z,123.75
2018-09-22T09:19:38.422Z,123.75
2018-09-22T09:20:38.447Z,112.50
2018-09-22T09:21:38.474Z,112.50
2018-09-22T09:22:38.498Z,101.25
2018-09-22T09:23:38.523Z,84.38
2018-09-22T09:24:38.550Z,84.38
2018-09-22T09:25:38.576Z,84.38
2018-09-22T09:26:38.599Z,90.00
2018-09-22T09:27:38.648Z,101.25
2018-09-22T09:28:38.651Z,112.50
2018-09-22T09:29:38.677Z,112.50
2018-09-22T09:30:38.701Z,112.50
2018-09-22T09:31:38.729Z,112.50
2018-09-22T09:32:38.753Z,106.88
2018-09-22T09:33:38.779Z,106.88
2018-09-22T09:34:38.803Z,101.25
2018-09-22T09:35:38.831Z,118.13
2018-09-22T09:36:38.856Z,106.88
2018-09-22T09:37:38.881Z,84.38
2018-09-22T09:38:38.906Z,84.38
2018-09-22T09:39:38.932Z,90.00
2018-09-22T09:40:38.957Z,106.88
2018-09-22T09:41:38.983Z,112.50
2018-09-22T09:42:39.009Z,112.50
2018-09-22T09:43:39.068Z,106.88
2018-09-22T09:44:39.061Z,95.63
2018-09-22T09:45:39.085Z,101.25
2018-09-22T09:46:39.116Z,112.50
2018-09-22T09:47:39.135Z,106.88
2018-09-22T09:48:39.161Z,106.88
2018-09-22T09:49:39.187Z,106.88
2018-09-22T09:50:39.213Z,101.25
2018-09-22T09:51:39.240Z,95.63
2018-09-22T09:52:39.264Z,84.38
2018-09-22T09:53:39.289Z,78.75
2018-09-22T09:54:39.324Z,90.00
2018-09-22T09:55:39.344Z,84.38
2018-09-22T09:56:39.365Z,95.63
2018-09-22T09:57:39.392Z,106.88
2018-09-22T09:58:39.416Z,118.13
2018-09-22T09:59:39.442Z,101.25
2018-09-22T10:00:39.469Z,95.63
2018-09-22T10:01:39.494Z,112.50
2018-09-22T10:02:39.521Z,106.88
2018-09-22T10:03:39.544Z,101.25
2018-09-22T10:04:39.570Z,112.50
2018-09-22T10:05:39.596Z,118.13
2018-09-22T10:06:39.621Z,123.75
2018-09-22T10:07:39.646Z,118.13
2018-09-22T10:08:39.673Z,118.13
2018-09-22T10:09:39.699Z,123.75
2018-09-22T10:10:39.722Z,112.50
2018-09-22T10:11:39.788Z,106.88
2018-09-22T10:12:39.776Z,106.88
2018-09-22T10:13:39.802Z,118.13
2018-09-22T10:14:39.825Z,112.50
2018-09-22T10:15:39.853Z,112.50
2018-09-22T10:16:39.877Z,112.50
2018-09-22T10:17:39.903Z,112.50
2018-09-22T10:18:39.929Z,123.75
2018-09-22T10:19:39.955Z,112.50
2018-09-22T10:20:39.983Z,106.88
2018-09-22T10:21:40.006Z,123.75
2018-09-22T10:22:40.031Z,123.75
2018-09-22T10:23:40.057Z,123.75
2018-09-22T10:24:40.083Z,106.88
2018-09-22T10:25:40.107Z,101.25
2018-09-22T10:26:40.134Z,112.50
2018-09-22T10:27:40.161Z,106.88
2018-09-22T10:28:40.235Z,112.50
2018-09-22T10:29:40.212Z,95.63
2018-09-22T10:30:40.237Z,106.88
2018-09-22T10:31:40.262Z,112.50
2018-09-22T10:32:40.288Z,101.25
2018-09-22T10:33:40.313Z,101.25
2018-09-22T10:34:40.339Z,112.50
2018-09-22T10:35:40.366Z,106.88
2018-09-22T10:36:40.394Z,106.88
2018-09-22T10:37:40.417Z,118.13
2018-09-22T10:38:40.442Z,118.13
2018-09-22T10:39:40.507Z,101.25
2018-09-22T10:40:40.496Z,101.25
2018-09-22T10:41:40.520Z,112.50
2018-09-22T10:42:40.547Z,106.88
2018-09-22T10:43:40.571Z,112.50
2018-09-22T10:44:40.599Z,112.50
2018-09-22T10:45:40.624Z,123.75
2018-09-22T10:46:40.649Z,106.88
2018-09-22T10:47:40.674Z,118.13
2018-09-22T10:48:40.701Z,123.75
2018-09-22T10:49:40.726Z,129.38
2018-09-22T10:50:40.751Z,135.00
2018-09-22T10:51:40.777Z,118.13
2018-09-22T10:52:40.853Z,118.13
2018-09-22T10:53:40.830Z,118.13
2018-09-22T10:54:40.856Z,112.50
2018-09-22T10:55:40.891Z,106.88
2018-09-22T10:56:40.906Z,106.88
2018-09-22T10:57:40.932Z,95.63
2018-09-22T10:58:40.957Z,95.63
2018-09-22T10:59:40.984Z,95.63
2018-09-22T11:00:41.011Z,101.25
2018-09-22T11:01:41.035Z,101.25
2018-09-22T11:02:41.060Z,101.25
2018-09-22T11:03:41.086Z,95.63
2018-09-22T11:04:41.130Z,84.38
2018-09-22T11:05:41.138Z,84.38
2018-09-22T11:06:41.163Z,90.00
2018-09-22T11:07:41.189Z,84.38
2018-09-22T11:08:41.215Z,84.38
2018-09-22T11:09:41.242Z,101.25
2018-09-22T11:10:41.268Z,118.13
2018-09-22T11:11:41.292Z,106.88
2018-09-22T11:12:41.318Z,106.88
2018-09-22T11:13:41.344Z,101.25
2018-09-22T11:14:41.369Z,101.25
2018-09-22T11:15:41.398Z,95.63
2018-09-22T11:16:41.423Z,101.25
2018-09-22T11:17:41.448Z,101.25
2018-09-22T11:18:41.472Z,101.25
2018-09-22T11:19:41.498Z,90.00
2018-09-22T11:20:41.524Z,112.50
2018-09-22T11:21:41.553Z,112.50
2018-09-22T11:22:41.574Z,112.50
2018-09-22T11:23:41.600Z,118.13
2018-09-22T11:24:41.627Z,129.38
2018-09-22T11:25:41.655Z,135.00
2018-09-22T11:26:41.678Z,123.75
2018-09-22T11:27:41.704Z,101.25
2018-09-22T11:28:41.729Z,101.25
2018-09-22T11:29:41.757Z,106.88
2018-09-22T11:30:41.780Z,106.88
2018-09-22T11:31:41.807Z,106.88
2018-09-22T11:32:41.890Z,118.13
2018-09-22T11:33:41.858Z,123.75
2018-09-22T11:34:41.885Z,123.75
2018-09-22T11:35:41.909Z,123.75
2018-09-22T11:36:41.937Z,123.75
2018-09-22T11:37:41.968Z,129.38
2018-09-22T11:38:41.988Z,123.75
2018-09-22T11:39:42.012Z,123.75
2018-09-22T11:40:42.041Z,123.75
2018-09-22T11:41:42.065Z,123.75
2018-09-22T11:42:42.090Z,123.75
2018-09-22T11:43:42.117Z,118.13
2018-09-22T11:44:42.142Z,112.50
2018-09-22T11:45:42.168Z,106.88
2018-09-22T11:46:42.194Z,112.50
2018-09-22T11:47:42.219Z,112.50
2018-09-22T11:48:42.245Z,106.88
2018-09-22T11:49:42.272Z,106.88
2018-09-22T11:50:42.296Z,112.50
2018-09-22T11:51:42.328Z,106.88
2018-09-22T11:52:42.348Z,101.25
2018-09-22T11:53:42.376Z,101.25
2018-09-22T11:54:42.401Z,101.25
2018-09-22T11:55:42.429Z,101.25
2018-09-22T11:56:42.451Z,101.25
2018-09-22T11:57:42.477Z,95.63
2018-09-22T11:58:42.503Z,101.25
2018-09-22T11:59:42.529Z,95.63
2018-09-22T12:00:42.555Z,90.00
2018-09-22T12:01:42.581Z,90.00
2018-09-22T12:02:42.606Z,95.63
2018-09-22T12:03:42.632Z,101.25
2018-09-22T12:04:42.659Z,101.25
2018-09-22T12:05:42.688Z,95.63
2018-09-22T12:06:42.864Z,84.38
2018-09-22T12:07:42.737Z,90.00
2018-09-22T12:08:42.762Z,90.00
2018-09-22T12:09:42.787Z,84.38
2018-09-22T12:10:42.813Z,84.38
2018-09-22T12:11:42.840Z,95.63
2018-09-22T12:12:42.865Z,101.25
2018-09-22T12:13:42.891Z,101.25
2018-09-22T12:14:42.914Z,95.63
2018-09-22T12:15:42.945Z,95.63
2018-09-22T12:16:42.967Z,95.63
2018-09-22T12:17:42.995Z,95.63
2018-09-22T12:18:43.018Z,95.63
2018-09-22T12:19:43.045Z,95.63
2018-09-22T12:20:43.073Z,101.25
2018-09-22T12:21:43.102Z,106.88
2018-09-22T12:22:43.121Z,106.88
2018-09-22T12:23:43.147Z,106.88
2018-09-22T12:24:43.175Z,106.88
2018-09-22T12:25:43.199Z,106.88
2018-09-22T12:26:43.224Z,106.88
2018-09-22T12:27:43.250Z,101.25
2018-09-22T12:28:43.277Z,101.25
2018-09-22T12:29:43.301Z,101.25
2018-09-22T12:30:43.327Z,101.25
2018-09-22T12:31:43.357Z,101.25
2018-09-22T12:32:43.379Z,95.63
2018-09-22T12:33:43.405Z,95.63
2018-09-22T12:34:43.431Z,101.25
2018-09-22T12:35:43.459Z,101.25
2018-09-22T12:36:43.481Z,106.88
2018-09-22T12:37:43.510Z,106.88
2018-09-22T12:38:43.533Z,112.50
2018-09-22T12:39:43.560Z,112.50
2018-09-22T12:40:43.586Z,106.88
2018-09-22T12:41:43.610Z,106.88
2018-09-22T12:42:43.635Z,112.50
2018-09-22T12:43:43.662Z,112.50
2018-09-22T12:44:43.688Z,106.88
2018-09-22T12:45:43.714Z,106.88
2018-09-22T12:46:43.740Z,106.88