createdAt,value
2023-01-05T00:01:42.813Z,9.10
2023-01-05T00:04:12.952Z,9.10
2023-01-05T00:06:41.653Z,9.20
2023-01-05T00:09:12.930Z,9.20
2023-01-05T00:11:58.708Z,9.20
2023-01-05T00:14:46.217Z,9.30
2023-01-05T00:17:35.362Z,9.30
2023-01-05T00:20:24.119Z,9.40
2023-01-05T00:22:55.008Z,9.40
2023-01-05T00:25:24.812Z,9.40
2023-01-05T00:27:54.111Z,9.40
2023-01-05T00:30:24.917Z,9.40
2023-01-05T00:32:53.426Z,9.40
2023-01-05T00:35:24.003Z,9.30
2023-01-05T00:37:52.475Z,9.30
2023-01-05T00:40:22.259Z,9.30
2023-01-05T00:42:50.464Z,9.30
2023-01-05T00:45:20.396Z,9.20
2023-01-05T00:47:49.373Z,9.30
2023-01-05T00:50:19.398Z,9.20
2023-01-05T00:52:49.448Z,9.20
2023-01-05T00:55:17.713Z,9.30
2023-01-05T00:57:46.420Z,9.20
2023-01-05T01:00:17.794Z,9.20
2023-01-05T01:02:46.422Z,9.30
2023-01-05T01:05:15.301Z,9.30
2023-01-05T01:07:43.479Z,9.30
2023-01-05T01:10:13.724Z,9.30
2023-01-05T01:15:10.456Z,9.40
2023-01-05T01:17:38.588Z,9.40
2023-01-05T01:20:08.193Z,9.50
2023-01-05T01:22:36.295Z,9.50
2023-01-05T01:25:04.931Z,9.50
2023-01-05T01:27:34.961Z,9.50
2023-01-05T01:30:03.105Z,9.50
2023-01-05T01:32:31.227Z,9.50
2023-01-05T01:35:01.995Z,9.50
2023-01-05T01:37:30.664Z,9.60
2023-01-05T01:39:58.869Z,9.60
2023-01-05T01:42:26.978Z,9.50
2023-01-05T01:44:58.937Z,9.60
2023-01-05T01:47:37.831Z,9.60
2023-01-05T01:50:11.801Z,9.60
2023-01-05T01:52:41.367Z,9.60
2023-01-05T01:55:10.569Z,9.60
2023-01-05T01:57:40.136Z,9.70
2023-01-05T02:00:14.660Z,9.70
2023-01-05T02:02:42.978Z,9.60
2023-01-05T02:05:13.594Z,9.60
2023-01-05T02:07:46.316Z,9.70
2023-01-05T02:10:17.970Z,9.60
2023-01-05T02:13:03.572Z,9.60
2023-01-05T02:15:42.775Z,9.60
2023-01-05T02:18:25.711Z,9.50
2023-01-05T02:21:16.958Z,9.60
2023-01-05T02:24:22.387Z,9.70
2023-01-05T02:27:28.546Z,9.60
2023-01-05T02:30:21.409Z,9.50
2023-01-05T02:32:57.400Z,9.60
2023-01-05T02:35:35.705Z,9.50
2023-01-05T02:38:11.919Z,9.50
2023-01-05T02:40:45.535Z,9.50
2023-01-05T02:43:15.816Z,9.50
2023-01-05T02:45:43.843Z,9.60
2023-01-05T02:48:13.420Z,9.60
2023-01-05T02:50:47.055Z,9.60
2023-01-05T02:53:22.342Z,9.60
2023-01-05T02:55:55.898Z,9.60
2023-01-05T02:58:27.097Z,9.60
2023-01-05T03:00:58.732Z,9.70
2023-01-05T03:03:33.368Z,9.60
2023-01-05T03:06:08.517Z,9.50
2023-01-05T03:08:41.956Z,9.40
2023-01-05T03:11:29.998Z,9.20
2023-01-05T03:14:02.609Z,9.10
2023-01-05T03:16:36.757Z,9.10
2023-01-05T03:19:29.707Z,9.00
2023-01-05T03:22:17.503Z,9.00
2023-01-05T03:25:03.955Z,9.00
2023-01-05T03:27:50.528Z,9.00
2023-01-05T03:30:36.269Z,9.00
2023-01-05T03:33:28.869Z,9.00
2023-01-05T03:36:00.381Z,9.10
2023-01-05T03:38:32.400Z,9.10
2023-01-05T03:41:03.591Z,9.10
2023-01-05T03:43:36.256Z,9.10
2023-01-05T03:46:12.109Z,9.20
2023-01-05T03:48:40.269Z,9.20
2023-01-05T03:51:10.308Z,9.20
2023-01-05T03:53:38.605Z,9.30
2023-01-05T03:56:07.079Z,9.30
2023-01-05T03:58:35.125Z,9.40
2023-01-05T04:01:03.504Z,9.40
2023-01-05T04:03:32.468Z,9.40
2023-01-05T04:06:01.747Z,9.40
2023-01-05T04:08:31.491Z,9.50
2023-01-05T04:11:10.863Z,9.60
2023-01-05T04:13:39.085Z,9.50
2023-01-05T04:16:08.079Z,9.50
2023-01-05T04:18:36.554Z,9.50
2023-01-05T04:21:05.450Z,9.60
2023-01-05T04:23:35.353Z,9.60
2023-01-05T04:26:03.651Z,9.60
2023-01-05T04:28:32.074Z,9.60
2023-01-05T04:31:00.276Z,9.60
2023-01-05T04:33:28.473Z,9.70
2023-01-05T04:35:56.652Z,9.70
2023-01-05T04:38:24.827Z,9.70
2023-01-05T04:40:54.897Z,9.70
2023-01-05T04:43:23.233Z,9.60
2023-01-05T04:45:51.679Z,9.60
2023-01-05T04:48:19.729Z,9.50
2023-01-05T04:50:53.791Z,9.40
2023-01-05T04:53:23.134Z,9.40
2023-01-05T04:55:51.879Z,9.40
2023-01-05T04:58:21.862Z,9.40
2023-01-05T05:00:50.825Z,9.50
2023-01-05T05:03:19.008Z,9.50
2023-01-05T05:05:48.978Z,9.60
2023-01-05T05:08:17.134Z,9.60
2023-01-05T05:10:45.285Z,9.70
2023-01-05T05:13:13.441Z,9.70
2023-01-05T05:15:45.267Z,9.70
2023-01-05T05:18:16.544Z,9.80
2023-01-05T05:20:49.028Z,9.90
2023-01-05T05:23:17.100Z,10.00
2023-01-05T05:25:45.281Z,9.90
2023-01-05T05:28:13.345Z,9.90
2023-01-05T05:30:43.142Z,10.00
2023-01-05T05:33:11.208Z,9.90
2023-01-05T05:35:39.432Z,10.10
2023-01-05T05:38:07.521Z,10.00
2023-01-05T05:40:35.697Z,10.00
2023-01-05T05:43:03.964Z,10.00
2023-01-05T05:45:32.145Z,10.00
2023-01-05T05:48:02.277Z,10.00
2023-01-05T05:50:32.805Z,10.00
2023-01-05T05:53:04.951Z,10.00
2023-01-05T05:55:35.575Z,10.00
2023-01-05T05:58:03.762Z,10.00
2023-01-05T06:00:31.958Z,10.00
2023-01-05T06:03:03.280Z,10.00
2023-01-05T06:05:31.891Z,10.00
2023-01-05T06:08:00.087Z,10.00
2023-01-05T06:10:28.189Z,10.00
2023-01-05T06:12:56.952Z,10.00
2023-01-05T06:15:25.513Z,10.00
2023-01-05T06:17:56.423Z,10.00
2023-01-05T06:20:25.979Z,9.90
2023-01-05T06:22:54.117Z,9.90
2023-01-05T06:25:22.175Z,9.90
2023-01-05T06:27:50.297Z,10.00
2023-01-05T06:30:22.135Z,9.90
2023-01-05T06:32:50.250Z,10.00
2023-01-05T06:35:18.444Z,10.00
2023-01-05T06:37:48.162Z,10.00
2023-01-05T06:40:16.390Z,9.90
2023-01-05T06:42:45.453Z,9.90
2023-01-05T06:45:15.619Z,9.90
2023-01-05T06:47:44.209Z,9.90
2023-01-05T06:50:12.753Z,9.90
2023-01-05T06:52:41.086Z,10.00
2023-01-05T06:55:13.289Z,10.00
2023-01-05T06:57:41.472Z,9.90
2023-01-05T07:00:11.953Z,10.00
2023-01-05T07:02:40.117Z,9.90
2023-01-05T07:05:09.445Z,9.90
2023-01-05T07:07:38.283Z,9.90
2023-01-05T07:10:07.744Z,9.90
2023-01-05T07:12:37.233Z,9.80
2023-01-05T07:15:06.788Z,9.80
2023-01-05T07:17:34.887Z,9.80
2023-01-05T07:20:03.283Z,9.80
2023-01-05T07:22:32.016Z,9.80
2023-01-05T07:25:00.229Z,9.80
2023-01-05T07:27:28.478Z,9.70
2023-01-05T07:29:57.907Z,9.70
2023-01-05T07:32:26.466Z,9.70
2023-01-05T07:34:56.010Z,9.70
2023-01-05T07:37:25.567Z,9.80
2023-01-05T07:39:54.040Z,9.80
2023-01-05T07:42:22.295Z,9.80
2023-01-05T07:44:58.324Z,9.90
2023-01-05T07:47:28.520Z,9.80
2023-01-05T07:49:56.538Z,9.60
2023-01-05T07:52:25.949Z,9.60
2023-01-05T07:54:54.004Z,9.60
2023-01-05T07:57:22.694Z,9.60
2023-01-05T07:59:50.802Z,9.60
2023-01-05T08:02:20.533Z,9.60
2023-01-05T08:04:50.653Z,9.70
2023-01-05T08:07:18.735Z,9.70
2023-01-05T08:10:04.313Z,9.80
2023-01-05T08:12:32.627Z,9.80
2023-01-05T08:15:00.865Z,9.80
2023-01-05T08:17:30.375Z,9.80
2023-01-05T08:19:58.448Z,9.70
2023-01-05T08:22:29.943Z,9.60
2023-01-05T08:24:58.084Z,9.50
2023-01-05T08:27:26.167Z,9.40
2023-01-05T08:29:54.275Z,9.40
2023-01-05T08:32:22.396Z,9.40
2023-01-05T08:34:55.562Z,9.30
2023-01-05T08:37:23.916Z,9.30
2023-01-05T08:39:51.971Z,9.30
2023-01-05T08:42:20.058Z,9.30
2023-01-05T08:44:48.208Z,9.30
2023-01-05T08:47:18.344Z,9.30
2023-01-05T08:49:47.124Z,9.30
2023-01-05T08:52:16.813Z,9.20
2023-01-05T08:54:44.996Z,9.20
2023-01-05T08:57:13.707Z,9.10
2023-01-05T08:59:42.281Z,9.10
2023-01-05T09:02:12.834Z,9.10
2023-01-05T09:04:41.158Z,9.00
2023-01-05T09:07:09.273Z,8.90
2023-01-05T09:09:38.788Z,8.90
2023-01-05T09:12:08.180Z,8.90
2023-01-05T09:14:36.350Z,8.80
2023-01-05T09:17:07.500Z,8.80
2023-01-05T09:19:36.229Z,8.80
2023-01-05T09:22:04.313Z,8.80
2023-01-05T09:24:32.842Z,8.80
2023-01-05T09:27:03.775Z,8.80
2023-01-05T09:29:31.844Z,8.70
2023-01-05T09:31:59.997Z,8.80
2023-01-05T09:34:28.140Z,8.80
2023-01-05T09:36:56.621Z,8.80
2023-01-05T09:39:24.808Z,8.70
2023-01-05T09:41:56.646Z,8.70
2023-01-05T09:44:32.200Z,8.70
2023-01-05T09:47:05.323Z,8.70
2023-01-05T09:49:35.143Z,8.60
2023-01-05T09:52:09.272Z,8.60
2023-01-05T09:54:39.793Z,8.60
2023-01-05T09:57:19.992Z,8.60
2023-01-05T09:59:52.477Z,8.60
2023-01-05T10:02:26.729Z,8.60
2023-01-05T10:04:56.312Z,8.50
2023-01-05T10:07:35.564Z,8.50
2023-01-05T10:10:10.524Z,8.40
2023-01-05T10:13:02.031Z,8.40
2023-01-05T10:15:37.982Z,8.40
2023-01-05T10:18:13.442Z,8.30
2023-01-05T10:20:49.132Z,8.30
2023-01-05T10:23:40.445Z,8.30
2023-01-05T10:26:15.293Z,8.30
2023-01-05T10:28:54.793Z,8.30
2023-01-05T10:31:30.706Z,8.20
2023-01-05T10:34:10.091Z,8.20
2023-01-05T10:37:09.940Z,8.20
2023-01-05T10:40:00.805Z,8.20
2023-01-05T10:43:04.989Z,8.30
2023-01-05T10:45:33.509Z,8.20
2023-01-05T10:48:03.164Z,8.20
2023-01-05T10:50:38.799Z,8.10
2023-01-05T10:53:11.740Z,8.10
2023-01-05T10:56:03.674Z,8.20
2023-01-05T10:58:33.023Z,8.20
2023-01-05T11:01:05.037Z,8.20
2023-01-05T11:06:33.482Z,8.30
2023-01-05T11:09:16.258Z,8.40
2023-01-05T11:11:56.078Z,8.40
2023-01-05T11:14:25.098Z,8.40
2023-01-05T11:16:55.309Z,8.50
2023-01-05T11:19:31.307Z,8.50
2023-01-05T11:22:02.291Z,8.50
2023-01-05T11:24:33.626Z,8.50
2023-01-05T11:27:03.456Z,8.50
2023-01-05T11:29:32.070Z,8.50
2023-01-05T11:32:02.812Z,8.50
2023-01-05T11:34:45.694Z,8.50
2023-01-05T11:37:25.957Z,8.60
2023-01-05T11:39:56.241Z,8.60
2023-01-05T11:42:34.858Z,8.70
2023-01-05T11:45:06.156Z,8.80
2023-01-05T11:47:43.921Z,8.80
2023-01-05T11:50:25.448Z,8.80
2023-01-05T11:52:56.186Z,8.90
2023-01-05T11:55:36.450Z,9.00
2023-01-05T11:58:24.627Z,9.10
2023-01-05T12:01:28.304Z,9.20
2023-01-05T12:04:07.163Z,9.30
2023-01-05T12:07:07.880Z,9.40
2023-01-05T12:09:38.444Z,9.30
2023-01-05T12:12:30.439Z,9.40
2023-01-05T12:15:37.868Z,9.40
2023-01-05T12:18:20.553Z,9.50
2023-01-05T12:21:05.424Z,9.50
2023-01-05T12:23:50.335Z,9.60
2023-01-05T12:26:25.546Z,9.60
2023-01-05T12:35:40.154Z,9.30
2023-01-05T12:38:22.782Z,9.30
2023-01-05T12:41:05.661Z,9.30
2023-01-05T12:43:46.960Z,9.30
2023-01-05T12:46:28.764Z,9.20
2023-01-05T12:49:00.647Z,9.20
2023-01-05T12:51:34.375Z,9.30
2023-01-05T12:54:06.986Z,9.10
2023-01-05T12:56:42.483Z,9.00
2023-01-05T12:59:25.441Z,9.00
2023-01-05T13:02:01.045Z,9.00
2023-01-05T13:04:46.745Z,9.00
2023-01-05T13:07:21.476Z,8.80
2023-01-05T13:10:02.259Z,8.80
2023-01-05T13:12:33.432Z,8.70
2023-01-05T13:15:19.758Z,8.70
2023-01-05T13:17:50.980Z,8.70
2023-01-05T13:20:30.183Z,8.60
2023-01-05T13:23:02.791Z,8.60
2023-01-05T13:25:36.923Z,8.50
2023-01-05T13:30:47.306Z,8.50
2023-01-05T13:33:43.019Z,8.50
2023-01-05T13:36:24.088Z,8.50
2023-01-05T13:39:23.088Z,8.50
2023-01-05T13:42:30.453Z,8.50
2023-01-05T13:45:28.566Z,8.40
2023-01-05T13:48:33.802Z,8.40
2023-01-05T13:51:41.856Z,8.40
2023-01-05T13:54:17.485Z,8.40
2023-01-05T13:56:52.009Z,8.40
2023-01-05T13:59:35.721Z,8.50
2023-01-05T14:02:29.651Z,8.50
2023-01-05T14:04:58.964Z,8.50
2023-01-05T14:07:28.743Z,8.60
2023-01-05T14:09:58.311Z,8.60
2023-01-05T14:12:48.334Z,8.60
2023-01-05T14:15:38.252Z,8.60
2023-01-05T14:18:08.485Z,8.60
2023-01-05T14:20:40.984Z,8.70
2023-01-05T14:23:42.212Z,8.60
2023-01-05T14:26:13.160Z,8.70
2023-01-05T14:28:47.296Z,8.70
2023-01-05T14:31:49.552Z,8.70
2023-01-05T14:34:21.713Z,8.60
2023-01-05T14:37:05.639Z,8.60
2023-01-05T14:39:42.166Z,8.60
2023-01-05T14:42:20.576Z,8.60
2023-01-05T14:44:51.801Z,8.60
2023-01-05T14:47:35.505Z,8.60
2023-01-05T14:50:07.180Z,8.60
2023-01-05T14:52:56.660Z,8.60
2023-01-05T14:55:38.319Z,8.60
2023-01-05T14:58:14.115Z,8.60
2023-01-05T15:00:48.545Z,8.50
2023-01-05T15:03:27.279Z,8.50
2023-01-05T15:06:05.145Z,8.50
2023-01-05T15:09:09.112Z,8.50
2023-01-05T15:11:51.473Z,8.50
2023-01-05T15:14:41.033Z,8.50
2023-01-05T15:17:45.420Z,8.60
2023-01-05T15:21:04.524Z,8.50
2023-01-05T15:23:54.879Z,8.50
2023-01-05T15:26:51.450Z,8.50
2023-01-05T15:29:55.063Z,8.50
2023-01-05T15:32:27.335Z,8.50
2023-01-05T15:35:01.280Z,8.50
2023-01-05T15:37:34.770Z,8.50
2023-01-05T15:40:07.758Z,8.50
2023-01-05T15:42:41.057Z,8.50
2023-01-05T15:45:18.217Z,8.50
2023-01-05T15:47:48.258Z,8.40
2023-01-05T15:50:20.855Z,8.50
2023-01-05T15:52:57.023Z,8.40
2023-01-05T15:55:28.301Z,8.40
2023-01-05T15:57:58.604Z,8.50
2023-01-05T16:00:29.564Z,8.30
2023-01-05T16:02:59.022Z,8.30
2023-01-05T16:05:28.956Z,8.20
2023-01-05T16:07:59.971Z,8.10
2023-01-05T16:10:36.255Z,8.10
2023-01-05T16:13:12.027Z,8.00
2023-01-05T16:15:42.202Z,7.90
2023-01-05T16:18:15.496Z,7.90
2023-01-05T16:20:46.922Z,7.90
2023-01-05T16:23:22.765Z,7.90
2023-01-05T16:25:54.744Z,7.80
2023-01-05T16:28:24.742Z,7.80
2023-01-05T16:30:54.383Z,7.80
2023-01-05T16:33:37.230Z,7.70
2023-01-05T16:36:12.237Z,7.70
2023-01-05T16:38:40.837Z,7.70
2023-01-05T16:41:13.619Z,7.70
2023-01-05T16:43:50.684Z,7.70
2023-01-05T16:46:40.684Z,7.70
2023-01-05T16:49:34.976Z,7.70
2023-01-05T16:52:06.768Z,7.70
2023-01-05T16:54:39.894Z,7.70
2023-01-05T16:57:35.822Z,7.70
2023-01-05T17:00:09.359Z,7.70
2023-01-05T17:02:46.272Z,7.70
2023-01-05T17:05:20.603Z,7.70
2023-01-05T17:07:51.346Z,7.70
2023-01-05T17:10:24.358Z,7.70
2023-01-05T17:12:59.147Z,7.70
2023-01-05T17:15:31.025Z,7.70
2023-01-05T17:17:59.384Z,7.80
2023-01-05T17:20:30.712Z,7.80
2023-01-05T17:22:59.072Z,7.70
2023-01-05T17:25:36.864Z,7.90
2023-01-05T17:28:06.630Z,7.80
2023-01-05T17:30:35.039Z,7.80
2023-01-05T17:33:03.915Z,7.80
2023-01-05T17:35:32.183Z,7.80
2023-01-05T17:38:00.823Z,7.80
2023-01-05T17:40:29.683Z,7.80
2023-01-05T17:42:58.070Z,7.80
2023-01-05T17:45:27.852Z,7.90
2023-01-05T17:47:56.431Z,7.90
2023-01-05T17:50:28.509Z,8.00
2023-01-05T17:52:57.021Z,7.90
2023-01-05T17:55:26.121Z,8.00
2023-01-05T17:57:54.933Z,7.90
2023-01-05T18:00:24.521Z,8.00
2023-01-05T18:02:55.579Z,8.00
2023-01-05T18:05:24.815Z,8.00
2023-01-05T18:07:54.879Z,8.00
2023-01-05T18:10:26.756Z,8.00
2023-01-05T18:12:57.918Z,8.00
2023-01-05T18:18:00.060Z,8.00
2023-01-05T18:20:29.884Z,8.00
2023-01-05T18:22:59.143Z,8.00
2023-01-05T18:25:27.539Z,8.00
2023-01-05T18:27:55.925Z,8.00
2023-01-05T18:30:27.288Z,8.00
2023-01-05T18:32:55.660Z,8.00
2023-01-05T18:35:25.934Z,8.00
2023-01-05T18:40:23.242Z,8.00
2023-01-05T18:42:51.336Z,8.00
2023-01-05T18:45:38.340Z,8.00
2023-01-05T18:48:07.961Z,7.90
2023-01-05T18:50:42.384Z,7.90
2023-01-05T18:53:10.726Z,7.90
2023-01-05T18:55:42.341Z,7.90
2023-01-05T18:58:11.687Z,8.00
2023-01-05T19:00:41.729Z,7.90
2023-01-05T19:03:10.244Z,7.90
2023-01-05T19:05:41.915Z,7.90
2023-01-05T19:08:10.332Z,8.00
2023-01-05T19:10:39.490Z,8.00
2023-01-05T19:13:08.047Z,8.00
2023-01-05T19:15:36.651Z,8.00
2023-01-05T19:18:05.364Z,7.90
2023-01-05T19:20:33.780Z,7.90
2023-01-05T19:23:03.754Z,7.90
2023-01-05T19:25:32.157Z,7.90
2023-01-05T19:28:02.326Z,7.90
2023-01-05T19:30:31.473Z,8.00
2023-01-05T19:33:01.145Z,8.00
2023-01-05T19:35:31.403Z,8.00
2023-01-05T19:38:00.530Z,7.90
2023-01-05T19:40:30.574Z,8.10
2023-01-05T19:42:58.881Z,8.00
2023-01-05T19:45:27.112Z,8.00
2023-01-05T19:47:55.789Z,8.00
2023-01-05T19:50:24.071Z,8.00
2023-01-05T19:52:52.265Z,8.00
2023-01-05T19:55:20.448Z,7.90
2023-01-05T19:57:50.010Z,7.80
2023-01-05T20:00:21.112Z,7.70
2023-01-05T20:02:49.321Z,7.70
2023-01-05T20:05:18.358Z,7.60
2023-01-05T20:07:50.441Z,7.70
2023-01-05T20:10:18.805Z,7.60
2023-01-05T20:12:47.683Z,7.50
2023-01-05T20:15:17.471Z,7.50
2023-01-05T20:17:45.818Z,7.60
2023-01-05T20:20:14.612Z,7.60
2023-01-05T20:22:42.927Z,7.70
2023-01-05T20:25:12.042Z,7.60
2023-01-05T20:27:40.408Z,7.60
2023-01-05T20:30:09.998Z,7.70
2023-01-05T20:32:39.691Z,7.70
2023-01-05T20:35:09.126Z,7.70
2023-01-05T20:37:37.570Z,7.70
2023-01-05T20:40:06.885Z,7.70
2023-01-05T20:42:36.496Z,7.80
2023-01-05T20:45:06.050Z,7.80
2023-01-05T20:47:46.700Z,7.80
2023-01-05T20:50:17.313Z,7.80
2023-01-05T20:52:45.717Z,7.80
2023-01-05T20:55:13.961Z,7.90
2023-01-05T20:57:42.087Z,7.90
2023-01-05T21:00:14.911Z,7.90
2023-01-05T21:02:45.813Z,7.90
2023-01-05T21:05:15.286Z,7.90
2023-01-05T21:07:45.143Z,7.90
2023-01-05T21:10:13.576Z,7.90
2023-01-05T21:12:41.901Z,7.90
2023-01-05T21:15:11.883Z,7.80
2023-01-05T21:17:40.102Z,7.80
2023-01-05T21:20:09.585Z,7.80
2023-01-05T21:22:37.865Z,7.80
2023-01-05T21:25:08.303Z,7.80
2023-01-05T21:27:37.941Z,7.90
2023-01-05T21:30:07.405Z,7.90
2023-01-05T21:32:35.719Z,7.90
2023-01-05T21:35:04.801Z,7.90
2023-01-05T21:37:33.003Z,7.90
2023-01-05T21:40:02.742Z,8.00
2023-01-05T21:42:42.663Z,8.00
2023-01-05T21:45:11.990Z,8.00
2023-01-05T21:47:40.558Z,8.00
2023-01-05T21:50:10.445Z,8.00
2023-01-05T21:52:55.893Z,8.00
2023-01-05T21:55:41.258Z,8.00
2023-01-05T21:58:10.912Z,8.00
2023-01-05T22:00:42.996Z,8.00
2023-01-05T22:03:11.802Z,8.00
2023-01-05T22:05:39.990Z,8.00
2023-01-05T22:08:08.226Z,8.00
2023-01-05T22:10:36.503Z,8.10
2023-01-05T22:13:06.417Z,8.00
2023-01-05T22:15:36.126Z,8.10
2023-01-05T22:18:04.748Z,8.00
2023-01-05T22:20:32.967Z,8.10
2023-01-05T22:23:01.799Z,8.10
2023-01-05T22:25:30.349Z,8.10
2023-01-05T22:27:58.512Z,8.10
2023-01-05T22:30:27.172Z,8.10
2023-01-05T22:32:58.267Z,8.10
2023-01-05T22:35:26.604Z,8.10
2023-01-05T22:37:55.155Z,8.10
2023-01-05T22:40:23.415Z,8.10
2023-01-05T22:42:51.517Z,8.10
2023-01-05T22:45:19.711Z,8.10
2023-01-05T22:47:47.851Z,8.10
2023-01-05T22:50:17.851Z,8.10
2023-01-05T22:52:46.066Z,8.10
2023-01-05T22:55:14.351Z,8.20
2023-01-05T22:57:42.436Z,8.10
2023-01-05T23:00:11.893Z,8.10
2023-01-05T23:02:40.464Z,8.10
2023-01-05T23:05:09.530Z,8.10
2023-01-05T23:07:39.051Z,8.00
2023-01-05T23:10:08.223Z,8.10
2023-01-05T23:12:37.251Z,8.10
2023-01-05T23:15:06.654Z,8.10
2023-01-05T23:17:34.868Z,8.10
2023-01-05T23:20:03.076Z,8.10
2023-01-05T23:22:31.220Z,8.10
2023-01-05T23:25:01.406Z,8.10
2023-01-05T23:27:32.473Z,8.00
2023-01-05T23:30:00.592Z,8.10
2023-01-05T23:32:28.855Z,8.10
2023-01-05T23:34:56.975Z,8.00
2023-01-05T23:37:25.237Z,8.10
2023-01-05T23:39:53.893Z,8.10
2023-01-05T23:42:37.249Z,8.00
2023-01-05T23:45:06.092Z,8.00
2023-01-05T23:47:34.245Z,8.00
2023-01-05T23:50:02.548Z,8.00
2023-01-05T23:52:30.666Z,7.90
2023-01-05T23:54:58.832Z,7.90
2023-01-05T23:57:30.296Z,7.90
2023-01-05T23:59:58.395Z,7.90
