createdAt,value
2018-11-25T00:00:19.816Z,4.20
2018-11-25T00:02:48.523Z,5.43
2018-11-25T00:05:17.216Z,4.07
2018-11-25T00:07:45.881Z,5.40
2018-11-25T00:10:14.546Z,6.60
2018-11-25T00:12:43.241Z,7.73
2018-11-25T00:15:12.111Z,6.13
2018-11-25T00:17:40.812Z,6.77
2018-11-25T00:20:11.561Z,7.10
2018-11-25T00:22:40.326Z,6.73
2018-11-25T00:25:10.282Z,8.17
2018-11-25T00:27:39.009Z,12.17
2018-11-25T00:30:12.102Z,6.17
2018-11-25T00:32:40.782Z,5.00
2018-11-25T00:35:11.409Z,6.50
2018-11-25T00:37:43.394Z,7.73
2018-11-25T00:40:11.142Z,5.77
2018-11-25T00:42:39.863Z,5.03
2018-11-25T00:45:12.261Z,10.50
2018-11-25T00:47:41.115Z,10.07
2018-11-25T00:50:11.258Z,13.60
2018-11-25T00:52:39.978Z,8.53
2018-11-25T00:55:10.282Z,6.57
2018-11-25T00:57:38.955Z,7.20
2018-11-25T01:00:11.224Z,7.20
2018-11-25T01:02:39.902Z,6.97
2018-11-25T01:05:09.405Z,6.97
2018-11-25T01:07:38.201Z,3.90
2018-11-25T01:10:12.622Z,5.57
2018-11-25T01:12:41.292Z,4.57
2018-11-25T01:15:14.022Z,8.00
2018-11-25T01:17:42.830Z,9.13
2018-11-25T01:20:19.961Z,6.83
2018-11-25T01:22:48.626Z,9.97
2018-11-25T01:25:17.363Z,5.27
2018-11-25T01:27:46.152Z,6.60
2018-11-25T01:30:15.926Z,11.37
2018-11-25T01:32:44.762Z,7.77
2018-11-25T01:35:13.627Z,7.43
2018-11-25T01:37:42.398Z,5.73
2018-11-25T01:40:12.187Z,7.67
2018-11-25T01:42:40.898Z,17.37
2018-11-25T01:45:13.671Z,6.93
2018-11-25T01:47:42.458Z,4.67
2018-11-25T01:50:13.075Z,10.37
2018-11-25T01:52:41.740Z,13.37
2018-11-25T01:55:12.590Z,5.50
2018-11-25T01:57:41.270Z,6.10
2018-11-25T02:00:24.564Z,14.07
2018-11-25T02:02:53.253Z,11.77
2018-11-25T02:05:21.946Z,10.63
2018-11-25T02:07:50.756Z,8.77
2018-11-25T02:10:19.737Z,11.57
2018-11-25T02:12:48.548Z,7.97
2018-11-25T02:15:17.726Z,8.90
2018-11-25T02:17:46.387Z,9.60
2018-11-25T02:20:19.465Z,11.57
2018-11-25T02:22:48.280Z,7.23
2018-11-25T02:25:17.047Z,11.67
2018-11-25T02:27:45.805Z,8.23
2018-11-25T02:30:16.430Z,11.40
2018-11-25T02:32:45.394Z,12.17
2018-11-25T02:35:14.744Z,10.27
2018-11-25T02:37:43.446Z,8.00
2018-11-25T02:40:13.115Z,6.63
2018-11-25T02:42:41.807Z,9.67
2018-11-25T02:45:13.673Z,11.23
2018-11-25T02:47:42.403Z,12.03
2018-11-25T02:50:24.518Z,6.70
2018-11-25T02:52:53.833Z,10.80
2018-11-25T02:55:24.439Z,7.20
2018-11-25T02:57:53.137Z,10.47
2018-11-25T03:00:21.832Z,8.33
2018-11-25T03:02:50.553Z,9.80
2018-11-25T03:05:19.353Z,9.70
2018-11-25T03:07:48.034Z,8.60
2018-11-25T03:10:16.739Z,8.63
2018-11-25T03:12:45.466Z,9.30
2018-11-25T03:15:15.898Z,7.10
2018-11-25T03:17:44.607Z,8.23
2018-11-25T03:20:14.239Z,9.93
2018-11-25T03:22:42.993Z,8.47
2018-11-25T03:25:15.598Z,9.53
2018-11-25T03:27:44.289Z,10.20
2018-11-25T03:30:16.904Z,8.80
2018-11-25T03:32:46.349Z,8.43
2018-11-25T03:35:15.200Z,9.80
2018-11-25T03:37:43.859Z,9.27
2018-11-25T03:40:14.534Z,9.83
2018-11-25T03:42:43.232Z,8.50
2018-11-25T03:45:14.622Z,7.73
2018-11-25T03:47:43.402Z,8.77
2018-11-25T03:50:13.098Z,8.87
2018-11-25T03:52:41.810Z,9.93
2018-11-25T03:55:11.476Z,7.83
2018-11-25T03:57:40.201Z,13.07
2018-11-25T04:00:13.648Z,10.67
2018-11-25T04:02:42.430Z,14.17
2018-11-25T04:05:12.210Z,7.23
2018-11-25T04:07:40.894Z,8.90
2018-11-25T04:10:11.575Z,6.10
2018-11-25T04:12:40.254Z,9.77
2018-11-25T04:15:10.636Z,9.63
2018-11-25T04:17:39.364Z,9.23
2018-11-25T04:20:10.434Z,9.63
2018-11-25T04:22:39.283Z,11.10
2018-11-25T04:25:09.051Z,12.23
2018-11-25T04:27:37.783Z,10.00
2018-11-25T04:30:12.223Z,11.77
2018-11-25T04:32:41.045Z,13.70
2018-11-25T04:35:10.765Z,15.70
2018-11-25T04:37:39.485Z,9.27
2018-11-25T04:40:10.264Z,8.80
2018-11-25T04:42:39.010Z,8.67
2018-11-25T04:45:10.219Z,11.33
2018-11-25T04:47:39.033Z,9.10
2018-11-25T04:50:13.743Z,7.83
2018-11-25T04:52:42.528Z,7.70
2018-11-25T04:55:11.279Z,8.13
2018-11-25T04:57:39.956Z,7.13
2018-11-25T05:00:11.098Z,9.50
2018-11-25T05:02:40.279Z,9.17
2018-11-25T05:05:13.991Z,8.43
2018-11-25T05:07:42.746Z,6.80
2018-11-25T05:10:12.549Z,6.90
2018-11-25T05:12:41.250Z,6.80
2018-11-25T05:15:14.212Z,6.50
2018-11-25T05:17:42.912Z,7.87
2018-11-25T05:20:12.317Z,7.63
2018-11-25T05:22:41.039Z,9.17
2018-11-25T05:25:11.147Z,6.33
2018-11-25T05:27:39.862Z,9.13
2018-11-25T05:30:11.074Z,9.40
2018-11-25T05:32:39.787Z,8.53
2018-11-25T05:35:09.978Z,7.53
2018-11-25T05:37:38.661Z,8.10
2018-11-25T05:40:10.260Z,6.93
2018-11-25T05:42:39.065Z,8.33
2018-11-25T05:45:13.870Z,8.37
2018-11-25T05:47:42.569Z,6.97
2018-11-25T05:50:12.484Z,6.83
2018-11-25T05:52:41.226Z,6.20
2018-11-25T05:55:11.032Z,5.97
2018-11-25T05:57:39.755Z,9.33
2018-11-25T06:00:13.266Z,5.30
2018-11-25T06:02:41.936Z,7.77
2018-11-25T06:05:10.737Z,7.67
2018-11-25T06:07:39.425Z,5.40
2018-11-25T06:10:10.821Z,6.03
2018-11-25T06:12:39.577Z,4.83
2018-11-25T06:15:10.556Z,4.27
2018-11-25T06:17:39.229Z,6.50
2018-11-25T06:20:12.557Z,6.33
2018-11-25T06:22:41.401Z,6.43
2018-11-25T06:25:12.294Z,8.03
2018-11-25T06:27:41.016Z,7.87
2018-11-25T06:30:12.821Z,7.63
2018-11-25T06:32:41.518Z,6.73
2018-11-25T06:35:11.444Z,7.33
2018-11-25T06:37:40.141Z,7.73
2018-11-25T06:40:16.524Z,5.77
2018-11-25T06:42:45.305Z,6.97
2018-11-25T06:45:17.968Z,5.97
2018-11-25T06:47:46.673Z,7.93
2018-11-25T06:50:15.412Z,7.20
2018-11-25T06:52:44.134Z,6.47
2018-11-25T06:55:13.233Z,6.57
2018-11-25T06:57:41.935Z,7.70
2018-11-25T07:00:13.374Z,4.97
2018-11-25T07:02:42.101Z,7.37
2018-11-25T07:05:10.869Z,6.63
2018-11-25T07:07:39.681Z,6.17
2018-11-25T07:10:10.841Z,5.97
2018-11-25T07:12:39.503Z,5.37
2018-11-25T07:15:10.774Z,6.70
2018-11-25T07:17:39.429Z,8.40
2018-11-25T07:20:09.903Z,7.37
2018-11-25T07:22:38.775Z,5.70
2018-11-25T07:25:13.646Z,6.73
2018-11-25T07:27:42.333Z,6.83
2018-11-25T07:30:17.445Z,5.33
2018-11-25T07:32:46.217Z,5.63
2018-11-25T07:35:14.910Z,8.40
2018-11-25T07:37:43.661Z,6.47
2018-11-25T07:40:13.515Z,7.80
2018-11-25T07:42:42.219Z,6.23
2018-11-25T07:45:14.026Z,5.20
2018-11-25T07:47:42.714Z,6.47
2018-11-25T07:50:12.453Z,4.53
2018-11-25T07:52:42.129Z,8.00
2018-11-25T07:55:13.702Z,4.30
2018-11-25T07:57:42.453Z,8.07
2018-11-25T08:00:17.939Z,7.97
2018-11-25T08:02:46.659Z,6.20
2018-11-25T08:05:18.407Z,7.13
2018-11-25T08:07:47.078Z,7.90
2018-11-25T08:10:16.158Z,8.80
2018-11-25T08:12:45.391Z,7.73
2018-11-25T08:15:16.675Z,5.43
2018-11-25T08:17:45.343Z,4.17
2018-11-25T08:20:17.067Z,4.73
2018-11-25T08:22:45.749Z,4.87
2018-11-25T08:25:15.534Z,5.33
2018-11-25T08:27:44.216Z,5.37
2018-11-25T08:30:23.190Z,5.07
2018-11-25T08:32:52.182Z,5.17
2018-11-25T08:35:21.330Z,5.90
2018-11-25T08:37:50.055Z,3.90
2018-11-25T08:40:22.631Z,6.07
2018-11-25T08:42:51.441Z,7.07
2018-11-25T08:45:20.196Z,4.33
2018-11-25T08:47:48.879Z,3.70
2018-11-25T08:50:19.185Z,6.93
2018-11-25T08:52:49.996Z,5.23
2018-11-25T08:55:20.781Z,7.07
2018-11-25T08:57:49.468Z,5.67
2018-11-25T09:00:22.933Z,7.67
2018-11-25T09:02:52.553Z,5.80
2018-11-25T09:05:21.237Z,4.50
2018-11-25T09:07:49.936Z,6.03
2018-11-25T09:10:19.749Z,5.13
2018-11-25T09:12:55.832Z,3.93
2018-11-25T09:15:20.429Z,4.60
2018-11-25T09:17:49.103Z,4.60
2018-11-25T09:20:18.791Z,8.47
2018-11-25T09:22:47.495Z,4.63
2018-11-25T09:25:18.290Z,4.90
2018-11-25T09:27:46.994Z,4.37
2018-11-25T09:30:16.915Z,5.47
2018-11-25T09:32:45.670Z,4.63
2018-11-25T09:35:14.391Z,5.80
2018-11-25T09:37:43.096Z,5.17
2018-11-25T09:40:13.818Z,3.13
2018-11-25T09:42:42.590Z,6.40
2018-11-25T09:45:12.554Z,4.37
2018-11-25T09:47:41.362Z,3.60
2018-11-25T09:50:12.982Z,3.93
2018-11-25T09:52:41.676Z,3.60
2018-11-25T09:55:16.554Z,4.80
2018-11-25T09:57:48.093Z,4.50
2018-11-25T10:00:18.854Z,4.30
2018-11-25T10:02:47.578Z,4.60
2018-11-25T10:05:16.341Z,3.00
2018-11-25T10:07:45.173Z,4.87
2018-11-25T10:10:15.945Z,3.73
2018-11-25T10:12:44.618Z,3.60
2018-11-25T10:15:14.283Z,4.87
2018-11-25T10:17:42.974Z,3.77
2018-11-25T10:20:17.560Z,3.73
2018-11-25T10:22:46.265Z,3.70
2018-11-25T10:25:15.730Z,4.37
2018-11-25T10:27:44.601Z,3.67
2018-11-25T10:30:15.125Z,4.23
2018-11-25T10:32:44.124Z,5.50
2018-11-25T10:35:12.935Z,3.50
2018-11-25T10:37:41.680Z,3.50
2018-11-25T10:40:16.306Z,5.00
2018-11-25T10:42:45.132Z,4.60
2018-11-25T10:45:18.771Z,3.13
2018-11-25T10:47:47.571Z,2.87
2018-11-25T10:50:17.315Z,4.63
2018-11-25T10:52:46.079Z,4.73
2018-11-25T10:55:16.385Z,5.37
2018-11-25T10:57:46.171Z,4.13
2018-11-25T11:00:21.514Z,3.00
2018-11-25T11:02:55.534Z,4.70
2018-11-25T11:05:29.703Z,8.10
2018-11-25T11:07:58.651Z,7.77
2018-11-25T11:10:27.335Z,10.00
2018-11-25T11:12:56.009Z,5.27
2018-11-25T11:15:24.707Z,5.77
2018-11-25T11:17:53.401Z,3.30
2018-11-25T11:20:22.136Z,3.53
2018-11-25T11:22:50.804Z,1.90
2018-11-25T11:25:19.542Z,2.73
2018-11-25T11:27:48.225Z,0.70
2018-11-25T11:30:16.899Z,1.43
2018-11-25T11:32:46.931Z,1.80
2018-11-25T11:35:15.666Z,2.20
2018-11-25T11:37:44.335Z,1.23
2018-11-25T11:40:14.034Z,2.43
2018-11-25T11:42:42.877Z,0.40
2018-11-25T11:45:15.429Z,0.47
2018-11-25T11:47:44.780Z,0.90
2018-11-25T11:50:18.741Z,1.90
2018-11-25T11:52:47.403Z,1.17
2018-11-25T11:55:17.098Z,0.37
2018-11-25T11:57:46.623Z,0.23
2018-11-25T12:00:20.721Z,0.20
2018-11-25T12:02:49.650Z,0.10
2018-11-25T12:05:18.368Z,0.33
2018-11-25T12:07:47.093Z,0.33
2018-11-25T12:10:16.487Z,0.60
2018-11-25T12:12:45.188Z,3.47
2018-11-25T12:15:18.270Z,2.50
2018-11-25T12:17:46.941Z,1.27
2018-11-25T12:20:15.614Z,0.47
2018-11-25T12:22:44.370Z,0.80
2018-11-25T12:25:14.189Z,0.90
2018-11-25T12:27:42.886Z,0.60
2018-11-25T12:30:12.774Z,0.23
2018-11-25T12:32:41.871Z,1.53
2018-11-25T12:35:11.420Z,1.40
2018-11-25T12:37:40.085Z,1.77
2018-11-25T12:40:10.509Z,1.20
2018-11-25T12:42:39.390Z,1.57
2018-11-25T12:45:10.095Z,4.93
2018-11-25T12:47:38.781Z,9.27
2018-11-25T12:50:10.083Z,2.93
2018-11-25T12:52:38.779Z,0.93
2018-11-25T12:55:09.529Z,3.03
2018-11-25T12:57:38.218Z,2.40
2018-11-25T13:00:40.929Z,1.00
2018-11-25T13:03:11.787Z,1.70
2018-11-25T13:05:45.955Z,2.07
2018-11-25T13:08:10.127Z,2.50
2018-11-25T13:10:38.781Z,2.43
2018-11-25T13:13:08.673Z,6.23
2018-11-25T13:15:37.374Z,4.40
2018-11-25T13:18:07.107Z,3.37
2018-11-25T13:20:35.828Z,1.10
2018-11-25T13:23:10.414Z,1.50
2018-11-25T13:25:39.176Z,2.50
2018-11-25T13:28:07.950Z,2.93
2018-11-25T13:30:36.646Z,4.87
2018-11-25T13:33:06.254Z,1.20
2018-11-25T13:35:37.262Z,1.40
2018-11-25T13:38:06.676Z,3.47
2018-11-25T13:40:35.472Z,1.23
2018-11-25T13:43:04.221Z,1.70
2018-11-25T13:45:32.926Z,2.67
2018-11-25T13:48:01.635Z,1.07
2018-11-25T13:50:30.310Z,1.23
2018-11-25T13:52:58.979Z,0.83
2018-11-25T13:55:28.527Z,1.43
2018-11-25T13:57:57.227Z,1.13
2018-11-25T14:00:49.994Z,1.43
2018-11-25T14:03:22.545Z,1.93
2018-11-25T14:05:53.346Z,0.90
2018-11-25T14:08:20.006Z,0.90
2018-11-25T14:10:48.727Z,0.80
2018-11-25T14:13:17.418Z,1.23
2018-11-25T14:15:46.069Z,1.77
2018-11-25T14:18:14.788Z,1.73
2018-11-25T14:20:43.459Z,5.43
2018-11-25T14:23:12.149Z,5.07
2018-11-25T14:25:40.823Z,4.20
2018-11-25T14:28:11.109Z,2.70
2018-11-25T14:30:39.789Z,2.10
2018-11-25T14:33:08.468Z,2.63
2018-11-25T14:35:37.178Z,1.93
2018-11-25T14:38:06.506Z,1.03
2018-11-25T14:40:35.178Z,1.07
2018-11-25T14:43:03.904Z,1.60
2018-11-25T14:45:32.587Z,2.23
2018-11-25T14:48:01.275Z,1.20
2018-11-25T14:50:29.951Z,2.60
2018-11-25T14:52:58.630Z,2.03
2018-11-25T14:55:27.299Z,2.93
2018-11-25T14:57:55.985Z,3.77
2018-11-25T15:00:24.676Z,2.67
2018-11-25T15:02:58.767Z,1.20
2018-11-25T15:05:31.128Z,2.90
2018-11-25T15:07:59.833Z,3.13
2018-11-25T15:10:28.510Z,2.70
2018-11-25T15:12:57.174Z,6.70
2018-11-25T15:15:25.975Z,7.00
2018-11-25T15:17:54.642Z,6.23
2018-11-25T15:20:23.352Z,3.40
2018-11-25T15:22:54.907Z,4.40
2018-11-25T15:25:27.535Z,6.87
2018-11-25T15:27:56.239Z,5.43
2018-11-25T15:30:24.999Z,2.93
2018-11-25T15:32:53.678Z,3.20
2018-11-25T15:35:22.323Z,3.87
2018-11-25T15:37:51.959Z,4.20
2018-11-25T15:40:23.036Z,3.17
2018-11-25T15:42:51.717Z,2.53
2018-11-25T15:45:20.441Z,3.13
2018-11-25T15:47:50.881Z,4.90
2018-11-25T15:50:22.434Z,2.73
2018-11-25T15:52:51.098Z,3.50
2018-11-25T15:55:19.964Z,2.77
2018-11-25T15:57:48.624Z,4.07
2018-11-25T16:00:18.554Z,3.37
2018-11-25T16:02:47.335Z,3.63
2018-11-25T16:05:19.381Z,4.30
2018-11-25T16:07:48.190Z,3.77
2018-11-25T16:10:16.881Z,4.23
2018-11-25T16:12:46.950Z,5.00
2018-11-25T16:15:17.847Z,2.83
2018-11-25T16:17:46.519Z,4.70
2018-11-25T16:20:18.375Z,2.20
2018-11-25T16:22:48.180Z,3.27
2018-11-25T16:25:21.818Z,3.83
2018-11-25T16:27:52.081Z,1.83
2018-11-25T16:30:20.816Z,2.77
2018-11-25T16:32:49.500Z,2.27
2018-11-25T16:35:18.169Z,4.07
2018-11-25T16:37:46.862Z,3.80
2018-11-25T16:40:17.114Z,7.97
2018-11-25T16:42:45.826Z,7.97
2018-11-25T16:45:15.709Z,6.00
2018-11-25T16:47:44.395Z,3.33
2018-11-25T16:50:14.567Z,2.43
2018-11-25T16:52:43.306Z,2.03
2018-11-25T16:55:12.965Z,2.40
2018-11-25T16:57:42.034Z,2.03
2018-11-25T17:00:13.915Z,2.00
2018-11-25T17:02:42.623Z,2.17
2018-11-25T17:05:15.746Z,2.10
2018-11-25T17:07:45.386Z,2.00
2018-11-25T17:10:14.061Z,2.40
2018-11-25T17:12:42.762Z,2.03
2018-11-25T17:15:15.126Z,1.80
2018-11-25T17:17:43.881Z,1.47
2018-11-25T17:20:12.614Z,2.53
2018-11-25T17:22:41.319Z,2.40
2018-11-25T17:25:11.952Z,2.00
2018-11-25T17:27:40.091Z,1.40
2018-11-25T17:30:15.403Z,2.47
2018-11-25T17:32:44.666Z,2.17
2018-11-25T17:35:16.694Z,1.53
2018-11-25T17:37:45.468Z,3.67
2018-11-25T17:40:14.155Z,4.87
2018-11-25T17:42:42.831Z,3.90
2018-11-25T17:45:12.547Z,4.50
2018-11-25T17:47:41.526Z,8.07
2018-11-25T17:50:17.327Z,13.17
2018-11-25T17:52:46.488Z,11.93
2018-11-25T17:55:15.491Z,10.70
2018-11-25T17:57:44.334Z,9.60
2018-11-25T18:00:19.780Z,10.70
2018-11-25T18:02:48.491Z,7.27
2018-11-25T18:05:17.142Z,5.87
2018-11-25T18:07:46.715Z,5.30
2018-11-25T18:10:15.373Z,6.03
2018-11-25T18:12:44.038Z,5.00
2018-11-25T18:15:17.360Z,3.30
2018-11-25T18:17:51.598Z,3.30
2018-11-25T18:20:20.266Z,5.00
2018-11-25T18:22:49.669Z,6.63
2018-11-25T18:25:18.314Z,4.93
2018-11-25T18:27:46.994Z,5.67
2018-11-25T18:30:16.750Z,3.70
2018-11-25T18:32:45.784Z,5.40
2018-11-25T18:35:14.454Z,10.17
2018-11-25T18:37:43.116Z,11.60
2018-11-25T18:40:13.221Z,14.27
2018-11-25T18:42:42.782Z,9.17
2018-11-25T18:45:14.829Z,10.50
2018-11-25T18:47:45.123Z,10.90
2018-11-25T18:50:14.788Z,7.70
2018-11-25T18:52:44.815Z,5.10
2018-11-25T18:55:11.970Z,15.40
2018-11-25T18:57:40.644Z,16.97
2018-11-25T19:00:18.563Z,13.73
2018-11-25T19:02:47.222Z,28.77
2018-11-25T19:05:15.926Z,25.70
2018-11-25T19:07:44.657Z,24.93
2018-11-25T19:10:17.589Z,25.03
2018-11-25T19:12:46.295Z,25.27
2018-11-25T19:15:16.374Z,44.17
2018-11-25T19:17:45.066Z,14.03
2018-11-25T19:20:18.109Z,11.33
2018-11-25T19:22:46.773Z,10.53
2018-11-25T19:25:16.520Z,11.30
2018-11-25T19:27:46.285Z,10.73
2018-11-25T19:30:15.730Z,13.93
2018-11-25T19:32:47.387Z,23.33
2018-11-25T19:35:17.212Z,35.20
2018-11-25T19:37:46.622Z,24.77
2018-11-25T19:40:20.415Z,14.87
2018-11-25T19:42:49.214Z,10.47
2018-11-25T19:45:27.101Z,9.63
2018-11-25T19:47:56.667Z,13.17
2018-11-25T19:50:28.584Z,4.43
2018-11-25T19:52:57.429Z,3.50
2018-11-25T19:55:26.138Z,3.63
2018-11-25T19:57:54.823Z,3.60
2018-11-25T20:00:24.579Z,3.63
2018-11-25T20:02:53.334Z,2.63
2018-11-25T20:05:22.067Z,2.47
2018-11-25T20:07:50.731Z,2.97
2018-11-25T20:10:20.686Z,3.67
2018-11-25T20:12:50.611Z,3.57
2018-11-25T20:15:19.845Z,4.40
2018-11-25T20:17:54.131Z,6.30
2018-11-25T20:20:19.528Z,6.97
2018-11-25T20:22:48.511Z,6.47
2018-11-25T20:25:17.616Z,9.10
2018-11-25T20:28:01.894Z,10.77
2018-11-25T20:30:32.059Z,15.73
2018-11-25T20:33:06.019Z,10.13
2018-11-25T20:35:34.740Z,26.17
2018-11-25T20:38:08.716Z,12.73
2018-11-25T20:40:37.402Z,17.97
2018-11-25T20:43:06.465Z,45.47
2018-11-25T20:45:40.554Z,12.97
2018-11-25T20:48:09.281Z,12.20
2018-11-25T20:50:37.961Z,13.43
2018-11-25T20:53:12.287Z,12.63
2018-11-25T20:55:41.129Z,26.27
2018-11-25T20:58:09.973Z,14.87
2018-11-25T21:00:39.939Z,15.10
2018-11-25T21:03:09.999Z,16.20
2018-11-25T21:05:38.681Z,35.17
2018-11-25T21:08:07.531Z,18.27
2018-11-25T21:10:36.937Z,10.77
2018-11-25T21:13:06.079Z,16.90
2018-11-25T21:15:34.723Z,25.93
2018-11-25T21:18:03.972Z,10.63
2018-11-25T21:20:32.664Z,9.03
2018-11-25T21:23:01.350Z,4.70
2018-11-25T21:25:30.024Z,4.27
2018-11-25T21:27:58.701Z,5.47
2018-11-25T21:30:27.367Z,5.93
2018-11-25T21:32:57.370Z,4.77
2018-11-25T21:35:26.050Z,4.13
2018-11-25T21:37:54.774Z,4.70
2018-11-25T21:40:24.451Z,6.47
2018-11-25T21:42:53.122Z,4.13
2018-11-25T21:45:22.242Z,2.60
2018-11-25T21:47:51.070Z,4.53
2018-11-25T21:50:26.919Z,8.07
2018-11-25T21:52:55.600Z,5.67
2018-11-25T21:55:24.761Z,12.27
2018-11-25T21:57:53.444Z,11.97
2018-11-25T22:00:23.117Z,15.20
2018-11-25T22:02:51.783Z,9.57
2018-11-25T22:05:24.682Z,6.57
2018-11-25T22:07:49.219Z,9.90
2018-11-25T22:10:18.965Z,6.97
2018-11-25T22:12:48.006Z,7.07
2018-11-25T22:15:17.719Z,10.93
2018-11-25T22:17:46.391Z,4.43
2018-11-25T22:20:15.805Z,3.07
2018-11-25T22:22:44.514Z,5.27
2018-11-25T22:25:13.991Z,3.53
2018-11-25T22:27:42.754Z,2.93
2018-11-25T22:30:15.522Z,2.97
2018-11-25T22:32:44.291Z,4.97
2018-11-25T22:35:14.224Z,3.17
2018-11-25T22:37:42.910Z,7.13
2018-11-25T22:40:12.818Z,1.03
2018-11-25T22:42:42.394Z,1.73
2018-11-25T22:45:12.147Z,2.00
2018-11-25T22:47:40.840Z,6.03
2018-11-25T22:50:10.872Z,1.97
2018-11-25T22:52:39.569Z,2.57
2018-11-25T22:55:12.471Z,2.83
2018-11-25T22:57:41.150Z,1.27
2018-11-25T23:00:44.506Z,1.27
2018-11-25T23:03:13.179Z,2.30
2018-11-25T23:05:52.522Z,6.43
2018-11-25T23:08:21.282Z,2.60
2018-11-25T23:10:49.976Z,4.20
2018-11-25T23:13:18.626Z,4.33
2018-11-25T23:15:47.278Z,6.43
2018-11-25T23:18:15.995Z,4.63
2018-11-25T23:20:44.674Z,5.47
2018-11-25T23:23:13.355Z,2.67
2018-11-25T23:25:42.023Z,5.37
2018-11-25T23:28:10.670Z,6.60
2018-11-25T23:30:39.450Z,2.57
2018-11-25T23:33:08.119Z,3.23
2018-11-25T23:35:36.789Z,5.13
2018-11-25T23:38:05.972Z,2.40
2018-11-25T23:40:34.684Z,3.03
2018-11-25T23:43:03.349Z,1.53
2018-11-25T23:45:31.997Z,1.27
2018-11-25T23:48:00.682Z,2.03
2018-11-25T23:50:29.348Z,1.67
2018-11-25T23:52:57.997Z,3.17
2018-11-25T23:55:26.841Z,3.83
2018-11-25T23:57:55.498Z,1.40
