createdAt,value
2018-03-15T00:02:17.989Z,2.20
2018-03-15T00:04:45.504Z,2.20
2018-03-15T00:07:13.032Z,2.10
2018-03-15T00:09:40.576Z,2.10
2018-03-15T00:12:08.079Z,2.10
2018-03-15T00:14:35.631Z,2.10
2018-03-15T00:17:03.244Z,2.10
2018-03-15T00:19:30.791Z,2.00
2018-03-15T00:21:58.752Z,1.90
2018-03-15T00:24:26.334Z,1.80
2018-03-15T00:26:54.240Z,1.70
2018-03-15T00:29:21.801Z,1.70
2018-03-15T00:31:49.318Z,1.70
2018-03-15T00:34:16.888Z,1.80
2018-03-15T00:36:44.400Z,1.80
2018-03-15T00:39:12.343Z,1.80
2018-03-15T00:41:40.279Z,1.80
2018-03-15T00:44:07.843Z,1.80
2018-03-15T00:46:35.652Z,1.80
2018-03-15T00:49:03.586Z,1.80
2018-03-15T00:51:31.298Z,1.80
2018-03-15T00:53:59.226Z,1.80
2018-03-15T00:56:26.762Z,1.80
2018-03-15T00:58:54.275Z,1.80
2018-03-15T01:01:22.203Z,1.80
2018-03-15T01:03:49.733Z,1.70
2018-03-15T01:06:17.471Z,1.70
2018-03-15T01:08:45.010Z,1.70
2018-03-15T01:11:12.627Z,1.70
2018-03-15T01:13:40.139Z,1.70
2018-03-15T01:16:08.151Z,1.80
2018-03-15T01:18:35.668Z,1.70
2018-03-15T01:21:03.592Z,1.70
2018-03-15T01:23:31.138Z,1.60
2018-03-15T01:25:58.655Z,1.60
2018-03-15T01:28:26.190Z,1.60
2018-03-15T01:30:54.118Z,1.60
2018-03-15T01:33:21.653Z,1.60
2018-03-15T01:35:49.173Z,1.70
2018-03-15T01:38:16.716Z,1.70
2018-03-15T01:40:44.240Z,1.80
2018-03-15T01:43:11.783Z,1.80
2018-03-15T01:45:39.299Z,1.80
2018-03-15T01:48:06.845Z,1.90
2018-03-15T01:50:34.767Z,1.90
2018-03-15T01:53:02.325Z,1.90
2018-03-15T01:55:29.843Z,1.90
2018-03-15T01:57:57.385Z,1.90
2018-03-15T02:00:24.892Z,1.90
2018-03-15T02:02:52.414Z,2.00
2018-03-15T02:05:20.540Z,2.00
2018-03-15T02:07:48.061Z,2.00
2018-03-15T02:10:16.022Z,2.00
2018-03-15T02:12:43.931Z,2.00
2018-03-15T02:15:11.458Z,2.00
2018-03-15T02:17:39.368Z,2.00
2018-03-15T02:20:06.910Z,2.00
2018-03-15T02:22:34.453Z,2.00
2018-03-15T02:25:01.992Z,2.00
2018-03-15T02:27:30.315Z,2.10
2018-03-15T02:29:57.926Z,2.10
2018-03-15T02:32:25.847Z,2.10
2018-03-15T02:34:53.513Z,2.10
2018-03-15T02:37:21.058Z,2.10
2018-03-15T02:39:48.591Z,2.10
2018-03-15T02:42:16.536Z,2.10
2018-03-15T02:44:44.464Z,2.10
2018-03-15T02:47:12.015Z,2.10
2018-03-15T02:49:39.928Z,2.10
2018-03-15T02:52:07.875Z,2.10
2018-03-15T02:54:35.420Z,2.10
2018-03-15T02:57:02.978Z,2.10
2018-03-15T02:59:30.503Z,2.20
2018-03-15T03:01:58.038Z,2.20
2018-03-15T03:04:25.577Z,2.20
2018-03-15T03:06:53.536Z,2.20
2018-03-15T03:09:21.188Z,2.20
2018-03-15T03:11:49.114Z,2.10
2018-03-15T03:14:16.642Z,2.10
2018-03-15T03:16:44.587Z,2.10
2018-03-15T03:19:12.108Z,2.10
2018-03-15T03:21:40.069Z,2.10
2018-03-15T03:24:07.600Z,2.00
2018-03-15T03:26:35.515Z,2.00
2018-03-15T03:29:03.084Z,2.10
2018-03-15T03:31:30.651Z,2.00
2018-03-15T03:33:58.516Z,2.00
2018-03-15T03:36:26.026Z,2.00
2018-03-15T03:38:53.649Z,2.00
2018-03-15T03:41:21.299Z,2.00
2018-03-15T03:43:48.838Z,1.90
2018-03-15T03:46:17.392Z,1.90
2018-03-15T03:48:44.949Z,1.90
2018-03-15T03:51:12.580Z,1.80
2018-03-15T03:53:40.402Z,1.70
2018-03-15T03:56:07.953Z,1.70
2018-03-15T03:58:35.494Z,1.60
2018-03-15T04:01:03.044Z,1.50
2018-03-15T04:03:30.943Z,1.50
2018-03-15T04:05:58.486Z,1.40
2018-03-15T04:08:26.016Z,1.40
2018-03-15T04:10:53.936Z,1.40
2018-03-15T04:13:21.440Z,1.30
2018-03-15T04:15:49.410Z,1.20
2018-03-15T04:18:16.902Z,1.20
2018-03-15T04:20:44.444Z,1.20
2018-03-15T04:23:12.036Z,1.20
2018-03-15T04:25:39.608Z,1.20
2018-03-15T04:28:07.122Z,1.20
2018-03-15T04:30:34.672Z,1.20
2018-03-15T04:33:02.204Z,1.30
2018-03-15T04:35:29.815Z,1.20
2018-03-15T04:37:57.326Z,1.20
2018-03-15T04:40:25.247Z,1.20
2018-03-15T04:42:52.808Z,1.20
2018-03-15T04:45:20.720Z,1.20
2018-03-15T04:47:48.642Z,1.20
2018-03-15T04:50:16.162Z,1.20
2018-03-15T04:52:44.103Z,1.20
2018-03-15T04:55:11.631Z,1.20
2018-03-15T04:57:39.216Z,1.20
2018-03-15T05:00:06.749Z,1.20
2018-03-15T05:02:34.296Z,1.20
2018-03-15T05:05:01.975Z,1.20
2018-03-15T05:07:29.508Z,1.20
2018-03-15T05:09:57.030Z,1.20
2018-03-15T05:12:24.980Z,1.30
2018-03-15T05:14:52.501Z,1.30
2018-03-15T05:17:20.059Z,1.30
2018-03-15T05:19:47.586Z,1.20
2018-03-15T05:22:15.120Z,1.20
2018-03-15T05:24:42.631Z,1.20
2018-03-15T05:27:10.338Z,1.10
2018-03-15T05:29:37.999Z,1.10
2018-03-15T05:32:06.013Z,1.10
2018-03-15T05:34:33.530Z,1.10
2018-03-15T05:37:01.474Z,1.10
2018-03-15T05:39:29.103Z,1.10
2018-03-15T05:41:56.620Z,1.10
2018-03-15T05:44:24.635Z,1.00
2018-03-15T05:46:52.151Z,1.00
2018-03-15T05:49:20.094Z,1.00
2018-03-15T05:51:47.724Z,0.90
2018-03-15T05:54:15.286Z,0.90
2018-03-15T05:56:42.794Z,0.90
2018-03-15T05:59:10.743Z,0.90
2018-03-15T06:01:38.778Z,0.90
2018-03-15T06:04:06.426Z,0.90
2018-03-15T06:09:49.316Z,0.90
2018-03-15T06:12:17.254Z,0.90
2018-03-15T06:14:44.814Z,0.90
2018-03-15T06:17:12.323Z,1.00
2018-03-15T06:19:40.387Z,1.00
2018-03-15T06:22:08.307Z,1.00
2018-03-15T06:24:35.822Z,1.00
2018-03-15T06:27:03.781Z,1.10
2018-03-15T06:29:31.741Z,1.10
2018-03-15T06:32:00.044Z,1.00
2018-03-15T06:34:27.563Z,1.10
2018-03-15T06:36:55.119Z,1.10
2018-03-15T06:39:23.587Z,1.20
2018-03-15T06:41:51.139Z,1.20
2018-03-15T06:44:18.656Z,1.30
2018-03-15T06:46:46.202Z,1.30
2018-03-15T06:49:14.120Z,1.20
2018-03-15T06:51:41.672Z,1.30
2018-03-15T06:54:09.174Z,1.30
2018-03-15T06:56:37.075Z,1.30
2018-03-15T06:59:04.617Z,1.20
2018-03-15T07:01:32.137Z,1.10
2018-03-15T07:03:59.685Z,1.20
2018-03-15T07:06:27.205Z,1.20
2018-03-15T07:08:54.739Z,1.20
2018-03-15T07:11:22.631Z,1.20
2018-03-15T07:13:50.186Z,1.30
2018-03-15T07:16:17.703Z,1.40
2018-03-15T07:18:45.247Z,1.40
2018-03-15T07:21:12.871Z,1.60
2018-03-15T07:23:40.415Z,1.70
2018-03-15T07:26:07.923Z,1.80
2018-03-15T07:28:35.447Z,1.90
2018-03-15T07:31:03.012Z,1.90
2018-03-15T07:33:30.541Z,1.90
2018-03-15T07:35:58.206Z,2.00
2018-03-15T07:38:25.728Z,2.20
2018-03-15T07:40:53.252Z,2.30
2018-03-15T07:43:20.793Z,2.50
2018-03-15T07:45:48.346Z,2.70
2018-03-15T07:48:15.862Z,3.00
2018-03-15T07:50:43.396Z,3.20
2018-03-15T07:53:10.911Z,3.50
2018-03-15T07:55:38.556Z,3.70
2018-03-15T07:58:06.484Z,3.90
2018-03-15T08:00:34.006Z,3.90
2018-03-15T08:03:01.927Z,4.00
2018-03-15T08:05:29.840Z,4.10
2018-03-15T08:07:57.363Z,4.20
2018-03-15T08:10:24.884Z,4.30
2018-03-15T08:12:52.456Z,4.30
2018-03-15T08:15:20.109Z,4.30
2018-03-15T08:17:47.642Z,4.30
2018-03-15T08:20:15.167Z,4.30
2018-03-15T08:22:44.891Z,4.40
2018-03-15T08:25:12.396Z,4.40
2018-03-15T08:27:39.933Z,4.60
2018-03-15T08:30:07.451Z,4.70
2018-03-15T08:32:35.386Z,4.90
2018-03-15T08:35:02.938Z,5.20
2018-03-15T08:37:31.285Z,5.30
2018-03-15T08:39:58.816Z,5.50
2018-03-15T08:42:26.345Z,5.60
2018-03-15T08:44:53.871Z,5.60
2018-03-15T08:47:21.522Z,5.60
2018-03-15T08:49:49.075Z,5.50
2018-03-15T08:52:16.988Z,5.70
2018-03-15T08:54:44.543Z,5.60
2018-03-15T08:57:12.487Z,5.60
2018-03-15T08:59:40.045Z,5.50
2018-03-15T09:02:07.579Z,5.60
2018-03-15T09:04:35.108Z,5.70
2018-03-15T09:07:03.019Z,5.90
2018-03-15T09:09:30.583Z,6.10
2018-03-15T09:11:58.137Z,6.00
2018-03-15T09:14:25.668Z,6.00
2018-03-15T09:16:53.262Z,6.10
2018-03-15T09:19:20.907Z,6.30
2018-03-15T09:21:48.436Z,6.50
2018-03-15T09:24:16.348Z,6.50
2018-03-15T09:26:43.964Z,6.40
2018-03-15T09:29:12.065Z,6.50
2018-03-15T09:31:39.596Z,6.70
2018-03-15T09:34:07.138Z,6.90
2018-03-15T09:36:35.087Z,6.80
2018-03-15T09:39:03.016Z,6.80
2018-03-15T09:41:30.577Z,6.80
2018-03-15T09:43:58.183Z,7.00
2018-03-15T09:46:26.143Z,7.10
2018-03-15T09:48:54.172Z,7.50
2018-03-15T09:51:21.748Z,7.60
2018-03-15T09:53:49.267Z,7.70
2018-03-15T09:56:16.796Z,7.50
2018-03-15T09:58:44.839Z,7.40
2018-03-15T10:01:12.408Z,7.40
2018-03-15T10:03:39.951Z,7.60
2018-03-15T10:06:07.478Z,7.80
2018-03-15T10:08:35.057Z,7.90
2018-03-15T10:11:02.590Z,7.90
2018-03-15T10:13:30.531Z,8.20
2018-03-15T10:15:58.563Z,8.40
2018-03-15T10:18:26.123Z,8.50
2018-03-15T10:20:53.653Z,8.30
2018-03-15T10:23:21.217Z,8.10
2018-03-15T10:25:48.767Z,8.10
2018-03-15T10:28:16.305Z,8.00
2018-03-15T10:30:44.015Z,7.90
2018-03-15T10:33:17.323Z,8.10
2018-03-15T10:35:44.883Z,8.40
2018-03-15T10:38:12.449Z,8.70
2018-03-15T10:40:39.971Z,8.90
2018-03-15T10:43:07.706Z,9.00
2018-03-15T10:45:35.280Z,9.00
2018-03-15T10:48:02.880Z,9.00
2018-03-15T10:50:30.351Z,9.00
2018-03-15T10:52:58.309Z,9.20
2018-03-15T10:55:25.878Z,9.30
2018-03-15T10:57:53.852Z,9.40
2018-03-15T11:00:27.060Z,9.60
2018-03-15T11:02:54.601Z,9.80
2018-03-15T11:05:36.830Z,9.70
2018-03-15T11:08:10.371Z,9.60
2018-03-15T11:10:37.928Z,9.40
2018-03-15T11:13:05.454Z,9.30
2018-03-15T11:15:33.012Z,9.30
2018-03-15T11:18:00.748Z,9.10
2018-03-15T11:20:28.371Z,9.10
2018-03-15T11:22:55.896Z,9.20
2018-03-15T11:25:23.444Z,9.30
2018-03-15T11:27:50.979Z,9.20
2018-03-15T11:30:18.931Z,9.20
2018-03-15T11:32:46.443Z,9.30
2018-03-15T11:35:14.187Z,9.30
2018-03-15T11:37:41.744Z,9.40
2018-03-15T11:40:09.325Z,9.40
2018-03-15T11:42:36.875Z,9.40
2018-03-15T11:45:04.504Z,9.40
2018-03-15T11:47:32.443Z,9.80
2018-03-15T11:49:59.967Z,9.90
2018-03-15T11:52:27.537Z,9.90
2018-03-15T11:54:55.073Z,10.00
2018-03-15T11:57:22.628Z,10.10
2018-03-15T11:59:50.153Z,10.10
2018-03-15T12:02:17.711Z,10.30
2018-03-15T12:04:45.701Z,10.10
2018-03-15T12:07:13.615Z,10.20
2018-03-15T12:09:41.172Z,10.40
2018-03-15T12:12:08.706Z,10.30
2018-03-15T12:14:36.267Z,10.20
2018-03-15T12:17:03.799Z,10.20
2018-03-15T12:19:31.742Z,10.40
2018-03-15T12:21:59.268Z,10.40
2018-03-15T12:24:26.866Z,10.40
2018-03-15T12:26:54.387Z,10.40
2018-03-15T12:29:21.928Z,10.50
2018-03-15T12:31:49.448Z,10.50
2018-03-15T12:34:17.058Z,10.50
2018-03-15T12:36:44.591Z,10.70
2018-03-15T12:39:12.519Z,10.70
2018-03-15T12:41:40.052Z,10.60
2018-03-15T12:44:07.616Z,10.70
2018-03-15T12:46:35.134Z,10.70
2018-03-15T12:49:03.046Z,10.70
2018-03-15T12:51:30.804Z,10.70
2018-03-15T12:53:58.363Z,10.70
2018-03-15T12:56:25.907Z,10.80
2018-03-15T12:58:53.433Z,10.80
2018-03-15T13:01:21.362Z,10.80
2018-03-15T13:03:49.014Z,10.80
2018-03-15T13:06:16.549Z,10.80
2018-03-15T13:08:44.071Z,10.70
2018-03-15T13:11:12.027Z,10.70
2018-03-15T13:13:39.531Z,10.70
2018-03-15T13:16:07.162Z,10.60
2018-03-15T13:18:35.152Z,10.70
2018-03-15T13:21:02.699Z,10.70
2018-03-15T13:23:30.211Z,10.70
2018-03-15T13:25:57.726Z,10.70
2018-03-15T13:28:25.306Z,10.70
2018-03-15T13:30:52.811Z,10.80
2018-03-15T13:33:20.756Z,10.70
2018-03-15T13:35:48.285Z,10.70
2018-03-15T13:38:15.815Z,10.70
2018-03-15T13:40:43.716Z,10.60
2018-03-15T13:43:11.340Z,10.60
2018-03-15T13:45:39.237Z,10.60
2018-03-15T13:48:06.876Z,10.70
2018-03-15T13:50:34.397Z,10.70
2018-03-15T13:53:01.948Z,10.80
2018-03-15T13:55:29.459Z,10.80
2018-03-15T13:57:57.019Z,10.70
2018-03-15T14:00:24.617Z,10.60
2018-03-15T14:02:52.131Z,10.50
2018-03-15T14:05:19.693Z,10.50
2018-03-15T14:07:47.250Z,10.40
2018-03-15T14:10:14.840Z,10.40
2018-03-15T14:12:42.814Z,10.40
2018-03-15T14:15:10.343Z,10.40
2018-03-15T14:17:37.877Z,10.30
2018-03-15T14:20:05.803Z,10.30
2018-03-15T14:22:33.512Z,10.30
2018-03-15T14:25:01.073Z,10.20
2018-03-15T14:27:28.600Z,10.20
2018-03-15T14:29:56.320Z,10.20
2018-03-15T14:32:23.855Z,10.20
2018-03-15T14:34:51.434Z,10.20
2018-03-15T14:37:19.090Z,10.20
2018-03-15T14:39:46.636Z,10.20
2018-03-15T14:42:14.319Z,10.20
2018-03-15T14:44:41.829Z,10.10
2018-03-15T14:47:09.844Z,10.00
2018-03-15T14:49:37.508Z,10.00
2018-03-15T14:52:05.041Z,10.00
2018-03-15T14:54:32.580Z,10.00
2018-03-15T14:57:00.509Z,9.90
2018-03-15T14:59:28.055Z,9.90
2018-03-15T15:01:55.597Z,9.80
2018-03-15T15:04:23.111Z,9.80
2018-03-15T15:06:51.129Z,9.70
2018-03-15T15:09:18.635Z,9.70
2018-03-15T15:11:46.200Z,9.70
2018-03-15T15:14:14.159Z,9.60
2018-03-15T15:16:41.911Z,9.60
2018-03-15T15:19:09.508Z,9.60
2018-03-15T15:21:37.453Z,9.60
2018-03-15T15:24:05.010Z,9.50
2018-03-15T15:26:32.978Z,9.50
2018-03-15T15:29:00.491Z,9.50
2018-03-15T15:31:28.074Z,9.50
2018-03-15T15:33:55.734Z,9.50
2018-03-15T15:36:23.280Z,9.50
2018-03-15T15:38:50.795Z,9.50
2018-03-15T15:41:18.703Z,9.50
2018-03-15T15:43:46.248Z,9.50
2018-03-15T15:46:13.769Z,9.50
2018-03-15T15:48:41.689Z,9.60
2018-03-15T15:51:09.205Z,9.60
2018-03-15T15:53:37.135Z,9.60
2018-03-15T15:56:05.071Z,9.60
2018-03-15T15:58:33.624Z,9.60
2018-03-15T16:01:01.153Z,9.50
2018-03-15T16:03:28.743Z,9.50
2018-03-15T16:05:56.267Z,9.40
2018-03-15T16:08:23.841Z,9.40
2018-03-15T16:10:51.762Z,9.30
2018-03-15T16:13:19.293Z,9.30
2018-03-15T16:15:46.825Z,9.20
2018-03-15T16:18:14.967Z,9.20
2018-03-15T16:20:42.483Z,9.20
2018-03-15T16:23:29.736Z,9.10
2018-03-15T16:29:18.666Z,9.10
2018-03-15T16:31:46.567Z,9.00
2018-03-15T16:34:14.094Z,9.00
2018-03-15T16:36:41.682Z,8.90
2018-03-15T16:39:09.212Z,8.90
2018-03-15T16:41:36.723Z,8.90
2018-03-15T16:44:04.264Z,8.80
2018-03-15T16:46:31.819Z,8.80
2018-03-15T16:48:59.348Z,8.80
2018-03-15T16:51:26.899Z,8.70
2018-03-15T16:53:54.815Z,8.70
2018-03-15T16:56:22.478Z,8.60
2018-03-15T16:58:50.003Z,8.60
2018-03-15T17:01:17.535Z,8.60
2018-03-15T17:03:45.079Z,8.50
2018-03-15T17:06:13.008Z,8.50
2018-03-15T17:08:40.519Z,8.50
2018-03-15T17:11:08.466Z,8.40
2018-03-15T17:13:36.385Z,8.40
2018-03-15T17:16:03.945Z,8.40
2018-03-15T17:18:31.470Z,8.30
2018-03-15T17:20:59.381Z,8.30
2018-03-15T17:23:26.916Z,8.30
2018-03-15T17:25:54.499Z,8.30
2018-03-15T17:28:22.065Z,8.30
2018-03-15T17:30:49.622Z,8.20
2018-03-15T17:33:17.170Z,8.30
2018-03-15T17:35:44.736Z,8.20
2018-03-15T17:38:12.288Z,8.20
2018-03-15T17:40:39.809Z,8.20
2018-03-15T17:43:07.776Z,8.20
2018-03-15T17:45:35.682Z,8.20
2018-03-15T17:48:03.461Z,8.20
2018-03-15T17:50:30.985Z,8.20
2018-03-15T17:52:58.576Z,8.10
2018-03-15T17:55:26.147Z,8.10
2018-03-15T17:57:53.663Z,8.10
2018-03-15T18:00:21.251Z,8.00
2018-03-15T18:02:48.773Z,7.90
2018-03-15T18:05:16.319Z,8.00
2018-03-15T18:07:43.839Z,7.80
2018-03-15T18:10:11.392Z,7.80
2018-03-15T18:12:39.256Z,7.70
2018-03-15T18:15:06.827Z,7.70
2018-03-15T18:17:34.349Z,7.60
2018-03-15T18:20:01.989Z,7.60
2018-03-15T18:22:29.535Z,7.50
2018-03-15T18:24:57.484Z,7.60
2018-03-15T18:27:25.000Z,7.60
2018-03-15T18:29:52.550Z,7.50
2018-03-15T18:32:20.056Z,7.70
2018-03-15T18:34:47.748Z,7.70
2018-03-15T18:37:16.259Z,7.70
2018-03-15T18:39:43.778Z,7.70
2018-03-15T18:42:11.721Z,7.70
2018-03-15T18:44:39.239Z,7.70
2018-03-15T18:47:07.788Z,7.80
2018-03-15T18:49:35.693Z,7.90
2018-03-15T18:52:03.241Z,7.90
2018-03-15T18:54:30.754Z,7.90
2018-03-15T18:56:58.871Z,7.80
2018-03-15T18:59:26.380Z,7.80
2018-03-15T19:01:54.395Z,7.80
2018-03-15T19:04:21.916Z,7.70
2018-03-15T19:06:50.026Z,7.60
2018-03-15T19:09:17.544Z,7.60
2018-03-15T19:11:45.653Z,7.60
2018-03-15T19:14:13.163Z,7.60
2018-03-15T19:16:40.772Z,7.70
2018-03-15T19:19:08.296Z,7.80
2018-03-15T19:21:36.246Z,7.90
2018-03-15T19:24:03.888Z,7.90
2018-03-15T19:26:31.387Z,7.90
2018-03-15T19:28:59.387Z,7.80
2018-03-15T19:31:26.910Z,7.80
2018-03-15T19:33:54.911Z,7.80
2018-03-15T19:36:22.475Z,7.80
2018-03-15T19:38:50.003Z,7.80
2018-03-15T19:41:18.006Z,7.70
2018-03-15T19:43:45.535Z,7.70
2018-03-15T19:46:13.052Z,7.60
2018-03-15T19:48:40.580Z,7.50
2018-03-15T19:51:08.096Z,7.50
2018-03-15T19:53:36.024Z,7.50
2018-03-15T19:56:03.535Z,7.50
2018-03-15T19:58:31.128Z,7.50
2018-03-15T20:00:58.642Z,7.50
2018-03-15T20:03:26.581Z,7.50
2018-03-15T20:05:54.204Z,7.50
2018-03-15T20:08:21.752Z,7.50
2018-03-15T20:10:49.290Z,7.60
2018-03-15T20:13:17.227Z,7.70
2018-03-15T20:15:49.667Z,7.70
2018-03-15T20:18:17.200Z,7.60
2018-03-15T20:20:45.182Z,7.50
2018-03-15T20:23:18.220Z,7.50
2018-03-15T20:25:45.830Z,7.50
2018-03-15T20:28:18.948Z,7.60
2018-03-15T20:30:46.499Z,7.70
2018-03-15T20:33:19.653Z,7.70
2018-03-15T20:35:47.188Z,7.70
2018-03-15T20:38:15.095Z,7.80
2018-03-15T20:40:48.391Z,7.80
2018-03-15T20:43:15.911Z,7.80
2018-03-15T20:45:49.508Z,7.90
2018-03-15T20:51:21.963Z,8.00
2018-03-15T20:53:49.515Z,7.90
2018-03-15T20:56:17.050Z,8.00
2018-03-15T20:58:44.559Z,8.00
2018-03-15T21:01:12.079Z,8.00
2018-03-15T21:03:39.596Z,7.90
2018-03-15T21:06:07.539Z,8.00
2018-03-15T21:08:35.056Z,8.00
2018-03-15T21:11:02.579Z,8.00
2018-03-15T21:13:30.498Z,8.00
2018-03-15T21:15:58.012Z,8.00
2018-03-15T21:18:25.940Z,7.90
2018-03-15T21:20:53.472Z,7.80
2018-03-15T21:23:21.103Z,7.80
2018-03-15T21:25:48.744Z,7.80
2018-03-15T21:28:16.671Z,7.80
2018-03-15T21:30:44.200Z,7.80
2018-03-15T21:33:11.719Z,7.80
2018-03-15T21:35:39.251Z,7.80
2018-03-15T21:38:06.799Z,7.80
2018-03-15T21:40:34.392Z,7.80
2018-03-15T21:43:02.205Z,7.80
2018-03-15T21:45:29.721Z,7.70
2018-03-15T21:47:57.774Z,7.60
2018-03-15T21:50:25.522Z,7.60
2018-03-15T21:52:53.079Z,7.40
2018-03-15T21:55:20.642Z,7.40
2018-03-15T21:57:48.150Z,7.30
2018-03-15T22:00:15.691Z,7.30
2018-03-15T22:02:43.593Z,7.30
2018-03-15T22:05:11.155Z,7.40
2018-03-15T22:07:38.717Z,7.40
2018-03-15T22:10:06.283Z,7.40
2018-03-15T22:12:33.842Z,7.40
2018-03-15T22:15:01.427Z,7.50
2018-03-15T22:17:28.991Z,7.60
2018-03-15T22:19:56.578Z,7.70
2018-03-15T22:22:24.519Z,7.70
2018-03-15T22:24:52.094Z,7.70
2018-03-15T22:27:20.209Z,7.70
2018-03-15T22:29:47.857Z,7.80
2018-03-15T22:32:15.427Z,7.80
2018-03-15T22:34:43.009Z,7.80
2018-03-15T22:37:10.566Z,7.80
2018-03-15T22:39:38.130Z,7.80
2018-03-15T22:42:05.682Z,7.80
2018-03-15T22:44:33.423Z,7.80
2018-03-15T22:47:01.006Z,7.80
2018-03-15T22:49:28.758Z,7.90
2018-03-15T22:51:56.316Z,7.90
2018-03-15T22:54:24.005Z,8.00
2018-03-15T22:56:51.565Z,8.00
2018-03-15T22:59:19.111Z,7.90
2018-03-15T23:01:46.673Z,7.90
2018-03-15T23:04:14.285Z,7.90
2018-03-15T23:06:41.849Z,7.80
2018-03-15T23:09:09.401Z,7.80
2018-03-15T23:11:36.969Z,7.80
2018-03-15T23:14:04.562Z,7.80
2018-03-15T23:16:32.238Z,7.80
2018-03-15T23:18:59.945Z,7.80
2018-03-15T23:21:27.918Z,7.80
2018-03-15T23:23:55.485Z,7.80
2018-03-15T23:26:23.066Z,7.80
2018-03-15T23:28:50.757Z,7.80
2018-03-15T23:31:18.339Z,7.80
2018-03-15T23:33:46.282Z,7.70
2018-03-15T23:36:13.947Z,7.70
2018-03-15T23:38:41.507Z,7.70
2018-03-15T23:41:09.141Z,7.70
2018-03-15T23:43:36.741Z,7.70
2018-03-15T23:46:04.697Z,7.70
2018-03-15T23:48:32.286Z,7.70
2018-03-15T23:50:59.972Z,7.70
2018-03-15T23:53:27.562Z,7.60
2018-03-15T23:55:55.528Z,7.60
2018-03-15T23:58:23.111Z,7.50
