createdAt,value
2022-11-24T00:01:21.333Z,71.86
2022-11-24T00:04:01.859Z,72.15
2022-11-24T00:06:31.401Z,71.85
2022-11-24T00:08:59.386Z,71.92
2022-11-24T00:11:30.425Z,71.87
2022-11-24T00:13:58.933Z,71.60
2022-11-24T00:16:33.482Z,71.87
2022-11-24T00:19:04.140Z,71.84
2022-11-24T00:21:32.830Z,71.57
2022-11-24T00:24:00.500Z,72.08
2022-11-24T00:26:36.688Z,71.92
2022-11-24T00:29:07.709Z,71.94
2022-11-24T00:31:38.581Z,72.16
2022-11-24T00:34:11.584Z,71.93
2022-11-24T00:36:40.473Z,72.13
2022-11-24T00:39:15.849Z,72.32
2022-11-24T00:41:44.358Z,72.18
2022-11-24T00:44:13.556Z,72.07
2022-11-24T00:46:40.832Z,71.33
2022-11-24T00:49:07.877Z,71.94
2022-11-24T00:51:35.103Z,71.74
2022-11-24T00:54:02.446Z,71.64
2022-11-24T00:56:30.675Z,71.62
2022-11-24T00:58:58.299Z,71.55
2022-11-24T01:01:29.062Z,71.62
2022-11-24T01:03:56.610Z,71.61
2022-11-24T01:06:27.749Z,71.20
2022-11-24T01:08:56.025Z,71.16
2022-11-24T01:11:27.673Z,71.18
2022-11-24T01:13:59.285Z,71.31
2022-11-24T01:16:33.054Z,71.80
2022-11-24T01:19:01.549Z,71.28
2022-11-24T01:21:28.694Z,70.76
2022-11-24T01:23:55.555Z,70.98
2022-11-24T01:26:23.511Z,71.07
2022-11-24T01:28:58.363Z,71.45
2022-11-24T01:31:27.188Z,70.46
2022-11-24T01:33:54.620Z,71.03
2022-11-24T01:36:23.194Z,71.11
2022-11-24T01:38:50.889Z,70.65
2022-11-24T01:41:25.323Z,70.94
2022-11-24T01:43:54.468Z,70.46
2022-11-24T01:46:44.877Z,70.65
2022-11-24T01:49:20.823Z,70.89
2022-11-24T01:51:55.812Z,70.76
2022-11-24T01:54:38.574Z,70.63
2022-11-24T01:57:33.594Z,70.66
2022-11-24T02:00:08.341Z,70.74
2022-11-24T02:02:35.698Z,71.65
2022-11-24T02:05:12.241Z,71.41
2022-11-24T02:07:39.702Z,71.56
2022-11-24T02:10:13.286Z,71.12
2022-11-24T02:12:46.329Z,71.37
2022-11-24T02:15:16.827Z,70.94
2022-11-24T02:17:44.232Z,70.82
2022-11-24T02:20:13.349Z,70.49
2022-11-24T02:22:55.037Z,70.95
2022-11-24T02:25:59.208Z,71.44
2022-11-24T02:28:30.769Z,70.97
2022-11-24T02:31:00.922Z,70.65
2022-11-24T02:33:29.221Z,70.85
2022-11-24T02:35:56.081Z,71.11
2022-11-24T02:38:34.951Z,71.05
2022-11-24T02:41:09.067Z,70.57
2022-11-24T02:43:43.335Z,71.31
2022-11-24T02:46:10.926Z,71.37
2022-11-24T02:48:39.135Z,71.12
2022-11-24T02:51:06.331Z,71.30
2022-11-24T02:53:33.517Z,71.10
2022-11-24T02:56:00.429Z,70.35
2022-11-24T02:58:29.786Z,70.87
2022-11-24T03:00:57.364Z,70.70
2022-11-24T03:03:25.746Z,70.66
2022-11-24T03:05:54.131Z,70.65
2022-11-24T03:08:21.379Z,70.71
2022-11-24T03:10:49.134Z,70.87
2022-11-24T03:13:16.228Z,70.58
2022-11-24T03:15:43.204Z,71.42
2022-11-24T03:18:10.500Z,71.67
2022-11-24T03:20:37.445Z,72.02
2022-11-24T03:23:04.538Z,71.71
2022-11-24T03:25:31.473Z,72.09
2022-11-24T03:27:58.634Z,72.53
2022-11-24T03:30:26.112Z,73.10
2022-11-24T03:32:53.870Z,72.48
2022-11-24T03:35:22.418Z,73.16
2022-11-24T03:37:49.608Z,73.18
2022-11-24T03:40:18.045Z,73.12
2022-11-24T03:42:45.181Z,73.22
2022-11-24T03:45:37.957Z,73.13
2022-11-24T03:47:59.215Z,73.39
2022-11-24T03:50:26.380Z,73.18
2022-11-24T03:52:53.537Z,73.87
2022-11-24T03:55:20.473Z,73.85
2022-11-24T03:57:47.972Z,73.80
2022-11-24T04:00:15.795Z,73.50
2022-11-24T04:02:43.155Z,72.80
2022-11-24T04:05:10.464Z,73.08
2022-11-24T04:07:37.629Z,72.91
2022-11-24T04:10:05.719Z,72.53
2022-11-24T04:12:44.860Z,72.73
2022-11-24T04:15:18.826Z,72.40
2022-11-24T04:17:47.974Z,72.50
2022-11-24T04:20:15.589Z,71.98
2022-11-24T04:22:43.318Z,72.30
2022-11-24T04:25:11.271Z,72.50
2022-11-24T04:27:39.342Z,72.84
2022-11-24T04:30:07.654Z,72.77
2022-11-24T04:32:35.355Z,73.06
2022-11-24T04:35:02.619Z,73.25
2022-11-24T04:37:29.751Z,73.12
2022-11-24T04:39:56.683Z,73.42
2022-11-24T04:42:23.815Z,74.02
2022-11-24T04:44:50.591Z,73.84
2022-11-24T04:47:22.322Z,74.46
2022-11-24T04:49:50.009Z,74.02
2022-11-24T04:52:19.604Z,74.24
2022-11-24T04:54:47.862Z,74.54
2022-11-24T04:57:25.053Z,74.12
2022-11-24T04:59:53.283Z,74.37
2022-11-24T05:02:21.333Z,74.24
2022-11-24T05:04:48.317Z,74.34
2022-11-24T05:07:19.133Z,74.19
2022-11-24T05:10:06.440Z,74.18
2022-11-24T05:12:33.805Z,74.65
2022-11-24T05:15:03.908Z,74.28
2022-11-24T05:17:33.497Z,74.15
2022-11-24T05:20:00.797Z,74.66
2022-11-24T05:22:29.993Z,75.00
2022-11-24T05:24:56.927Z,74.58
2022-11-24T05:27:24.356Z,74.45
2022-11-24T05:29:51.190Z,74.53
2022-11-24T05:32:18.328Z,74.77
2022-11-24T05:34:45.268Z,74.86
2022-11-24T05:37:12.437Z,74.59
2022-11-24T05:39:39.279Z,74.46
2022-11-24T05:42:26.722Z,74.73
2022-11-24T05:44:53.961Z,74.64
2022-11-24T05:47:21.955Z,74.58
2022-11-24T05:49:48.769Z,74.43
2022-11-24T05:52:17.245Z,74.60
2022-11-24T05:54:44.054Z,74.18
2022-11-24T05:57:11.146Z,74.83
2022-11-24T05:59:37.900Z,75.09
2022-11-24T06:02:05.116Z,75.09
2022-11-24T06:04:32.622Z,74.91
2022-11-24T06:07:00.309Z,74.88
2022-11-24T06:09:27.243Z,75.08
2022-11-24T06:11:54.561Z,74.78
2022-11-24T06:14:21.451Z,74.93
2022-11-24T06:16:48.600Z,75.14
2022-11-24T06:19:15.431Z,74.84
2022-11-24T06:21:42.556Z,74.80
2022-11-24T06:24:09.422Z,73.92
2022-11-24T06:26:36.489Z,74.61
2022-11-24T06:29:03.611Z,74.32
2022-11-24T06:31:30.761Z,74.04
2022-11-24T06:33:57.998Z,73.67
2022-11-24T06:36:25.607Z,73.65
2022-11-24T06:38:53.245Z,73.77
2022-11-24T06:41:20.633Z,74.09
2022-11-24T06:43:48.035Z,73.76
2022-11-24T06:46:15.333Z,73.96
2022-11-24T06:48:42.252Z,74.46
2022-11-24T06:51:14.792Z,74.50
2022-11-24T06:53:41.952Z,74.22
2022-11-24T06:56:16.278Z,74.15
2022-11-24T06:58:46.691Z,74.66
2022-11-24T07:01:25.826Z,74.60
2022-11-24T07:03:54.879Z,74.68
2022-11-24T07:06:24.526Z,74.75
2022-11-24T07:08:52.021Z,75.16
2022-11-24T07:11:23.612Z,74.82
2022-11-24T07:13:56.476Z,75.02
2022-11-24T07:16:27.003Z,75.29
2022-11-24T07:18:55.323Z,75.19
2022-11-24T07:21:25.036Z,75.13
2022-11-24T07:23:56.902Z,75.04
2022-11-24T07:26:25.310Z,75.27
2022-11-24T07:28:53.611Z,75.40
2022-11-24T07:31:25.036Z,75.38
2022-11-24T07:33:54.755Z,75.66
2022-11-24T07:36:23.897Z,75.32
2022-11-24T07:38:51.585Z,75.89
2022-11-24T07:41:21.207Z,75.99
2022-11-24T07:43:49.003Z,75.85
2022-11-24T07:46:19.352Z,75.96
2022-11-24T07:48:47.261Z,76.63
2022-11-24T07:51:15.911Z,76.39
2022-11-24T07:53:43.205Z,76.25
2022-11-24T07:56:11.319Z,76.55
2022-11-24T07:58:38.566Z,76.21
2022-11-24T08:01:19.154Z,76.23
2022-11-24T08:03:47.359Z,76.47
2022-11-24T08:06:24.414Z,76.35
2022-11-24T08:08:52.309Z,76.24
2022-11-24T08:11:19.566Z,76.68
2022-11-24T08:13:46.915Z,77.18
2022-11-24T08:16:17.675Z,76.41
2022-11-24T08:18:53.221Z,76.31
2022-11-24T08:21:23.339Z,77.29
2022-11-24T08:23:54.021Z,76.43
2022-11-24T08:26:21.217Z,76.57
2022-11-24T08:28:52.533Z,76.83
2022-11-24T08:31:19.828Z,76.44
2022-11-24T08:33:47.088Z,76.98
2022-11-24T08:36:19.167Z,76.41
2022-11-24T08:38:47.236Z,76.48
2022-11-24T08:41:17.257Z,76.34
2022-11-24T08:43:44.840Z,76.79
2022-11-24T08:46:18.885Z,76.78
2022-11-24T08:48:54.612Z,76.33
2022-11-24T08:51:27.593Z,77.01
2022-11-24T08:53:57.271Z,76.58
2022-11-24T08:56:26.897Z,76.35
2022-11-24T08:58:55.663Z,76.87
2022-11-24T09:01:24.538Z,77.04
2022-11-24T09:03:52.287Z,76.84
2022-11-24T09:06:25.205Z,77.31
2022-11-24T09:08:54.665Z,77.01
2022-11-24T09:11:22.516Z,77.24
2022-11-24T09:13:49.890Z,77.18
2022-11-24T09:16:27.677Z,77.14
2022-11-24T09:19:08.069Z,77.00
2022-11-24T09:21:38.685Z,77.22
2022-11-24T09:24:07.833Z,76.83
2022-11-24T09:26:39.778Z,77.10
2022-11-24T09:29:10.881Z,77.41
2022-11-24T09:31:39.609Z,77.27
2022-11-24T09:34:11.124Z,77.30
2022-11-24T09:36:38.244Z,76.87
2022-11-24T09:39:05.461Z,77.38
2022-11-24T09:42:07.516Z,77.02
2022-11-24T09:44:54.789Z,77.53
2022-11-24T09:47:46.886Z,77.53
2022-11-24T09:50:28.135Z,77.00
2022-11-24T09:53:12.583Z,77.46
2022-11-24T09:55:47.265Z,77.65
2022-11-24T09:58:24.455Z,77.27
2022-11-24T10:00:55.022Z,78.18
2022-11-24T10:03:35.370Z,78.31
2022-11-24T10:06:28.515Z,78.20
2022-11-24T10:09:31.945Z,78.33
2022-11-24T10:12:34.539Z,77.81
2022-11-24T10:15:25.716Z,77.88
2022-11-24T10:18:30.548Z,77.88
2022-11-24T10:21:35.420Z,78.62
2022-11-24T10:24:20.485Z,78.49
2022-11-24T10:27:13.534Z,78.61
2022-11-24T10:29:42.656Z,78.61
2022-11-24T10:32:31.414Z,78.93
2022-11-24T10:35:20.081Z,78.66
2022-11-24T10:38:06.388Z,78.82
2022-11-24T10:40:58.188Z,78.97
2022-11-24T10:43:29.413Z,78.75
2022-11-24T10:46:19.771Z,78.30
2022-11-24T10:49:05.154Z,78.18
2022-11-24T10:52:06.051Z,79.02
2022-11-24T10:54:35.954Z,78.42
2022-11-24T10:57:03.876Z,78.13
2022-11-24T10:59:36.947Z,78.36
2022-11-24T11:02:31.706Z,78.35
2022-11-24T11:04:59.556Z,78.78
2022-11-24T11:07:27.022Z,79.08
2022-11-24T11:10:24.324Z,78.95
2022-11-24T11:12:51.395Z,78.49
2022-11-24T11:15:29.665Z,79.05
2022-11-24T11:18:01.453Z,78.42
2022-11-24T11:20:35.128Z,78.54
2022-11-24T11:23:21.556Z,78.98
2022-11-24T11:25:48.739Z,79.03
2022-11-24T11:28:29.884Z,78.89
2022-11-24T11:31:16.519Z,78.51
2022-11-24T11:34:04.580Z,78.94
2022-11-24T11:36:39.610Z,78.65
2022-11-24T11:39:06.820Z,78.48
2022-11-24T11:41:45.902Z,78.02
2022-11-24T11:44:39.970Z,78.41
2022-11-24T11:47:23.304Z,78.20
2022-11-24T11:49:50.788Z,78.21
2022-11-24T11:52:59.223Z,78.30
2022-11-24T11:56:16.625Z,77.75
2022-11-24T11:58:55.752Z,77.90
2022-11-24T12:02:21.945Z,78.28
2022-11-24T12:04:57.797Z,77.69
2022-11-24T12:07:37.064Z,77.81
2022-11-24T12:10:23.403Z,77.33
2022-11-24T12:13:27.753Z,77.37
2022-11-24T12:16:04.023Z,77.17
2022-11-24T12:19:00.303Z,76.93
2022-11-24T12:21:47.407Z,76.64
2022-11-24T12:24:40.524Z,76.65
2022-11-24T12:27:49.895Z,76.73
2022-11-24T12:30:20.695Z,76.94
2022-11-24T12:33:29.513Z,76.55
2022-11-24T12:36:22.569Z,77.35
2022-11-24T12:39:05.368Z,76.84
2022-11-24T12:42:04.398Z,77.40
2022-11-24T12:45:08.529Z,77.42
2022-11-24T12:48:12.138Z,77.21
2022-11-24T12:50:44.575Z,77.86
2022-11-24T12:53:34.925Z,77.58
2022-11-24T12:56:11.003Z,78.04
2022-11-24T12:59:05.824Z,78.31
2022-11-24T13:01:42.159Z,78.05
2022-11-24T13:04:37.585Z,77.55
2022-11-24T13:07:15.006Z,77.89
2022-11-24T13:10:46.983Z,78.58
2022-11-24T13:13:15.416Z,78.08
2022-11-24T13:16:34.715Z,78.13
2022-11-24T13:18:58.832Z,78.31
2022-11-24T13:21:40.995Z,77.85
2022-11-24T13:24:18.281Z,77.81
2022-11-24T13:26:50.474Z,77.77
2022-11-24T13:29:37.767Z,78.18
2022-11-24T13:32:07.573Z,77.62
2022-11-24T13:34:40.842Z,77.65
2022-11-24T13:37:33.912Z,78.18
2022-11-24T13:40:11.856Z,78.37
2022-11-24T13:43:02.998Z,77.73
2022-11-24T13:45:39.313Z,77.94
2022-11-24T13:48:22.440Z,77.67
2022-11-24T13:50:50.125Z,77.94
2022-11-24T13:53:47.688Z,77.92
2022-11-24T13:56:17.577Z,78.69
2022-11-24T13:58:47.919Z,78.57
2022-11-24T14:01:35.479Z,78.74
2022-11-24T14:04:32.878Z,79.33
2022-11-24T14:07:09.083Z,78.90
2022-11-24T14:10:02.793Z,79.46
2022-11-24T14:12:33.712Z,78.90
2022-11-24T14:15:34.237Z,78.99
2022-11-24T14:18:01.334Z,79.48
2022-11-24T14:20:29.410Z,79.41
2022-11-24T14:22:56.598Z,79.54
2022-11-24T14:25:32.029Z,79.52
2022-11-24T14:28:00.678Z,79.51
2022-11-24T14:30:27.766Z,79.37
2022-11-24T14:33:02.132Z,79.47
2022-11-24T14:35:35.120Z,79.10
2022-11-24T14:38:05.824Z,79.53
2022-11-24T14:40:52.547Z,79.24
2022-11-24T14:43:33.119Z,79.38
2022-11-24T14:46:06.274Z,79.16
2022-11-24T14:48:38.951Z,79.19
2022-11-24T14:51:28.125Z,79.08
2022-11-24T14:54:01.110Z,80.18
2022-11-24T14:56:35.687Z,79.88
2022-11-24T14:59:03.551Z,80.19
2022-11-24T15:01:34.618Z,79.76
2022-11-24T15:04:22.047Z,79.54
2022-11-24T15:07:14.380Z,79.60
2022-11-24T15:09:59.330Z,79.57
2022-11-24T15:12:40.788Z,80.27
2022-11-24T15:15:35.235Z,80.17
2022-11-24T15:18:04.992Z,79.75
2022-11-24T15:20:44.769Z,80.11
2022-11-24T15:23:29.619Z,79.90
2022-11-24T15:26:02.922Z,80.27
2022-11-24T15:28:31.526Z,79.89
2022-11-24T15:31:05.456Z,79.67
2022-11-24T15:33:33.180Z,80.02
2022-11-24T15:36:00.678Z,79.72
2022-11-24T15:38:27.591Z,79.95
2022-11-24T15:40:59.163Z,80.04
2022-11-24T15:43:40.995Z,79.82
2022-11-24T15:46:09.446Z,79.80
2022-11-24T15:48:36.628Z,79.79
2022-11-24T15:51:13.898Z,79.53
2022-11-24T15:53:49.912Z,79.87
2022-11-24T15:56:25.897Z,80.63
2022-11-24T15:58:53.198Z,80.84
2022-11-24T16:01:24.544Z,80.43
2022-11-24T16:03:51.407Z,80.49
2022-11-24T16:06:25.314Z,80.34
2022-11-24T16:08:56.540Z,80.71
2022-11-24T16:11:24.006Z,80.98
2022-11-24T16:13:53.341Z,80.54
2022-11-24T16:16:24.706Z,80.84
2022-11-24T16:18:52.044Z,80.59
2022-11-24T16:21:19.185Z,80.20
2022-11-24T16:23:46.673Z,80.30
2022-11-24T16:26:13.877Z,80.30
2022-11-24T16:28:40.777Z,79.84
2022-11-24T16:31:07.922Z,80.53
2022-11-24T16:33:34.856Z,80.11
2022-11-24T16:36:01.961Z,79.86
2022-11-24T16:38:28.849Z,80.25
2022-11-24T16:40:59.354Z,79.93
2022-11-24T16:43:29.279Z,80.30
2022-11-24T16:46:08.736Z,79.90
2022-11-24T16:48:36.687Z,80.45
2022-11-24T16:51:10.172Z,79.99
2022-11-24T16:53:38.125Z,79.87
2022-11-24T16:56:06.486Z,80.78
2022-11-24T16:58:34.138Z,80.33
2022-11-24T17:01:13.085Z,80.17
2022-11-24T17:03:40.577Z,80.44
2022-11-24T17:06:11.875Z,80.63
2022-11-24T17:08:40.538Z,80.07
2022-11-24T17:11:19.379Z,80.35
2022-11-24T17:13:47.563Z,79.92
2022-11-24T17:16:19.633Z,80.38
2022-11-24T17:18:47.713Z,80.23
2022-11-24T17:21:24.300Z,79.93
2022-11-24T17:24:05.205Z,79.51
2022-11-24T17:26:33.882Z,79.88
2022-11-24T17:29:01.078Z,79.12
2022-11-24T17:31:35.733Z,79.72
2022-11-24T17:34:05.692Z,79.77
2022-11-24T17:36:34.789Z,79.81
2022-11-24T17:39:04.765Z,79.33
2022-11-24T17:41:33.205Z,79.36
2022-11-24T17:44:00.124Z,78.84
2022-11-24T17:46:29.494Z,78.53
2022-11-24T17:48:57.832Z,78.55
2022-11-24T17:51:26.915Z,78.58
2022-11-24T17:53:55.595Z,78.33
2022-11-24T17:56:26.320Z,78.88
2022-11-24T17:58:56.342Z,78.75
2022-11-24T18:01:24.358Z,78.53
2022-11-24T18:03:53.655Z,78.12
2022-11-24T18:06:25.055Z,77.97
2022-11-24T18:08:54.287Z,78.18
2022-11-24T18:11:30.999Z,78.13
2022-11-24T18:14:04.048Z,77.59
2022-11-24T18:16:34.425Z,78.08
2022-11-24T18:19:09.789Z,77.97
2022-11-24T18:21:39.930Z,77.91
2022-11-24T18:24:09.045Z,77.80
2022-11-24T18:26:36.420Z,77.75
2022-11-24T18:29:04.282Z,77.75
2022-11-24T18:31:34.180Z,77.07
2022-11-24T18:34:02.864Z,77.66
2022-11-24T18:36:30.894Z,77.38
2022-11-24T18:39:01.856Z,77.57
2022-11-24T18:41:29.162Z,76.70
2022-11-24T18:43:56.163Z,76.70
2022-11-24T18:46:23.414Z,76.75
2022-11-24T18:48:53.001Z,75.89
2022-11-24T18:51:20.269Z,76.58
2022-11-24T18:53:53.413Z,75.87
2022-11-24T18:56:21.372Z,75.80
2022-11-24T18:58:48.297Z,75.89
2022-11-24T19:01:23.110Z,75.93
2022-11-24T19:03:56.494Z,76.22
2022-11-24T19:06:33.968Z,76.07
2022-11-24T19:09:06.071Z,75.93
2022-11-24T19:11:37.407Z,76.13
2022-11-24T19:14:08.447Z,75.79
2022-11-24T19:16:36.224Z,75.36
2022-11-24T19:19:04.070Z,75.90
2022-11-24T19:21:34.285Z,76.13
2022-11-24T19:24:05.241Z,76.52
2022-11-24T19:26:37.365Z,76.22
2022-11-24T19:29:06.660Z,76.36
2022-11-24T19:31:35.570Z,76.05
2022-11-24T19:34:03.612Z,75.92
2022-11-24T19:36:31.552Z,75.98
2022-11-24T19:38:59.656Z,76.25
2022-11-24T19:41:31.993Z,76.15
2022-11-24T19:43:59.780Z,75.65
2022-11-24T19:46:29.796Z,75.27
2022-11-24T19:49:01.204Z,76.16
2022-11-24T19:51:35.392Z,76.26
2022-11-24T19:54:05.057Z,76.14
2022-11-24T19:56:37.336Z,75.80
2022-11-24T19:59:06.823Z,75.70
2022-11-24T20:01:37.579Z,76.32
2022-11-24T20:04:15.541Z,76.11
2022-11-24T20:06:46.322Z,75.95
2022-11-24T20:09:17.019Z,76.15
2022-11-24T20:11:44.964Z,75.77
2022-11-24T20:14:14.504Z,75.79
2022-11-24T20:16:42.292Z,75.75
2022-11-24T20:19:15.852Z,75.54
2022-11-24T20:21:46.491Z,76.37
2022-11-24T20:24:20.678Z,76.12
2022-11-24T20:26:59.023Z,75.97
2022-11-24T20:29:28.379Z,76.56
2022-11-24T20:31:56.821Z,76.91
2022-11-24T20:34:24.272Z,77.00
2022-11-24T20:36:53.121Z,76.66
2022-11-24T20:39:26.195Z,76.78
2022-11-24T20:41:55.887Z,76.81
2022-11-24T20:44:25.979Z,76.69
2022-11-24T20:46:57.059Z,76.73
2022-11-24T20:49:24.002Z,76.70
2022-11-24T20:51:55.003Z,77.13
2022-11-24T20:54:22.187Z,77.56
2022-11-24T20:56:49.777Z,77.38
2022-11-24T20:59:21.665Z,77.51
2022-11-24T21:01:51.303Z,77.44
2022-11-24T21:04:23.261Z,77.74
2022-11-24T21:06:50.896Z,77.25
2022-11-24T21:09:18.402Z,77.87
2022-11-24T21:11:46.103Z,77.62
2022-11-24T21:14:13.922Z,77.47
2022-11-24T21:16:42.924Z,77.52
2022-11-24T21:19:14.126Z,77.51
2022-11-24T21:21:43.082Z,77.61
2022-11-24T21:24:16.461Z,77.77
2022-11-24T21:26:50.464Z,77.82
2022-11-24T21:29:19.486Z,77.80
2022-11-24T21:31:47.062Z,77.72
2022-11-24T21:34:18.431Z,77.41
2022-11-24T21:36:46.204Z,77.74
2022-11-24T21:39:16.695Z,77.34
2022-11-24T21:41:44.715Z,76.87
2022-11-24T21:44:13.545Z,77.28
2022-11-24T21:46:46.072Z,77.52
2022-11-24T21:49:17.003Z,77.78
2022-11-24T21:51:44.026Z,77.42
2022-11-24T21:54:11.119Z,77.40
2022-11-24T21:56:38.212Z,77.64
2022-11-24T21:59:05.374Z,77.76
2022-11-24T22:01:32.231Z,77.13
2022-11-24T22:03:59.492Z,77.62
2022-11-24T22:06:26.355Z,77.58
2022-11-24T22:08:55.260Z,77.10
2022-11-24T22:11:25.042Z,77.44
2022-11-24T22:13:52.795Z,77.61
2022-11-24T22:16:23.380Z,77.12
2022-11-24T22:18:51.605Z,77.42
2022-11-24T22:21:29.882Z,77.45
2022-11-24T22:23:57.514Z,76.95
2022-11-24T22:26:26.167Z,76.77
2022-11-24T22:28:55.418Z,77.04
2022-11-24T22:31:26.616Z,76.94
2022-11-24T22:33:55.683Z,77.29
2022-11-24T22:36:26.485Z,77.22
2022-11-24T22:39:03.294Z,77.13
2022-11-24T22:41:34.028Z,77.51
2022-11-24T22:44:01.282Z,77.03
2022-11-24T22:46:32.019Z,77.09
2022-11-24T22:49:01.732Z,77.50
2022-11-24T22:51:32.571Z,77.68
2022-11-24T22:54:03.404Z,77.38
2022-11-24T22:56:33.601Z,77.31
2022-11-24T22:59:02.590Z,77.17
2022-11-24T23:01:31.729Z,77.33
2022-11-24T23:03:59.060Z,77.19
2022-11-24T23:06:29.199Z,76.94
2022-11-24T23:08:59.105Z,76.90
2022-11-24T23:11:38.100Z,77.26
2022-11-24T23:14:15.149Z,77.01
2022-11-24T23:16:43.472Z,77.40
2022-11-24T23:19:10.905Z,76.82
2022-11-24T23:21:39.287Z,77.45
2022-11-24T23:24:08.829Z,77.42
2022-11-24T23:26:40.216Z,76.91
2022-11-24T23:29:09.772Z,77.17
2022-11-24T23:31:39.825Z,76.89
2022-11-24T23:34:07.351Z,77.19
2022-11-24T23:36:34.274Z,77.29
2022-11-24T23:39:07.187Z,76.86
2022-11-24T23:41:34.776Z,77.39
2022-11-24T23:44:02.094Z,77.59
2022-11-24T23:46:29.399Z,77.24
2022-11-24T23:48:57.412Z,76.89
2022-11-24T23:51:30.989Z,76.68
2022-11-24T23:54:00.073Z,76.96
2022-11-24T23:56:33.880Z,76.97
2022-11-24T23:59:03.907Z,76.90
