createdAt,value
2018-09-26T00:01:26.633Z,101015.60
2018-09-26T00:04:07.420Z,101026.69
2018-09-26T00:06:43.352Z,101029.38
2018-09-26T00:09:19.344Z,101026.35
2018-09-26T00:11:55.393Z,101029.38
2018-09-26T00:14:32.729Z,101039.95
2018-09-26T00:17:08.901Z,101029.00
2018-09-26T00:20:02.202Z,101027.80
2018-09-26T00:22:39.172Z,101028.94
2018-09-26T00:25:15.585Z,101031.12
2018-09-26T00:27:51.621Z,101030.78
2018-09-26T00:30:27.907Z,101034.31
2018-09-26T00:33:04.178Z,101032.12
2018-09-26T00:35:40.491Z,101029.98
2018-09-26T00:38:16.547Z,101027.28
2018-09-26T00:40:52.493Z,101026.95
2018-09-26T00:43:28.910Z,101032.97
2018-09-26T00:46:05.093Z,101037.50
2018-09-26T00:48:41.914Z,101036.70
2018-09-26T00:51:21.316Z,101034.64
2018-09-26T00:53:57.919Z,101042.38
2018-09-26T00:56:35.576Z,101042.38
2018-09-26T00:59:11.959Z,101036.16
2018-09-26T01:01:48.734Z,101038.55
2018-09-26T01:04:24.186Z,101041.73
2018-09-26T01:07:00.184Z,101045.43
2018-09-26T01:09:36.749Z,101042.95
2018-09-26T01:12:15.772Z,101041.80
2018-09-26T01:14:51.924Z,101038.27
2018-09-26T01:17:28.059Z,101042.47
2018-09-26T01:20:04.103Z,101031.89
2018-09-26T01:22:40.763Z,101034.28
2018-09-26T01:25:16.541Z,101039.31
2018-09-26T01:27:52.885Z,101032.47
2018-09-26T01:30:30.848Z,101033.70
2018-09-26T01:35:00.738Z,101035.92
2018-09-26T01:37:37.495Z,101039.65
2018-09-26T01:40:13.490Z,101035.28
2018-09-26T01:42:49.487Z,101035.78
2018-09-26T01:45:24.934Z,101037.66
2018-09-26T01:48:01.047Z,101044.75
2018-09-26T01:50:37.289Z,101040.72
2018-09-26T01:53:14.380Z,101034.20
2018-09-26T01:58:47.160Z,101038.73
2018-09-26T02:01:24.136Z,101044.61
2018-09-26T02:04:00.394Z,101051.02
2018-09-26T02:06:36.211Z,101049.55
2018-09-26T02:09:15.463Z,101052.23
2018-09-26T02:11:51.255Z,101048.36
2018-09-26T02:14:26.896Z,101047.72
2018-09-26T02:17:02.681Z,101054.44
2018-09-26T02:19:38.182Z,101050.27
2018-09-26T02:22:13.779Z,101055.34
2018-09-26T02:24:49.915Z,101056.34
2018-09-26T02:27:26.550Z,101060.57
2018-09-26T02:30:02.764Z,101065.10
2018-09-26T02:32:39.935Z,101062.48
2018-09-26T02:35:16.787Z,101073.22
2018-09-26T02:37:52.185Z,101072.91
2018-09-26T02:40:29.611Z,101070.89
2018-09-26T02:43:05.126Z,101071.94
2018-09-26T02:45:41.317Z,101075.32
2018-09-26T02:48:21.909Z,101080.19
2018-09-26T02:50:58.966Z,101077.16
2018-09-26T02:53:34.538Z,101079.85
2018-09-26T02:56:10.624Z,101086.22
2018-09-26T02:58:46.786Z,101085.42
2018-09-26T03:01:22.365Z,101089.95
2018-09-26T03:03:58.544Z,101083.73
2018-09-26T03:06:34.403Z,101086.81
2018-09-26T03:09:12.420Z,101088.52
2018-09-26T03:11:48.021Z,101093.21
2018-09-26T03:14:23.598Z,101099.45
2018-09-26T03:16:59.802Z,101102.95
2018-09-26T03:19:35.585Z,101105.30
2018-09-26T03:22:11.114Z,101113.84
2018-09-26T03:24:46.572Z,101116.03
2018-09-26T03:27:22.446Z,101107.14
2018-09-26T03:29:59.618Z,101106.64
2018-09-26T03:32:35.416Z,101115.03
2018-09-26T03:35:11.438Z,101110.00
2018-09-26T03:37:47.017Z,101120.94
2018-09-26T03:45:17.600Z,101130.36
2018-09-26T03:47:52.999Z,101137.72
2018-09-26T03:50:28.545Z,101140.25
2018-09-26T03:53:04.252Z,101141.89
2018-09-26T03:55:39.812Z,101147.27
2018-09-26T03:58:15.574Z,101155.32
2018-09-26T04:00:51.219Z,101159.69
2018-09-26T04:03:27.113Z,101153.19
2018-09-26T04:06:07.779Z,101156.02
2018-09-26T04:08:43.664Z,101158.20
2018-09-26T04:11:19.555Z,101162.73
2018-09-26T04:13:56.195Z,101162.42
2018-09-26T04:16:31.842Z,101161.23
2018-09-26T04:19:07.713Z,101171.98
2018-09-26T04:21:43.990Z,101173.82
2018-09-26T04:24:20.219Z,101175.16
2018-09-26T04:26:56.393Z,101171.33
2018-09-26T04:29:33.662Z,101177.04
2018-09-26T04:32:09.804Z,101178.55
2018-09-26T04:34:45.670Z,101175.05
2018-09-26T04:37:21.710Z,101176.00
2018-09-26T04:39:58.005Z,101181.52
2018-09-26T04:42:35.013Z,101179.98
2018-09-26T04:45:11.005Z,101182.51
2018-09-26T04:47:47.005Z,101176.45
2018-09-26T04:50:23.045Z,101172.76
2018-09-26T04:53:01.103Z,101171.25
2018-09-26T04:55:37.113Z,101175.59
2018-09-26T04:58:13.038Z,101179.11
2018-09-26T05:00:49.116Z,101186.16
2018-09-26T05:03:25.296Z,101182.45
2018-09-26T05:06:01.582Z,101185.47
2018-09-26T05:08:38.181Z,101188.47
2018-09-26T05:11:14.008Z,101194.17
2018-09-26T05:13:50.961Z,101190.31
2018-09-26T05:16:27.046Z,101197.36
2018-09-26T05:19:03.019Z,101200.89
2018-09-26T05:21:39.051Z,101202.54
2018-09-26T05:24:15.631Z,101200.05
2018-09-26T05:26:51.859Z,101203.58
2018-09-26T05:29:27.844Z,101202.73
2018-09-26T05:32:03.691Z,101202.73
2018-09-26T05:34:39.693Z,101200.55
2018-09-26T05:37:16.477Z,101200.55
2018-09-26T05:39:52.609Z,101196.86
2018-09-26T05:42:28.607Z,101199.55
2018-09-26T05:45:04.640Z,101199.20
2018-09-26T05:47:40.608Z,101206.26
2018-09-26T05:50:17.089Z,101214.31
2018-09-26T05:52:53.242Z,101216.47
2018-09-26T05:55:29.613Z,101212.97
2018-09-26T05:58:05.728Z,101212.67
2018-09-26T06:00:42.038Z,101213.97
2018-09-26T06:03:18.166Z,101222.03
2018-09-26T06:05:54.599Z,101220.69
2018-09-26T06:08:30.560Z,101223.37
2018-09-26T06:11:07.142Z,101221.53
2018-09-26T06:13:43.793Z,101222.38
2018-09-26T06:16:19.766Z,101219.34
2018-09-26T06:18:55.746Z,101217.16
2018-09-26T06:21:32.406Z,101214.17
2018-09-26T06:24:09.037Z,101213.67
2018-09-26T06:26:44.862Z,101215.87
2018-09-26T06:29:20.883Z,101218.06
2018-09-26T06:34:52.669Z,101227.16
2018-09-26T06:37:29.292Z,101230.19
2018-09-26T06:40:05.609Z,101234.87
2018-09-26T06:42:42.043Z,101232.48
2018-09-26T06:45:17.878Z,101226.31
2018-09-26T06:47:54.877Z,101226.31
2018-09-26T06:50:30.869Z,101227.12
2018-09-26T06:53:06.870Z,101224.44
2018-09-26T06:55:43.053Z,101220.41
2018-09-26T06:58:19.673Z,101222.78
2018-09-26T07:00:55.876Z,101220.41
2018-09-26T07:03:32.062Z,101223.77
2018-09-26T07:06:07.835Z,101226.99
2018-09-26T07:08:43.890Z,101229.30
2018-09-26T07:11:19.818Z,101227.96
2018-09-26T07:13:56.122Z,101234.17
2018-09-26T07:16:32.004Z,101241.39
2018-09-26T07:19:08.085Z,101240.89
2018-09-26T07:21:43.738Z,101241.76
2018-09-26T07:24:19.715Z,101236.86
2018-09-26T07:26:56.080Z,101240.89
2018-09-26T07:29:32.067Z,101233.70
2018-09-26T07:32:08.297Z,101232.67
2018-09-26T07:34:44.057Z,101228.00
2018-09-26T07:37:20.071Z,101242.42
2018-09-26T07:39:56.064Z,101231.34
2018-09-26T07:42:31.886Z,101236.91
2018-09-26T07:45:07.885Z,101233.87
2018-09-26T07:47:43.867Z,101233.23
2018-09-26T07:50:19.869Z,101233.92
2018-09-26T07:52:55.725Z,101232.58
2018-09-26T07:55:31.701Z,101225.52
2018-09-26T07:58:07.643Z,101227.56
2018-09-26T08:00:43.701Z,101231.09
2018-09-26T08:03:19.706Z,101231.27
2018-09-26T08:05:55.850Z,101227.94
2018-09-26T08:08:32.116Z,101235.34
2018-09-26T08:11:08.120Z,101233.66
2018-09-26T08:13:44.055Z,101239.53
2018-09-26T08:16:23.737Z,101239.22
2018-09-26T08:18:59.881Z,101241.06
2018-09-26T08:21:36.383Z,101232.36
2018-09-26T08:24:13.000Z,101236.58
2018-09-26T08:26:48.930Z,101244.94
2018-09-26T08:29:24.925Z,101243.09
2018-09-26T08:32:02.136Z,101237.92
2018-09-26T08:34:38.041Z,101242.60
2018-09-26T08:37:14.090Z,101242.80
2018-09-26T08:39:49.845Z,101249.69
2018-09-26T08:42:25.849Z,101246.17
2018-09-26T08:45:01.826Z,101249.35
2018-09-26T08:47:38.425Z,101247.01
2018-09-26T08:50:14.877Z,101243.98
2018-09-26T08:52:51.267Z,101245.02
2018-09-26T08:55:27.672Z,101248.01
2018-09-26T08:58:03.905Z,101249.19
2018-09-26T09:00:40.369Z,101244.83
2018-09-26T09:03:16.890Z,101248.01
2018-09-26T09:05:53.749Z,101243.67
2018-09-26T09:08:30.541Z,101243.52
2018-09-26T09:11:06.525Z,101241.34
2018-09-26T09:13:42.924Z,101242.18
2018-09-26T09:16:19.276Z,101237.50
2018-09-26T09:18:55.704Z,101244.40
2018-09-26T09:21:31.754Z,101246.55
2018-09-26T09:24:07.774Z,101242.91
2018-09-26T09:26:43.860Z,101248.96
2018-09-26T09:29:20.054Z,101248.12
2018-09-26T09:31:55.925Z,101250.96
2018-09-26T09:34:31.745Z,101252.48
2018-09-26T09:37:08.098Z,101248.16
2018-09-26T09:39:44.472Z,101242.45
2018-09-26T09:42:20.840Z,101240.45
2018-09-26T09:44:57.142Z,101235.27
2018-09-26T09:47:33.293Z,101237.95
2018-09-26T09:50:09.695Z,101232.59
2018-09-26T09:52:45.692Z,101229.56
2018-09-26T09:55:21.821Z,101230.06
2018-09-26T09:57:57.957Z,101232.09
2018-09-26T10:00:37.824Z,101230.94
2018-09-26T10:03:15.590Z,101231.59
2018-09-26T10:05:52.565Z,101224.89
2018-09-26T10:08:28.544Z,101223.20
2018-09-26T10:11:04.514Z,101225.89
2018-09-26T10:13:40.684Z,101220.72
2018-09-26T10:16:16.953Z,101230.10
2018-09-26T10:18:53.081Z,101228.77
2018-09-26T10:21:29.186Z,101223.05
2018-09-26T10:24:05.296Z,101224.09
2018-09-26T10:26:41.133Z,101218.72
2018-09-26T10:29:17.747Z,101216.54
2018-09-26T10:31:53.714Z,101222.94
2018-09-26T10:35:32.136Z,101228.98
2018-09-26T10:38:09.337Z,101226.84
2018-09-26T10:40:44.988Z,101234.53
2018-09-26T10:43:21.141Z,101229.36
2018-09-26T10:45:57.364Z,101228.52
2018-09-26T10:48:33.572Z,101230.36
2018-09-26T10:51:09.963Z,101236.75
2018-09-26T10:53:45.946Z,101236.09
2018-09-26T10:56:21.887Z,101228.20
2018-09-26T11:02:06.774Z,101239.12
2018-09-26T11:04:49.323Z,101231.41
2018-09-26T11:07:32.222Z,101237.81
2018-09-26T11:10:07.969Z,101229.11
2018-09-26T11:12:43.983Z,101227.42
2018-09-26T11:15:26.747Z,101231.94
2018-09-26T11:18:02.953Z,101238.98
2018-09-26T11:20:41.414Z,101232.48
2018-09-26T11:23:17.147Z,101233.47
2018-09-26T11:25:53.172Z,101232.81
2018-09-26T11:28:29.171Z,101239.70
2018-09-26T11:31:04.980Z,101237.17
2018-09-26T11:33:41.182Z,101236.37
2018-09-26T11:36:15.497Z,101239.55
2018-09-26T11:38:51.333Z,101245.41
2018-09-26T11:41:27.157Z,101247.24
2018-09-26T11:44:03.697Z,101241.23
2018-09-26T11:46:39.992Z,101236.89
2018-09-26T11:49:15.977Z,101244.59
2018-09-26T11:51:52.733Z,101237.23
2018-09-26T11:54:29.103Z,101241.44
2018-09-26T11:57:05.197Z,101241.59
2018-09-26T11:59:41.192Z,101243.61
2018-09-26T12:02:17.480Z,101243.30
2018-09-26T12:04:53.797Z,101242.27
2018-09-26T12:07:29.831Z,101245.33
2018-09-26T12:10:06.040Z,101246.00
2018-09-26T12:12:42.175Z,101247.34
2018-09-26T12:15:18.159Z,101251.86
2018-09-26T12:17:54.168Z,101253.20
2018-09-26T12:20:30.016Z,101261.24
2018-09-26T12:23:06.182Z,101252.36
2018-09-26T12:25:42.175Z,101257.03
2018-09-26T12:28:18.810Z,101259.71
2018-09-26T12:30:55.020Z,101254.84
2018-09-26T12:33:30.997Z,101255.03
2018-09-26T12:36:07.627Z,101257.37
2018-09-26T12:38:44.122Z,101261.92
2018-09-26T12:41:20.930Z,101258.05
2018-09-26T12:43:56.909Z,101259.57
2018-09-26T12:46:32.993Z,101255.20
2018-09-26T12:49:09.174Z,101251.05
2018-09-26T12:51:44.985Z,101259.09
2018-09-26T12:54:21.023Z,101263.61
2018-09-26T12:56:57.857Z,101262.95
2018-09-26T12:59:33.825Z,101262.11
2018-09-26T13:02:09.850Z,101267.47
2018-09-26T13:04:45.849Z,101268.46
2018-09-26T13:08:25.161Z,101272.17
2018-09-26T13:11:01.005Z,101272.17
2018-09-26T13:13:36.822Z,101268.48
2018-09-26T13:16:13.034Z,101278.23
2018-09-26T13:18:49.013Z,101274.20
2018-09-26T13:21:26.134Z,101271.17
2018-09-26T13:24:01.983Z,101269.49
2018-09-26T13:26:38.909Z,101275.69
2018-09-26T13:29:15.012Z,101282.39
2018-09-26T13:31:50.913Z,101283.42
2018-09-26T13:34:27.018Z,101282.58
2018-09-26T13:37:03.016Z,101281.91
2018-09-26T13:39:39.013Z,101287.09
2018-09-26T13:42:14.963Z,101289.95
2018-09-26T13:44:51.005Z,101292.28
2018-09-26T13:47:27.142Z,101298.48
2018-09-26T13:50:03.262Z,101300.66
2018-09-26T13:52:39.141Z,101307.68
2018-09-26T13:55:14.930Z,101311.19
2018-09-26T13:57:50.910Z,101307.33
2018-09-26T14:00:28.364Z,101310.50
2018-09-26T14:03:05.194Z,101312.38
2018-09-26T14:05:41.774Z,101318.73
2018-09-26T14:08:17.818Z,101315.03
2018-09-26T14:10:53.838Z,101325.75
2018-09-26T14:13:30.202Z,101328.80
2018-09-26T14:16:06.202Z,101324.43
2018-09-26T14:18:42.026Z,101326.94
2018-09-26T14:21:18.044Z,101331.98
2018-09-26T14:23:54.028Z,101340.69
2018-09-26T14:26:29.924Z,101340.53
2018-09-26T14:29:06.034Z,101344.20
2018-09-26T14:31:42.033Z,101341.38
2018-09-26T14:34:18.030Z,101344.20
2018-09-26T14:36:54.229Z,101350.91
2018-09-26T14:39:30.144Z,101355.09
2018-09-26T14:42:06.690Z,101365.31
2018-09-26T14:44:42.694Z,101366.30
2018-09-26T14:47:18.715Z,101370.50
2018-09-26T14:49:55.384Z,101373.36
2018-09-26T14:52:31.834Z,101383.38
2018-09-26T14:55:07.901Z,101382.70
2018-09-26T14:57:43.849Z,101388.59
2018-09-26T15:00:19.777Z,101384.05
2018-09-26T15:02:56.011Z,101383.06
2018-09-26T15:05:31.872Z,101385.56
2018-09-26T15:08:08.037Z,101386.56
2018-09-26T15:10:44.383Z,101388.08
2018-09-26T15:13:20.925Z,101389.91
2018-09-26T15:15:57.044Z,101394.06
2018-09-26T15:18:33.225Z,101400.77
2018-09-26T15:21:09.053Z,101396.25
2018-09-26T15:23:46.059Z,101398.58
2018-09-26T15:26:22.279Z,101402.28
2018-09-26T15:28:58.231Z,101402.11
2018-09-26T15:31:34.881Z,101411.12
2018-09-26T15:34:11.249Z,101406.13
2018-09-26T15:36:47.229Z,101404.92
2018-09-26T15:39:23.177Z,101406.76
2018-09-26T15:41:58.803Z,101409.44
2018-09-26T15:44:34.812Z,101413.14
2018-09-26T15:47:11.337Z,101415.14
2018-09-26T15:49:47.445Z,101417.82
2018-09-26T15:52:23.465Z,101423.98
2018-09-26T15:54:59.467Z,101427.19
2018-09-26T15:57:35.239Z,101430.18
2018-09-26T16:00:12.099Z,101429.34
2018-09-26T16:02:48.253Z,101425.84
2018-09-26T16:05:23.894Z,101431.20
2018-09-26T16:08:00.487Z,101432.54
2018-09-26T16:10:36.429Z,101430.85
2018-09-26T16:13:12.237Z,101426.84
2018-09-26T16:15:48.073Z,101428.66
2018-09-26T16:18:24.255Z,101427.82
2018-09-26T16:21:00.241Z,101428.00
2018-09-26T16:23:36.423Z,101430.84
2018-09-26T16:26:12.480Z,101432.85
2018-09-26T16:28:48.750Z,101437.53
2018-09-26T16:31:24.938Z,101431.52
2018-09-26T16:34:01.069Z,101439.01
2018-09-26T16:36:36.977Z,101434.67
2018-09-26T16:39:16.232Z,101440.84
2018-09-26T16:41:52.249Z,101446.19
2018-09-26T16:44:28.079Z,101443.86
2018-09-26T16:47:04.840Z,101442.33
2018-09-26T16:49:41.484Z,101440.33
2018-09-26T16:52:17.960Z,101446.49
2018-09-26T16:54:53.833Z,101445.33
2018-09-26T16:57:29.896Z,101440.47
2018-09-26T17:00:06.125Z,101440.82
2018-09-26T17:02:41.956Z,101438.47
2018-09-26T17:05:17.847Z,101439.31
2018-09-26T17:07:53.536Z,101434.98
2018-09-26T17:10:28.853Z,101435.83
2018-09-26T17:13:04.479Z,101433.48
2018-09-26T17:15:39.906Z,101435.53
2018-09-26T17:18:16.072Z,101436.69
2018-09-26T17:20:51.660Z,101435.17
2018-09-26T17:23:27.327Z,101436.52
2018-09-26T17:26:26.081Z,101429.16
2018-09-26T17:29:01.910Z,101421.48
2018-09-26T17:31:37.465Z,101423.31
2018-09-26T17:34:13.110Z,101422.82
2018-09-26T17:36:48.718Z,101424.51
2018-09-26T17:39:24.283Z,101416.48
2018-09-26T17:41:59.886Z,101409.79
2018-09-26T17:44:35.463Z,101403.45
2018-09-26T17:48:02.448Z,101400.24
2018-09-26T17:52:18.183Z,101400.09
2018-09-26T17:54:53.846Z,101395.27
2018-09-26T17:57:29.269Z,101390.58
2018-09-26T18:00:04.760Z,101392.09
2018-09-26T18:02:40.465Z,101385.74
2018-09-26T18:05:15.801Z,101381.20
2018-09-26T18:07:51.486Z,101380.20
2018-09-26T18:10:26.737Z,101374.67
2018-09-26T18:13:02.058Z,101380.70
2018-09-26T18:15:37.449Z,101375.20
2018-09-26T18:18:13.277Z,101376.70
2018-09-26T18:20:48.724Z,101375.50
2018-09-26T18:23:24.149Z,101371.16
2018-09-26T18:25:59.862Z,101368.30
2018-09-26T18:28:33.343Z,101364.95
2018-09-26T18:33:35.044Z,101356.77
2018-09-26T18:36:10.813Z,101354.75
2018-09-26T18:38:46.535Z,101355.42
2018-09-26T18:41:22.249Z,101356.08
2018-09-26T18:43:57.456Z,101344.87
2018-09-26T18:46:33.014Z,101348.89
2018-09-26T18:49:08.758Z,101345.53
2018-09-26T18:51:44.297Z,101344.86
2018-09-26T18:54:19.828Z,101344.36
2018-09-26T18:56:55.400Z,101340.16
2018-09-26T18:59:31.016Z,101334.48
2018-09-26T19:02:06.489Z,101334.63
2018-09-26T19:04:42.058Z,101333.62
2018-09-26T19:07:17.474Z,101333.45
2018-09-26T19:09:53.017Z,101324.73
2018-09-26T19:12:28.659Z,101332.94
2018-09-26T19:15:04.520Z,101327.08
2018-09-26T19:17:39.807Z,101322.38
2018-09-26T19:20:15.476Z,101316.84
2018-09-26T19:22:51.043Z,101318.18
2018-09-26T19:28:28.311Z,101314.67
2018-09-26T19:31:03.500Z,101310.47
2018-09-26T19:33:39.098Z,101310.81
2018-09-26T19:36:14.932Z,101301.59
2018-09-26T19:38:50.487Z,101297.58
2018-09-26T19:41:25.940Z,101293.72
2018-09-26T19:44:01.424Z,101297.41
2018-09-26T19:46:37.306Z,101292.89
2018-09-26T19:49:12.744Z,101284.48
2018-09-26T19:51:48.125Z,101279.12
2018-09-26T19:54:23.733Z,101274.10
2018-09-26T19:56:59.389Z,101262.20
2018-09-26T19:59:34.960Z,101267.56
2018-09-26T20:02:10.370Z,101261.70
2018-09-26T20:04:46.161Z,101255.81
2018-09-26T20:07:22.823Z,101252.45
2018-09-26T20:09:58.506Z,101249.61
2018-09-26T20:12:33.907Z,101245.91
2018-09-26T20:19:58.048Z,101227.11
2018-09-26T20:22:33.757Z,101227.27
2018-09-26T20:25:10.196Z,101223.09
2018-09-26T20:27:46.901Z,101220.03
2018-09-26T20:30:23.124Z,101215.86
2018-09-26T20:32:59.371Z,101212.15
2018-09-26T20:35:34.969Z,101209.28
2018-09-26T20:38:10.789Z,101212.62
2018-09-26T20:40:46.155Z,101205.75
2018-09-26T20:44:32.525Z,101203.73
2018-09-26T20:47:08.341Z,101198.17
2018-09-26T20:49:44.154Z,101195.84
2018-09-26T20:52:19.640Z,101191.12
2018-09-26T20:54:55.439Z,101186.91
2018-09-26T20:57:31.477Z,101185.91
2018-09-26T21:00:07.167Z,101183.39
2018-09-26T21:02:42.537Z,101183.05
2018-09-26T21:07:44.292Z,101163.08
2018-09-26T21:12:15.286Z,101162.36
2018-09-26T21:14:51.321Z,101156.48
2018-09-26T21:17:26.767Z,101152.97
2018-09-26T21:21:05.002Z,101146.95
2018-09-26T21:23:41.338Z,101145.76
2018-09-26T21:26:17.192Z,101141.92
2018-09-26T21:28:52.895Z,101138.05
2018-09-26T21:31:29.056Z,101135.67
2018-09-26T21:34:05.179Z,101128.27
2018-09-26T21:36:41.173Z,101128.61
2018-09-26T21:39:17.513Z,101124.90
2018-09-26T21:41:53.624Z,101126.39
2018-09-26T21:44:29.377Z,101125.05
2018-09-26T21:47:05.385Z,101120.67
2018-09-26T21:49:41.414Z,101125.00
2018-09-26T21:52:15.414Z,101115.45
2018-09-26T21:54:51.301Z,101113.41
2018-09-26T21:57:27.346Z,101109.70
2018-09-26T22:00:03.073Z,101114.06
2018-09-26T22:02:39.354Z,101113.87
2018-09-26T22:05:15.557Z,101113.67
2018-09-26T22:07:51.526Z,101108.65
2018-09-26T22:10:27.330Z,101108.98
2018-09-26T22:13:03.089Z,101105.27
2018-09-26T22:15:39.096Z,101105.61
2018-09-26T22:18:15.091Z,101101.05
2018-09-26T22:20:51.181Z,101102.73
2018-09-26T22:23:27.450Z,101102.88
2018-09-26T22:26:03.553Z,101096.67
2018-09-26T22:28:40.186Z,101094.63
2018-09-26T22:31:16.243Z,101095.47
2018-09-26T22:33:52.241Z,101093.94
2018-09-26T22:36:28.369Z,101089.41
2018-09-26T22:39:04.949Z,101091.39
2018-09-26T22:41:40.528Z,101089.75
2018-09-26T22:44:16.048Z,101091.39
2018-09-26T22:46:51.533Z,101089.86
2018-09-26T22:49:27.177Z,101086.67
2018-09-26T22:52:02.944Z,101085.67
2018-09-26T22:54:38.551Z,101082.98
2018-09-26T22:57:14.133Z,101074.94
2018-09-26T22:59:49.667Z,101079.27
2018-09-26T23:02:25.204Z,101082.29
2018-09-26T23:05:00.546Z,101075.08
2018-09-26T23:07:35.961Z,101075.08
2018-09-26T23:10:11.374Z,101087.27
2018-09-26T23:12:46.860Z,101085.77
2018-09-26T23:15:22.205Z,101079.05
2018-09-26T23:17:57.953Z,101080.20
2018-09-26T23:20:33.554Z,101071.14
2018-09-26T23:23:09.123Z,101071.78
2018-09-26T23:25:44.557Z,101066.42
2018-09-26T23:28:20.221Z,101069.91
2018-09-26T23:30:55.873Z,101070.25
2018-09-26T23:33:31.496Z,101072.23
2018-09-26T23:36:07.211Z,101075.95
2018-09-26T23:38:42.873Z,101074.75
2018-09-26T23:41:18.405Z,101078.78
2018-09-26T23:43:53.979Z,101072.61
2018-09-26T23:46:29.577Z,101071.56
2018-09-26T23:49:04.966Z,101070.03
2018-09-26T23:51:40.560Z,101067.34
2018-09-26T23:54:16.551Z,101065.19
2018-09-26T23:56:52.223Z,101062.81
2018-09-26T23:59:27.982Z,101056.10
