createdAt,value
2018-11-12T00:03:36.828Z,4.47
2018-11-12T00:08:40.470Z,5.33
2018-11-12T00:13:44.348Z,8.90
2018-11-12T00:18:47.963Z,6.80
2018-11-12T00:23:51.580Z,4.57
2018-11-12T00:28:55.260Z,6.23
2018-11-12T00:33:58.736Z,7.80
2018-11-12T00:39:02.651Z,5.13
2018-11-12T00:44:06.480Z,9.50
2018-11-12T00:49:09.923Z,4.93
2018-11-12T00:54:13.482Z,5.03
2018-11-12T00:59:17.081Z,6.57
2018-11-12T01:04:20.569Z,4.20
2018-11-12T01:09:24.051Z,5.47
2018-11-12T01:14:27.633Z,6.07
2018-11-12T01:19:31.227Z,6.07
2018-11-12T01:24:34.761Z,5.80
2018-11-12T01:29:38.311Z,5.23
2018-11-12T01:34:41.836Z,6.83
2018-11-12T01:39:45.255Z,3.47
2018-11-12T01:44:48.912Z,5.93
2018-11-12T01:49:52.545Z,5.63
2018-11-12T01:54:55.980Z,4.83
2018-11-12T01:59:59.500Z,6.60
2018-11-12T02:05:03.335Z,7.53
2018-11-12T02:10:09.510Z,6.13
2018-11-12T02:15:18.435Z,6.87
2018-11-12T02:20:21.932Z,5.27
2018-11-12T02:25:25.449Z,4.87
2018-11-12T02:30:34.632Z,4.53
2018-11-12T02:35:38.444Z,2.83
2018-11-12T02:40:41.942Z,4.47
2018-11-12T02:45:45.540Z,6.10
2018-11-12T02:50:49.116Z,3.77
2018-11-12T02:55:52.803Z,4.80
2018-11-12T03:00:56.283Z,3.57
2018-11-12T03:05:59.863Z,3.07
2018-11-12T03:11:03.400Z,8.63
2018-11-12T03:16:07.301Z,4.60
2018-11-12T03:21:11.167Z,5.07
2018-11-12T03:26:15.035Z,4.90
2018-11-12T03:31:18.505Z,3.17
2018-11-12T03:36:22.108Z,4.10
2018-11-12T03:41:25.813Z,5.00
2018-11-12T03:46:29.428Z,4.70
2018-11-12T03:51:33.113Z,5.00
2018-11-12T03:56:36.668Z,7.93
2018-11-12T04:01:44.416Z,7.73
2018-11-12T04:06:47.902Z,8.30
2018-11-12T04:11:51.448Z,9.63
2018-11-12T04:16:55.000Z,9.03
2018-11-12T04:21:58.428Z,9.00
2018-11-12T04:27:01.918Z,8.33
2018-11-12T04:32:05.358Z,9.90
2018-11-12T04:37:09.133Z,11.70
2018-11-12T04:42:12.643Z,7.83
2018-11-12T04:47:16.253Z,10.90
2018-11-12T04:52:19.896Z,9.70
2018-11-12T04:57:23.391Z,8.43
2018-11-12T05:02:29.454Z,7.37
2018-11-12T05:07:33.225Z,12.30
2018-11-12T05:12:37.103Z,12.83
2018-11-12T05:17:40.617Z,9.83
2018-11-12T05:22:44.097Z,12.33
2018-11-12T05:27:47.738Z,9.17
2018-11-12T05:32:51.303Z,8.47
2018-11-12T05:37:54.887Z,10.50
2018-11-12T05:42:58.531Z,7.87
2018-11-12T05:48:02.068Z,9.27
2018-11-12T05:53:05.883Z,8.17
2018-11-12T05:58:09.667Z,11.17
2018-11-12T06:03:13.373Z,11.17
2018-11-12T06:08:16.853Z,11.83
2018-11-12T06:13:20.364Z,8.23
2018-11-12T06:18:23.958Z,12.07
2018-11-12T06:23:27.735Z,11.17
2018-11-12T06:28:31.284Z,11.70
2018-11-12T06:33:34.723Z,10.17
2018-11-12T06:38:38.373Z,11.47
2018-11-12T06:43:41.976Z,7.93
2018-11-12T06:48:45.453Z,9.77
2018-11-12T06:53:49.002Z,9.23
2018-11-12T06:58:52.477Z,8.00
2018-11-12T07:03:56.260Z,10.90
2018-11-12T07:09:00.279Z,7.00
2018-11-12T07:14:04.027Z,7.00
2018-11-12T07:19:22.395Z,9.60
2018-11-12T07:24:25.881Z,8.40
2018-11-12T07:29:29.717Z,10.20
2018-11-12T07:34:33.275Z,6.33
2018-11-12T07:39:36.779Z,5.80
2018-11-12T07:44:40.313Z,6.90
2018-11-12T07:49:43.839Z,8.43
2018-11-12T07:54:47.597Z,8.80
2018-11-12T07:59:51.131Z,5.87
2018-11-12T08:04:54.642Z,5.27
2018-11-12T08:09:58.132Z,4.83
2018-11-12T08:15:01.835Z,6.37
2018-11-12T08:20:07.252Z,6.77
2018-11-12T08:25:11.538Z,4.00
2018-11-12T08:30:21.919Z,9.27
2018-11-12T08:35:25.684Z,5.23
2018-11-12T08:40:29.889Z,5.80
2018-11-12T08:45:33.573Z,5.37
2018-11-12T08:50:37.186Z,5.77
2018-11-12T08:55:40.877Z,6.13
2018-11-12T09:00:44.460Z,6.70
2018-11-12T09:05:48.664Z,7.00
2018-11-12T09:10:52.238Z,5.63
2018-11-12T09:15:55.747Z,4.80
2018-11-12T09:20:59.249Z,4.00
2018-11-12T09:26:02.867Z,4.13
2018-11-12T09:31:08.259Z,5.23
2018-11-12T09:36:10.193Z,5.13
2018-11-12T09:41:13.988Z,5.73
2018-11-12T09:46:17.473Z,4.17
2018-11-12T09:51:21.565Z,6.97
2018-11-12T09:56:25.542Z,8.57
2018-11-12T10:01:30.287Z,7.00
2018-11-12T10:06:34.846Z,9.50
2018-11-12T10:11:40.307Z,7.27
2018-11-12T10:16:43.085Z,6.23
2018-11-12T10:21:44.486Z,5.73
2018-11-12T10:26:48.072Z,6.20
2018-11-12T10:31:51.842Z,9.23
2018-11-12T10:36:55.562Z,8.67
2018-11-12T10:41:59.629Z,6.43
2018-11-12T10:47:03.327Z,5.67
2018-11-12T10:52:06.857Z,9.07
2018-11-12T10:57:10.407Z,8.97
2018-11-12T11:02:19.416Z,8.77
2018-11-12T11:07:23.235Z,6.17
2018-11-12T11:12:26.868Z,5.97
2018-11-12T11:17:30.412Z,7.10
2018-11-12T11:22:34.129Z,15.33
2018-11-12T11:27:38.296Z,10.80
2018-11-12T11:32:42.258Z,10.70
2018-11-12T11:37:45.902Z,7.50
2018-11-12T11:42:49.401Z,7.43
2018-11-12T11:47:53.597Z,10.90
2018-11-12T11:52:57.274Z,8.47
2018-11-12T11:58:00.870Z,8.90
2018-11-12T12:03:04.691Z,10.70
2018-11-12T12:08:08.282Z,8.33
2018-11-12T12:13:11.904Z,11.90
2018-11-12T12:18:15.379Z,8.50
2018-11-12T12:23:19.360Z,9.00
2018-11-12T12:28:28.453Z,8.47
2018-11-12T12:33:32.032Z,17.03
2018-11-12T12:38:35.857Z,11.83
2018-11-12T12:43:39.448Z,10.23
2018-11-12T12:48:43.248Z,10.37
2018-11-12T12:53:46.763Z,10.93
2018-11-12T12:58:50.296Z,9.17
2018-11-12T13:03:53.892Z,10.63
2018-11-12T13:08:57.404Z,10.47
2018-11-12T13:14:01.001Z,14.63
2018-11-12T13:19:04.689Z,17.37
2018-11-12T13:24:09.883Z,20.37
2018-11-12T13:29:13.539Z,16.83
2018-11-12T13:34:17.269Z,16.47
2018-11-12T13:39:20.929Z,16.03
2018-11-12T13:44:24.625Z,13.20
2018-11-12T13:49:28.092Z,11.50
2018-11-12T13:54:31.810Z,14.07
2018-11-12T13:59:35.454Z,10.03
2018-11-12T14:04:39.325Z,13.00
2018-11-12T14:09:43.306Z,12.43
2018-11-12T14:14:46.985Z,15.57
2018-11-12T14:19:50.753Z,11.67
2018-11-12T14:24:54.357Z,15.67
2018-11-12T14:29:58.286Z,14.30
2018-11-12T14:35:03.972Z,16.43
2018-11-12T14:40:11.162Z,13.27
2018-11-12T14:45:16.861Z,18.47
2018-11-12T14:50:22.391Z,12.97
2018-11-12T14:55:27.948Z,13.50
2018-11-12T15:00:33.015Z,15.20
2018-11-12T15:05:36.727Z,16.03
2018-11-12T15:10:41.470Z,15.50
2018-11-12T15:15:46.118Z,18.57
2018-11-12T15:20:50.662Z,19.63
2018-11-12T15:25:55.098Z,18.30
2018-11-12T15:30:59.721Z,20.90
2018-11-12T15:36:04.371Z,21.67
2018-11-12T15:41:08.706Z,17.83
2018-11-12T15:46:12.353Z,22.13
2018-11-12T15:51:17.176Z,20.23
2018-11-12T15:56:20.819Z,20.63
2018-11-12T16:01:24.576Z,19.57
2018-11-12T16:06:28.255Z,22.73
2018-11-12T16:11:31.792Z,23.83
2018-11-12T16:16:35.729Z,25.57
2018-11-12T16:21:39.431Z,22.93
2018-11-12T16:26:43.148Z,23.93
2018-11-12T16:31:46.949Z,26.17
2018-11-12T16:36:50.554Z,27.13
2018-11-12T16:41:54.184Z,25.23
2018-11-12T16:46:57.816Z,23.13
2018-11-12T16:52:01.279Z,26.60
2018-11-12T16:57:04.871Z,26.87
2018-11-12T17:02:08.494Z,25.33
2018-11-12T17:07:12.057Z,36.77
2018-11-12T17:12:15.554Z,34.03
2018-11-12T17:17:19.083Z,32.40
2018-11-12T17:22:22.559Z,36.70
2018-11-12T17:27:26.165Z,30.80
2018-11-12T17:32:29.696Z,29.23
2018-11-12T17:37:33.211Z,25.13
2018-11-12T17:42:36.835Z,28.27
2018-11-12T17:47:40.474Z,25.50
2018-11-12T17:52:44.274Z,25.43
2018-11-12T17:57:48.937Z,28.07
2018-11-12T18:02:52.621Z,26.17
2018-11-12T18:07:56.361Z,26.47
2018-11-12T18:12:59.903Z,28.90
2018-11-12T18:18:05.121Z,32.37
2018-11-12T18:23:09.512Z,29.77
2018-11-12T18:28:14.943Z,30.70
2018-11-12T18:33:19.591Z,27.97
2018-11-12T18:38:26.510Z,28.90
2018-11-12T18:43:30.218Z,27.00
2018-11-12T18:48:33.811Z,31.97
2018-11-12T18:53:37.441Z,29.50
2018-11-12T18:58:41.094Z,32.67
2018-11-12T19:03:44.789Z,33.63
2018-11-12T19:08:50.028Z,33.90
2018-11-12T19:13:53.666Z,39.07
2018-11-12T19:18:57.351Z,37.90
2018-11-12T19:24:00.982Z,43.17
2018-11-12T19:29:05.375Z,44.27
2018-11-12T19:34:09.248Z,43.37
2018-11-12T19:39:12.781Z,43.20
2018-11-12T19:44:16.400Z,42.50
2018-11-12T19:49:20.040Z,42.27
2018-11-12T19:54:23.738Z,45.43
2018-11-12T19:59:27.268Z,44.20
2018-11-12T20:04:30.775Z,44.20
2018-11-12T20:09:34.413Z,45.73
2018-11-12T20:14:38.047Z,48.43
2018-11-12T20:19:41.534Z,48.47
2018-11-12T20:24:45.207Z,47.70
2018-11-12T20:29:48.727Z,43.53
2018-11-12T20:34:52.558Z,42.27
2018-11-12T20:39:56.685Z,42.30
2018-11-12T20:45:00.357Z,44.00
2018-11-12T20:50:05.544Z,47.17
2018-11-12T20:55:10.855Z,47.37
2018-11-12T21:00:22.550Z,46.17
2018-11-12T21:05:27.888Z,48.17
2018-11-12T21:10:31.429Z,44.40
2018-11-12T21:15:35.592Z,43.67
2018-11-12T21:20:39.232Z,45.27
2018-11-12T21:25:42.712Z,41.10
2018-11-12T21:30:46.241Z,43.57
2018-11-12T21:35:49.882Z,43.13
2018-11-12T21:40:53.404Z,42.73
2018-11-12T21:45:57.364Z,40.83
2018-11-12T21:51:00.953Z,38.70
2018-11-12T21:56:09.262Z,38.87
2018-11-12T22:01:12.746Z,40.57
2018-11-12T22:06:17.169Z,37.93
2018-11-12T22:11:20.712Z,27.63
2018-11-12T22:16:24.692Z,24.27
2018-11-12T22:21:28.437Z,23.33
2018-11-12T22:26:32.095Z,25.90
2018-11-12T22:31:35.647Z,24.47
2018-11-12T22:36:39.439Z,30.73
2018-11-12T22:41:43.155Z,29.97
2018-11-12T22:46:46.640Z,30.33
2018-11-12T22:51:50.148Z,27.63
2018-11-12T22:56:53.654Z,31.83
2018-11-12T23:01:57.406Z,33.97
2018-11-12T23:07:01.258Z,32.40
2018-11-12T23:12:05.790Z,32.30
2018-11-12T23:17:09.576Z,30.57
2018-11-12T23:22:13.140Z,31.10
2018-11-12T23:27:16.584Z,32.97
2018-11-12T23:32:20.409Z,35.03
2018-11-12T23:37:23.929Z,35.50
2018-11-12T23:42:27.608Z,40.13
2018-11-12T23:47:31.386Z,35.43
2018-11-12T23:52:34.964Z,33.40
2018-11-12T23:57:38.803Z,34.90
