createdAt,value
2019-03-12T00:00:26.814Z,52.22
2019-03-12T00:01:26.770Z,52.44
2019-03-12T00:02:26.874Z,52.32
2019-03-12T00:03:26.762Z,52.24
2019-03-12T00:04:26.739Z,52.01
2019-03-12T00:05:26.724Z,52.44
2019-03-12T00:06:26.718Z,52.34
2019-03-12T00:07:26.738Z,52.24
2019-03-12T00:08:26.752Z,52.24
2019-03-12T00:09:26.698Z,52.34
2019-03-12T00:10:26.701Z,52.14
2019-03-12T00:11:26.700Z,52.34
2019-03-12T00:12:26.661Z,52.24
2019-03-12T00:13:26.662Z,52.44
2019-03-12T00:14:26.680Z,52.24
2019-03-12T00:15:26.634Z,51.84
2019-03-12T00:16:26.601Z,52.44
2019-03-12T00:17:26.654Z,52.24
2019-03-12T00:18:28.422Z,52.74
2019-03-12T00:19:26.585Z,52.55
2019-03-12T00:20:26.620Z,52.64
2019-03-12T00:21:26.560Z,51.64
2019-03-12T00:22:26.536Z,52.04
2019-03-12T00:23:26.538Z,51.74
2019-03-12T00:24:26.517Z,51.94
2019-03-12T00:25:26.513Z,52.34
2019-03-12T00:26:26.540Z,52.44
2019-03-12T00:27:26.482Z,52.74
2019-03-12T00:28:26.470Z,52.14
2019-03-12T00:29:26.467Z,51.74
2019-03-12T00:30:26.473Z,51.74
2019-03-12T00:31:26.453Z,52.14
2019-03-12T00:32:26.472Z,51.74
2019-03-12T00:33:26.433Z,51.64
2019-03-12T00:34:26.401Z,52.74
2019-03-12T00:35:26.407Z,52.74
2019-03-12T00:36:26.397Z,52.34
2019-03-12T00:37:26.370Z,52.34
2019-03-12T00:38:26.433Z,52.04
2019-03-12T00:39:26.357Z,52.14
2019-03-12T00:40:26.368Z,52.04
2019-03-12T00:41:26.341Z,52.04
2019-03-12T00:42:26.326Z,52.24
2019-03-12T00:43:26.303Z,52.24
2019-03-12T00:44:26.341Z,51.84
2019-03-12T00:45:26.189Z,51.94
2019-03-12T00:46:27.223Z,52.14
2019-03-12T00:47:26.256Z,52.14
2019-03-12T00:48:26.245Z,52.14
2019-03-12T00:49:26.259Z,52.14
2019-03-12T00:50:26.288Z,52.04
2019-03-12T00:51:26.244Z,51.84
2019-03-12T00:52:26.221Z,52.04
2019-03-12T00:53:26.189Z,51.74
2019-03-12T00:54:26.194Z,51.74
2019-03-12T00:55:26.174Z,51.84
2019-03-12T00:56:26.294Z,51.64
2019-03-12T00:57:26.174Z,51.74
2019-03-12T00:58:26.158Z,52.04
2019-03-12T00:59:26.128Z,52.14
2019-03-12T01:00:26.117Z,51.84
2019-03-12T01:01:26.127Z,51.64
2019-03-12T01:02:26.157Z,52.24
2019-03-12T01:03:26.105Z,52.04
2019-03-12T01:04:26.075Z,51.84
2019-03-12T01:05:26.782Z,52.04
2019-03-12T01:06:26.048Z,51.74
2019-03-12T01:07:26.044Z,52.14
2019-03-12T01:08:26.062Z,51.84
2019-03-12T01:09:26.030Z,51.44
2019-03-12T01:10:26.024Z,52.04
2019-03-12T01:11:25.995Z,52.04
2019-03-12T01:12:25.998Z,52.14
2019-03-12T01:13:25.998Z,52.14
2019-03-12T01:14:26.018Z,52.14
2019-03-12T01:15:26.069Z,51.64
2019-03-12T01:16:25.961Z,52.04
2019-03-12T01:17:25.940Z,51.64
2019-03-12T01:18:25.965Z,52.04
2019-03-12T01:19:25.926Z,51.64
2019-03-12T01:20:25.919Z,51.94
2019-03-12T01:21:25.892Z,51.84
2019-03-12T01:22:25.893Z,51.74
2019-03-12T01:23:25.884Z,51.64
2019-03-12T01:24:25.904Z,51.94
2019-03-12T01:25:25.872Z,52.24
2019-03-12T01:26:25.836Z,52.04
2019-03-12T01:27:25.819Z,51.94
2019-03-12T01:28:25.831Z,52.37
2019-03-12T01:29:25.815Z,52.04
2019-03-12T01:30:25.812Z,51.54
2019-03-12T01:31:25.824Z,51.54
2019-03-12T01:32:25.803Z,51.54
2019-03-12T01:33:25.756Z,51.54
2019-03-12T01:34:25.663Z,51.94
2019-03-12T01:35:25.753Z,52.17
2019-03-12T01:36:25.727Z,51.94
2019-03-12T01:37:25.723Z,52.04
2019-03-12T01:38:25.726Z,52.14
2019-03-12T01:39:25.705Z,51.94
2019-03-12T01:40:25.692Z,52.14
2019-03-12T01:41:25.685Z,51.64
2019-03-12T01:42:25.684Z,51.64
2019-03-12T01:43:25.663Z,51.54
2019-03-12T01:44:25.584Z,51.14
2019-03-12T01:45:25.543Z,51.64
2019-03-12T01:46:25.625Z,51.54
2019-03-12T01:47:25.614Z,51.64
2019-03-12T01:48:25.507Z,51.24
2019-03-12T01:49:25.593Z,51.24
2019-03-12T01:50:25.618Z,51.24
2019-03-12T01:51:25.550Z,51.06
2019-03-12T01:52:25.551Z,51.24
2019-03-12T01:53:25.526Z,51.06
2019-03-12T01:54:25.554Z,51.04
2019-03-12T01:55:25.509Z,51.14
2019-03-12T01:56:25.530Z,51.46
2019-03-12T01:57:25.404Z,51.24
2019-03-12T01:58:25.468Z,50.96
2019-03-12T01:59:25.462Z,51.04
2019-03-12T02:00:25.479Z,51.26
2019-03-12T02:01:25.437Z,51.04
2019-03-12T02:02:25.492Z,51.26
2019-03-12T02:03:25.420Z,51.16
2019-03-12T02:04:25.420Z,51.16
2019-03-12T02:05:25.406Z,51.14
2019-03-12T02:06:25.408Z,51.16
2019-03-12T02:07:25.414Z,51.06
2019-03-12T02:08:25.371Z,51.06
2019-03-12T02:09:25.348Z,51.06
2019-03-12T02:10:25.341Z,51.24
2019-03-12T02:11:25.345Z,51.06
2019-03-12T02:12:25.344Z,51.36
2019-03-12T02:13:25.366Z,51.34
2019-03-12T02:14:25.336Z,50.96
2019-03-12T02:15:25.390Z,51.16
2019-03-12T02:16:25.290Z,51.16
2019-03-12T02:17:25.279Z,51.26
2019-03-12T02:18:25.277Z,51.16
2019-03-12T02:19:25.310Z,51.16
2019-03-12T02:20:25.242Z,51.36
2019-03-12T02:21:25.237Z,51.26
2019-03-12T02:22:25.244Z,51.26
2019-03-12T02:23:25.204Z,51.26
2019-03-12T02:24:25.197Z,51.16
2019-03-12T02:25:25.226Z,51.36
2019-03-12T02:26:25.483Z,51.26
2019-03-12T02:27:26.196Z,51.56
2019-03-12T02:28:25.136Z,51.46
2019-03-12T02:29:25.128Z,51.24
2019-03-12T02:30:25.137Z,51.46
2019-03-12T02:31:25.127Z,51.66
2019-03-12T02:32:25.095Z,51.46
2019-03-12T02:33:25.122Z,51.46
2019-03-12T02:34:25.097Z,51.76
2019-03-12T02:35:25.057Z,51.76
2019-03-12T02:36:25.061Z,51.97
2019-03-12T02:37:25.037Z,51.46
2019-03-12T02:38:25.027Z,51.76
2019-03-12T02:39:25.062Z,52.06
2019-03-12T02:40:25.008Z,51.97
2019-03-12T02:41:25.005Z,51.86
2019-03-12T02:42:25.002Z,51.86
2019-03-12T02:43:24.985Z,51.86
2019-03-12T02:44:24.967Z,51.97
2019-03-12T02:45:25.001Z,51.46
2019-03-12T02:46:24.934Z,51.76
2019-03-12T02:47:24.967Z,51.86
2019-03-12T02:48:24.924Z,51.36
2019-03-12T02:49:24.957Z,51.86
2019-03-12T02:50:24.885Z,50.86
2019-03-12T02:51:24.939Z,50.86
2019-03-12T02:52:24.865Z,50.86
2019-03-12T02:53:24.887Z,51.06
2019-03-12T02:54:24.854Z,50.86
2019-03-12T02:55:24.833Z,51.26
2019-03-12T02:56:24.829Z,50.86
2019-03-12T02:57:24.855Z,50.86
2019-03-12T02:58:24.802Z,51.06
2019-03-12T02:59:24.810Z,50.76
2019-03-12T03:00:24.790Z,51.06
2019-03-12T03:01:24.780Z,50.96
2019-03-12T03:02:24.775Z,51.06
2019-03-12T03:03:24.795Z,51.06
2019-03-12T03:04:24.777Z,50.86
2019-03-12T03:05:24.736Z,50.96
2019-03-12T03:06:24.718Z,51.16
2019-03-12T03:07:24.708Z,50.96
2019-03-12T03:08:24.712Z,50.86
2019-03-12T03:09:24.706Z,50.96
2019-03-12T03:10:24.748Z,50.86
2019-03-12T03:11:24.714Z,50.86
2019-03-12T03:12:24.776Z,50.86
2019-03-12T03:13:24.623Z,50.76
2019-03-12T03:14:24.641Z,50.76
2019-03-12T03:15:24.617Z,50.76
2019-03-12T03:16:24.826Z,50.56
2019-03-12T03:17:24.644Z,50.86
2019-03-12T03:18:24.584Z,50.76
2019-03-12T03:19:24.587Z,50.76
2019-03-12T03:20:24.573Z,50.86
2019-03-12T03:21:24.538Z,50.96
2019-03-12T03:22:24.549Z,50.86
2019-03-12T03:23:24.567Z,50.86
2019-03-12T03:24:24.564Z,50.76
2019-03-12T03:25:24.501Z,50.86
2019-03-12T03:26:24.417Z,50.56
2019-03-12T03:27:24.491Z,50.86
2019-03-12T03:28:24.475Z,50.46
2019-03-12T03:29:24.468Z,50.56
2019-03-12T03:30:24.450Z,50.66
2019-03-12T03:31:24.447Z,50.86
2019-03-12T03:32:24.432Z,50.56
2019-03-12T03:33:24.438Z,50.86
2019-03-12T03:34:27.702Z,50.86
2019-03-12T03:35:24.393Z,50.35
2019-03-12T03:36:24.419Z,50.76
2019-03-12T03:37:24.381Z,51.06
2019-03-12T03:38:24.375Z,50.86
2019-03-12T03:39:24.357Z,50.86
2019-03-12T03:40:24.338Z,50.76
2019-03-12T03:41:24.345Z,51.06
2019-03-12T03:42:24.389Z,50.76
2019-03-12T03:43:24.325Z,50.86
2019-03-12T03:44:24.313Z,50.86
2019-03-12T03:45:24.290Z,50.96
2019-03-12T03:46:24.273Z,50.86
2019-03-12T03:47:24.273Z,50.76
2019-03-12T03:48:24.302Z,50.86
2019-03-12T03:49:24.248Z,50.86
2019-03-12T03:50:24.244Z,50.56
2019-03-12T03:51:24.310Z,50.76
2019-03-12T03:52:24.204Z,50.76
2019-03-12T03:53:24.213Z,50.76
2019-03-12T03:54:24.248Z,50.86
2019-03-12T03:55:24.222Z,50.86
2019-03-12T03:56:24.167Z,50.46
2019-03-12T03:57:24.159Z,50.86
2019-03-12T03:58:24.154Z,50.46
2019-03-12T03:59:24.135Z,50.46
2019-03-12T04:00:24.129Z,50.66
2019-03-12T04:01:24.149Z,50.35
2019-03-12T04:02:24.116Z,50.26
2019-03-12T04:03:24.102Z,50.26
2019-03-12T04:04:24.083Z,50.35
2019-03-12T04:05:24.066Z,50.26
2019-03-12T04:06:24.059Z,50.46
2019-03-12T04:07:24.090Z,50.26
2019-03-12T04:08:24.039Z,50.66
2019-03-12T04:09:24.026Z,50.56
2019-03-12T04:10:24.023Z,50.35
2019-03-12T04:11:24.010Z,50.38
2019-03-12T04:12:23.981Z,50.35
2019-03-12T04:13:24.039Z,50.56
2019-03-12T04:14:23.976Z,50.38
2019-03-12T04:15:23.976Z,50.35
2019-03-12T04:16:23.967Z,50.26
2019-03-12T04:17:23.948Z,50.38
2019-03-12T04:18:23.929Z,50.28
2019-03-12T04:19:23.966Z,50.35
2019-03-12T04:20:23.836Z,50.46
2019-03-12T04:21:23.904Z,50.28
2019-03-12T04:22:23.888Z,50.35
2019-03-12T04:23:23.807Z,50.38
2019-03-12T04:24:23.776Z,50.48
2019-03-12T04:25:23.890Z,50.48
2019-03-12T04:26:23.836Z,50.66
2019-03-12T04:27:23.841Z,50.58
2019-03-12T04:28:23.826Z,50.35
2019-03-12T04:29:23.814Z,50.28
2019-03-12T04:30:23.821Z,50.48
2019-03-12T04:31:23.858Z,50.58
2019-03-12T04:32:23.796Z,50.68
2019-03-12T04:33:23.781Z,50.58
2019-03-12T04:34:23.753Z,50.48
2019-03-12T04:35:23.764Z,50.58
2019-03-12T04:36:23.763Z,50.18
2019-03-12T04:37:23.812Z,49.95
2019-03-12T04:38:23.725Z,50.18
2019-03-12T04:39:23.700Z,50.28
2019-03-12T04:40:23.700Z,50.28
2019-03-12T04:41:23.672Z,50.08
2019-03-12T04:42:23.706Z,50.28
2019-03-12T04:43:23.652Z,49.85
2019-03-12T04:44:23.652Z,50.26
2019-03-12T04:45:23.630Z,49.88
2019-03-12T04:46:23.618Z,49.98
2019-03-12T04:47:23.611Z,49.98
2019-03-12T04:48:23.654Z,50.18
2019-03-12T04:49:23.613Z,49.98
2019-03-12T04:50:23.592Z,50.08
2019-03-12T04:51:23.581Z,50.18
2019-03-12T04:52:23.589Z,50.08
2019-03-12T04:53:23.559Z,49.88
2019-03-12T04:54:23.578Z,49.98
2019-03-12T04:55:23.535Z,49.88
2019-03-12T04:56:23.524Z,49.77
2019-03-12T04:57:23.504Z,49.85
2019-03-12T04:58:23.512Z,49.57
2019-03-12T04:59:23.498Z,50.08
2019-03-12T05:00:23.501Z,49.37
2019-03-12T05:01:23.584Z,48.87
2019-03-12T05:02:23.459Z,48.87
2019-03-12T05:03:23.445Z,48.97
2019-03-12T05:04:23.481Z,48.97
2019-03-12T05:05:23.429Z,49.07
2019-03-12T05:06:23.435Z,49.05
2019-03-12T05:07:23.307Z,48.87
2019-03-12T05:08:23.406Z,49.37
2019-03-12T05:09:23.369Z,49.88
2019-03-12T05:10:23.411Z,49.77
2019-03-12T05:11:23.374Z,49.98
2019-03-12T05:12:23.352Z,49.77
2019-03-12T05:13:23.320Z,49.88
2019-03-12T05:14:23.331Z,49.85
2019-03-12T05:15:23.343Z,49.85
2019-03-12T05:16:23.445Z,50.08
2019-03-12T05:17:23.310Z,49.98
2019-03-12T05:18:23.276Z,50.08
2019-03-12T05:19:23.297Z,50.18
2019-03-12T05:20:23.263Z,49.88
2019-03-12T05:21:23.233Z,49.77
2019-03-12T05:22:23.280Z,49.88
2019-03-12T05:23:23.228Z,49.95
2019-03-12T05:24:23.271Z,49.85
2019-03-12T05:25:23.202Z,50.18
2019-03-12T05:26:23.178Z,49.85
2019-03-12T05:27:24.964Z,50.08
2019-03-12T05:28:23.216Z,49.95
2019-03-12T05:29:23.168Z,50.08
2019-03-12T05:30:23.143Z,50.18
2019-03-12T05:31:23.125Z,50.05
2019-03-12T05:32:23.142Z,50.18
2019-03-12T05:33:23.123Z,50.18
2019-03-12T05:34:23.457Z,50.08
2019-03-12T05:35:23.090Z,49.88
2019-03-12T05:36:22.974Z,49.88
2019-03-12T05:37:22.968Z,49.98
2019-03-12T05:38:22.965Z,49.68
2019-03-12T05:39:23.099Z,49.07
2019-03-12T05:40:23.055Z,49.68
2019-03-12T05:41:23.033Z,49.05
2019-03-12T05:42:23.018Z,48.97
2019-03-12T05:43:23.009Z,49.07
2019-03-12T05:44:23.002Z,48.97
2019-03-12T05:45:23.011Z,48.87
2019-03-12T05:46:22.962Z,48.97
2019-03-12T05:47:22.992Z,49.77
2019-03-12T05:48:22.850Z,48.87
2019-03-12T05:49:22.854Z,49.07
2019-03-12T05:50:22.836Z,48.97
2019-03-12T05:51:22.853Z,48.97
2019-03-12T05:52:22.806Z,49.07
2019-03-12T05:53:22.812Z,49.27
2019-03-12T05:54:22.783Z,49.07
2019-03-12T05:55:22.785Z,48.97
2019-03-12T05:56:22.795Z,49.18
2019-03-12T05:57:22.754Z,49.18
2019-03-12T05:58:22.740Z,49.27
2019-03-12T05:59:22.720Z,49.27
2019-03-12T06:00:22.719Z,49.18
2019-03-12T06:01:22.824Z,49.27
2019-03-12T06:02:22.840Z,49.18
2019-03-12T06:03:22.691Z,49.37
2019-03-12T06:04:22.770Z,49.18
2019-03-12T06:05:22.665Z,49.27
2019-03-12T06:06:22.752Z,49.27
2019-03-12T06:07:22.638Z,49.27
2019-03-12T06:08:22.670Z,49.48
2019-03-12T06:09:30.084Z,49.37
2019-03-12T06:10:23.693Z,49.27
2019-03-12T06:11:22.590Z,49.37
2019-03-12T06:12:22.714Z,49.48
2019-03-12T06:13:22.656Z,49.48
2019-03-12T06:14:22.594Z,49.37
2019-03-12T06:15:22.653Z,49.27
2019-03-12T06:16:22.526Z,49.57
2019-03-12T06:17:22.590Z,49.27
2019-03-12T06:18:22.614Z,49.48
2019-03-12T06:19:22.537Z,49.48
2019-03-12T06:20:22.504Z,49.07
2019-03-12T06:21:22.591Z,49.48
2019-03-12T06:22:22.564Z,49.37
2019-03-12T06:23:22.467Z,49.37
2019-03-12T06:24:22.451Z,49.27
2019-03-12T06:25:22.469Z,49.37
2019-03-12T06:26:22.559Z,49.48
2019-03-12T06:27:22.419Z,49.18
2019-03-12T06:28:22.415Z,49.57
2019-03-12T06:29:22.401Z,49.27
2019-03-12T06:30:25.601Z,49.37
2019-03-12T06:31:22.479Z,49.57
2019-03-12T06:32:22.489Z,49.48
2019-03-12T06:33:24.319Z,49.57
2019-03-12T06:34:22.350Z,49.57
2019-03-12T06:35:22.335Z,49.18
2019-03-12T06:36:22.342Z,49.48
2019-03-12T06:37:22.312Z,49.48
2019-03-12T06:38:22.341Z,49.27
2019-03-12T06:39:22.386Z,49.18
2019-03-12T06:40:22.293Z,49.37
2019-03-12T06:41:22.281Z,49.48
2019-03-12T06:42:22.254Z,49.18
2019-03-12T06:43:22.242Z,49.07
2019-03-12T06:44:22.265Z,49.48
2019-03-12T06:45:22.301Z,49.37
2019-03-12T06:46:22.205Z,49.18
2019-03-12T06:47:22.195Z,49.37
2019-03-12T06:48:22.187Z,49.57
2019-03-12T06:49:22.220Z,49.68
2019-03-12T06:50:22.153Z,49.57
2019-03-12T06:51:22.152Z,49.37
2019-03-12T06:52:22.135Z,49.68
2019-03-12T06:53:22.259Z,49.57
2019-03-12T06:54:22.142Z,49.37
2019-03-12T06:55:22.148Z,49.57
2019-03-12T06:56:22.203Z,49.37
2019-03-12T06:57:22.191Z,49.27
2019-03-12T06:58:22.079Z,49.18
2019-03-12T06:59:22.074Z,49.48
2019-03-12T07:00:22.208Z,49.48
2019-03-12T07:01:22.143Z,49.48
2019-03-12T07:02:22.139Z,49.27
2019-03-12T07:03:22.118Z,49.48
2019-03-12T07:04:22.010Z,49.37
2019-03-12T07:05:22.105Z,50.58
2019-03-12T07:06:22.018Z,51.49
2019-03-12T07:07:21.971Z,50.58
2019-03-12T07:08:21.970Z,50.56
2019-03-12T07:09:21.949Z,50.46
2019-03-12T07:10:21.943Z,50.68
2019-03-12T07:11:21.946Z,50.89
2019-03-12T07:12:21.969Z,50.89
2019-03-12T07:13:22.008Z,51.18
2019-03-12T07:14:22.815Z,51.09
2019-03-12T07:15:22.318Z,50.89
2019-03-12T07:16:21.973Z,50.78
2019-03-12T07:17:21.893Z,51.89
2019-03-12T07:18:21.843Z,51.06
2019-03-12T07:19:21.851Z,51.09
2019-03-12T07:20:21.836Z,51.09
2019-03-12T07:21:21.826Z,50.68
2019-03-12T07:22:21.957Z,51.39
2019-03-12T07:23:21.802Z,51.89
2019-03-12T07:24:21.880Z,51.09
2019-03-12T07:25:21.874Z,50.89
2019-03-12T07:26:21.783Z,50.89
2019-03-12T07:27:21.849Z,51.79
2019-03-12T07:28:21.785Z,51.09
2019-03-12T07:29:21.745Z,50.98
2019-03-12T07:30:21.823Z,51.06
2019-03-12T07:31:21.802Z,50.89
2019-03-12T07:32:21.704Z,50.89
2019-03-12T07:33:21.721Z,50.78
2019-03-12T07:34:22.342Z,50.58
2019-03-12T07:35:22.946Z,50.48
2019-03-12T07:36:22.252Z,50.78
2019-03-12T07:37:21.740Z,50.68
2019-03-12T07:38:21.745Z,50.38
2019-03-12T07:39:21.753Z,50.58
2019-03-12T07:40:21.614Z,49.88
2019-03-12T07:41:30.282Z,50.18
2019-03-12T07:42:22.600Z,50.08
2019-03-12T07:43:21.576Z,49.77
2019-03-12T07:44:21.568Z,48.77
2019-03-12T07:45:21.589Z,48.97
2019-03-12T07:46:21.543Z,49.07
2019-03-12T07:47:34.865Z,49.27
2019-03-12T07:48:22.539Z,49.48
2019-03-12T07:49:21.512Z,49.57
2019-03-12T07:50:21.501Z,49.18
2019-03-12T07:51:21.552Z,49.48
2019-03-12T07:52:21.478Z,49.27
2019-03-12T07:53:21.492Z,49.48
2019-03-12T07:54:21.467Z,49.37
2019-03-12T07:55:21.450Z,49.27
2019-03-12T07:56:21.439Z,48.77
2019-03-12T07:57:21.467Z,48.97
2019-03-12T07:58:31.154Z,48.97
2019-03-12T07:59:22.393Z,49.48
2019-03-12T08:00:21.390Z,49.57
2019-03-12T08:01:21.379Z,49.57
2019-03-12T08:02:21.474Z,49.37
2019-03-12T08:03:21.520Z,49.18
2019-03-12T08:04:21.341Z,49.37
2019-03-12T08:05:21.447Z,49.07
2019-03-12T08:06:21.329Z,49.37
2019-03-12T08:07:21.459Z,49.07
2019-03-12T08:08:21.321Z,49.57
2019-03-12T08:09:21.312Z,49.37
2019-03-12T08:10:21.288Z,49.18
2019-03-12T08:11:21.263Z,48.87
2019-03-12T08:12:21.365Z,48.97
2019-03-12T08:13:21.384Z,49.18
2019-03-12T08:14:21.405Z,49.37
2019-03-12T08:15:23.270Z,48.97
2019-03-12T08:16:21.342Z,49.88
2019-03-12T08:17:21.307Z,50.46
2019-03-12T08:18:21.293Z,50.38
2019-03-12T08:19:21.307Z,50.66
2019-03-12T08:20:21.295Z,50.66
2019-03-12T08:21:22.534Z,50.28
2019-03-12T08:22:21.144Z,50.26
2019-03-12T08:23:21.234Z,50.86
2019-03-12T08:24:21.216Z,50.86
2019-03-12T08:25:21.256Z,50.96
2019-03-12T08:26:21.111Z,51.86
2019-03-12T08:27:21.094Z,51.26
2019-03-12T08:28:21.168Z,52.77
2019-03-12T08:29:21.182Z,53.47
2019-03-12T08:30:21.211Z,52.67
2019-03-12T08:31:21.161Z,52.57
2019-03-12T08:32:34.781Z,52.67
2019-03-12T08:33:35.467Z,53.37
2019-03-12T08:34:34.787Z,53.47
2019-03-12T08:35:35.389Z,53.47
2019-03-12T08:36:34.670Z,53.88
2019-03-12T08:37:34.740Z,53.37
2019-03-12T08:38:34.748Z,52.77
2019-03-12T08:39:34.626Z,52.47
2019-03-12T08:40:34.710Z,51.46
2019-03-12T08:41:34.681Z,51.36
2019-03-12T08:42:34.686Z,51.36
2019-03-12T08:43:34.669Z,51.66
2019-03-12T08:44:37.474Z,50.86
2019-03-12T08:45:35.671Z,51.26
2019-03-12T08:46:34.637Z,51.44
2019-03-12T08:47:34.631Z,51.66
2019-03-12T08:48:34.629Z,51.76
2019-03-12T08:49:34.963Z,51.46
2019-03-12T08:50:34.626Z,51.26
2019-03-12T08:51:34.591Z,51.74
2019-03-12T08:52:34.572Z,51.64
2019-03-12T08:53:34.553Z,50.93
2019-03-12T08:54:34.575Z,51.24
2019-03-12T08:55:34.583Z,51.14
2019-03-12T08:56:34.522Z,51.64
2019-03-12T08:57:34.506Z,51.64
2019-03-12T08:58:34.417Z,51.64
2019-03-12T08:59:34.390Z,52.24
2019-03-12T09:00:34.524Z,52.34
2019-03-12T09:01:35.476Z,51.84
2019-03-12T09:02:34.479Z,52.04
2019-03-12T09:03:34.357Z,52.34
2019-03-12T09:04:34.454Z,51.24
2019-03-12T09:05:35.425Z,52.04
2019-03-12T09:06:34.488Z,51.92
2019-03-12T09:07:35.518Z,51.42
2019-03-12T09:08:34.305Z,51.21
2019-03-12T09:09:34.893Z,51.61
2019-03-12T09:10:34.415Z,52.12
2019-03-12T09:11:34.915Z,52.72
2019-03-12T09:12:34.400Z,52.62
2019-03-12T09:13:34.890Z,54.33
2019-03-12T09:14:34.350Z,54.13
2019-03-12T09:15:34.311Z,54.43
2019-03-12T09:16:34.214Z,54.83
2019-03-12T09:17:34.299Z,54.93
2019-03-12T09:18:34.309Z,54.72
2019-03-12T09:19:34.193Z,54.13
2019-03-12T09:20:34.170Z,54.63
2019-03-12T09:21:34.172Z,54.83
2019-03-12T09:22:34.150Z,54.72
2019-03-12T09:23:34.172Z,54.83
2019-03-12T09:24:34.130Z,54.83
2019-03-12T09:25:34.116Z,55.33
2019-03-12T09:26:34.111Z,55.10
2019-03-12T09:27:34.092Z,55.30
2019-03-12T09:28:34.088Z,55.00
2019-03-12T09:29:34.262Z,55.40
2019-03-12T09:30:34.048Z,55.00
2019-03-12T09:31:34.051Z,55.51
2019-03-12T09:32:34.020Z,55.10
2019-03-12T09:33:34.046Z,55.30
2019-03-12T09:34:34.010Z,55.40
2019-03-12T09:35:34.052Z,55.20
2019-03-12T09:36:34.007Z,55.10
2019-03-12T09:37:33.987Z,54.10
2019-03-12T09:38:33.973Z,54.70
2019-03-12T09:39:33.971Z,54.80
2019-03-12T09:40:33.947Z,54.30
2019-03-12T09:41:33.985Z,54.70
2019-03-12T09:42:33.928Z,54.60
2019-03-12T09:43:33.942Z,54.60
2019-03-12T09:44:33.910Z,54.70
2019-03-12T09:45:33.892Z,54.90
2019-03-12T09:46:33.888Z,54.60
2019-03-12T09:47:33.912Z,54.90
2019-03-12T09:48:33.873Z,55.00
2019-03-12T09:49:33.855Z,54.70
2019-03-12T09:50:33.828Z,54.70
2019-03-12T09:51:33.841Z,54.47
2019-03-12T09:52:33.816Z,55.08
2019-03-12T09:53:33.857Z,54.68
2019-03-12T09:54:33.795Z,54.68
2019-03-12T09:55:33.802Z,54.68
2019-03-12T09:56:33.802Z,54.68
2019-03-12T09:57:33.767Z,54.47
2019-03-12T09:58:33.743Z,54.27
2019-03-12T09:59:33.760Z,54.27
2019-03-12T10:00:33.727Z,53.97
2019-03-12T10:01:33.710Z,54.15
2019-03-12T10:02:33.708Z,54.07
2019-03-12T10:03:33.688Z,53.87
2019-03-12T10:04:33.721Z,54.05
2019-03-12T10:05:33.671Z,54.35
2019-03-12T10:06:33.667Z,54.25
2019-03-12T10:07:33.647Z,54.45
2019-03-12T10:08:33.647Z,54.15
2019-03-12T10:09:33.640Z,54.05
2019-03-12T10:10:33.642Z,54.05
2019-03-12T10:11:33.618Z,54.05
2019-03-12T10:12:33.617Z,54.45
2019-03-12T10:13:33.587Z,54.25
2019-03-12T10:14:33.568Z,54.35
2019-03-12T10:15:33.611Z,54.55
2019-03-12T10:16:33.547Z,54.65
2019-03-12T10:17:33.550Z,54.55
2019-03-12T10:18:33.537Z,54.65
2019-03-12T10:19:33.528Z,54.45
2019-03-12T10:20:33.507Z,54.55
2019-03-12T10:21:33.529Z,54.65
2019-03-12T10:22:33.548Z,54.55
2019-03-12T10:23:33.536Z,54.55
2019-03-12T10:24:33.476Z,54.55
2019-03-12T10:25:33.719Z,54.35
2019-03-12T10:26:34.068Z,54.55
2019-03-12T10:27:33.942Z,54.85
2019-03-12T10:28:33.846Z,54.85
2019-03-12T10:29:33.670Z,54.43
2019-03-12T10:30:33.621Z,54.65
2019-03-12T10:31:33.704Z,54.35
2019-03-12T10:32:33.417Z,54.25
2019-03-12T10:33:33.371Z,54.43
2019-03-12T10:34:33.355Z,54.52
2019-03-12T10:35:33.357Z,54.32
2019-03-12T10:36:33.328Z,54.32
2019-03-12T10:37:33.310Z,54.32
2019-03-12T10:38:33.359Z,54.45
2019-03-12T10:39:33.297Z,54.25
2019-03-12T10:40:33.291Z,54.02
2019-03-12T10:41:33.322Z,54.22
2019-03-12T10:42:33.265Z,54.43
2019-03-12T10:43:33.248Z,55.55
2019-03-12T10:44:33.297Z,55.02
2019-03-12T10:45:33.228Z,55.05
2019-03-12T10:46:33.217Z,55.05
2019-03-12T10:47:33.211Z,55.22
2019-03-12T10:48:33.193Z,54.93
2019-03-12T10:49:37.688Z,55.13
2019-03-12T10:50:33.219Z,55.52
2019-03-12T10:51:33.182Z,55.25
2019-03-12T10:52:33.177Z,55.02
2019-03-12T10:53:33.153Z,55.32
2019-03-12T10:54:33.128Z,55.32
2019-03-12T10:55:33.154Z,55.10
2019-03-12T10:56:33.148Z,55.30
2019-03-12T10:57:33.158Z,54.77
2019-03-12T10:58:33.092Z,53.97
2019-03-12T10:59:33.072Z,52.92
2019-03-12T11:00:33.083Z,53.24
2019-03-12T11:01:33.055Z,53.42
2019-03-12T11:02:33.051Z,53.64
2019-03-12T11:03:33.051Z,53.42
2019-03-12T11:04:33.045Z,52.62
2019-03-12T11:05:45.365Z,52.52
2019-03-12T11:06:33.990Z,52.42
2019-03-12T11:07:32.992Z,52.62
2019-03-12T11:08:32.981Z,52.55
2019-03-12T11:09:32.993Z,52.62
2019-03-12T11:10:32.947Z,52.52
2019-03-12T11:11:32.930Z,52.42
2019-03-12T11:12:32.928Z,52.64
2019-03-12T11:13:32.909Z,52.84
2019-03-12T11:14:32.909Z,53.24
2019-03-12T11:15:32.940Z,52.44
2019-03-12T11:16:32.894Z,53.34
2019-03-12T11:17:32.870Z,52.94
2019-03-12T11:18:32.870Z,53.47
2019-03-12T11:19:32.839Z,53.34
2019-03-12T11:20:32.828Z,53.67
2019-03-12T11:21:32.871Z,53.57
2019-03-12T11:22:32.883Z,53.27
2019-03-12T11:23:32.813Z,53.67
2019-03-12T11:24:32.880Z,53.67
2019-03-12T11:25:32.788Z,53.77
2019-03-12T11:26:32.772Z,54.00
2019-03-12T11:27:32.777Z,53.77
2019-03-12T11:28:32.755Z,53.77
2019-03-12T11:29:32.761Z,54.00
2019-03-12T11:30:32.800Z,53.97
2019-03-12T11:31:32.713Z,53.69
2019-03-12T11:32:32.718Z,53.67
2019-03-12T11:33:32.688Z,53.47
2019-03-12T11:34:32.693Z,54.10
2019-03-12T11:35:39.350Z,53.67
2019-03-12T11:36:33.814Z,53.87
2019-03-12T11:37:32.649Z,53.80
2019-03-12T11:38:32.657Z,53.59
2019-03-12T11:39:32.991Z,53.47
2019-03-12T11:40:33.138Z,53.77
2019-03-12T11:41:32.608Z,53.67
2019-03-12T11:42:32.678Z,53.37
2019-03-12T11:43:32.588Z,53.47
2019-03-12T11:44:32.605Z,53.27
2019-03-12T11:45:36.628Z,53.17
2019-03-12T11:46:41.674Z,53.57
2019-03-12T11:47:33.597Z,52.87
2019-03-12T11:48:32.533Z,53.27
2019-03-12T11:49:32.523Z,51.97
2019-03-12T11:50:32.514Z,52.37
2019-03-12T11:51:32.491Z,51.97
2019-03-12T11:52:32.503Z,52.07
2019-03-12T11:53:32.537Z,52.07
2019-03-12T11:54:32.469Z,37.25
2019-03-12T11:55:32.452Z,31.34
2019-03-12T11:56:32.461Z,29.74
2019-03-12T11:57:32.427Z,30.76
2019-03-12T11:58:32.443Z,28.36
2019-03-12T11:59:32.458Z,29.66
2019-03-12T12:00:32.402Z,31.77
2019-03-12T12:01:32.413Z,28.46
2019-03-12T12:02:32.377Z,25.47
2019-03-12T12:03:32.374Z,25.18
2019-03-12T12:04:32.355Z,24.78
2019-03-12T12:05:32.363Z,26.39
2019-03-12T12:06:32.380Z,30.61
2019-03-12T12:07:32.397Z,33.22
2019-03-12T12:08:32.323Z,36.93
2019-03-12T12:09:32.313Z,39.14
2019-03-12T12:10:32.301Z,39.54
2019-03-12T12:11:32.268Z,40.35
2019-03-12T12:12:32.270Z,40.95
2019-03-12T12:13:32.287Z,41.15
2019-03-12T12:14:32.270Z,41.23
2019-03-12T12:15:32.237Z,40.93
2019-03-12T12:16:32.228Z,41.13
2019-03-12T12:17:32.208Z,41.13
2019-03-12T12:18:32.236Z,42.61
2019-03-12T12:19:32.207Z,41.21
2019-03-12T12:20:32.178Z,41.21
2019-03-12T12:21:32.186Z,42.72
2019-03-12T12:22:32.151Z,42.30
2019-03-12T12:23:32.132Z,42.72
2019-03-12T12:24:32.188Z,42.61
2019-03-12T12:25:32.117Z,43.60
2019-03-12T12:26:32.112Z,43.40
2019-03-12T12:27:32.098Z,44.00
2019-03-12T12:28:32.100Z,43.60
2019-03-12T12:29:32.072Z,43.60
2019-03-12T12:30:32.100Z,43.40
2019-03-12T12:31:32.060Z,44.18
2019-03-12T12:32:32.052Z,44.48
2019-03-12T12:33:32.031Z,44.20
2019-03-12T12:34:32.015Z,44.88
2019-03-12T12:35:32.014Z,44.78
2019-03-12T12:36:32.050Z,44.18
2019-03-12T12:37:31.998Z,44.78
2019-03-12T12:38:31.966Z,44.58
2019-03-12T12:39:31.980Z,44.26
2019-03-12T12:40:31.950Z,44.48
2019-03-12T12:41:31.945Z,45.18
2019-03-12T12:42:31.966Z,45.38
2019-03-12T12:43:31.908Z,45.38
2019-03-12T12:44:31.932Z,45.26
2019-03-12T12:45:31.891Z,45.26
2019-03-12T12:46:31.888Z,45.28
2019-03-12T12:47:31.932Z,44.35
2019-03-12T12:48:31.872Z,44.78
2019-03-12T12:49:31.859Z,45.38
2019-03-12T12:50:31.836Z,45.06
2019-03-12T12:51:31.827Z,45.46
2019-03-12T12:52:31.815Z,44.35