createdAt,value
2019-03-25T00:01:41.225Z,246.87
2019-03-25T00:04:13.125Z,247.00
2019-03-25T00:06:45.095Z,230.83
2019-03-25T00:09:16.935Z,247.63
2019-03-25T00:11:48.775Z,242.50
2019-03-25T00:14:20.746Z,254.30
2019-03-25T00:16:53.597Z,259.23
2019-03-25T00:19:25.680Z,258.57
2019-03-25T00:21:58.025Z,282.87
2019-03-25T00:24:38.799Z,255.20
2019-03-25T00:27:04.956Z,266.07
2019-03-25T00:29:36.845Z,279.17
2019-03-25T00:32:10.476Z,284.60
2019-03-25T00:34:42.376Z,280.13
2019-03-25T00:37:14.179Z,272.47
2019-03-25T00:39:46.016Z,278.27
2019-03-25T00:42:17.829Z,269.80
2019-03-25T00:44:49.878Z,273.10
2019-03-25T00:47:21.844Z,269.17
2019-03-25T00:49:53.666Z,275.90
2019-03-25T00:52:25.906Z,280.80
2019-03-25T00:54:59.256Z,277.77
2019-03-25T00:57:31.136Z,277.20
2019-03-25T01:00:04.807Z,278.17
2019-03-25T01:02:37.004Z,273.70
2019-03-25T01:05:09.339Z,264.93
2019-03-25T01:07:41.215Z,273.23
2019-03-25T01:10:13.097Z,257.03
2019-03-25T01:12:44.846Z,264.43
2019-03-25T01:15:16.776Z,259.40
2019-03-25T01:17:48.585Z,251.97
2019-03-25T01:20:20.746Z,251.00
2019-03-25T01:22:53.256Z,234.43
2019-03-25T01:25:26.375Z,246.13
2019-03-25T01:27:58.261Z,247.60
2019-03-25T01:30:30.143Z,258.23
2019-03-25T01:33:01.976Z,233.70
2019-03-25T01:35:33.866Z,252.23
2019-03-25T01:38:05.646Z,234.80
2019-03-25T01:40:37.580Z,236.03
2019-03-25T01:43:09.467Z,234.87
2019-03-25T01:45:41.306Z,232.63
2019-03-25T01:48:13.076Z,228.00
2019-03-25T01:50:45.085Z,226.50
2019-03-25T01:53:17.766Z,221.03
2019-03-25T01:55:49.784Z,207.63
2019-03-25T01:58:21.560Z,215.70
2019-03-25T02:00:53.456Z,205.20
2019-03-25T02:03:25.216Z,208.37
2019-03-25T02:05:57.235Z,206.03
2019-03-25T02:08:29.426Z,197.07
2019-03-25T02:11:01.247Z,170.43
2019-03-25T02:13:33.020Z,133.77
2019-03-25T02:16:04.897Z,113.47
2019-03-25T02:18:36.696Z,121.53
2019-03-25T02:21:10.366Z,114.53
2019-03-25T02:23:42.704Z,108.30
2019-03-25T02:26:14.616Z,93.67
2019-03-25T02:28:46.636Z,85.47
2019-03-25T02:31:18.656Z,74.73
2019-03-25T02:33:50.518Z,61.37
2019-03-25T02:36:22.388Z,71.87
2019-03-25T02:38:54.190Z,75.37
2019-03-25T02:41:26.057Z,64.20
2019-03-25T02:43:57.957Z,63.67
2019-03-25T02:46:29.777Z,70.83
2019-03-25T02:49:01.566Z,55.50
2019-03-25T02:51:33.458Z,64.17
2019-03-25T02:54:05.647Z,60.90
2019-03-25T02:56:37.487Z,56.07
2019-03-25T02:59:09.297Z,51.27
2019-03-25T03:01:41.656Z,48.67
2019-03-25T03:04:13.556Z,47.07
2019-03-25T03:06:45.534Z,46.70
2019-03-25T03:09:17.378Z,41.50
2019-03-25T03:11:49.774Z,41.03
2019-03-25T03:14:22.547Z,46.60
2019-03-25T03:16:54.422Z,42.93
2019-03-25T03:19:26.216Z,41.23
2019-03-25T03:21:58.522Z,36.23
2019-03-25T03:24:30.752Z,33.63
2019-03-25T03:27:02.940Z,45.90
2019-03-25T03:29:34.929Z,34.23
2019-03-25T03:32:06.968Z,32.17
2019-03-25T03:34:38.877Z,28.40
2019-03-25T03:37:11.097Z,32.40
2019-03-25T03:39:42.955Z,37.77
2019-03-25T03:42:15.066Z,33.97
2019-03-25T03:44:47.058Z,28.70
2019-03-25T03:47:19.087Z,32.83
2019-03-25T03:49:51.389Z,33.47
2019-03-25T03:52:23.240Z,30.57
2019-03-25T03:54:55.717Z,27.53
2019-03-25T03:57:27.667Z,31.47
2019-03-25T03:59:59.827Z,31.80
2019-03-25T04:02:31.726Z,33.87
2019-03-25T04:05:04.156Z,36.83
2019-03-25T04:07:35.996Z,31.67
2019-03-25T04:10:07.766Z,27.27
2019-03-25T04:12:39.779Z,32.63
2019-03-25T04:15:15.179Z,32.03
2019-03-25T04:17:47.417Z,37.67
2019-03-25T04:20:19.193Z,34.70
2019-03-25T04:22:54.788Z,37.77
2019-03-25T04:25:27.378Z,37.67
2019-03-25T04:27:59.231Z,35.90
2019-03-25T04:30:31.044Z,40.60
2019-03-25T04:33:03.036Z,44.00
2019-03-25T04:35:35.128Z,37.07
2019-03-25T04:38:06.966Z,35.67
2019-03-25T04:40:39.476Z,35.63
2019-03-25T04:43:11.521Z,40.80
2019-03-25T04:45:43.787Z,36.73
2019-03-25T04:48:16.146Z,34.37
2019-03-25T04:50:47.957Z,28.73
2019-03-25T04:53:20.129Z,38.53
2019-03-25T04:55:52.475Z,32.43
2019-03-25T04:58:24.366Z,36.77
2019-03-25T05:00:56.397Z,40.80
2019-03-25T05:03:28.528Z,39.90
2019-03-25T05:06:00.618Z,39.07
2019-03-25T05:08:32.565Z,33.50
2019-03-25T05:11:04.416Z,35.13
2019-03-25T05:13:36.386Z,36.43
2019-03-25T05:16:08.428Z,33.43
2019-03-25T05:18:40.453Z,34.33
2019-03-25T05:21:12.287Z,39.50
2019-03-25T05:23:47.826Z,36.03
2019-03-25T05:26:20.119Z,36.93
2019-03-25T05:28:52.016Z,30.80
2019-03-25T05:31:24.091Z,38.27
2019-03-25T05:33:56.094Z,42.10
2019-03-25T05:36:28.017Z,38.20
2019-03-25T05:38:59.976Z,33.57
2019-03-25T05:41:31.886Z,35.10
2019-03-25T05:44:03.729Z,29.90
2019-03-25T05:46:35.846Z,34.63
2019-03-25T05:49:07.896Z,39.07
2019-03-25T05:51:39.984Z,37.73
2019-03-25T05:54:11.866Z,37.43
2019-03-25T05:56:44.388Z,36.63
2019-03-25T05:59:16.186Z,37.00
2019-03-25T06:01:47.957Z,33.73
2019-03-25T06:04:20.544Z,32.63
2019-03-25T06:06:52.392Z,35.17
2019-03-25T06:09:25.271Z,30.47
2019-03-25T06:11:57.144Z,34.30
2019-03-25T06:14:29.016Z,34.00
2019-03-25T06:17:00.780Z,31.43
2019-03-25T06:19:32.927Z,39.13
2019-03-25T06:22:04.866Z,39.87
2019-03-25T06:24:37.236Z,33.23
2019-03-25T06:27:14.243Z,31.77
2019-03-25T06:29:44.519Z,37.10
2019-03-25T06:32:16.415Z,39.10
2019-03-25T06:34:48.506Z,35.67
2019-03-25T06:37:20.546Z,35.47
2019-03-25T06:39:52.616Z,34.43
2019-03-25T06:42:24.575Z,26.87
2019-03-25T06:44:56.537Z,29.97
2019-03-25T06:47:28.616Z,27.67
2019-03-25T06:50:00.777Z,35.07
2019-03-25T06:52:33.086Z,33.53
2019-03-25T06:55:07.777Z,35.97
2019-03-25T06:57:40.736Z,33.47
2019-03-25T07:00:13.398Z,32.37
2019-03-25T07:02:45.666Z,32.87
2019-03-25T07:05:17.529Z,32.07
2019-03-25T07:07:49.947Z,28.43
2019-03-25T07:10:33.847Z,30.80
2019-03-25T07:13:06.767Z,29.33
2019-03-25T07:15:38.626Z,30.60
2019-03-25T07:18:10.518Z,27.37
2019-03-25T07:20:42.513Z,27.87
2019-03-25T07:23:14.266Z,26.80
2019-03-25T07:25:52.976Z,26.00
2019-03-25T07:28:25.416Z,25.87
2019-03-25T07:30:57.377Z,21.63
2019-03-25T07:33:29.435Z,23.17
2019-03-25T07:36:01.406Z,28.00
2019-03-25T07:38:33.416Z,24.73
2019-03-25T07:41:05.506Z,20.33
2019-03-25T07:43:37.275Z,23.90
2019-03-25T07:46:09.277Z,23.90
2019-03-25T07:48:41.096Z,25.17
2019-03-25T07:51:14.649Z,26.17
2019-03-25T07:53:46.517Z,24.80
2019-03-25T07:56:18.676Z,21.67
2019-03-25T07:58:51.102Z,22.53
2019-03-25T08:01:23.043Z,13.77
2019-03-25T08:03:54.939Z,22.10
2019-03-25T08:06:26.947Z,19.87
2019-03-25T08:09:03.757Z,20.90
2019-03-25T08:11:32.482Z,19.03
2019-03-25T08:14:04.569Z,20.63
2019-03-25T08:16:36.536Z,21.57
2019-03-25T08:19:08.286Z,21.90
2019-03-25T08:21:40.299Z,29.20
2019-03-25T08:24:12.546Z,45.77
2019-03-25T08:26:48.616Z,38.10
2019-03-25T08:29:21.038Z,22.70
2019-03-25T08:31:53.096Z,18.50
2019-03-25T08:34:24.930Z,24.77
2019-03-25T08:36:56.946Z,18.07
2019-03-25T08:39:28.746Z,16.33
2019-03-25T08:42:00.604Z,18.63
2019-03-25T08:44:32.336Z,18.30
2019-03-25T08:47:04.766Z,19.63
2019-03-25T08:49:36.890Z,18.83
2019-03-25T08:52:08.996Z,16.67
2019-03-25T08:54:40.867Z,19.90
2019-03-25T08:57:13.098Z,19.83
2019-03-25T08:59:45.416Z,16.60
2019-03-25T09:02:17.286Z,17.67
2019-03-25T09:04:49.077Z,14.27
2019-03-25T09:07:21.036Z,16.07
2019-03-25T09:09:52.976Z,16.27
2019-03-25T09:12:25.119Z,14.67
2019-03-25T09:14:58.308Z,16.90
2019-03-25T09:17:30.616Z,15.80
2019-03-25T09:20:06.305Z,14.43
2019-03-25T09:22:38.337Z,13.30
2019-03-25T09:25:10.587Z,11.67
2019-03-25T09:27:43.589Z,12.73
2019-03-25T09:30:22.516Z,13.60
2019-03-25T09:32:54.470Z,19.70
2019-03-25T09:35:26.258Z,15.20
2019-03-25T09:37:58.208Z,9.10
2019-03-25T09:40:30.057Z,13.33
2019-03-25T09:43:02.056Z,9.30
2019-03-25T09:45:33.990Z,11.17
2019-03-25T09:48:06.206Z,13.53
2019-03-25T09:50:38.137Z,14.50
2019-03-25T09:53:10.207Z,13.30
2019-03-25T09:55:42.116Z,11.57
2019-03-25T09:58:14.189Z,10.77
2019-03-25T10:00:46.956Z,9.03
2019-03-25T10:03:18.816Z,10.53
2019-03-25T10:05:50.575Z,9.53
2019-03-25T10:08:22.726Z,7.23
2019-03-25T10:10:54.716Z,9.83
2019-03-25T10:13:26.616Z,8.33
2019-03-25T10:15:58.478Z,18.63
2019-03-25T10:18:30.549Z,14.33
2019-03-25T10:21:02.498Z,11.40
2019-03-25T10:23:34.686Z,13.20
2019-03-25T10:26:06.666Z,12.43
2019-03-25T10:28:48.457Z,15.77
2019-03-25T10:31:17.497Z,13.07
2019-03-25T10:33:50.014Z,13.37
2019-03-25T10:36:21.794Z,12.53
2019-03-25T10:38:53.616Z,9.30
2019-03-25T10:41:25.424Z,8.60
2019-03-25T10:43:57.416Z,12.40
2019-03-25T10:46:29.204Z,11.53
2019-03-25T10:49:01.097Z,9.57
2019-03-25T10:51:32.936Z,13.90
2019-03-25T10:54:04.896Z,11.60
2019-03-25T10:56:36.796Z,16.17
2019-03-25T10:59:08.806Z,11.57
2019-03-25T11:01:41.188Z,15.10
2019-03-25T11:04:13.116Z,9.87
2019-03-25T11:06:45.507Z,12.30
2019-03-25T11:09:17.361Z,14.70
2019-03-25T11:11:49.586Z,18.43
2019-03-25T11:14:21.566Z,16.50
2019-03-25T11:16:53.487Z,11.10
2019-03-25T11:19:25.396Z,22.70
2019-03-25T11:21:57.131Z,10.43
2019-03-25T11:24:29.098Z,12.60
2019-03-25T11:27:01.024Z,13.37
2019-03-25T11:29:33.683Z,19.43
2019-03-25T11:32:06.256Z,12.00
2019-03-25T11:34:38.279Z,13.47
2019-03-25T11:37:10.253Z,22.93
2019-03-25T11:39:42.135Z,15.77
2019-03-25T11:42:13.894Z,13.30
2019-03-25T11:44:45.736Z,13.77
2019-03-25T11:47:18.145Z,15.00
2019-03-25T11:52:35.375Z,16.37
2019-03-25T11:55:07.218Z,13.90
2019-03-25T11:57:39.197Z,10.70
2019-03-25T12:00:11.219Z,15.30
2019-03-25T12:02:43.909Z,14.93
2019-03-25T12:05:15.837Z,10.33
2019-03-25T12:07:48.394Z,10.27
2019-03-25T12:10:20.185Z,9.57
2019-03-25T12:12:52.186Z,11.03
2019-03-25T12:15:24.148Z,12.07
2019-03-25T12:17:56.206Z,11.00
2019-03-25T12:20:28.198Z,12.70
2019-03-25T12:23:00.137Z,10.50
2019-03-25T12:25:32.016Z,16.63
2019-03-25T12:28:03.987Z,14.23
2019-03-25T12:30:41.927Z,13.73
2019-03-25T12:33:14.306Z,16.10
2019-03-25T12:35:46.347Z,11.13
2019-03-25T12:38:18.416Z,13.60
2019-03-25T12:40:50.386Z,11.47
2019-03-25T12:43:22.376Z,9.87
2019-03-25T12:45:54.276Z,12.83
2019-03-25T12:48:26.311Z,12.70
2019-03-25T12:50:58.416Z,11.43
2019-03-25T12:53:31.633Z,8.37
2019-03-25T12:56:03.555Z,13.60
2019-03-25T12:58:35.506Z,16.47
2019-03-25T13:01:07.296Z,10.83
2019-03-25T13:03:40.756Z,15.60
2019-03-25T13:06:13.087Z,11.70
2019-03-25T13:08:45.885Z,17.17
2019-03-25T13:11:17.916Z,31.40
2019-03-25T13:13:50.009Z,10.73
2019-03-25T13:16:21.746Z,14.17
2019-03-25T13:18:53.787Z,9.10
2019-03-25T13:21:25.688Z,11.30
2019-03-25T13:23:57.634Z,11.70
2019-03-25T13:26:29.656Z,11.00
2019-03-25T13:29:02.627Z,9.53
2019-03-25T13:31:34.936Z,19.90
2019-03-25T13:34:07.407Z,12.77
2019-03-25T13:36:39.227Z,14.87
2019-03-25T13:39:11.807Z,10.73
2019-03-25T13:41:43.605Z,10.33
2019-03-25T13:44:15.489Z,9.67
2019-03-25T13:46:47.596Z,12.23
2019-03-25T13:49:19.540Z,9.90
2019-03-25T13:51:51.371Z,9.53
2019-03-25T13:54:23.258Z,8.47
2019-03-25T13:56:55.405Z,7.00
2019-03-25T13:59:28.716Z,9.20
2019-03-25T14:02:00.690Z,12.37
2019-03-25T14:07:11.306Z,7.63
2019-03-25T14:09:43.155Z,8.57
2019-03-25T14:12:15.165Z,8.47
2019-03-25T14:14:46.956Z,13.53
2019-03-25T14:17:19.017Z,11.73
2019-03-25T14:19:51.016Z,13.47
2019-03-25T14:22:22.874Z,8.20
2019-03-25T14:24:54.986Z,10.63
2019-03-25T14:27:27.307Z,13.80
2019-03-25T14:29:59.103Z,13.33
2019-03-25T14:32:31.155Z,12.97
2019-03-25T14:35:05.916Z,13.13
2019-03-25T14:37:38.080Z,20.97
2019-03-25T14:40:11.387Z,14.03
2019-03-25T14:42:43.256Z,14.20
2019-03-25T14:45:25.916Z,14.60
2019-03-25T14:47:48.976Z,16.53
2019-03-25T14:50:20.867Z,15.97
2019-03-25T14:52:52.811Z,17.80
2019-03-25T14:55:24.979Z,14.10
2019-03-25T14:57:56.865Z,12.57
2019-03-25T15:00:28.963Z,13.43
2019-03-25T15:03:00.992Z,14.83
2019-03-25T15:05:33.467Z,16.97
2019-03-25T15:08:05.566Z,12.10
2019-03-25T15:10:37.665Z,24.20
2019-03-25T15:13:09.756Z,21.23
2019-03-25T15:15:41.776Z,27.43
2019-03-25T15:18:15.685Z,19.47
2019-03-25T15:20:47.939Z,19.90
2019-03-25T15:23:19.889Z,24.17
2019-03-25T15:25:51.707Z,18.20
2019-03-25T15:28:23.631Z,18.03
2019-03-25T15:30:55.434Z,18.83
2019-03-25T15:33:31.226Z,20.37
2019-03-25T15:36:03.586Z,22.80
2019-03-25T15:38:35.576Z,45.30
2019-03-25T15:41:07.386Z,45.13
2019-03-25T15:43:40.346Z,25.13
2019-03-25T15:46:13.021Z,14.63
2019-03-25T15:48:45.058Z,14.47
2019-03-25T15:51:16.946Z,16.87
2019-03-25T15:53:49.096Z,10.40
2019-03-25T15:56:20.910Z,13.00
2019-03-25T15:58:53.266Z,16.10
2019-03-25T16:01:25.907Z,14.43
2019-03-25T16:03:57.960Z,13.40
2019-03-25T16:06:30.450Z,20.53
2019-03-25T16:09:02.496Z,14.33
2019-03-25T16:11:35.628Z,14.80
2019-03-25T16:14:07.556Z,19.27
2019-03-25T16:16:39.605Z,19.70
2019-03-25T16:19:11.764Z,16.77
2019-03-25T16:21:43.691Z,25.70
2019-03-25T16:24:15.858Z,28.13
2019-03-25T16:26:47.906Z,25.27
2019-03-25T16:29:19.754Z,19.33
2019-03-25T16:31:51.574Z,21.00
2019-03-25T16:34:27.861Z,19.90
2019-03-25T16:37:00.266Z,13.03
2019-03-25T16:39:32.212Z,17.37
2019-03-25T16:42:04.147Z,18.23
2019-03-25T16:44:36.337Z,18.87
2019-03-25T16:47:08.216Z,18.37
2019-03-25T16:49:40.226Z,24.07
2019-03-25T16:52:12.447Z,18.07
2019-03-25T16:54:45.276Z,18.63
2019-03-25T16:57:18.149Z,19.30
2019-03-25T16:59:50.007Z,19.07
2019-03-25T17:02:21.927Z,18.80
2019-03-25T17:04:53.956Z,17.80
2019-03-25T17:07:27.476Z,18.90
2019-03-25T17:09:59.465Z,19.40
2019-03-25T17:12:32.756Z,26.20
2019-03-25T17:15:06.428Z,24.57
2019-03-25T17:17:38.416Z,21.00
2019-03-25T17:20:10.290Z,23.53
2019-03-25T17:22:42.175Z,18.83
2019-03-25T17:25:14.137Z,22.57
2019-03-25T17:27:47.095Z,26.47
2019-03-25T17:30:18.960Z,18.03
2019-03-25T17:32:50.766Z,21.20
2019-03-25T17:35:23.996Z,20.03
2019-03-25T17:37:56.455Z,20.10
2019-03-25T17:40:28.715Z,20.20
2019-03-25T17:43:01.294Z,28.80
2019-03-25T17:45:33.384Z,23.37
2019-03-25T17:48:05.247Z,22.43
2019-03-25T17:50:37.150Z,21.73
2019-03-25T17:53:09.176Z,15.03
2019-03-25T17:55:41.095Z,17.83
2019-03-25T17:58:13.306Z,14.10
2019-03-25T18:00:49.029Z,19.63
2019-03-25T18:03:20.786Z,20.23
2019-03-25T18:05:52.646Z,17.90
2019-03-25T18:08:24.659Z,16.43
2019-03-25T18:10:56.599Z,16.80
2019-03-25T18:13:30.106Z,22.20
2019-03-25T18:16:03.252Z,19.03
2019-03-25T18:18:35.320Z,19.73
2019-03-25T18:21:07.237Z,21.50
2019-03-25T18:23:39.096Z,18.00
2019-03-25T18:26:11.536Z,16.60
2019-03-25T18:28:43.508Z,17.37
2019-03-25T18:31:15.546Z,13.43
2019-03-25T18:33:47.346Z,23.33
2019-03-25T18:36:26.166Z,18.00
2019-03-25T18:38:58.476Z,22.83
2019-03-25T18:41:30.535Z,21.70
2019-03-25T18:44:02.481Z,18.67
2019-03-25T18:46:34.768Z,19.97
2019-03-25T18:49:06.785Z,20.57
2019-03-25T18:51:38.739Z,28.53
2019-03-25T18:54:10.626Z,20.97
2019-03-25T18:56:42.473Z,26.83
2019-03-25T18:59:14.362Z,32.63
2019-03-25T19:01:54.469Z,38.00
2019-03-25T19:04:20.190Z,43.43
2019-03-25T19:06:52.315Z,51.20
2019-03-25T19:09:25.893Z,39.60
2019-03-25T19:11:57.929Z,67.37
2019-03-25T19:14:29.941Z,62.27
2019-03-25T19:17:01.956Z,56.53
2019-03-25T19:19:34.167Z,47.30
2019-03-25T19:22:06.136Z,48.17
2019-03-25T19:24:37.928Z,46.73
2019-03-25T19:27:10.076Z,42.20
2019-03-25T19:29:42.010Z,38.37
2019-03-25T19:32:14.291Z,37.43
2019-03-25T19:34:46.170Z,56.50
2019-03-25T19:37:19.257Z,42.50
2019-03-25T19:39:51.588Z,32.47
2019-03-25T19:42:23.609Z,36.57
2019-03-25T19:44:55.631Z,38.77
2019-03-25T19:47:27.716Z,41.63
2019-03-25T19:49:59.951Z,40.90
2019-03-25T19:52:31.986Z,38.43
2019-03-25T19:55:04.605Z,38.93
2019-03-25T19:57:36.563Z,35.27
2019-03-25T20:00:09.871Z,37.87
2019-03-25T20:02:41.895Z,47.37
2019-03-25T20:05:14.015Z,52.40
2019-03-25T20:07:46.287Z,48.00
2019-03-25T20:10:27.464Z,65.27
2019-03-25T20:12:59.937Z,107.50
2019-03-25T20:15:44.959Z,46.07
2019-03-25T20:18:05.993Z,41.57
2019-03-25T20:20:37.776Z,42.40
2019-03-25T20:23:09.637Z,41.20
2019-03-25T20:25:41.725Z,39.77
2019-03-25T20:28:13.717Z,44.63
2019-03-25T20:30:45.676Z,42.37
2019-03-25T20:33:17.983Z,42.60
2019-03-25T20:35:50.106Z,39.90
2019-03-25T20:38:22.552Z,44.73
2019-03-25T20:40:54.897Z,45.20
2019-03-25T20:43:27.116Z,42.53
2019-03-25T20:45:59.139Z,43.47
2019-03-25T20:48:31.485Z,46.43
2019-03-25T20:51:03.574Z,47.00
2019-03-25T20:53:35.535Z,52.00
2019-03-25T20:56:07.515Z,52.53
2019-03-25T20:58:39.532Z,50.13
2019-03-25T21:01:11.664Z,45.37
2019-03-25T21:03:43.813Z,46.10
2019-03-25T21:06:15.938Z,41.53
2019-03-25T21:08:48.155Z,50.53
2019-03-25T21:11:20.616Z,49.50
2019-03-25T21:13:52.799Z,46.10
2019-03-25T21:16:24.617Z,61.67
2019-03-25T21:18:56.673Z,90.47
2019-03-25T21:21:28.591Z,75.47
2019-03-25T21:24:00.558Z,72.23
2019-03-25T21:26:32.535Z,69.53
2019-03-25T21:29:04.378Z,63.53
2019-03-25T21:31:39.114Z,63.60
2019-03-25T21:34:11.086Z,67.53
2019-03-25T21:36:44.047Z,70.23
2019-03-25T21:39:18.380Z,66.20
2019-03-25T21:41:50.914Z,64.23
2019-03-25T21:44:23.206Z,62.33
2019-03-25T21:46:55.140Z,63.53
2019-03-25T21:49:27.148Z,54.20
2019-03-25T21:51:59.388Z,54.10
2019-03-25T21:54:31.349Z,63.83
2019-03-25T21:57:03.251Z,64.27
2019-03-25T21:59:35.397Z,47.67
2019-03-25T22:02:07.606Z,46.27
2019-03-25T22:04:39.465Z,51.87
2019-03-25T22:07:11.306Z,42.73
2019-03-25T22:09:43.236Z,44.90
2019-03-25T22:12:15.706Z,54.23
2019-03-25T22:14:47.756Z,46.00
2019-03-25T22:17:19.576Z,49.40
2019-03-25T22:19:51.434Z,53.67
2019-03-25T22:22:23.376Z,47.13
2019-03-25T22:24:55.766Z,53.47
2019-03-25T22:27:27.592Z,53.17
2019-03-25T22:29:59.786Z,47.70
2019-03-25T22:32:31.678Z,51.90
2019-03-25T22:35:04.986Z,47.83
2019-03-25T22:37:36.796Z,73.10
2019-03-25T22:40:10.015Z,68.97
2019-03-25T22:42:42.146Z,59.10
2019-03-25T22:45:17.617Z,51.27
2019-03-25T22:47:49.376Z,50.57
2019-03-25T22:50:28.862Z,54.70
2019-03-25T22:53:00.635Z,59.77
2019-03-25T22:55:32.466Z,63.20
2019-03-25T22:58:04.388Z,76.63
2019-03-25T23:00:41.066Z,69.03
2019-03-25T23:03:13.166Z,70.10
2019-03-25T23:05:45.156Z,63.83
2019-03-25T23:08:17.008Z,60.57
2019-03-25T23:10:48.896Z,60.50
2019-03-25T23:13:21.346Z,60.63
2019-03-25T23:15:53.217Z,55.27
2019-03-25T23:18:25.056Z,57.47
2019-03-25T23:20:56.916Z,57.13
2019-03-25T23:23:28.703Z,60.00
2019-03-25T23:26:00.986Z,54.47
2019-03-25T23:28:32.726Z,55.87
2019-03-25T23:31:04.737Z,58.83
2019-03-25T23:33:36.788Z,47.10
2019-03-25T23:36:08.734Z,50.53
2019-03-25T23:38:40.677Z,54.83
2019-03-25T23:41:18.455Z,60.67
2019-03-25T23:43:51.096Z,64.10
2019-03-25T23:46:22.977Z,54.47
2019-03-25T23:48:54.767Z,51.70
2019-03-25T23:51:26.576Z,53.93
2019-03-25T23:54:11.518Z,52.97
2019-03-25T23:56:43.418Z,58.97
2019-03-25T23:59:15.195Z,46.83
