createdAt,value
2023-01-19T00:02:11.767Z,5.93
2023-01-19T00:05:05.399Z,5.82
2023-01-19T00:08:14.816Z,5.69
2023-01-19T00:11:07.259Z,5.59
2023-01-19T00:13:59.799Z,5.51
2023-01-19T00:16:53.401Z,5.42
2023-01-19T00:19:46.390Z,5.35
2023-01-19T00:22:40.609Z,5.28
2023-01-19T00:25:34.399Z,5.22
2023-01-19T00:28:27.563Z,5.17
2023-01-19T00:31:22.111Z,5.10
2023-01-19T00:34:17.556Z,5.03
2023-01-19T00:37:20.577Z,4.97
2023-01-19T00:40:15.314Z,4.94
2023-01-19T00:43:07.841Z,4.89
2023-01-19T00:46:00.763Z,4.86
2023-01-19T00:48:52.711Z,4.86
2023-01-19T00:51:49.060Z,4.91
2023-01-19T00:54:45.989Z,4.98
2023-01-19T00:57:39.046Z,5.06
2023-01-19T01:00:31.138Z,5.14
2023-01-19T01:03:28.239Z,5.21
2023-01-19T01:06:21.879Z,5.28
2023-01-19T01:09:53.813Z,5.34
2023-01-19T01:12:57.540Z,5.42
2023-01-19T01:15:53.603Z,5.50
2023-01-19T01:18:47.140Z,5.57
2023-01-19T01:21:40.187Z,5.62
2023-01-19T01:24:34.456Z,5.67
2023-01-19T01:27:27.467Z,5.73
2023-01-19T01:30:21.458Z,5.76
2023-01-19T01:33:40.994Z,5.80
2023-01-19T01:36:33.534Z,5.82
2023-01-19T01:39:25.840Z,5.83
2023-01-19T01:42:28.215Z,5.83
2023-01-19T01:45:38.983Z,5.84
2023-01-19T01:48:32.366Z,5.86
2023-01-19T01:51:29.459Z,5.87
2023-01-19T01:54:30.454Z,5.88
2023-01-19T01:57:25.345Z,5.84
2023-01-19T02:00:17.971Z,5.75
2023-01-19T02:03:11.551Z,5.64
2023-01-19T02:06:07.436Z,5.58
2023-01-19T02:09:28.771Z,5.51
2023-01-19T02:12:41.575Z,5.46
2023-01-19T02:15:34.195Z,5.42
2023-01-19T02:18:32.453Z,5.39
2023-01-19T02:22:26.762Z,5.37
2023-01-19T02:26:21.043Z,5.32
2023-01-19T02:30:14.407Z,5.26
2023-01-19T02:34:26.591Z,5.22
2023-01-19T02:38:40.184Z,5.18
2023-01-19T02:42:43.704Z,5.16
2023-01-19T02:46:52.530Z,5.13
2023-01-19T02:50:54.206Z,5.14
2023-01-19T02:54:09.854Z,5.14
2023-01-19T02:57:41.128Z,5.14
2023-01-19T03:05:35.165Z,5.14
2023-01-19T03:08:44.483Z,5.12
2023-01-19T03:11:14.891Z,5.09
2023-01-19T03:13:45.903Z,5.05
2023-01-19T03:16:14.023Z,5.03
2023-01-19T03:18:47.709Z,5.01
2023-01-19T03:21:19.713Z,4.98
2023-01-19T03:23:50.306Z,4.96
2023-01-19T03:26:25.878Z,4.93
2023-01-19T03:28:56.523Z,4.87
2023-01-19T03:31:28.409Z,4.84
2023-01-19T03:34:05.493Z,4.82
2023-01-19T03:36:45.076Z,4.82
2023-01-19T03:39:18.014Z,4.79
2023-01-19T03:41:50.210Z,4.76
2023-01-19T03:44:18.390Z,4.74
2023-01-19T03:46:48.201Z,4.72
2023-01-19T03:49:16.752Z,4.72
2023-01-19T03:51:46.128Z,4.72
2023-01-19T03:54:14.205Z,4.73
2023-01-19T03:56:43.756Z,4.76
2023-01-19T03:59:11.838Z,4.79
2023-01-19T04:01:40.738Z,4.83
2023-01-19T04:04:09.543Z,4.85
2023-01-19T04:06:43.328Z,4.83
2023-01-19T04:09:12.424Z,4.81
2023-01-19T04:11:41.672Z,4.77
2023-01-19T04:14:13.939Z,4.72
2023-01-19T04:16:42.141Z,4.69
2023-01-19T04:19:11.657Z,4.64
2023-01-19T04:21:39.842Z,4.62
2023-01-19T04:24:10.433Z,4.61
2023-01-19T04:26:38.521Z,4.62
2023-01-19T04:29:07.051Z,4.63
2023-01-19T04:31:35.940Z,4.67
2023-01-19T04:34:04.391Z,4.73
2023-01-19T04:36:32.471Z,4.81
2023-01-19T04:39:00.572Z,4.88
2023-01-19T04:41:30.284Z,4.94
2023-01-19T04:43:59.145Z,4.97
2023-01-19T04:46:27.308Z,5.02
2023-01-19T04:48:56.193Z,5.09
2023-01-19T04:51:30.739Z,5.17
2023-01-19T04:54:28.558Z,5.23
2023-01-19T04:57:12.033Z,5.28
2023-01-19T05:00:21.446Z,5.32
2023-01-19T05:02:52.169Z,5.36
2023-01-19T05:05:20.913Z,5.38
2023-01-19T05:07:48.965Z,5.39
2023-01-19T05:10:17.267Z,5.41
2023-01-19T05:12:45.294Z,5.42
2023-01-19T05:15:13.416Z,5.43
2023-01-19T05:17:41.975Z,5.46
2023-01-19T05:20:12.558Z,5.49
2023-01-19T05:22:41.522Z,5.51
2023-01-19T05:25:11.126Z,5.55
2023-01-19T05:27:39.271Z,5.57
2023-01-19T05:30:09.326Z,5.53
2023-01-19T05:32:38.832Z,5.52
2023-01-19T05:35:20.167Z,5.53
2023-01-19T05:37:55.427Z,5.51
2023-01-19T05:40:44.121Z,5.45
2023-01-19T05:43:13.280Z,5.43
2023-01-19T05:45:41.818Z,5.40
2023-01-19T05:48:10.676Z,5.37
2023-01-19T05:50:38.889Z,5.31
2023-01-19T05:53:07.069Z,5.24
2023-01-19T05:55:35.214Z,5.20
2023-01-19T05:58:03.894Z,5.17
2023-01-19T06:00:31.937Z,5.15
2023-01-19T06:03:01.110Z,5.13
2023-01-19T06:05:30.549Z,5.13
2023-01-19T06:07:58.998Z,5.17
2023-01-19T06:10:27.170Z,5.24
2023-01-19T06:12:55.330Z,5.28
2023-01-19T06:15:23.950Z,5.34
2023-01-19T06:17:51.947Z,5.41
2023-01-19T06:20:20.166Z,5.44
2023-01-19T06:22:48.239Z,5.45
2023-01-19T06:25:16.989Z,5.46
2023-01-19T06:27:46.217Z,5.48
2023-01-19T06:30:14.625Z,5.50
2023-01-19T06:32:42.711Z,5.52
2023-01-19T06:35:12.371Z,5.53
2023-01-19T06:37:41.425Z,5.54
2023-01-19T06:40:10.354Z,5.57
2023-01-19T06:42:38.428Z,5.60
2023-01-19T06:45:07.265Z,5.62
2023-01-19T06:47:35.220Z,5.65
2023-01-19T06:50:03.627Z,5.66
2023-01-19T06:52:31.897Z,5.66
2023-01-19T06:55:00.011Z,5.69
2023-01-19T06:57:28.163Z,5.72
2023-01-19T06:59:58.577Z,5.77
2023-01-19T07:02:28.559Z,5.85
2023-01-19T07:04:57.160Z,5.89
2023-01-19T07:07:25.275Z,5.90
2023-01-19T07:09:54.321Z,5.89
2023-01-19T07:12:23.353Z,5.88
2023-01-19T07:14:51.799Z,5.86
2023-01-19T07:17:19.999Z,5.84
2023-01-19T07:19:48.120Z,5.83
2023-01-19T07:22:16.159Z,5.82
2023-01-19T07:24:45.316Z,5.81
2023-01-19T07:27:13.604Z,5.81
2023-01-19T07:29:43.028Z,5.81
2023-01-19T07:32:11.853Z,5.82
2023-01-19T07:34:39.877Z,5.84
2023-01-19T07:37:08.021Z,5.87
2023-01-19T07:39:37.256Z,5.92
2023-01-19T07:42:05.451Z,5.97
2023-01-19T07:44:37.307Z,6.02
2023-01-19T07:47:07.575Z,6.10
2023-01-19T07:49:36.487Z,6.20
2023-01-19T07:52:05.093Z,6.34
2023-01-19T07:54:34.324Z,6.53
2023-01-19T07:57:02.361Z,6.72
2023-01-19T07:59:31.206Z,6.92
2023-01-19T08:01:59.837Z,7.12
2023-01-19T08:04:28.848Z,7.28
2023-01-19T08:06:57.134Z,7.38
2023-01-19T08:09:25.199Z,7.45
2023-01-19T08:12:21.690Z,7.51
2023-01-19T08:14:49.812Z,7.56
2023-01-19T08:17:19.955Z,7.61
2023-01-19T08:19:47.981Z,7.65
2023-01-19T08:22:16.077Z,7.70
2023-01-19T08:24:44.011Z,7.75
2023-01-19T08:27:14.992Z,7.81
2023-01-19T08:29:43.326Z,7.86
2023-01-19T08:32:11.555Z,7.93
2023-01-19T08:34:40.740Z,7.99
2023-01-19T08:37:08.700Z,8.06
2023-01-19T08:39:36.857Z,8.12
2023-01-19T08:42:05.512Z,8.19
2023-01-19T08:44:33.526Z,8.25
2023-01-19T08:47:01.602Z,8.34
2023-01-19T08:49:30.501Z,8.43
2023-01-19T08:51:58.534Z,8.52
2023-01-19T08:54:26.997Z,8.59
2023-01-19T08:56:55.106Z,8.62
2023-01-19T08:59:23.029Z,8.65
2023-01-19T09:01:51.300Z,8.71
2023-01-19T09:04:19.332Z,8.77
2023-01-19T09:06:47.297Z,8.89
2023-01-19T09:09:15.478Z,9.05
2023-01-19T09:11:43.372Z,9.21
2023-01-19T09:14:11.479Z,9.38
2023-01-19T09:16:39.657Z,9.60
2023-01-19T09:19:08.772Z,9.78
2023-01-19T09:21:36.901Z,10.00
2023-01-19T09:24:05.200Z,10.20
2023-01-19T09:26:33.364Z,10.31
2023-01-19T09:29:01.586Z,10.43
2023-01-19T09:31:29.643Z,10.42
2023-01-19T09:33:57.805Z,10.28
2023-01-19T09:36:25.833Z,10.18
2023-01-19T09:38:54.502Z,10.07
2023-01-19T09:41:22.844Z,10.01
2023-01-19T09:44:01.071Z,10.00
2023-01-19T09:46:41.554Z,10.01
2023-01-19T09:49:31.497Z,10.06
2023-01-19T09:51:59.594Z,10.06
2023-01-19T09:54:41.147Z,10.07
2023-01-19T09:57:13.730Z,10.17
2023-01-19T09:59:43.974Z,10.27
2023-01-19T10:02:42.662Z,10.24
2023-01-19T10:05:20.035Z,10.28
2023-01-19T10:08:12.147Z,10.30
2023-01-19T10:10:45.629Z,10.27
2023-01-19T10:13:52.497Z,10.25
2023-01-19T10:16:45.467Z,10.27
2023-01-19T10:19:44.611Z,10.28
2023-01-19T10:22:22.263Z,10.29
2023-01-19T10:24:55.588Z,10.31
2023-01-19T10:27:29.483Z,10.39
2023-01-19T10:29:59.276Z,10.52
2023-01-19T10:32:33.640Z,10.65
2023-01-19T10:35:14.522Z,10.81
2023-01-19T10:37:45.305Z,10.98
2023-01-19T10:40:13.426Z,11.15
2023-01-19T10:42:42.280Z,11.32
2023-01-19T10:45:23.852Z,11.45
2023-01-19T10:47:54.401Z,11.59
2023-01-19T10:50:35.367Z,11.67
2023-01-19T10:53:08.242Z,11.73
2023-01-19T10:55:38.846Z,11.76
2023-01-19T10:58:25.278Z,11.80
2023-01-19T11:00:53.724Z,11.82
2023-01-19T11:03:32.856Z,11.82
2023-01-19T11:06:16.392Z,11.85
2023-01-19T11:08:47.027Z,11.92
2023-01-19T11:11:15.574Z,12.03
2023-01-19T11:13:45.482Z,12.17
2023-01-19T11:16:25.733Z,12.34
2023-01-19T11:18:56.762Z,12.49
2023-01-19T11:21:27.088Z,12.59
2023-01-19T11:23:58.286Z,12.66
2023-01-19T11:26:34.954Z,12.70
2023-01-19T11:29:04.155Z,12.70
2023-01-19T11:31:35.153Z,12.69
2023-01-19T11:34:05.939Z,12.70
2023-01-19T11:36:36.829Z,12.69
2023-01-19T11:39:28.097Z,12.66
2023-01-19T11:42:02.545Z,12.61
2023-01-19T11:44:35.588Z,12.53
2023-01-19T11:47:12.309Z,12.41
2023-01-19T11:49:49.688Z,12.30
2023-01-19T11:52:36.158Z,12.17
2023-01-19T11:55:14.854Z,12.04
2023-01-19T11:57:47.486Z,11.94
2023-01-19T12:00:37.225Z,11.84
2023-01-19T12:03:12.928Z,11.74
2023-01-19T12:05:48.030Z,11.66
2023-01-19T12:08:22.015Z,11.60
2023-01-19T12:10:52.587Z,11.55
2023-01-19T12:13:23.475Z,11.52
2023-01-19T12:15:57.939Z,11.48
2023-01-19T12:18:49.186Z,11.46
2023-01-19T12:21:19.365Z,11.43
2023-01-19T12:24:16.417Z,11.40
2023-01-19T12:26:54.305Z,11.38
2023-01-19T12:29:30.726Z,11.43
2023-01-19T12:32:13.991Z,11.54
2023-01-19T12:34:52.168Z,11.69
2023-01-19T12:37:26.255Z,11.94
2023-01-19T12:39:58.074Z,12.21
2023-01-19T12:42:28.518Z,12.44
2023-01-19T12:45:07.986Z,12.64
2023-01-19T12:47:37.852Z,12.84
2023-01-19T12:50:17.205Z,12.99
2023-01-19T12:52:57.765Z,13.04
2023-01-19T12:55:35.414Z,13.05
2023-01-19T12:58:07.964Z,12.97
2023-01-19T13:00:41.831Z,12.83
2023-01-19T13:03:22.035Z,12.71
2023-01-19T13:05:53.495Z,12.59
2023-01-19T13:08:28.126Z,12.45
2023-01-19T13:11:00.764Z,12.31
2023-01-19T13:13:31.304Z,12.21
2023-01-19T13:16:19.582Z,12.13
2023-01-19T13:18:56.518Z,12.05
2023-01-19T13:21:30.623Z,11.97
2023-01-19T13:24:05.074Z,11.90
2023-01-19T13:26:40.102Z,11.85
2023-01-19T13:29:35.460Z,11.78
2023-01-19T13:32:13.196Z,11.74
2023-01-19T13:34:45.294Z,11.70
2023-01-19T13:37:35.986Z,11.65
2023-01-19T13:40:04.515Z,11.62
2023-01-19T13:42:41.942Z,11.59
2023-01-19T13:45:37.947Z,11.55
2023-01-19T13:48:08.999Z,11.48
2023-01-19T13:50:39.635Z,11.44
2023-01-19T13:53:24.254Z,11.40
2023-01-19T13:56:29.601Z,11.37
2023-01-19T13:59:07.050Z,11.33
2023-01-19T14:01:35.969Z,11.29
2023-01-19T14:04:04.763Z,11.25
2023-01-19T14:06:39.851Z,11.21
2023-01-19T14:09:16.608Z,11.19
2023-01-19T14:12:17.611Z,11.14
2023-01-19T14:14:48.458Z,11.08
2023-01-19T14:17:32.164Z,11.05
2023-01-19T14:20:03.013Z,11.01
2023-01-19T14:22:44.854Z,10.96
2023-01-19T14:25:29.616Z,10.92
2023-01-19T14:28:39.948Z,10.88
2023-01-19T14:31:27.685Z,10.85
2023-01-19T14:33:58.566Z,10.80
2023-01-19T14:36:33.664Z,10.77
2023-01-19T14:39:03.209Z,10.74
2023-01-19T14:41:39.118Z,10.71
2023-01-19T14:44:11.750Z,10.68
2023-01-19T14:46:47.303Z,10.65
2023-01-19T14:49:29.760Z,10.63
2023-01-19T14:51:58.726Z,10.60
2023-01-19T14:54:34.788Z,10.57
2023-01-19T14:57:03.958Z,10.55
2023-01-19T14:59:33.143Z,10.52
2023-01-19T15:02:01.855Z,10.49
2023-01-19T15:04:29.963Z,10.47
2023-01-19T15:06:58.541Z,10.43
2023-01-19T15:09:27.256Z,10.39
2023-01-19T15:11:55.798Z,10.36
2023-01-19T15:14:24.121Z,10.33
2023-01-19T15:16:52.419Z,10.31
2023-01-19T15:19:20.881Z,10.28
2023-01-19T15:21:49.434Z,10.25
2023-01-19T15:24:18.090Z,10.22
2023-01-19T15:26:46.689Z,10.20
2023-01-19T15:29:17.197Z,10.18
2023-01-19T15:31:45.548Z,10.16
2023-01-19T15:34:14.694Z,10.13
2023-01-19T15:36:42.935Z,10.11
2023-01-19T15:39:11.132Z,10.09
2023-01-19T15:41:40.623Z,10.07
2023-01-19T15:44:10.959Z,10.05
2023-01-19T15:46:39.101Z,10.02
2023-01-19T15:49:07.295Z,10.00
2023-01-19T15:51:35.341Z,9.99
2023-01-19T15:54:03.311Z,9.98
2023-01-19T15:56:33.004Z,9.97
2023-01-19T15:59:03.124Z,9.95
2023-01-19T16:01:34.017Z,9.93
2023-01-19T16:04:05.382Z,9.91
2023-01-19T16:06:34.413Z,9.90
2023-01-19T16:09:04.499Z,9.90
2023-01-19T16:11:35.162Z,9.89
2023-01-19T16:14:03.525Z,9.88
2023-01-19T16:16:31.633Z,9.88
2023-01-19T16:18:59.794Z,9.88
2023-01-19T16:21:27.932Z,9.87
2023-01-19T16:23:56.161Z,9.85
2023-01-19T16:26:34.446Z,9.84
2023-01-19T16:29:10.941Z,9.83
2023-01-19T16:31:41.028Z,9.79
2023-01-19T16:34:10.401Z,9.73
2023-01-19T16:36:47.911Z,9.68
2023-01-19T16:39:17.666Z,9.62
2023-01-19T16:41:46.371Z,9.59
2023-01-19T16:44:16.523Z,9.55
2023-01-19T16:46:46.802Z,9.48
2023-01-19T16:49:21.220Z,9.38
2023-01-19T16:51:51.065Z,9.31
2023-01-19T16:54:22.163Z,9.23
2023-01-19T16:56:53.515Z,9.13
2023-01-19T16:59:22.865Z,9.06
2023-01-19T17:01:52.152Z,9.00
2023-01-19T17:04:22.964Z,8.95
2023-01-19T17:06:51.135Z,8.90
2023-01-19T17:09:19.535Z,8.87
2023-01-19T17:11:47.706Z,8.85
2023-01-19T17:14:20.523Z,8.84
2023-01-19T17:16:49.763Z,8.83
2023-01-19T17:19:20.776Z,8.83
2023-01-19T17:21:50.256Z,8.84
2023-01-19T17:24:20.065Z,8.85
2023-01-19T17:26:49.964Z,8.88
2023-01-19T17:29:24.649Z,8.91
2023-01-19T17:31:56.445Z,8.88
2023-01-19T17:34:25.201Z,8.81
2023-01-19T17:36:58.409Z,8.76
2023-01-19T17:39:26.519Z,8.74
2023-01-19T17:41:54.622Z,8.74
2023-01-19T17:44:22.705Z,8.73
2023-01-19T17:46:51.588Z,8.72
2023-01-19T17:49:20.500Z,8.71
2023-01-19T17:51:54.544Z,8.69
2023-01-19T17:54:23.178Z,8.65
2023-01-19T17:56:51.451Z,8.59
2023-01-19T17:59:20.590Z,8.54
2023-01-19T18:01:49.228Z,8.49
2023-01-19T18:04:17.643Z,8.44
2023-01-19T18:06:47.155Z,8.40
2023-01-19T18:09:15.852Z,8.35
2023-01-19T18:11:44.533Z,8.31
2023-01-19T18:14:13.069Z,8.27
2023-01-19T18:16:42.103Z,8.22
2023-01-19T18:19:10.242Z,8.18
2023-01-19T18:22:08.232Z,8.14
2023-01-19T18:24:37.035Z,8.08
2023-01-19T18:27:05.671Z,8.01
2023-01-19T18:29:33.797Z,7.95
2023-01-19T18:32:01.898Z,7.89
2023-01-19T18:34:30.012Z,7.84
2023-01-19T18:36:58.086Z,7.79
2023-01-19T18:39:26.264Z,7.75
2023-01-19T18:41:54.243Z,7.72
2023-01-19T18:44:23.615Z,7.69
2023-01-19T18:46:53.916Z,7.66
2023-01-19T18:49:22.107Z,7.64
2023-01-19T18:51:50.334Z,7.63
2023-01-19T18:54:18.486Z,7.62
2023-01-19T18:56:49.482Z,7.62
2023-01-19T18:59:18.086Z,7.61
2023-01-19T19:01:46.871Z,7.59
2023-01-19T19:04:14.995Z,7.57
2023-01-19T19:06:43.627Z,7.57
2023-01-19T19:09:11.906Z,7.56
2023-01-19T19:11:41.095Z,7.57
2023-01-19T19:14:09.874Z,7.57
2023-01-19T19:16:39.516Z,7.57
2023-01-19T19:19:08.571Z,7.56
2023-01-19T19:21:36.767Z,7.56
2023-01-19T19:24:04.910Z,7.54
2023-01-19T19:26:32.964Z,7.54
2023-01-19T19:29:01.575Z,7.53
2023-01-19T19:31:30.655Z,7.52
2023-01-19T19:33:59.936Z,7.51
2023-01-19T19:36:30.104Z,7.49
2023-01-19T19:39:00.509Z,7.48
2023-01-19T19:41:29.143Z,7.47
2023-01-19T19:44:00.805Z,7.46
2023-01-19T19:46:29.737Z,7.47
2023-01-19T19:48:58.529Z,7.47
2023-01-19T19:51:30.424Z,7.46
2023-01-19T19:54:00.565Z,7.45
2023-01-19T19:56:32.378Z,7.45
2023-01-19T19:59:01.087Z,7.47
2023-01-19T20:01:33.510Z,7.50
2023-01-19T20:04:13.340Z,7.52
2023-01-19T20:06:44.845Z,7.54
2023-01-19T20:09:14.932Z,7.57
2023-01-19T20:11:46.828Z,7.58
2023-01-19T20:14:35.637Z,7.60
2023-01-19T20:17:05.120Z,7.62
2023-01-19T20:19:33.255Z,7.63
2023-01-19T20:22:01.961Z,7.65
2023-01-19T20:24:30.187Z,7.65
2023-01-19T20:26:58.471Z,7.65
2023-01-19T20:29:27.040Z,7.66
2023-01-19T20:31:57.357Z,7.65
2023-01-19T20:34:32.951Z,7.64
2023-01-19T20:37:22.050Z,7.63
2023-01-19T20:39:52.113Z,7.60
2023-01-19T20:42:21.558Z,7.58
2023-01-19T20:44:50.542Z,7.56
2023-01-19T20:47:18.821Z,7.56
2023-01-19T20:49:46.982Z,7.56
2023-01-19T20:52:15.069Z,7.58
2023-01-19T20:54:43.216Z,7.59
2023-01-19T20:57:11.522Z,7.60
2023-01-19T20:59:41.017Z,7.61
2023-01-19T21:02:14.368Z,7.61
2023-01-19T21:04:42.605Z,7.60
2023-01-19T21:07:16.860Z,7.60
2023-01-19T21:09:45.269Z,7.58
2023-01-19T21:12:16.141Z,7.57
2023-01-19T21:14:45.943Z,7.55
2023-01-19T21:17:14.113Z,7.53
2023-01-19T21:19:42.157Z,7.51
2023-01-19T21:22:10.196Z,7.48
2023-01-19T21:24:38.246Z,7.46
2023-01-19T21:27:06.359Z,7.43
2023-01-19T21:29:34.434Z,7.41
2023-01-19T21:32:02.506Z,7.38
2023-01-19T21:34:30.489Z,7.36
2023-01-19T21:36:58.762Z,7.32
2023-01-19T21:39:26.816Z,7.29
2023-01-19T21:41:54.834Z,7.24
2023-01-19T21:44:22.839Z,7.19
2023-01-19T21:46:50.909Z,7.15
2023-01-19T21:49:20.447Z,7.11
2023-01-19T21:51:50.784Z,7.06
2023-01-19T21:54:19.216Z,7.02
2023-01-19T21:56:47.226Z,6.99
2023-01-19T21:59:15.861Z,6.97
2023-01-19T22:05:56.062Z,6.95
2023-01-19T22:08:25.269Z,6.94
2023-01-19T22:10:53.527Z,6.93
2023-01-19T22:13:44.376Z,6.92
2023-01-19T22:16:18.198Z,6.90
2023-01-19T22:19:14.468Z,6.87
2023-01-19T22:21:43.570Z,6.84
2023-01-19T22:24:19.962Z,6.80
2023-01-19T22:27:10.690Z,6.76
2023-01-19T22:29:48.497Z,6.71
2023-01-19T22:32:37.205Z,6.67
2023-01-19T22:35:27.397Z,6.62
2023-01-19T22:38:12.781Z,6.58
2023-01-19T22:41:00.998Z,6.55
2023-01-19T22:43:29.081Z,6.52
2023-01-19T22:45:59.166Z,6.51
2023-01-19T22:48:27.379Z,6.50
2023-01-19T22:50:58.485Z,6.48
2023-01-19T22:53:27.215Z,6.46
2023-01-19T22:55:55.368Z,6.47
2023-01-19T22:58:23.589Z,6.47
2023-01-19T23:00:51.715Z,6.45
2023-01-19T23:03:19.744Z,6.41
2023-01-19T23:05:47.727Z,6.40
2023-01-19T23:08:16.459Z,6.40
2023-01-19T23:10:44.487Z,6.41
2023-01-19T23:13:12.470Z,6.42
2023-01-19T23:15:40.619Z,6.43
2023-01-19T23:18:08.713Z,6.45
2023-01-19T23:20:37.183Z,6.46
2023-01-19T23:23:05.277Z,6.49
2023-01-19T23:25:33.328Z,6.53
2023-01-19T23:28:01.466Z,6.57
2023-01-19T23:30:29.472Z,6.64
2023-01-19T23:32:57.510Z,6.68
2023-01-19T23:35:25.508Z,6.64
2023-01-19T23:37:53.473Z,6.60
2023-01-19T23:40:21.475Z,6.60
2023-01-19T23:42:49.463Z,6.59
2023-01-19T23:45:17.403Z,6.57
2023-01-19T23:47:46.470Z,6.57
2023-01-19T23:50:14.491Z,6.58
2023-01-19T23:52:42.592Z,6.63
2023-01-19T23:55:10.682Z,6.65
2023-01-19T23:57:38.739Z,6.66
