createdAt,value
2019-01-10T00:01:28.477Z,95.90
2019-01-10T00:03:58.153Z,95.90
2019-01-10T00:06:27.679Z,96.10
2019-01-10T00:08:57.396Z,96.10
2019-01-10T00:11:27.004Z,96.10
2019-01-10T00:13:56.648Z,96.20
2019-01-10T00:16:26.285Z,96.10
2019-01-10T00:18:55.963Z,96.00
2019-01-10T00:21:25.569Z,95.90
2019-01-10T00:23:55.099Z,95.80
2019-01-10T00:26:24.846Z,95.80
2019-01-10T00:28:54.392Z,95.70
2019-01-10T00:31:24.119Z,95.70
2019-01-10T00:33:53.640Z,95.90
2019-01-10T00:36:23.367Z,95.80
2019-01-10T00:38:52.927Z,95.70
2019-01-10T00:41:23.142Z,95.80
2019-01-10T00:43:52.658Z,95.70
2019-01-10T00:46:22.498Z,95.70
2019-01-10T00:48:52.052Z,95.80
2019-01-10T00:51:21.698Z,95.60
2019-01-10T00:53:51.720Z,95.60
2019-01-10T00:56:21.270Z,95.70
2019-01-10T00:58:50.975Z,95.70
2019-01-10T01:01:20.523Z,95.80
2019-01-10T01:03:50.224Z,95.80
2019-01-10T01:06:19.768Z,95.90
2019-01-10T01:08:49.568Z,96.00
2019-01-10T01:11:19.125Z,96.10
2019-01-10T01:13:48.844Z,96.00
2019-01-10T01:16:18.493Z,96.00
2019-01-10T01:18:48.636Z,96.00
2019-01-10T01:21:18.248Z,96.00
2019-01-10T01:23:47.784Z,96.10
2019-01-10T01:26:17.387Z,96.00
2019-01-10T01:28:47.319Z,95.90
2019-01-10T01:31:16.987Z,96.20
2019-01-10T01:33:46.659Z,95.90
2019-01-10T01:36:16.296Z,95.90
2019-01-10T01:38:47.056Z,96.00
2019-01-10T01:41:16.671Z,95.90
2019-01-10T01:43:46.290Z,96.00
2019-01-10T01:46:16.025Z,96.00
2019-01-10T01:48:45.697Z,95.80
2019-01-10T01:51:15.615Z,95.90
2019-01-10T01:53:45.413Z,95.90
2019-01-10T01:56:14.979Z,95.80
2019-01-10T01:58:44.632Z,95.90
2019-01-10T02:01:14.186Z,95.80
2019-01-10T02:03:46.007Z,96.00
2019-01-10T02:06:15.538Z,96.10
2019-01-10T02:08:45.082Z,96.00
2019-01-10T02:11:14.692Z,96.00
2019-01-10T02:13:44.226Z,96.00
2019-01-10T02:16:13.908Z,95.80
2019-01-10T02:18:43.461Z,95.90
2019-01-10T02:21:13.206Z,96.10
2019-01-10T02:23:42.794Z,96.10
2019-01-10T02:26:12.673Z,95.90
2019-01-10T02:28:42.289Z,96.10
2019-01-10T02:31:11.954Z,95.80
2019-01-10T02:33:41.479Z,95.70
2019-01-10T02:36:11.214Z,95.70
2019-01-10T02:38:41.046Z,95.70
2019-01-10T02:41:10.791Z,95.70
2019-01-10T02:43:40.336Z,95.60
2019-01-10T02:46:09.916Z,95.70
2019-01-10T02:48:39.548Z,95.70
2019-01-10T02:51:09.210Z,95.70
2019-01-10T02:53:38.898Z,95.90
2019-01-10T02:56:08.447Z,96.00
2019-01-10T02:58:38.310Z,96.10
2019-01-10T03:01:07.865Z,96.00
2019-01-10T03:03:47.536Z,96.20
2019-01-10T03:06:17.115Z,96.20
2019-01-10T03:08:46.902Z,96.50
2019-01-10T03:11:16.445Z,96.30
2019-01-10T03:13:46.049Z,96.20
2019-01-10T03:16:15.755Z,96.00
2019-01-10T03:18:45.632Z,96.00
2019-01-10T03:21:15.304Z,95.90
2019-01-10T03:23:44.843Z,95.90
2019-01-10T03:26:14.545Z,96.10
2019-01-10T03:28:44.178Z,96.30
2019-01-10T03:31:14.565Z,96.20
2019-01-10T03:33:44.095Z,96.20
2019-01-10T03:36:13.786Z,96.10
2019-01-10T03:38:43.318Z,96.10
2019-01-10T03:41:13.045Z,96.00
2019-01-10T03:43:47.390Z,95.90
2019-01-10T03:46:14.003Z,95.90
2019-01-10T03:48:43.628Z,95.90
2019-01-10T03:51:15.042Z,96.20
2019-01-10T03:53:44.596Z,96.10
2019-01-10T03:56:14.144Z,96.10
2019-01-10T03:58:43.774Z,96.10
2019-01-10T04:01:13.559Z,96.20
2019-01-10T04:03:46.457Z,96.00
2019-01-10T04:06:15.961Z,96.00
2019-01-10T04:08:46.086Z,96.00
2019-01-10T04:11:15.588Z,96.00
2019-01-10T04:13:45.389Z,96.40
2019-01-10T04:16:14.999Z,96.40
2019-01-10T04:18:44.718Z,96.40
2019-01-10T04:21:17.477Z,96.50
2019-01-10T04:23:47.672Z,96.50
2019-01-10T04:26:17.657Z,96.50
2019-01-10T04:28:47.299Z,96.40
2019-01-10T04:31:16.912Z,96.50
2019-01-10T04:33:46.515Z,96.40
2019-01-10T04:36:16.110Z,96.50
2019-01-10T04:38:46.073Z,96.30
2019-01-10T04:41:16.749Z,96.30
2019-01-10T04:43:46.337Z,96.40
2019-01-10T04:46:17.614Z,96.30
2019-01-10T04:48:47.141Z,96.70
2019-01-10T04:51:17.806Z,96.50
2019-01-10T04:53:47.402Z,96.40
2019-01-10T04:56:17.063Z,96.30
2019-01-10T04:58:47.485Z,96.40
2019-01-10T05:01:17.191Z,96.50
2019-01-10T05:03:46.997Z,96.40
2019-01-10T05:06:16.782Z,96.50
2019-01-10T05:08:46.272Z,96.50
2019-01-10T05:11:21.360Z,96.80
2019-01-10T05:13:50.965Z,96.70
2019-01-10T05:16:20.616Z,96.70
2019-01-10T05:18:50.505Z,96.50
2019-01-10T05:21:20.101Z,96.50
2019-01-10T05:23:49.733Z,96.50
2019-01-10T05:26:19.264Z,96.60
2019-01-10T05:28:49.416Z,96.50
2019-01-10T05:31:18.999Z,96.40
2019-01-10T05:33:48.921Z,96.30
2019-01-10T05:36:18.518Z,96.40
2019-01-10T05:38:48.271Z,96.40
2019-01-10T05:41:18.186Z,96.50
2019-01-10T05:43:47.944Z,96.50
2019-01-10T05:46:17.530Z,96.50
2019-01-10T05:48:47.493Z,96.40
2019-01-10T05:51:17.278Z,96.40
2019-01-10T05:53:46.963Z,96.50
2019-01-10T05:56:16.852Z,96.60
2019-01-10T05:58:46.516Z,96.50
2019-01-10T06:01:17.358Z,96.50
2019-01-10T06:03:53.187Z,96.50
2019-01-10T06:06:19.959Z,96.50
2019-01-10T06:08:49.477Z,96.40
2019-01-10T06:11:20.353Z,96.40
2019-01-10T06:13:50.002Z,96.50
2019-01-10T06:16:19.903Z,96.50
2019-01-10T06:18:49.527Z,96.50
2019-01-10T06:21:19.359Z,96.40
2019-01-10T06:23:48.981Z,96.40
2019-01-10T06:26:19.807Z,96.30
2019-01-10T06:28:49.452Z,96.40
2019-01-10T06:31:20.164Z,96.50
2019-01-10T06:33:49.759Z,96.50
2019-01-10T06:36:20.472Z,96.50
2019-01-10T06:38:50.183Z,96.40
2019-01-10T06:41:19.797Z,96.50
2019-01-10T06:43:49.902Z,96.50
2019-01-10T06:46:19.513Z,96.40
2019-01-10T06:48:49.328Z,96.60
2019-01-10T06:51:19.094Z,96.50
2019-01-10T06:53:48.899Z,96.50
2019-01-10T06:56:18.506Z,96.40
2019-01-10T06:58:52.375Z,96.60
2019-01-10T07:01:22.042Z,96.60
2019-01-10T07:03:55.226Z,96.70
2019-01-10T07:06:24.780Z,96.60
2019-01-10T07:08:54.629Z,96.50
2019-01-10T07:11:24.192Z,96.30
2019-01-10T07:13:54.981Z,96.60
2019-01-10T07:16:24.729Z,96.60
2019-01-10T07:18:54.270Z,96.60
2019-01-10T07:21:24.063Z,96.60
2019-01-10T07:23:53.647Z,96.70
2019-01-10T07:26:23.947Z,96.60
2019-01-10T07:28:53.627Z,96.80
2019-01-10T07:31:31.376Z,96.80
2019-01-10T07:34:01.676Z,96.70
2019-01-10T07:36:31.833Z,96.70
2019-01-10T07:39:01.386Z,96.40
2019-01-10T07:41:32.155Z,96.50
2019-01-10T07:44:01.741Z,96.50
2019-01-10T07:46:31.442Z,96.40
2019-01-10T07:49:01.001Z,96.50
2019-01-10T07:51:47.000Z,96.60
2019-01-10T07:54:17.636Z,96.40
2019-01-10T07:56:47.636Z,96.40
2019-01-10T07:59:17.160Z,96.30
2019-01-10T08:01:46.857Z,96.30
2019-01-10T08:04:16.602Z,96.10
2019-01-10T08:06:46.764Z,96.30
2019-01-10T08:09:17.315Z,96.30
2019-01-10T08:11:47.119Z,96.10
2019-01-10T08:14:16.651Z,95.90
2019-01-10T08:16:46.432Z,96.00
2019-01-10T08:19:15.956Z,96.20
2019-01-10T08:21:46.607Z,96.10
2019-01-10T08:24:16.372Z,96.00
2019-01-10T08:26:45.989Z,95.70
2019-01-10T08:29:15.729Z,95.90
2019-01-10T08:31:45.551Z,96.00
2019-01-10T08:34:15.983Z,95.80
2019-01-10T08:36:46.090Z,95.80
2019-01-10T08:39:15.716Z,96.00
2019-01-10T08:41:45.325Z,96.00
2019-01-10T08:44:15.462Z,96.00
2019-01-10T08:46:45.068Z,96.00
2019-01-10T08:49:14.726Z,96.00
2019-01-10T08:51:45.802Z,95.90
2019-01-10T08:54:15.356Z,95.90
2019-01-10T08:56:45.055Z,96.10
2019-01-10T08:59:14.751Z,96.20
2019-01-10T09:01:44.462Z,96.20
2019-01-10T09:04:14.144Z,96.30
2019-01-10T09:06:44.043Z,96.30
2019-01-10T09:09:13.561Z,96.10
2019-01-10T09:11:43.290Z,96.10
2019-01-10T09:14:12.987Z,96.20
2019-01-10T09:16:43.042Z,96.00
2019-01-10T09:19:12.927Z,96.00
2019-01-10T09:21:42.638Z,96.10
2019-01-10T09:24:12.460Z,96.00
2019-01-10T09:26:42.120Z,95.90
2019-01-10T09:29:11.715Z,95.90
2019-01-10T09:31:41.756Z,95.90
2019-01-10T09:34:11.366Z,96.10
2019-01-10T09:36:40.987Z,95.90
2019-01-10T09:39:22.090Z,96.00
2019-01-10T09:41:51.773Z,96.20
2019-01-10T09:44:21.352Z,96.30
2019-01-10T09:46:51.056Z,96.30
2019-01-10T09:49:20.617Z,96.00
2019-01-10T09:51:50.346Z,95.80
2019-01-10T09:54:19.903Z,96.00
2019-01-10T09:56:50.599Z,95.80
2019-01-10T09:59:21.227Z,95.80
2019-01-10T10:01:52.281Z,95.80
2019-01-10T10:04:21.826Z,95.70
2019-01-10T10:06:51.555Z,95.80
2019-01-10T10:09:21.095Z,95.80
2019-01-10T10:11:50.729Z,95.90
2019-01-10T10:14:20.271Z,96.10
2019-01-10T10:16:50.375Z,95.80
2019-01-10T10:19:19.908Z,95.80
2019-01-10T10:21:51.248Z,95.70
2019-01-10T10:24:21.507Z,96.10
2019-01-10T10:26:51.062Z,96.20
2019-01-10T10:29:21.134Z,95.60
2019-01-10T10:31:51.664Z,95.60
2019-01-10T10:34:21.386Z,95.70
2019-01-10T10:36:50.963Z,95.60
2019-01-10T10:39:20.688Z,95.80
2019-01-10T10:41:50.258Z,95.60
2019-01-10T10:44:19.937Z,95.50
2019-01-10T10:46:49.463Z,95.70
2019-01-10T10:49:21.452Z,95.30
2019-01-10T10:51:51.994Z,95.40
2019-01-10T10:54:21.786Z,95.20
2019-01-10T10:56:51.336Z,95.00
2019-01-10T10:59:20.963Z,95.30
2019-01-10T11:01:50.683Z,95.50
2019-01-10T11:04:20.554Z,95.80
2019-01-10T11:06:50.287Z,96.10
2019-01-10T11:09:19.862Z,95.60
2019-01-10T11:11:49.582Z,95.50
2019-01-10T11:14:20.214Z,95.90
2019-01-10T11:16:49.905Z,96.00
2019-01-10T11:19:20.468Z,96.20
2019-01-10T11:21:50.221Z,96.30
2019-01-10T11:24:20.823Z,96.30
2019-01-10T11:26:50.456Z,96.40
2019-01-10T11:29:20.096Z,95.90
2019-01-10T11:31:49.651Z,95.40
2019-01-10T11:34:19.437Z,95.50
2019-01-10T11:36:48.991Z,95.70
2019-01-10T11:39:18.926Z,96.00
2019-01-10T11:41:48.871Z,95.70
2019-01-10T11:44:19.022Z,95.80
2019-01-10T11:46:49.034Z,96.20
2019-01-10T11:49:19.812Z,96.00
2019-01-10T11:51:49.462Z,95.80
2019-01-10T11:54:19.185Z,96.00
2019-01-10T11:56:48.716Z,96.00
2019-01-10T11:59:18.354Z,95.60
2019-01-10T12:01:47.957Z,95.50
2019-01-10T12:04:17.561Z,95.20
2019-01-10T12:06:47.281Z,95.10
2019-01-10T12:09:16.799Z,95.00
2019-01-10T12:11:46.522Z,94.80
2019-01-10T12:14:16.100Z,94.50
2019-01-10T12:16:45.825Z,94.80
2019-01-10T12:19:15.427Z,95.10
2019-01-10T12:21:45.075Z,95.40
2019-01-10T12:24:14.908Z,95.60
2019-01-10T12:26:44.731Z,95.70
2019-01-10T12:29:14.328Z,95.20
2019-01-10T12:31:44.103Z,95.40
2019-01-10T12:34:13.717Z,95.70
2019-01-10T12:36:43.348Z,95.70
2019-01-10T12:39:13.030Z,95.80
2019-01-10T12:41:42.563Z,96.00
2019-01-10T12:44:13.363Z,95.50
2019-01-10T12:46:43.026Z,96.00
2019-01-10T12:49:14.499Z,95.70
2019-01-10T12:51:43.875Z,95.70
2019-01-10T12:54:13.548Z,95.30
2019-01-10T12:56:43.184Z,95.10
2019-01-10T12:59:13.967Z,95.30
2019-01-10T13:01:43.579Z,95.70
2019-01-10T13:04:13.240Z,95.60
2019-01-10T13:06:42.802Z,95.60
2019-01-10T13:09:12.425Z,95.80
2019-01-10T13:11:42.055Z,95.90
2019-01-10T13:14:11.694Z,96.00
2019-01-10T13:16:47.176Z,95.90
2019-01-10T13:19:13.953Z,95.50
2019-01-10T13:21:43.575Z,95.50
2019-01-10T13:24:13.177Z,95.70
2019-01-10T13:26:43.792Z,96.00
2019-01-10T13:29:13.396Z,95.30
2019-01-10T13:31:43.063Z,95.30
2019-01-10T13:34:12.708Z,95.20
2019-01-10T13:36:42.470Z,95.10
2019-01-10T13:39:12.058Z,95.60
2019-01-10T13:41:41.853Z,95.70
2019-01-10T13:44:11.533Z,95.60
2019-01-10T13:46:41.427Z,95.90
2019-01-10T13:49:11.107Z,96.00
2019-01-10T13:51:40.721Z,95.80
2019-01-10T13:54:12.199Z,95.80
2019-01-10T13:56:41.846Z,95.90
2019-01-10T14:01:41.051Z,95.70
2019-01-10T14:04:11.692Z,95.70
2019-01-10T14:06:41.380Z,95.50
2019-01-10T14:09:11.390Z,95.40
2019-01-10T14:11:41.075Z,95.40
2019-01-10T14:14:10.667Z,95.70
2019-01-10T14:16:40.405Z,95.40
2019-01-10T14:19:10.181Z,95.50
2019-01-10T14:21:39.723Z,95.40
2019-01-10T14:24:10.502Z,95.40
2019-01-10T14:26:41.075Z,95.30
2019-01-10T14:29:10.940Z,95.40
2019-01-10T14:31:40.513Z,95.50
2019-01-10T14:34:14.150Z,95.20
2019-01-10T14:36:41.518Z,95.30
2019-01-10T14:39:11.374Z,95.30
2019-01-10T14:41:40.911Z,95.40
2019-01-10T14:44:10.639Z,95.30
2019-01-10T14:46:40.305Z,95.60
2019-01-10T14:49:10.255Z,95.70
2019-01-10T14:51:40.003Z,95.70
2019-01-10T14:54:09.741Z,95.60
2019-01-10T14:56:39.498Z,95.80
2019-01-10T14:59:09.413Z,96.00
2019-01-10T15:01:39.044Z,95.80
2019-01-10T15:04:08.686Z,96.00
2019-01-10T15:06:38.322Z,95.90
2019-01-10T15:09:08.689Z,95.60
2019-01-10T15:11:38.405Z,95.80
2019-01-10T15:14:08.226Z,96.20
2019-01-10T15:16:37.857Z,96.00
2019-01-10T15:19:07.596Z,95.80
2019-01-10T15:21:37.143Z,96.10
2019-01-10T15:24:07.806Z,96.20
2019-01-10T15:26:38.326Z,96.20
2019-01-10T15:29:08.005Z,96.10
2019-01-10T15:31:37.616Z,96.00
2019-01-10T15:34:07.211Z,96.40
2019-01-10T15:36:36.806Z,96.00
2019-01-10T15:39:08.434Z,96.10
2019-01-10T15:41:38.033Z,96.10
2019-01-10T15:44:07.709Z,96.10
2019-01-10T15:46:37.302Z,96.00
2019-01-10T15:49:07.935Z,96.00
2019-01-10T15:51:37.584Z,96.20
2019-01-10T15:54:07.277Z,95.80
2019-01-10T15:56:37.054Z,96.00
2019-01-10T15:59:08.116Z,96.10
2019-01-10T16:01:39.022Z,96.10
2019-01-10T16:04:08.686Z,96.10
2019-01-10T16:06:38.416Z,96.20
2019-01-10T16:09:08.879Z,96.30
2019-01-10T16:11:39.630Z,96.10
2019-01-10T16:14:09.275Z,96.00
2019-01-10T16:16:38.995Z,96.20
2019-01-10T16:19:08.773Z,96.10
2019-01-10T16:21:39.533Z,96.20
2019-01-10T16:24:09.751Z,96.30
2019-01-10T16:26:39.451Z,96.20
2019-01-10T16:29:09.183Z,96.40
2019-01-10T16:31:38.929Z,96.30
2019-01-10T16:34:08.672Z,96.40
2019-01-10T16:36:38.418Z,96.20
2019-01-10T16:39:09.385Z,96.10
2019-01-10T16:41:39.155Z,96.00
2019-01-10T16:44:08.927Z,95.70
2019-01-10T16:46:38.540Z,96.00
2019-01-10T16:49:08.376Z,96.00
2019-01-10T16:51:38.116Z,95.90
2019-01-10T16:54:07.787Z,95.90
2019-01-10T16:56:37.412Z,95.80
2019-01-10T16:59:07.105Z,95.60
2019-01-10T17:01:36.720Z,95.70
2019-01-10T17:06:42.473Z,95.70
2019-01-10T17:09:17.797Z,95.50
2019-01-10T17:11:48.959Z,95.70
2019-01-10T17:14:18.647Z,95.50
2019-01-10T17:16:50.282Z,95.60
2019-01-10T17:19:19.777Z,95.50
2019-01-10T17:21:49.429Z,95.60
2019-01-10T17:24:19.109Z,95.40
2019-01-10T17:26:48.818Z,95.70
2019-01-10T17:29:18.465Z,95.60
2019-01-10T17:31:48.084Z,95.50
2019-01-10T17:34:17.671Z,95.60
2019-01-10T17:36:47.400Z,95.50
2019-01-10T17:39:18.063Z,95.50
2019-01-10T17:41:47.646Z,95.50
2019-01-10T17:44:17.323Z,95.40
2019-01-10T17:46:47.908Z,95.40
2019-01-10T17:49:17.559Z,95.40
2019-01-10T17:51:47.140Z,95.20
2019-01-10T17:54:17.054Z,95.30
2019-01-10T17:56:47.634Z,95.40
2019-01-10T17:59:17.773Z,95.40
2019-01-10T18:01:47.363Z,95.40
2019-01-10T18:04:19.014Z,95.60
2019-01-10T18:06:48.667Z,95.30
2019-01-10T18:09:18.276Z,95.30
2019-01-10T18:11:47.876Z,95.30
2019-01-10T18:14:17.629Z,95.10
2019-01-10T18:16:47.296Z,95.20
2019-01-10T18:19:16.879Z,95.20
2019-01-10T18:21:46.648Z,95.00
2019-01-10T18:24:16.195Z,94.90
2019-01-10T18:26:45.897Z,94.80
2019-01-10T18:29:15.463Z,94.80
2019-01-10T18:31:45.131Z,95.00
2019-01-10T18:34:14.845Z,94.90
2019-01-10T18:36:44.517Z,94.40
2019-01-10T18:39:14.035Z,94.00
2019-01-10T18:41:43.717Z,94.40
2019-01-10T18:44:13.412Z,94.40
2019-01-10T18:46:42.963Z,94.40
2019-01-10T18:49:12.564Z,94.60
2019-01-10T18:51:42.162Z,94.20
2019-01-10T18:54:11.835Z,94.30
2019-01-10T18:56:41.420Z,94.30
2019-01-10T18:59:11.082Z,94.10
2019-01-10T19:01:40.743Z,93.40
2019-01-10T19:04:11.965Z,93.10
2019-01-10T19:06:43.542Z,93.40
2019-01-10T19:09:13.193Z,93.70
2019-01-10T19:11:42.845Z,93.10
2019-01-10T19:14:12.597Z,93.50
2019-01-10T19:16:42.160Z,93.50
2019-01-10T19:19:11.849Z,93.60
2019-01-10T19:21:41.615Z,93.80
2019-01-10T19:24:11.503Z,93.90
2019-01-10T19:26:41.176Z,93.90
2019-01-10T19:29:11.846Z,93.60
2019-01-10T19:31:41.524Z,93.90
2019-01-10T19:34:11.128Z,94.10
2019-01-10T19:36:40.933Z,94.10
2019-01-10T19:39:10.494Z,94.20
2019-01-10T19:41:40.198Z,93.90
2019-01-10T19:44:10.154Z,94.10
2019-01-10T19:46:39.726Z,93.80
2019-01-10T19:49:09.380Z,93.80
2019-01-10T19:51:38.966Z,93.60
2019-01-10T19:54:08.704Z,93.80
2019-01-10T19:56:39.302Z,93.70
2019-01-10T19:59:09.110Z,93.70
2019-01-10T20:01:38.712Z,93.60
2019-01-10T20:06:44.743Z,93.60
2019-01-10T20:09:14.843Z,93.70
2019-01-10T20:11:44.456Z,93.60
2019-01-10T20:14:15.124Z,93.60
2019-01-10T20:16:44.748Z,93.50
2019-01-10T20:19:14.943Z,93.40
2019-01-10T20:21:44.568Z,93.60
2019-01-10T20:24:14.242Z,93.60
2019-01-10T20:26:43.862Z,93.50
2019-01-10T20:29:13.482Z,93.60
2019-01-10T20:31:43.103Z,93.30
2019-01-10T20:34:12.754Z,92.80
2019-01-10T20:36:43.876Z,93.00
2019-01-10T20:39:13.436Z,93.00
2019-01-10T20:41:43.103Z,93.10
2019-01-10T20:44:12.884Z,92.70
2019-01-10T20:46:43.284Z,92.60
2019-01-10T20:49:12.952Z,92.80
2019-01-10T20:51:43.935Z,93.20
2019-01-10T20:54:13.530Z,93.20
2019-01-10T20:56:43.081Z,93.20
2019-01-10T20:59:12.855Z,92.90
2019-01-10T21:01:42.537Z,93.20
2019-01-10T21:04:12.195Z,93.20
2019-01-10T21:06:41.769Z,92.80
2019-01-10T21:09:13.192Z,92.90
2019-01-10T21:11:42.681Z,92.90
2019-01-10T21:14:12.440Z,92.70
2019-01-10T21:16:41.997Z,92.70
2019-01-10T21:19:11.773Z,92.50
2019-01-10T21:21:41.525Z,92.40
2019-01-10T21:24:11.297Z,92.30
2019-01-10T21:26:40.871Z,92.10
2019-01-10T21:29:10.523Z,92.40
2019-01-10T21:31:40.521Z,92.10
2019-01-10T21:34:10.520Z,91.80
2019-01-10T21:36:41.130Z,91.50
2019-01-10T21:39:10.851Z,91.40
2019-01-10T21:41:40.535Z,91.70
2019-01-10T21:44:10.077Z,91.40
2019-01-10T21:46:39.775Z,90.70
2019-01-10T21:49:09.467Z,90.60
2019-01-10T21:51:39.196Z,90.40
2019-01-10T21:54:09.129Z,90.50
2019-01-10T21:56:38.791Z,90.30
2019-01-10T21:59:08.395Z,90.60
2019-01-10T22:01:38.137Z,90.50
2019-01-10T22:04:10.168Z,90.60
2019-01-10T22:06:39.869Z,90.70
2019-01-10T22:09:10.971Z,91.00
2019-01-10T22:11:40.671Z,90.60
2019-01-10T22:14:10.354Z,91.00
2019-01-10T22:16:40.080Z,91.10
2019-01-10T22:19:09.683Z,90.80
2019-01-10T22:21:39.862Z,90.80
2019-01-10T22:24:10.287Z,90.70
2019-01-10T22:26:39.852Z,90.40
2019-01-10T22:29:09.603Z,90.90
2019-01-10T22:31:39.324Z,90.70
2019-01-10T22:34:08.897Z,90.40
2019-01-10T22:36:38.714Z,90.90
2019-01-10T22:39:09.444Z,90.40
2019-01-10T22:41:39.026Z,90.50
2019-01-10T22:44:09.037Z,90.60
2019-01-10T22:46:38.616Z,90.00
2019-01-10T22:49:08.225Z,89.50
2019-01-10T22:51:37.902Z,90.00
2019-01-10T22:54:07.489Z,89.70
2019-01-10T22:56:37.148Z,90.30
2019-01-10T22:59:06.747Z,90.60
2019-01-10T23:01:51.230Z,90.20
2019-01-10T23:04:28.693Z,90.30
2019-01-10T23:07:00.345Z,90.40
2019-01-10T23:09:31.180Z,90.30
2019-01-10T23:17:24.464Z,90.30
2019-01-10T23:19:54.141Z,90.40
2019-01-10T23:22:23.911Z,89.90
2019-01-10T23:24:57.813Z,89.10
2019-01-10T23:27:27.459Z,89.30
2019-01-10T23:29:57.134Z,88.50
2019-01-10T23:32:26.754Z,88.20
2019-01-10T23:34:56.816Z,88.00
2019-01-10T23:37:27.730Z,88.00
2019-01-10T23:39:57.824Z,87.40
2019-01-10T23:42:27.365Z,87.50
2019-01-10T23:44:57.010Z,86.00
2019-01-10T23:47:26.571Z,86.20
2019-01-10T23:49:56.140Z,87.20
2019-01-10T23:52:25.676Z,88.20
2019-01-10T23:54:55.267Z,87.90
2019-01-10T23:57:27.151Z,88.50
2019-01-10T23:59:56.779Z,88.10
