createdAt,value
2023-04-16T00:01:30.570Z,10.20
2023-04-16T00:05:33.391Z,10.20
2023-04-16T00:09:36.238Z,10.20
2023-04-16T00:13:40.404Z,10.10
2023-04-16T00:17:43.294Z,10.10
2023-04-16T00:21:46.137Z,10.20
2023-04-16T00:25:48.978Z,10.20
2023-04-16T00:29:53.159Z,10.20
2023-04-16T00:33:55.972Z,10.20
2023-04-16T00:37:58.777Z,10.20
2023-04-16T00:42:01.884Z,10.20
2023-04-16T00:46:06.808Z,10.10
2023-04-16T00:50:09.927Z,10.10
2023-04-16T00:54:12.745Z,10.10
2023-04-16T00:58:15.933Z,10.10
2023-04-16T01:02:20.172Z,10.10
2023-04-16T01:06:23.131Z,10.10
2023-04-16T01:10:25.931Z,10.00
2023-04-16T01:14:28.801Z,10.00
2023-04-16T01:18:33.027Z,10.00
2023-04-16T01:22:37.210Z,10.00
2023-04-16T01:26:40.022Z,10.00
2023-04-16T01:30:42.886Z,9.90
2023-04-16T01:34:45.892Z,9.90
2023-04-16T01:38:50.344Z,9.80
2023-04-16T01:42:53.161Z,9.80
2023-04-16T01:46:56.038Z,9.70
2023-04-16T01:51:00.526Z,9.60
2023-04-16T01:55:04.795Z,9.60
2023-04-16T01:59:07.877Z,9.60
2023-04-16T02:03:11.205Z,9.50
2023-04-16T02:07:14.174Z,9.50
2023-04-16T02:11:18.364Z,9.40
2023-04-16T02:15:21.192Z,9.30
2023-04-16T02:19:24.060Z,9.20
2023-04-16T02:23:26.885Z,9.20
2023-04-16T02:27:31.064Z,9.10
2023-04-16T02:31:33.986Z,9.10
2023-04-16T02:35:37.231Z,9.10
2023-04-16T02:39:40.046Z,9.00
2023-04-16T02:43:44.425Z,9.00
2023-04-16T02:51:50.519Z,8.90
2023-04-16T02:55:54.088Z,8.90
2023-04-16T02:59:58.268Z,8.90
2023-04-16T03:04:01.119Z,8.80
2023-04-16T03:08:04.651Z,8.80
2023-04-16T03:12:07.451Z,8.80
2023-04-16T03:16:11.774Z,8.80
2023-04-16T03:20:17.006Z,8.80
2023-04-16T03:24:19.876Z,8.70
2023-04-16T03:28:22.709Z,8.80
2023-04-16T03:32:26.926Z,8.80
2023-04-16T03:36:29.737Z,8.80
2023-04-16T03:40:32.736Z,8.80
2023-04-16T03:44:35.605Z,8.80
2023-04-16T03:48:39.763Z,8.80
2023-04-16T03:52:42.674Z,8.80
2023-04-16T03:56:45.584Z,8.80
2023-04-16T04:00:48.411Z,8.80
2023-04-16T04:04:52.709Z,8.80
2023-04-16T04:08:55.566Z,8.80
2023-04-16T04:12:58.368Z,8.80
2023-04-16T04:17:01.181Z,8.80
2023-04-16T04:21:07.783Z,8.80
2023-04-16T04:25:11.413Z,8.80
2023-04-16T04:29:14.260Z,8.80
2023-04-16T04:33:17.090Z,8.80
2023-04-16T04:37:21.404Z,8.80
2023-04-16T04:41:24.201Z,8.80
2023-04-16T04:45:27.224Z,8.80
2023-04-16T04:49:31.233Z,8.80
2023-04-16T04:53:35.383Z,8.80
2023-04-16T04:57:38.176Z,8.80
2023-04-16T05:01:41.097Z,8.80
2023-04-16T05:05:44.207Z,8.80
2023-04-16T05:09:48.335Z,8.80
2023-04-16T05:13:51.194Z,8.80
2023-04-16T05:17:55.896Z,8.80
2023-04-16T05:21:58.782Z,8.80
2023-04-16T05:26:02.946Z,8.80
2023-04-16T05:30:06.152Z,8.80
2023-04-16T05:34:08.965Z,8.80
2023-04-16T05:38:11.767Z,8.80
2023-04-16T05:42:16.320Z,8.80
2023-04-16T05:46:19.140Z,8.80
2023-04-16T05:50:21.958Z,8.80
2023-04-16T05:54:24.813Z,8.90
2023-04-16T05:58:28.947Z,9.00
2023-04-16T06:02:32.007Z,9.00
2023-04-16T06:06:34.968Z,9.00
2023-04-16T06:10:37.803Z,9.10
2023-04-16T06:14:42.011Z,9.10
2023-04-16T06:18:44.835Z,9.20
2023-04-16T06:22:47.665Z,9.20
2023-04-16T06:26:50.468Z,9.20
2023-04-16T06:30:54.685Z,9.20
2023-04-16T06:34:58.779Z,9.30
2023-04-16T06:39:01.629Z,9.30
2023-04-16T06:43:04.435Z,9.40
2023-04-16T06:47:08.949Z,9.40
2023-04-16T06:51:11.872Z,9.60
2023-04-16T06:55:14.655Z,9.70
2023-04-16T06:59:17.448Z,9.80
2023-04-16T07:03:21.754Z,9.90
2023-04-16T07:07:24.676Z,10.00
2023-04-16T07:11:27.614Z,10.10
2023-04-16T07:15:30.428Z,10.10
2023-04-16T07:19:35.246Z,10.20
2023-04-16T07:23:38.054Z,10.30
2023-04-16T07:27:40.929Z,10.30
2023-04-16T07:31:43.863Z,10.30
2023-04-16T07:35:48.017Z,10.30
2023-04-16T07:39:51.734Z,10.30
2023-04-16T07:43:54.537Z,10.30
2023-04-16T07:47:57.685Z,10.30
2023-04-16T07:52:01.885Z,10.30
2023-04-16T07:56:04.824Z,10.30
2023-04-16T08:00:08.415Z,10.30
2023-04-16T08:04:11.452Z,10.30
2023-04-16T08:08:16.793Z,10.30
2023-04-16T08:12:19.780Z,10.30
2023-04-16T08:16:22.807Z,10.30
2023-04-16T08:20:25.875Z,10.30
2023-04-16T08:24:30.040Z,10.30
2023-04-16T08:28:33.199Z,10.30
2023-04-16T08:32:36.132Z,10.30
2023-04-16T08:36:39.067Z,10.30
2023-04-16T08:40:43.873Z,10.30
2023-04-16T08:44:49.342Z,10.40
2023-04-16T08:48:54.549Z,10.40
2023-04-16T08:52:59.388Z,10.40
2023-04-16T08:57:06.684Z,10.50
2023-04-16T09:01:10.421Z,10.50
2023-04-16T09:05:17.085Z,10.50
2023-04-16T09:09:21.271Z,10.50
2023-04-16T09:13:26.313Z,10.50
2023-04-16T09:17:29.342Z,10.50
2023-04-16T09:21:32.358Z,10.50
2023-04-16T09:25:35.741Z,10.50
2023-04-16T09:29:40.857Z,10.50
2023-04-16T09:33:43.989Z,10.50
2023-04-16T09:37:56.557Z,10.40
2023-04-16T09:41:59.379Z,10.40
2023-04-16T09:46:08.178Z,10.40
2023-04-16T09:50:18.059Z,10.40
2023-04-16T09:54:21.427Z,10.40
2023-04-16T09:58:25.012Z,10.50
2023-04-16T10:02:29.553Z,10.50
2023-04-16T10:06:32.419Z,10.60
2023-04-16T10:10:35.459Z,10.70
2023-04-16T10:14:38.361Z,10.80
2023-04-16T10:18:44.536Z,10.80
2023-04-16T10:22:47.387Z,10.90
2023-04-16T10:26:51.032Z,10.90
2023-04-16T10:30:54.407Z,11.00
2023-04-16T10:34:59.065Z,10.90
2023-04-16T10:39:01.982Z,11.00
2023-04-16T10:43:07.982Z,11.00
2023-04-16T10:47:12.926Z,11.00
2023-04-16T10:51:27.788Z,11.00
2023-04-16T10:55:30.664Z,11.00
2023-04-16T10:59:35.169Z,11.00
2023-04-16T11:03:38.121Z,11.00
2023-04-16T11:07:49.936Z,11.00
2023-04-16T11:11:54.121Z,11.10
2023-04-16T11:15:57.462Z,11.10
2023-04-16T11:20:00.484Z,11.20
2023-04-16T11:24:05.793Z,11.20
2023-04-16T11:28:08.867Z,11.20
2023-04-16T11:32:11.803Z,11.30
2023-04-16T11:36:14.789Z,11.30
2023-04-16T11:40:18.956Z,11.40
2023-04-16T11:44:22.559Z,11.50
2023-04-16T11:48:25.385Z,11.50
2023-04-16T11:52:29.009Z,11.60
2023-04-16T11:56:34.351Z,11.70
2023-04-16T12:00:37.213Z,11.80
2023-04-16T12:04:40.253Z,11.90
2023-04-16T12:08:43.745Z,11.90
2023-04-16T12:12:47.979Z,12.00
2023-04-16T12:16:51.432Z,12.00
2023-04-16T12:20:54.441Z,12.00
2023-04-16T12:24:59.205Z,12.00
2023-04-16T12:29:16.757Z,12.00
2023-04-16T12:33:21.298Z,12.10
2023-04-16T12:37:24.106Z,12.10
2023-04-16T12:41:26.925Z,12.10
2023-04-16T12:45:31.260Z,12.10
2023-04-16T12:49:34.068Z,12.10
2023-04-16T12:53:37.017Z,12.20
2023-04-16T13:01:44.409Z,12.30
2023-04-16T13:05:47.254Z,12.40
2023-04-16T13:09:50.078Z,12.60
2023-04-16T13:13:53.718Z,12.60
2023-04-16T13:17:59.098Z,12.80
2023-04-16T13:22:01.984Z,12.90
2023-04-16T13:26:04.775Z,12.90
2023-04-16T13:30:08.605Z,13.10
2023-04-16T13:34:12.834Z,13.10
2023-04-16T13:38:15.667Z,13.10
2023-04-16T13:42:20.859Z,13.20
2023-04-16T13:46:23.792Z,13.20
2023-04-16T13:50:28.060Z,13.20
2023-04-16T13:54:30.977Z,13.20
2023-04-16T13:58:33.965Z,13.20
2023-04-16T14:02:36.858Z,13.20
2023-04-16T14:06:41.296Z,13.20
2023-04-16T14:10:44.126Z,13.20
2023-04-16T14:14:47.161Z,13.20
2023-04-16T14:18:51.933Z,13.10
2023-04-16T14:22:56.246Z,13.10
2023-04-16T14:26:59.073Z,13.10
2023-04-16T14:31:01.875Z,13.10
2023-04-16T14:35:04.900Z,13.00
2023-04-16T14:39:09.633Z,13.10
2023-04-16T14:43:12.535Z,13.10
2023-04-16T14:47:15.479Z,13.20
2023-04-16T14:51:18.274Z,13.20
2023-04-16T14:55:22.575Z,13.30
2023-04-16T14:59:25.393Z,13.40
2023-04-16T15:03:28.685Z,13.40
2023-04-16T15:07:33.640Z,13.50
2023-04-16T15:11:37.799Z,13.50
2023-04-16T15:15:42.730Z,13.60
2023-04-16T15:19:45.546Z,13.60
2023-04-16T15:23:48.422Z,13.60
2023-04-16T15:27:52.685Z,13.60
2023-04-16T15:31:56.555Z,13.60
2023-04-16T15:35:59.336Z,13.70
2023-04-16T15:40:02.225Z,13.70
2023-04-16T15:44:06.601Z,13.70
2023-04-16T15:48:09.443Z,13.80
2023-04-16T15:52:12.874Z,13.80
2023-04-16T15:56:15.675Z,13.80
2023-04-16T16:00:21.272Z,13.80
2023-04-16T16:04:26.643Z,13.80
2023-04-16T16:08:34.079Z,13.70
2023-04-16T16:12:38.945Z,13.70
2023-04-16T16:16:43.090Z,13.60
2023-04-16T16:20:45.902Z,13.60
2023-04-16T16:24:51.010Z,13.60
2023-04-16T16:28:54.107Z,13.50
2023-04-16T16:32:58.449Z,13.50
2023-04-16T16:37:02.372Z,13.40
2023-04-16T16:41:05.219Z,13.40
2023-04-16T16:45:09.661Z,13.30
2023-04-16T16:49:13.897Z,13.30
2023-04-16T16:53:16.705Z,13.20
2023-04-16T17:01:23.062Z,13.10
2023-04-16T17:05:27.314Z,13.00
2023-04-16T17:09:30.117Z,13.00
2023-04-16T17:13:33.426Z,13.00
2023-04-16T17:17:36.464Z,12.90
2023-04-16T17:21:40.957Z,12.80
2023-04-16T17:25:43.934Z,12.80
2023-04-16T17:29:47.775Z,12.70
2023-04-16T17:33:50.707Z,12.70
2023-04-16T17:37:54.870Z,12.60
2023-04-16T17:41:58.660Z,12.60
2023-04-16T17:46:01.559Z,12.50
2023-04-16T17:50:04.574Z,12.50
2023-04-16T17:54:11.313Z,12.50
2023-04-16T17:58:14.383Z,12.40
2023-04-16T18:02:17.488Z,12.40
2023-04-16T18:06:20.714Z,12.40
2023-04-16T18:10:25.220Z,12.30
2023-04-16T18:14:28.040Z,12.30
2023-04-16T18:18:30.938Z,12.20
2023-04-16T18:22:34.730Z,12.20
2023-04-16T18:26:40.934Z,12.20
2023-04-16T18:30:44.371Z,12.20
2023-04-16T18:34:47.424Z,12.10
2023-04-16T18:39:01.122Z,12.10
2023-04-16T18:43:06.530Z,12.00
2023-04-16T18:47:09.363Z,12.00
2023-04-16T18:51:14.300Z,12.00
2023-04-16T18:55:19.124Z,11.90
2023-04-16T18:59:23.516Z,11.90
2023-04-16T19:03:27.295Z,11.80
2023-04-16T19:07:30.259Z,11.80
2023-04-16T19:11:33.166Z,11.70
2023-04-16T19:15:37.327Z,11.70
2023-04-16T19:19:40.852Z,11.70
2023-04-16T19:23:43.692Z,11.60
2023-04-16T19:27:46.498Z,11.50
2023-04-16T19:31:50.759Z,11.50
2023-04-16T19:35:53.792Z,11.50
2023-04-16T19:39:56.930Z,11.40
2023-04-16T19:43:59.944Z,11.40
2023-04-16T19:48:04.506Z,11.30
2023-04-16T19:52:07.330Z,11.30
2023-04-16T19:56:10.105Z,11.30
2023-04-16T20:00:13.738Z,11.20
2023-04-16T20:04:18.530Z,11.20
2023-04-16T20:08:21.807Z,11.20
2023-04-16T20:12:24.843Z,11.20
2023-04-16T20:16:27.793Z,11.10
2023-04-16T20:20:34.887Z,11.10
2023-04-16T20:24:38.546Z,11.10
2023-04-16T20:28:41.432Z,11.10
2023-04-16T20:32:44.330Z,11.00
2023-04-16T20:36:51.374Z,11.00
2023-04-16T20:41:06.472Z,11.00
2023-04-16T20:45:11.363Z,11.00
2023-04-16T20:49:18.093Z,10.90
2023-04-16T20:53:23.293Z,10.90
2023-04-16T20:57:28.097Z,10.80
2023-04-16T21:01:30.993Z,10.80
2023-04-16T21:05:34.434Z,10.80
2023-04-16T21:09:38.961Z,10.80
2023-04-16T21:13:41.767Z,10.70
2023-04-16T21:17:44.642Z,10.70
2023-04-16T21:21:47.598Z,10.70
2023-04-16T21:25:51.849Z,10.60
2023-04-16T21:29:54.683Z,10.60
2023-04-16T21:33:57.463Z,10.60
2023-04-16T21:38:00.336Z,10.60
2023-04-16T21:42:04.514Z,10.60
2023-04-16T21:46:07.370Z,10.50
2023-04-16T21:50:10.444Z,10.50
2023-04-16T21:54:13.261Z,10.50
2023-04-16T21:58:17.416Z,10.50
2023-04-16T22:02:20.484Z,10.50
2023-04-16T22:06:23.452Z,10.50
2023-04-16T22:10:26.292Z,10.50
2023-04-16T22:14:31.938Z,10.50
2023-04-16T22:18:34.774Z,10.50
2023-04-16T22:22:37.586Z,10.50
2023-04-16T22:26:40.540Z,10.40
2023-04-16T22:30:44.727Z,10.40
2023-04-16T22:34:47.534Z,10.40
2023-04-16T22:38:50.366Z,10.40
2023-04-16T22:42:53.252Z,10.40
2023-04-16T22:46:57.404Z,10.40
2023-04-16T22:51:00.232Z,10.40
2023-04-16T22:55:03.036Z,10.30
2023-04-16T22:59:05.949Z,10.30
2023-04-16T23:03:10.273Z,10.30
2023-04-16T23:07:13.155Z,10.30
2023-04-16T23:11:15.997Z,10.30
2023-04-16T23:15:18.845Z,10.30
2023-04-16T23:19:23.014Z,10.20
2023-04-16T23:23:25.816Z,10.20
2023-04-16T23:27:28.611Z,10.20
2023-04-16T23:31:31.466Z,10.20
2023-04-16T23:35:35.647Z,10.10
2023-04-16T23:39:38.556Z,10.10
2023-04-16T23:43:41.683Z,10.10
2023-04-16T23:47:44.576Z,10.10
2023-04-16T23:51:48.835Z,10.00
2023-04-16T23:55:51.965Z,10.00
2023-04-16T23:59:54.811Z,10.00
