createdAt,value
2022-10-24T00:02:36.129Z,64.50
2022-10-24T00:05:29.236Z,64.50
2022-10-24T00:08:22.336Z,64.50
2022-10-24T00:11:18.020Z,64.50
2022-10-24T00:14:11.202Z,64.50
2022-10-24T00:17:07.196Z,64.40
2022-10-24T00:20:00.669Z,64.40
2022-10-24T00:22:54.236Z,64.40
2022-10-24T00:25:47.197Z,64.30
2022-10-24T00:28:41.005Z,64.30
2022-10-24T00:31:34.200Z,64.30
2022-10-24T00:34:28.838Z,64.30
2022-10-24T00:37:22.058Z,64.30
2022-10-24T00:40:18.467Z,64.20
2022-10-24T00:43:15.894Z,64.10
2022-10-24T00:46:09.139Z,64.10
2022-10-24T00:49:02.117Z,64.00
2022-10-24T00:52:01.513Z,64.00
2022-10-24T00:54:56.481Z,64.00
2022-10-24T00:57:53.767Z,63.90
2022-10-24T01:00:47.222Z,63.90
2022-10-24T01:03:40.176Z,63.80
2022-10-24T01:06:44.308Z,63.80
2022-10-24T01:09:53.939Z,63.70
2022-10-24T01:12:55.826Z,63.70
2022-10-24T01:15:56.148Z,63.60
2022-10-24T01:18:55.267Z,63.50
2022-10-24T01:21:53.651Z,63.50
2022-10-24T01:25:04.742Z,63.40
2022-10-24T01:28:04.303Z,63.40
2022-10-24T01:31:05.759Z,63.30
2022-10-24T01:34:04.760Z,63.30
2022-10-24T01:37:03.849Z,63.20
2022-10-24T01:40:03.749Z,63.10
2022-10-24T01:43:01.535Z,63.10
2022-10-24T01:46:00.263Z,63.00
2022-10-24T01:48:57.817Z,63.10
2022-10-24T01:51:55.491Z,63.00
2022-10-24T01:54:49.852Z,63.00
2022-10-24T01:57:43.575Z,62.90
2022-10-24T02:00:36.900Z,62.90
2022-10-24T02:03:35.961Z,63.00
2022-10-24T02:06:33.135Z,62.90
2022-10-24T02:09:26.629Z,62.90
2022-10-24T02:12:22.096Z,62.90
2022-10-24T02:15:20.920Z,62.80
2022-10-24T02:18:14.594Z,62.80
2022-10-24T02:21:18.883Z,62.70
2022-10-24T02:24:18.824Z,62.70
2022-10-24T02:27:16.958Z,62.60
2022-10-24T02:30:13.501Z,62.60
2022-10-24T02:33:06.782Z,62.50
2022-10-24T02:36:00.993Z,62.50
2022-10-24T02:38:57.632Z,62.50
2022-10-24T02:41:52.026Z,62.30
2022-10-24T02:44:48.037Z,62.40
2022-10-24T02:47:43.737Z,62.30
2022-10-24T02:50:40.247Z,62.30
2022-10-24T02:53:37.625Z,62.30
2022-10-24T02:56:32.632Z,62.20
2022-10-24T02:59:25.149Z,62.20
2022-10-24T03:02:18.101Z,62.20
2022-10-24T03:05:11.449Z,62.10
2022-10-24T03:08:04.549Z,62.10
2022-10-24T03:10:57.267Z,62.10
2022-10-24T03:13:51.851Z,62.10
2022-10-24T03:16:45.289Z,62.00
2022-10-24T03:19:38.638Z,61.90
2022-10-24T03:22:31.091Z,62.00
2022-10-24T03:25:24.096Z,61.90
2022-10-24T03:28:17.836Z,61.90
2022-10-24T03:31:12.633Z,61.90
2022-10-24T03:34:05.375Z,63.00
2022-10-24T03:36:58.711Z,62.90
2022-10-24T03:39:52.827Z,62.30
2022-10-24T03:42:46.500Z,62.20
2022-10-24T03:45:40.753Z,62.20
2022-10-24T03:48:35.792Z,62.20
2022-10-24T03:51:30.273Z,62.10
2022-10-24T03:54:23.395Z,62.10
2022-10-24T03:57:16.134Z,62.00
2022-10-24T04:00:10.513Z,61.90
2022-10-24T04:03:03.106Z,61.80
2022-10-24T04:05:57.878Z,61.80
2022-10-24T04:08:51.300Z,61.70
2022-10-24T04:11:44.611Z,61.70
2022-10-24T04:14:37.549Z,61.70
2022-10-24T04:17:30.639Z,62.50
2022-10-24T04:20:23.412Z,61.60
2022-10-24T04:23:18.159Z,61.70
2022-10-24T04:26:13.508Z,61.70
2022-10-24T04:29:06.604Z,61.80
2022-10-24T04:31:59.383Z,61.70
2022-10-24T04:34:52.415Z,61.70
2022-10-24T04:37:45.467Z,61.80
2022-10-24T04:40:39.899Z,61.70
2022-10-24T04:43:33.315Z,61.70
2022-10-24T04:46:26.858Z,61.70
2022-10-24T04:49:20.326Z,61.70
2022-10-24T04:52:14.348Z,61.70
2022-10-24T04:55:08.015Z,61.70
2022-10-24T04:58:02.560Z,61.80
2022-10-24T05:00:55.295Z,61.90
2022-10-24T05:03:48.201Z,61.90
2022-10-24T05:06:44.171Z,61.90
2022-10-24T05:09:38.572Z,62.00
2022-10-24T05:12:31.587Z,62.00
2022-10-24T05:15:25.393Z,62.30
2022-10-24T05:18:18.696Z,62.00
2022-10-24T05:21:11.294Z,62.20
2022-10-24T05:24:06.203Z,62.40
2022-10-24T05:26:59.717Z,62.30
2022-10-24T05:29:53.237Z,62.20
2022-10-24T05:32:47.950Z,62.20
2022-10-24T05:35:42.389Z,62.20
2022-10-24T05:38:35.323Z,62.10
2022-10-24T05:41:28.900Z,62.10
2022-10-24T05:44:22.381Z,62.80
2022-10-24T05:47:15.724Z,62.00
2022-10-24T05:50:11.104Z,61.90
2022-10-24T05:53:04.939Z,62.00
2022-10-24T05:55:58.678Z,62.60
2022-10-24T05:58:51.954Z,62.70
2022-10-24T06:01:45.920Z,62.10
2022-10-24T06:04:39.511Z,62.10
2022-10-24T06:07:33.537Z,62.80
2022-10-24T06:10:26.366Z,65.10
2022-10-24T06:13:19.611Z,63.40
2022-10-24T06:16:13.391Z,62.30
2022-10-24T06:19:06.531Z,62.20
2022-10-24T06:21:59.736Z,62.10
2022-10-24T06:24:53.720Z,62.10
2022-10-24T06:27:46.859Z,62.10
2022-10-24T06:30:40.871Z,62.10
2022-10-24T06:33:35.497Z,62.10
2022-10-24T06:36:30.761Z,62.10
2022-10-24T06:39:24.586Z,62.20
2022-10-24T06:42:18.966Z,62.10
2022-10-24T06:45:13.317Z,62.10
2022-10-24T06:48:07.147Z,62.20
2022-10-24T06:51:01.233Z,62.20
2022-10-24T06:53:54.843Z,62.10
2022-10-24T06:56:47.642Z,62.00
2022-10-24T06:59:41.825Z,62.10
2022-10-24T07:02:34.319Z,62.10
2022-10-24T07:05:27.576Z,62.20
2022-10-24T07:08:21.141Z,62.30
2022-10-24T07:11:15.536Z,62.30
2022-10-24T07:14:09.570Z,62.30
2022-10-24T07:17:05.175Z,62.30
2022-10-24T07:19:58.728Z,62.30
2022-10-24T07:22:51.381Z,62.40
2022-10-24T07:25:44.331Z,62.50
2022-10-24T07:28:38.903Z,62.60
2022-10-24T07:31:35.024Z,62.60
2022-10-24T07:34:30.038Z,62.70
2022-10-24T07:37:23.541Z,62.70
2022-10-24T07:40:16.742Z,62.80
2022-10-24T07:43:09.305Z,62.90
2022-10-24T07:46:07.280Z,63.00
2022-10-24T07:49:00.680Z,63.00
2022-10-24T07:51:55.210Z,63.00
2022-10-24T07:54:48.341Z,63.00
2022-10-24T07:57:41.503Z,63.00
2022-10-24T08:00:34.327Z,63.10
2022-10-24T08:03:27.494Z,63.30
2022-10-24T08:06:22.853Z,63.30
2022-10-24T08:09:18.058Z,63.30
2022-10-24T08:12:12.176Z,63.30
2022-10-24T08:15:06.688Z,63.30
2022-10-24T08:17:59.269Z,63.30
2022-10-24T08:21:06.136Z,63.40
2022-10-24T08:24:00.861Z,63.40
2022-10-24T08:26:56.566Z,63.40
2022-10-24T08:29:49.274Z,63.40
2022-10-24T08:32:42.911Z,63.50
2022-10-24T08:35:36.770Z,63.30
2022-10-24T08:38:29.863Z,63.30
2022-10-24T08:41:29.980Z,63.40
2022-10-24T08:44:29.100Z,63.30
2022-10-24T08:50:34.576Z,63.40
2022-10-24T08:53:30.967Z,63.40
2022-10-24T08:56:26.631Z,63.20
2022-10-24T08:59:20.160Z,63.30
2022-10-24T09:02:21.109Z,63.20
2022-10-24T09:05:23.195Z,63.20
2022-10-24T09:08:25.556Z,63.20
2022-10-24T09:11:25.590Z,63.00
2022-10-24T09:14:20.894Z,63.00
2022-10-24T09:20:25.691Z,63.40
2022-10-24T09:23:20.390Z,63.60
2022-10-24T09:26:18.731Z,63.80
2022-10-24T09:29:11.396Z,63.80
2022-10-24T09:32:05.358Z,64.00
2022-10-24T09:35:02.360Z,65.10
2022-10-24T09:37:57.407Z,65.80
2022-10-24T09:40:52.087Z,66.00
2022-10-24T09:43:50.956Z,66.50
2022-10-24T09:46:47.614Z,66.70
2022-10-24T09:49:42.643Z,66.40
2022-10-24T09:52:37.156Z,66.60
2022-10-24T09:55:31.876Z,66.60
2022-10-24T09:58:33.689Z,66.40
2022-10-24T10:01:26.600Z,66.20
2022-10-24T10:04:20.454Z,66.20
2022-10-24T10:07:15.869Z,66.20
2022-10-24T10:10:30.676Z,66.20
2022-10-24T10:13:25.511Z,66.20
2022-10-24T10:16:24.794Z,66.20
2022-10-24T10:19:20.763Z,67.30
2022-10-24T10:22:24.817Z,67.90
2022-10-24T10:25:30.849Z,68.60
2022-10-24T10:28:24.978Z,69.00
2022-10-24T10:31:19.802Z,69.20
2022-10-24T10:34:21.317Z,70.10
2022-10-24T10:37:25.564Z,69.40
2022-10-24T10:40:30.179Z,69.40
2022-10-24T10:43:32.876Z,69.60
2022-10-24T10:46:33.948Z,69.60
2022-10-24T10:49:31.223Z,69.40
2022-10-24T10:52:30.699Z,69.70
2022-10-24T10:55:36.189Z,69.50
2022-10-24T10:58:42.309Z,69.40
2022-10-24T11:01:42.669Z,69.30
2022-10-24T11:04:41.544Z,69.60
2022-10-24T11:07:41.769Z,69.20
2022-10-24T11:10:39.960Z,69.40
2022-10-24T11:13:37.401Z,69.00
2022-10-24T11:16:32.415Z,69.10
2022-10-24T11:19:33.574Z,69.10
2022-10-24T11:22:30.550Z,69.00
2022-10-24T11:25:29.316Z,69.00
2022-10-24T11:28:28.171Z,68.20
2022-10-24T11:31:25.074Z,68.30
2022-10-24T11:34:22.916Z,68.60
2022-10-24T11:37:20.369Z,68.50
2022-10-24T11:40:16.795Z,67.80
2022-10-24T11:43:19.168Z,67.20
2022-10-24T11:46:20.597Z,67.60
2022-10-24T11:49:21.267Z,67.20
2022-10-24T11:52:22.833Z,67.30
2022-10-24T11:55:19.751Z,66.80
2022-10-24T11:58:16.743Z,67.10
2022-10-24T12:01:24.885Z,67.00
2022-10-24T12:04:50.031Z,66.90
2022-10-24T12:08:06.265Z,66.40
2022-10-24T12:11:21.019Z,66.60
2022-10-24T12:14:34.178Z,66.20
2022-10-24T12:17:48.355Z,65.40
2022-10-24T12:20:42.678Z,64.50
2022-10-24T12:23:36.157Z,62.60
2022-10-24T12:26:31.400Z,62.60
2022-10-24T12:29:27.296Z,61.70
2022-10-24T12:32:30.108Z,61.10
2022-10-24T12:35:49.205Z,62.70
2022-10-24T12:39:09.066Z,63.00
2022-10-24T12:42:02.535Z,62.90
2022-10-24T12:45:28.956Z,63.30
2022-10-24T12:48:31.034Z,62.40
2022-10-24T12:51:30.323Z,63.10
2022-10-24T12:54:41.139Z,60.90
2022-10-24T12:57:38.641Z,62.80
2022-10-24T13:00:33.645Z,62.70
2022-10-24T13:03:48.528Z,62.40
2022-10-24T13:06:54.828Z,62.70
2022-10-24T13:09:59.892Z,62.60
2022-10-24T13:13:22.824Z,61.20
2022-10-24T13:16:25.096Z,59.30
2022-10-24T13:19:19.476Z,60.90
2022-10-24T13:22:29.737Z,60.30
2022-10-24T13:25:33.657Z,61.10
2022-10-24T13:28:43.278Z,61.00
2022-10-24T13:32:18.727Z,60.70
2022-10-24T13:35:20.986Z,59.90
2022-10-24T13:38:16.694Z,60.00
2022-10-24T13:41:12.144Z,60.10
2022-10-24T13:44:21.819Z,60.10
2022-10-24T13:47:21.877Z,59.90
2022-10-24T13:50:21.641Z,58.90
2022-10-24T13:53:24.594Z,59.60
2022-10-24T13:56:22.772Z,59.60
2022-10-24T13:59:33.048Z,59.60
2022-10-24T14:02:32.397Z,58.60
2022-10-24T14:05:34.205Z,59.40
2022-10-24T14:08:31.718Z,59.20
2022-10-24T14:11:27.090Z,58.00
2022-10-24T14:14:30.256Z,59.50
2022-10-24T14:17:28.718Z,59.70
2022-10-24T14:20:24.311Z,59.80
2022-10-24T14:23:26.174Z,58.70
2022-10-24T14:26:20.861Z,59.60
2022-10-24T14:29:23.370Z,59.70
2022-10-24T14:32:16.822Z,59.70
2022-10-24T14:35:15.235Z,60.00
2022-10-24T14:38:13.729Z,59.90
2022-10-24T14:41:10.076Z,59.90
2022-10-24T14:44:03.310Z,60.10
2022-10-24T14:47:05.599Z,60.10
2022-10-24T14:49:59.132Z,60.00
2022-10-24T14:52:53.683Z,60.00
2022-10-24T14:55:51.776Z,60.10
2022-10-24T14:58:44.812Z,60.20
2022-10-24T15:01:38.484Z,60.10
2022-10-24T15:04:37.408Z,60.00
2022-10-24T15:07:33.111Z,60.20
2022-10-24T15:10:51.677Z,60.20
2022-10-24T15:13:59.957Z,60.30
2022-10-24T15:17:02.873Z,60.30
2022-10-24T15:19:58.531Z,60.30
2022-10-24T15:22:56.011Z,60.30
2022-10-24T15:26:00.923Z,60.40
2022-10-24T15:29:07.243Z,60.20
2022-10-24T15:32:00.720Z,60.20
2022-10-24T15:34:55.373Z,60.30
2022-10-24T15:37:54.868Z,60.10
2022-10-24T15:40:50.086Z,60.50
2022-10-24T15:43:43.170Z,60.30
2022-10-24T15:46:36.264Z,60.40
2022-10-24T15:49:29.679Z,58.90
2022-10-24T15:52:23.181Z,60.00
2022-10-24T15:55:19.644Z,60.20
2022-10-24T15:58:15.269Z,61.00
2022-10-24T16:01:09.461Z,60.80
2022-10-24T16:04:03.565Z,61.10
2022-10-24T16:06:57.428Z,60.80
2022-10-24T16:09:50.973Z,59.80
2022-10-24T16:12:44.137Z,61.10
2022-10-24T16:15:39.765Z,60.80
2022-10-24T16:18:32.743Z,61.80
2022-10-24T16:21:25.927Z,61.00
2022-10-24T16:24:19.409Z,60.90
2022-10-24T16:27:13.176Z,61.10
2022-10-24T16:30:06.972Z,60.90
2022-10-24T16:33:01.204Z,61.10
2022-10-24T16:35:54.004Z,61.20
2022-10-24T16:38:47.704Z,61.10
2022-10-24T16:41:45.797Z,61.50
2022-10-24T16:44:39.285Z,61.50
2022-10-24T16:47:32.211Z,61.80
2022-10-24T16:50:28.800Z,61.80
2022-10-24T16:53:23.998Z,61.80
2022-10-24T16:56:17.328Z,62.00
2022-10-24T16:59:14.565Z,61.90
2022-10-24T17:02:10.087Z,61.90
2022-10-24T17:05:02.972Z,61.90
2022-10-24T17:07:57.212Z,61.90
2022-10-24T17:10:49.905Z,62.00
2022-10-24T17:13:43.064Z,62.00
2022-10-24T17:16:35.929Z,62.00
2022-10-24T17:19:28.737Z,62.00
2022-10-24T17:22:22.381Z,61.90
2022-10-24T17:25:21.235Z,62.10
2022-10-24T17:28:14.931Z,62.00
2022-10-24T17:31:08.857Z,62.10
2022-10-24T17:34:02.427Z,62.00
2022-10-24T17:37:03.829Z,62.10
2022-10-24T17:40:01.840Z,62.10
2022-10-24T17:42:56.756Z,62.10
2022-10-24T17:45:51.591Z,62.10
2022-10-24T17:48:45.156Z,62.00
2022-10-24T17:51:40.963Z,62.00
2022-10-24T17:54:35.497Z,62.10
2022-10-24T17:57:29.083Z,61.90
2022-10-24T18:00:23.375Z,62.00
2022-10-24T18:03:16.915Z,61.90
2022-10-24T18:06:12.252Z,61.90
2022-10-24T18:09:05.150Z,61.90
2022-10-24T18:11:59.145Z,61.90
2022-10-24T18:14:51.828Z,61.90
2022-10-24T18:17:47.269Z,61.80
2022-10-24T18:20:41.055Z,62.60
2022-10-24T18:23:35.360Z,61.90
2022-10-24T18:26:29.484Z,61.80
2022-10-24T18:29:23.410Z,61.80
2022-10-24T18:32:17.058Z,61.80
2022-10-24T18:35:11.505Z,61.80
2022-10-24T18:38:05.083Z,61.80
2022-10-24T18:40:58.530Z,62.50
2022-10-24T18:43:52.377Z,61.70
2022-10-24T18:46:46.798Z,61.60
2022-10-24T18:49:40.677Z,61.70
2022-10-24T18:52:42.360Z,61.70
2022-10-24T18:55:36.719Z,62.40
2022-10-24T18:58:30.284Z,61.60
2022-10-24T19:01:29.213Z,61.60
2022-10-24T19:04:24.370Z,61.60
2022-10-24T19:07:19.565Z,61.60
2022-10-24T19:10:24.829Z,61.50
2022-10-24T19:13:18.218Z,61.50
2022-10-24T19:16:16.816Z,61.60
2022-10-24T19:19:10.692Z,61.50
2022-10-24T19:22:04.262Z,61.50
2022-10-24T19:24:57.976Z,61.50
2022-10-24T19:30:50.097Z,61.30
2022-10-24T19:33:43.807Z,61.30
2022-10-24T19:36:37.757Z,61.20
2022-10-24T19:39:33.827Z,61.20
2022-10-24T19:42:26.984Z,61.10
2022-10-24T19:45:25.051Z,61.10
2022-10-24T19:48:18.566Z,61.10
2022-10-24T19:51:13.615Z,61.10
2022-10-24T19:54:07.276Z,61.10
2022-10-24T19:57:00.097Z,61.80
2022-10-24T19:59:53.751Z,61.00
2022-10-24T20:02:48.583Z,61.00
2022-10-24T20:05:43.742Z,61.00
2022-10-24T20:08:37.810Z,61.00
2022-10-24T20:11:31.329Z,61.00
2022-10-24T20:14:24.573Z,60.90
2022-10-24T20:17:17.836Z,61.00
2022-10-24T20:20:12.737Z,61.00
2022-10-24T20:23:06.041Z,60.90
2022-10-24T20:26:01.259Z,60.90
2022-10-24T20:28:56.403Z,60.90
2022-10-24T20:31:49.123Z,60.90
2022-10-24T20:34:42.052Z,60.90
2022-10-24T20:37:36.499Z,60.80
2022-10-24T20:40:30.631Z,60.80
2022-10-24T20:43:24.393Z,60.80
2022-10-24T20:46:17.402Z,60.80
2022-10-24T20:49:10.114Z,60.80
2022-10-24T20:52:03.493Z,60.80
2022-10-24T20:54:58.231Z,60.80
2022-10-24T20:57:52.198Z,60.80
2022-10-24T21:00:45.065Z,60.80
2022-10-24T21:03:38.953Z,60.80
2022-10-24T21:06:33.803Z,60.80
2022-10-24T21:09:27.346Z,60.80
2022-10-24T21:12:21.422Z,60.80
2022-10-24T21:15:14.362Z,60.80
2022-10-24T21:18:07.131Z,60.80
2022-10-24T21:21:05.951Z,60.80
2022-10-24T21:24:04.410Z,60.80
2022-10-24T21:27:00.144Z,60.80
2022-10-24T21:29:54.231Z,60.80
2022-10-24T21:32:48.647Z,60.80
2022-10-24T21:35:42.841Z,60.80
2022-10-24T21:38:36.388Z,60.80
2022-10-24T21:41:29.792Z,60.70
2022-10-24T21:44:24.003Z,60.60
2022-10-24T21:47:18.644Z,60.70
2022-10-24T21:50:12.507Z,60.70
2022-10-24T21:53:05.273Z,60.60
2022-10-24T21:56:03.280Z,60.60
2022-10-24T21:58:59.654Z,60.60
2022-10-24T22:01:53.514Z,60.60
2022-10-24T22:04:49.280Z,60.70
2022-10-24T22:07:43.923Z,60.70
2022-10-24T22:10:39.087Z,60.70
2022-10-24T22:13:32.451Z,60.70
2022-10-24T22:16:27.301Z,60.70
2022-10-24T22:19:20.535Z,60.70
2022-10-24T22:22:14.619Z,60.60
2022-10-24T22:25:09.222Z,60.70
2022-10-24T22:28:02.190Z,60.70
2022-10-24T22:30:55.742Z,60.80
2022-10-24T22:33:49.842Z,61.50
2022-10-24T22:36:54.318Z,60.70
2022-10-24T22:39:49.043Z,60.80
2022-10-24T22:42:43.137Z,60.80
2022-10-24T22:45:36.803Z,60.90
2022-10-24T22:48:34.823Z,60.80
2022-10-24T22:51:29.439Z,60.80
2022-10-24T22:54:25.491Z,60.90
2022-10-24T22:57:20.150Z,60.90
2022-10-24T23:00:14.600Z,60.80
2022-10-24T23:03:16.989Z,61.70
2022-10-24T23:06:17.360Z,60.90
2022-10-24T23:09:11.854Z,60.90
2022-10-24T23:12:12.279Z,60.90
2022-10-24T23:15:07.903Z,60.80
2022-10-24T23:18:01.571Z,60.80
2022-10-24T23:21:00.723Z,60.80
2022-10-24T23:23:54.956Z,60.80
2022-10-24T23:27:02.219Z,60.80
2022-10-24T23:29:55.778Z,60.90
2022-10-24T23:32:52.231Z,60.90
2022-10-24T23:35:45.409Z,60.90
2022-10-24T23:38:38.872Z,60.90
2022-10-24T23:41:32.950Z,60.90
2022-10-24T23:44:27.256Z,60.90
2022-10-24T23:47:42.621Z,60.90
2022-10-24T23:50:44.872Z,60.90
2022-10-24T23:53:50.501Z,60.90
2022-10-24T23:56:43.528Z,60.90
2022-10-24T23:59:36.242Z,60.90
