createdAt,value
2022-07-25T00:00:13.929Z,96.36
2022-07-25T00:01:16.041Z,96.17
2022-07-25T00:02:15.179Z,96.56
2022-07-25T00:03:18.390Z,96.46
2022-07-25T00:04:18.123Z,96.17
2022-07-25T00:05:17.577Z,96.46
2022-07-25T00:06:23.397Z,96.36
2022-07-25T00:07:18.915Z,96.66
2022-07-25T00:08:19.649Z,96.27
2022-07-25T00:09:20.884Z,96.75
2022-07-25T00:10:21.809Z,95.98
2022-07-25T00:11:22.017Z,96.56
2022-07-25T00:12:22.520Z,96.75
2022-07-25T00:13:22.737Z,96.94
2022-07-25T00:14:22.665Z,96.7
2022-07-25T00:15:23.875Z,96.84
2022-07-25T00:16:24.838Z,97.14
2022-07-25T00:17:24.777Z,96.94
2022-07-25T00:18:26.077Z,96.89
2022-07-25T00:19:26.586Z,96.89
2022-07-25T00:20:26.814Z,96.7
2022-07-25T00:21:27.737Z,96.61
2022-07-25T00:22:27.670Z,96.7
2022-07-25T00:23:28.893Z,96.7
2022-07-25T00:24:28.801Z,97.09
2022-07-25T00:25:29.540Z,96.89
2022-07-25T00:26:29.768Z,96.51
2022-07-25T00:27:30.532Z,97.09
2022-07-25T00:28:31.564Z,96.99
2022-07-25T00:29:31.783Z,96.99
2022-07-25T00:30:32.014Z,96.99
2022-07-25T00:31:33.153Z,97.57
2022-07-25T00:32:33.874Z,97.38
2022-07-25T00:33:34.080Z,96.61
2022-07-25T00:34:34.286Z,97.09
2022-07-25T00:35:34.512Z,97.19
2022-07-25T00:36:34.718Z,97.47
2022-07-25T00:37:35.350Z,97.47
2022-07-25T00:38:36.397Z,97.57
2022-07-25T00:39:41.134Z,97.38
2022-07-25T00:40:37.633Z,96.89
2022-07-25T00:41:38.272Z,97.96
2022-07-25T00:42:39.480Z,97.96
2022-07-25T00:43:39.982Z,97.28
2022-07-25T00:44:40.211Z,97.38
2022-07-25T00:45:40.711Z,97.09
2022-07-25T00:46:41.313Z,97.67
2022-07-25T00:47:41.315Z,97.96
2022-07-25T00:48:42.304Z,97.67
2022-07-25T00:49:43.172Z,97.47
2022-07-25T00:50:43.533Z,97.67
2022-07-25T00:51:44.033Z,97.96
2022-07-25T00:52:45.061Z,97.57
2022-07-25T00:53:45.997Z,97.96
2022-07-25T00:54:46.495Z,97.67
2022-07-25T00:55:46.735Z,98.29
2022-07-25T00:56:46.981Z,98
2022-07-25T00:57:47.189Z,98
2022-07-25T00:58:47.475Z,98.1
2022-07-25T00:59:48.400Z,98.15
2022-07-25T01:00:48.333Z,97.91
2022-07-25T01:01:49.344Z,98.29
2022-07-25T01:02:50.633Z,98.49
2022-07-25T01:03:51.332Z,98.39
2022-07-25T01:04:52.023Z,99.07
2022-07-25T01:05:58.814Z,98.77
2022-07-25T01:06:54.044Z,99.16
2022-07-25T01:07:54.252Z,99.26
2022-07-25T01:08:54.848Z,99.26
2022-07-25T01:09:54.765Z,99.74
2022-07-25T01:10:55.504Z,99.74
2022-07-25T01:11:55.713Z,99.64
2022-07-25T01:12:56.356Z,98.97
2022-07-25T01:13:56.579Z,98.97
2022-07-25T01:14:56.899Z,98.68
2022-07-25T01:15:57.958Z,99.45
2022-07-25T01:16:58.422Z,99.64
2022-07-25T01:17:58.640Z,99.99
2022-07-25T01:18:59.006Z,99.99
2022-07-25T01:19:59.380Z,99.74
2022-07-25T01:20:59.600Z,99.84
2022-07-25T01:21:59.829Z,99.99
2022-07-25T01:23:00.345Z,99.99
2022-07-25T01:24:00.856Z,99.45
2022-07-25T01:25:01.712Z,99.93
2022-07-25T01:26:02.213Z,99.99
2022-07-25T01:27:02.429Z,99.74
2022-07-25T01:28:02.668Z,99.99
2022-07-25T01:29:02.704Z,99.99
2022-07-25T01:30:03.929Z,99.84
2022-07-25T01:31:04.277Z,99.99
2022-07-25T01:32:05.098Z,99.99
2022-07-25T01:33:12.114Z,99.99
2022-07-25T01:34:06.764Z,99.99
2022-07-25T01:35:07.627Z,99.99
2022-07-25T01:36:07.585Z,99.99
2022-07-25T01:37:08.810Z,99.99
2022-07-25T01:38:09.313Z,99.99
2022-07-25T01:39:09.427Z,99.99
2022-07-25T01:40:09.936Z,99.99
2022-07-25T01:41:10.446Z,99.99
2022-07-25T01:42:11.315Z,99.99
2022-07-25T01:43:11.543Z,99.99
2022-07-25T01:44:12.579Z,99.99
2022-07-25T01:45:12.778Z,99.99
2022-07-25T01:46:13.112Z,99.99
2022-07-25T01:47:13.937Z,99.99
2022-07-25T01:48:14.162Z,99.99
2022-07-25T01:49:14.918Z,99.99
2022-07-25T01:50:15.005Z,99.99
2022-07-25T01:51:16.539Z,99.99
2022-07-25T01:52:16.108Z,99.99
2022-07-25T01:53:16.985Z,99.99
2022-07-25T01:54:17.594Z,99.99
2022-07-25T01:55:17.857Z,99.99
2022-07-25T01:56:18.926Z,99.99
2022-07-25T01:57:18.949Z,99.99
2022-07-25T01:58:19.935Z,99.99
2022-07-25T01:59:19.687Z,99.99
2022-07-25T02:00:20.935Z,99.99
2022-07-25T02:01:22.168Z,99.99
2022-07-25T02:02:22.371Z,99.99
2022-07-25T02:03:22.870Z,99.99
2022-07-25T02:04:23.506Z,99.99
2022-07-25T02:05:23.990Z,99.99
2022-07-25T02:06:24.911Z,99.99
2022-07-25T02:07:25.463Z,99.99
2022-07-25T02:08:25.963Z,99.99
2022-07-25T02:09:26.693Z,99.99
2022-07-25T02:10:27.206Z,99.99
2022-07-25T02:11:27.715Z,99.99
2022-07-25T02:12:28.221Z,99.99
2022-07-25T02:13:28.418Z,99.99
2022-07-25T02:14:29.351Z,99.99
2022-07-25T02:15:29.854Z,99.99
2022-07-25T02:16:34.862Z,99.99
2022-07-25T02:17:30.493Z,99.99
2022-07-25T02:18:31.198Z,99.99
2022-07-25T02:19:31.520Z,99.99
2022-07-25T02:20:32.024Z,99.99
2022-07-25T02:21:32.945Z,99.99
2022-07-25T02:22:33.156Z,99.99
2022-07-25T02:23:33.662Z,99.99
2022-07-25T02:24:33.868Z,99.99
2022-07-25T02:25:34.094Z,99.99
2022-07-25T02:26:34.596Z,99.99
2022-07-25T02:27:34.823Z,99.99
2022-07-25T02:28:35.753Z,99.99
2022-07-25T02:29:35.570Z,99.99
2022-07-25T02:30:36.448Z,99.99
2022-07-25T02:31:36.917Z,99.99
2022-07-25T02:32:37.558Z,99.99
2022-07-25T02:33:38.491Z,99.99
2022-07-25T02:34:39.417Z,99.99
2022-07-25T02:35:39.327Z,99.99
2022-07-25T02:36:39.830Z,99.99
2022-07-25T02:37:40.055Z,99.99
2022-07-25T02:38:40.257Z,99.99
2022-07-25T02:39:40.715Z,99.99
2022-07-25T02:40:41.357Z,99.99
2022-07-25T02:41:42.288Z,99.99
2022-07-25T02:42:42.917Z,99.99
2022-07-25T02:43:43.550Z,99.99
2022-07-25T02:44:43.750Z,99.99
2022-07-25T02:45:44.733Z,99.99
2022-07-25T02:46:45.495Z,99.99
2022-07-25T02:47:46.397Z,99.99
2022-07-25T02:48:46.447Z,99.99
2022-07-25T02:49:47.273Z,99.99
2022-07-25T02:50:48.200Z,99.99
2022-07-25T02:51:48.709Z,99.99
2022-07-25T02:52:49.629Z,99.99
2022-07-25T02:54:03.066Z,99.99
2022-07-25T02:54:50.473Z,99.99
2022-07-25T02:55:50.879Z,99.99
2022-07-25T02:56:51.166Z,99.99
2022-07-25T02:57:51.084Z,99.99
2022-07-25T02:58:52.309Z,99.99
2022-07-25T02:59:53.328Z,99.99
2022-07-25T03:00:53.886Z,99.99
2022-07-25T03:01:54.141Z,99.99
2022-07-25T03:02:54.521Z,99.99
2022-07-25T03:03:55.182Z,99.99
2022-07-25T03:04:55.198Z,99.99
2022-07-25T03:05:56.106Z,99.99
2022-07-25T03:06:57.305Z,99.99
2022-07-25T03:07:57.505Z,99.99
2022-07-25T03:08:59.708Z,99.99
2022-07-25T03:09:58.746Z,99.99
2022-07-25T03:10:59.755Z,99.99
2022-07-25T03:11:59.979Z,99.99
2022-07-25T03:13:00.480Z,99.99
2022-07-25T03:14:00.611Z,99.99
2022-07-25T03:15:01.588Z,99.99
2022-07-25T03:16:02.090Z,99.99
2022-07-25T03:17:02.476Z,99.99
2022-07-25T03:18:03.201Z,99.99
2022-07-25T03:19:03.757Z,99.99
2022-07-25T03:20:04.362Z,99.99
2022-07-25T03:21:04.862Z,99.99
2022-07-25T03:22:05.067Z,99.99
2022-07-25T03:23:05.995Z,99.99
2022-07-25T03:24:06.430Z,99.99
2022-07-25T03:25:15.465Z,99.99
2022-07-25T03:26:07.109Z,99.99
2022-07-25T03:27:07.332Z,99.99
2022-07-25T03:28:07.836Z,99.99
2022-07-25T03:29:08.059Z,99.99
2022-07-25T03:30:08.096Z,99.99
2022-07-25T03:31:09.291Z,99.99
2022-07-25T03:32:10.009Z,99.99
2022-07-25T03:33:10.166Z,99.99
2022-07-25T03:34:11.237Z,99.99
2022-07-25T03:35:11.741Z,99.99
2022-07-25T03:36:11.942Z,99.99
2022-07-25T03:37:12.164Z,99.99
2022-07-25T03:38:12.661Z,99.99
2022-07-25T03:39:12.863Z,99.99
2022-07-25T03:40:13.179Z,99.99
2022-07-25T03:41:13.096Z,99.99
2022-07-25T03:42:13.696Z,99.99
2022-07-25T03:43:14.716Z,99.99
2022-07-25T03:44:15.776Z,99.99
2022-07-25T03:45:14.991Z,99.99
2022-07-25T03:46:16.595Z,99.99
2022-07-25T03:47:26.237Z,99.99
2022-07-25T03:48:17.745Z,99.99
2022-07-25T03:49:18.826Z,99.99
2022-07-25T03:50:19.140Z,99.99
2022-07-25T03:51:20.095Z,99.99
2022-07-25T03:52:20.312Z,99.99
2022-07-25T03:53:20.674Z,99.99
2022-07-25T03:54:21.682Z,99.99
2022-07-25T03:55:22.934Z,99.99
2022-07-25T03:56:23.547Z,99.99
2022-07-25T03:57:24.168Z,99.99
2022-07-25T03:58:25.098Z,99.99
2022-07-25T03:59:25.725Z,99.99
2022-07-25T04:00:26.262Z,99.99
2022-07-25T04:01:27.699Z,99.99
2022-07-25T04:02:28.422Z,99.99
2022-07-25T04:03:28.095Z,99.99
2022-07-25T04:04:29.040Z,99.99
2022-07-25T04:05:29.243Z,99.99
2022-07-25T04:06:30.331Z,99.99
2022-07-25T04:07:30.831Z,99.99
2022-07-25T04:08:31.677Z,99.99
2022-07-25T04:09:37.860Z,99.99
2022-07-25T04:10:32.918Z,99.99
2022-07-25T04:11:33.422Z,99.99
2022-07-25T04:12:33.645Z,99.99
2022-07-25T04:13:33.842Z,99.99
2022-07-25T04:14:33.758Z,99.99
2022-07-25T04:15:36.460Z,99.99
2022-07-25T04:16:35.491Z,99.99
2022-07-25T04:17:36.190Z,99.99
2022-07-25T04:18:39.707Z,99.99
2022-07-25T04:19:38.262Z,99.99
2022-07-25T04:20:37.564Z,99.99
2022-07-25T04:21:38.530Z,99.99
2022-07-25T04:22:42.257Z,99.99
2022-07-25T04:23:39.657Z,99.99
2022-07-25T04:24:39.854Z,99.99
2022-07-25T04:25:40.076Z,99.99
2022-07-25T04:26:40.146Z,99.99
2022-07-25T04:27:40.659Z,99.99
2022-07-25T04:28:41.166Z,99.99
2022-07-25T04:29:41.673Z,99.99
2022-07-25T04:30:42.238Z,99.99
2022-07-25T04:31:42.649Z,99.99
2022-07-25T04:32:43.429Z,99.99
2022-07-25T04:33:43.982Z,99.99
2022-07-25T04:34:44.901Z,99.99
2022-07-25T04:35:45.403Z,99.99
2022-07-25T04:36:45.905Z,99.99
2022-07-25T04:37:46.410Z,99.99
2022-07-25T04:38:46.913Z,99.99
2022-07-25T04:39:47.120Z,99.99
2022-07-25T04:40:47.429Z,99.99
2022-07-25T04:41:47.329Z,99.99
2022-07-25T04:42:48.266Z,99.99
2022-07-25T04:43:53.631Z,99.99
2022-07-25T04:44:49.285Z,99.99
2022-07-25T04:45:50.604Z,99.99
2022-07-25T04:46:51.405Z,99.99
2022-07-25T04:47:52.323Z,99.99
2022-07-25T04:48:53.754Z,99.99
2022-07-25T04:49:53.355Z,99.99
2022-07-25T04:50:53.525Z,99.99
2022-07-25T04:51:54.116Z,99.99
2022-07-25T04:52:54.634Z,99.99
2022-07-25T04:53:54.853Z,99.99
2022-07-25T04:54:55.410Z,99.99
2022-07-25T04:55:55.635Z,99.99
2022-07-25T04:56:56.145Z,99.99
2022-07-25T04:57:56.096Z,99.99
2022-07-25T04:58:57.873Z,99.99
2022-07-25T04:59:56.857Z,99.99
2022-07-25T05:00:57.503Z,99.99
2022-07-25T05:01:57.761Z,99.99
2022-07-25T05:02:58.201Z,99.99
2022-07-25T05:03:58.109Z,99.99
2022-07-25T05:04:59.283Z,99.99
2022-07-25T05:05:59.524Z,99.99
2022-07-25T05:06:59.615Z,99.99
2022-07-25T05:08:00.539Z,99.99
2022-07-25T05:09:00.754Z,99.99
2022-07-25T05:10:00.964Z,99.99
2022-07-25T05:11:01.259Z,99.99
2022-07-25T05:12:02.182Z,99.99
2022-07-25T05:13:02.120Z,99.99
2022-07-25T05:14:03.514Z,99.99
2022-07-25T05:15:03.684Z,99.99
2022-07-25T05:16:04.293Z,99.99
2022-07-25T05:17:04.725Z,99.93
2022-07-25T05:18:05.259Z,99.84
2022-07-25T05:19:05.482Z,99.99
2022-07-25T05:20:05.686Z,99.99
2022-07-25T05:21:06.221Z,99.84
2022-07-25T05:22:06.862Z,99.16
2022-07-25T05:23:07.455Z,99.79
2022-07-25T05:24:08.703Z,99.45
2022-07-25T05:25:08.423Z,99.4
2022-07-25T05:26:08.344Z,99.5
2022-07-25T05:27:09.555Z,99.5
2022-07-25T05:28:09.487Z,99.3
2022-07-25T05:29:10.866Z,98.92
2022-07-25T05:30:10.834Z,99.02
2022-07-25T05:31:11.439Z,99.02
2022-07-25T05:32:12.303Z,98.92
2022-07-25T05:33:12.839Z,98.73
2022-07-25T05:34:13.585Z,98.82
2022-07-25T05:35:13.794Z,98.68
2022-07-25T05:36:14.291Z,98.2
2022-07-25T05:37:14.503Z,98.29
2022-07-25T05:38:15.003Z,97.62
2022-07-25T05:39:15.755Z,97.42
2022-07-25T05:40:15.990Z,97.42
2022-07-25T05:41:16.997Z,97.72
2022-07-25T05:42:17.224Z,97.62
2022-07-25T05:43:17.732Z,97.72
2022-07-25T05:44:17.640Z,97.42
2022-07-25T05:45:18.580Z,97.33
2022-07-25T05:46:19.233Z,97.33
2022-07-25T05:47:20.142Z,97.04
2022-07-25T05:48:20.650Z,97.19
2022-07-25T05:49:21.122Z,97.09
2022-07-25T05:50:22.052Z,96.89
2022-07-25T05:51:23.152Z,96.7
2022-07-25T05:52:22.476Z,96.51
2022-07-25T05:53:22.382Z,97.09
2022-07-25T05:54:22.736Z,96.8
2022-07-25T05:55:23.390Z,96.12
2022-07-25T05:56:24.323Z,96.99
2022-07-25T05:57:24.240Z,97.19
2022-07-25T05:58:29.231Z,96.8
2022-07-25T05:59:25.042Z,97.09
2022-07-25T06:00:25.268Z,96.7
2022-07-25T06:01:25.918Z,96.75
2022-07-25T06:02:26.165Z,97.04
2022-07-25T06:03:26.814Z,96.75
2022-07-25T06:04:32.461Z,96.46
2022-07-25T06:05:27.380Z,96.26
2022-07-25T06:06:27.716Z,95.88
2022-07-25T06:07:28.950Z,95.68
2022-07-25T06:08:29.310Z,95.11
2022-07-25T06:09:29.409Z,95.3
2022-07-25T06:10:29.920Z,95.2
2022-07-25T06:11:31.351Z,95.78
2022-07-25T06:12:30.709Z,95.73
2022-07-25T06:13:31.011Z,95.25
2022-07-25T06:14:32.436Z,95.15
2022-07-25T06:15:32.679Z,95.45
2022-07-25T06:16:32.648Z,95.35
2022-07-25T06:17:37.797Z,95.15
2022-07-25T06:18:33.736Z,94.96
2022-07-25T06:19:33.955Z,94.87
2022-07-25T06:20:34.591Z,94.77
2022-07-25T06:21:35.656Z,94.87
2022-07-25T06:22:36.158Z,94.77
2022-07-25T06:23:37.138Z,95.49
2022-07-25T06:24:37.372Z,95.4
2022-07-25T06:25:38.109Z,94.72
2022-07-25T06:26:38.375Z,94.53
2022-07-25T06:27:38.884Z,93.95
2022-07-25T06:28:39.088Z,94.14
2022-07-25T06:29:39.596Z,94.18
2022-07-25T06:30:39.953Z,93.85
2022-07-25T06:31:40.412Z,93.8
2022-07-25T06:32:41.215Z,94.28
2022-07-25T06:33:41.718Z,93.32
2022-07-25T06:34:41.783Z,93.02
2022-07-25T06:35:42.717Z,92.64
2022-07-25T06:36:42.921Z,91.91
2022-07-25T06:37:42.841Z,91.67
2022-07-25T06:38:44.061Z,91.33
2022-07-25T06:39:50.741Z,91.62
2022-07-25T06:40:46.117Z,91.52
2022-07-25T06:41:46.473Z,91.91
2022-07-25T06:42:47.040Z,91.82
2022-07-25T06:43:47.515Z,91.14
2022-07-25T06:44:48.449Z,90.36
2022-07-25T06:45:49.658Z,90.26
2022-07-25T06:46:49.744Z,89.97
2022-07-25T06:47:50.150Z,90.21
2022-07-25T06:48:51.479Z,90.89
2022-07-25T06:49:51.724Z,90.31
2022-07-25T06:50:52.749Z,89.83
2022-07-25T06:51:53.321Z,90.12
2022-07-25T06:52:54.550Z,90.89
2022-07-25T06:53:55.492Z,90.6
2022-07-25T06:54:56.082Z,90.21
2022-07-25T06:55:56.095Z,89.97
2022-07-25T06:56:56.563Z,89.29
2022-07-25T06:57:56.797Z,88.51
2022-07-25T06:58:57.018Z,89.29
2022-07-25T06:59:57.222Z,89.58
2022-07-25T07:00:57.695Z,88.13
2022-07-25T07:01:58.365Z,87.84
2022-07-25T07:02:59.305Z,86.91
2022-07-25T07:03:59.906Z,87.26
2022-07-25T07:05:00.104Z,87.49
2022-07-25T07:06:00.632Z,87.59
2022-07-25T07:07:01.567Z,86.91
2022-07-25T07:08:02.207Z,87.01
2022-07-25T07:09:02.862Z,86.72
2022-07-25T07:10:04.120Z,86.52
2022-07-25T07:11:05.073Z,86.04
2022-07-25T07:12:05.083Z,87.15
2022-07-25T07:13:05.613Z,86.37
2022-07-25T07:14:06.498Z,86.57
2022-07-25T07:15:06.743Z,86.95
2022-07-25T07:16:07.156Z,85.79
2022-07-25T07:17:07.689Z,84.82
2022-07-25T07:18:08.360Z,84.86
2022-07-25T07:19:10.083Z,84.86
2022-07-25T07:20:09.291Z,84.86
2022-07-25T07:21:09.511Z,84.77
2022-07-25T07:22:13.645Z,85.15
2022-07-25T07:23:11.232Z,84.47
2022-07-25T07:24:29.196Z,83.4
2022-07-25T07:25:14.105Z,82.48
2022-07-25T07:26:13.615Z,81.99
2022-07-25T07:27:13.568Z,81.31
2022-07-25T07:28:14.799Z,81.31
2022-07-25T07:29:15.420Z,79.47
2022-07-25T07:30:19.699Z,80.19
2022-07-25T07:31:25.827Z,80.19
2022-07-25T07:32:25.935Z,80.87
2022-07-25T07:33:26.887Z,79.51
2022-07-25T07:34:27.819Z,80.71
2022-07-25T07:35:28.067Z,79.55
2022-07-25T07:36:28.539Z,78.48
2022-07-25T07:37:33.238Z,78.13
2022-07-25T07:38:29.390Z,77.94
2022-07-25T07:39:29.312Z,78.03
2022-07-25T07:40:30.250Z,78.03
2022-07-25T07:41:32.795Z,78.42
2022-07-25T07:42:31.801Z,78.71
2022-07-25T07:43:35.228Z,78.71
2022-07-25T07:44:33.153Z,79.14
2022-07-25T07:45:34.074Z,78.23
2022-07-25T07:46:34.574Z,77.39
2022-07-25T07:47:34.507Z,76.61
2022-07-25T07:48:35.618Z,77.58
2022-07-25T07:49:44.931Z,77.39
2022-07-25T07:50:37.132Z,78.17
2022-07-25T07:51:37.772Z,78.94
2022-07-25T07:52:38.784Z,77.87
2022-07-25T07:53:40.022Z,77.39
2022-07-25T07:54:40.952Z,76.35
2022-07-25T07:55:41.750Z,76.17
2022-07-25T07:56:41.686Z,75.78
2022-07-25T07:57:42.617Z,75.58
2022-07-25T07:58:42.598Z,75.29
2022-07-25T07:59:43.831Z,75.09
2022-07-25T08:00:44.477Z,74.93
2022-07-25T08:01:44.567Z,74.93
2022-07-25T08:02:45.181Z,73.86
2022-07-25T08:03:45.852Z,74.65
2022-07-25T08:04:46.373Z,74.39
2022-07-25T08:05:46.625Z,73.41
2022-07-25T08:06:46.867Z,72.64
2022-07-25T08:07:47.819Z,71.6
2022-07-25T08:08:47.781Z,69.88
2022-07-25T08:09:48.771Z,69.2
2022-07-25T08:10:48.985Z,69.98
2022-07-25T08:11:49.648Z,68.94
2022-07-25T08:12:49.956Z,70.98
2022-07-25T08:13:50.902Z,69.92
2022-07-25T08:14:50.845Z,70.01
2022-07-25T08:15:51.257Z,70.01
2022-07-25T08:16:51.826Z,70.89
2022-07-25T08:17:51.823Z,70.31
2022-07-25T08:18:52.030Z,68.84
2022-07-25T08:19:52.968Z,68.55
2022-07-25T08:20:53.753Z,68.19
2022-07-25T08:21:54.688Z,68.87
2022-07-25T08:23:01.541Z,69.36
2022-07-25T08:23:55.195Z,68.49
2022-07-25T08:24:55.542Z,68.97
2022-07-25T08:25:56.179Z,69.46
2022-07-25T08:26:57.410Z,69.17
2022-07-25T08:27:58.332Z,68.87
2022-07-25T08:29:27.978Z,69.26
2022-07-25T08:29:58.774Z,67.9
2022-07-25T08:30:59.579Z,67.22
2022-07-25T08:32:00.204Z,67.8
2022-07-25T08:33:00.098Z,67.64
2022-07-25T08:34:01.341Z,67.12
2022-07-25T08:35:02.336Z,65.78
2022-07-25T08:36:02.869Z,66.17
2022-07-25T08:37:03.503Z,65.23
2022-07-25T08:38:04.436Z,65.23
2022-07-25T08:39:05.690Z,64.94
2022-07-25T08:40:05.633Z,65.17
2022-07-25T08:41:06.412Z,64.97
2022-07-25T08:42:10.674Z,65.69
2022-07-25T08:43:06.636Z,65.3
2022-07-25T08:44:08.183Z,64.71
2022-07-25T08:45:07.974Z,63.86
2022-07-25T08:46:08.526Z,62.98
2022-07-25T08:47:09.613Z,63.18
2022-07-25T08:48:09.073Z,63.99
2022-07-25T08:49:10.487Z,63.99
2022-07-25T08:50:11.337Z,60.27
2022-07-25T08:51:11.580Z,60.57
2022-07-25T08:52:12.091Z,59.09
2022-07-25T08:53:40.063Z,57.89
2022-07-25T08:54:39.368Z,58.51
2022-07-25T08:55:39.037Z,58.41
2022-07-25T08:56:40.019Z,60.17
2022-07-25T08:57:40.510Z,61.44
2022-07-25T08:58:40.726Z,62.23
2022-07-25T08:59:40.940Z,62.72
2022-07-25T09:00:41.925Z,62.13
2022-07-25T09:01:42.073Z,61.05
2022-07-25T09:02:42.436Z,61.15
2022-07-25T09:03:42.854Z,57.43
2022-07-25T09:04:43.607Z,59.19
2022-07-25T09:05:44.284Z,57.82
2022-07-25T09:06:44.953Z,57.66
2022-07-25T09:07:45.596Z,55.82
2022-07-25T09:08:45.581Z,55.82
2022-07-25T09:09:46.273Z,55.36
2022-07-25T09:10:46.787Z,53.63
2022-07-25T09:11:47.322Z,52.08
2022-07-25T09:12:47.539Z,52.5
2022-07-25T09:13:47.848Z,52.33
2022-07-25T09:14:48.127Z,51.07
2022-07-25T09:15:49.462Z,49.53
2022-07-25T09:16:50.001Z,47.29
2022-07-25T09:17:49.568Z,47.22
2022-07-25T09:18:50.086Z,46.33
2022-07-25T09:19:50.604Z,46.47
2022-07-25T09:20:50.537Z,46.57
2022-07-25T09:21:51.929Z,44.9
2022-07-25T09:22:52.503Z,45.41
2022-07-25T09:23:53.251Z,44.15
2022-07-25T09:24:53.934Z,43.27
2022-07-25T09:25:54.919Z,42.58
2022-07-25T09:26:55.443Z,43.38
2022-07-25T09:27:55.397Z,42.3
2022-07-25T09:28:55.918Z,40.55
2022-07-25T09:29:56.569Z,41.93
2022-07-25T09:30:58.087Z,40.96
2022-07-25T09:31:58.188Z,41.36
2022-07-25T09:32:58.839Z,40.66
2022-07-25T09:33:59.181Z,40.48
2022-07-25T09:34:59.612Z,40.09
2022-07-25T09:36:00.582Z,40.29
2022-07-25T09:37:01.586Z,40.29
2022-07-25T09:38:01.533Z,39.99
2022-07-25T09:39:02.075Z,40.29
2022-07-25T09:40:03.029Z,41.3
2022-07-25T09:41:03.048Z,40.7
2022-07-25T09:42:03.976Z,39.32
2022-07-25T09:43:04.626Z,38.94
2022-07-25T09:44:06.254Z,39.14
2022-07-25T09:45:06.103Z,39.34
2022-07-25T09:46:06.198Z,38.84
2022-07-25T09:47:06.506Z,38.35
2022-07-25T09:48:06.888Z,39.34
2022-07-25T09:49:07.931Z,38.86
2022-07-25T09:50:08.473Z,38.96
2022-07-25T09:51:08.715Z,38.35
2022-07-25T09:52:09.685Z,38.47
2022-07-25T09:53:10.332Z,38.47
2022-07-25T09:54:11.325Z,38.76
2022-07-25T09:55:11.883Z,38.17
2022-07-25T09:56:12.136Z,38.17
2022-07-25T09:57:12.361Z,38.47
2022-07-25T09:58:13.355Z,38.09
2022-07-25T09:59:13.304Z,38.49
2022-07-25T10:00:17.588Z,38.19
2022-07-25T10:01:14.278Z,38.19
2022-07-25T10:02:14.303Z,38.39
2022-07-25T10:03:14.819Z,37.79
2022-07-25T10:04:15.870Z,37.1
2022-07-25T10:05:16.096Z,37.3
2022-07-25T10:06:16.609Z,37.49
2022-07-25T10:07:17.127Z,37.1
2022-07-25T10:08:17.284Z,37.62
2022-07-25T10:09:17.520Z,38.39
2022-07-25T10:10:18.046Z,38.8
2022-07-25T10:11:18.287Z,38.9
2022-07-25T10:12:18.520Z,37.71
2022-07-25T10:13:18.748Z,37.22
2022-07-25T10:14:19.334Z,36.52
2022-07-25T10:15:19.571Z,36.13
2022-07-25T10:16:19.920Z,36.23
2022-07-25T10:17:20.318Z,36.62
2022-07-25T10:18:20.649Z,35.93
2022-07-25T10:19:21.299Z,35.53
2022-07-25T10:20:22.545Z,34.74
2022-07-25T10:21:32.187Z,35.04
2022-07-25T10:22:55.545Z,34.06
2022-07-25T10:23:23.803Z,34.45
2022-07-25T10:24:24.181Z,34.64
2022-07-25T10:25:25.130Z,35.83
2022-07-25T10:26:25.804Z,35.83
2022-07-25T10:27:26.781Z,35.14
2022-07-25T10:28:27.397Z,35.04
2022-07-25T10:29:28.510Z,36.13
2022-07-25T10:30:29.067Z,36.15
2022-07-25T10:31:29.819Z,35.34
2022-07-25T10:32:30.671Z,34.94
2022-07-25T10:33:30.909Z,35.04
2022-07-25T10:34:31.460Z,32.58
2022-07-25T10:35:32.483Z,33.47
2022-07-25T10:36:33.055Z,33.45
2022-07-25T10:37:32.975Z,33.75
2022-07-25T10:38:33.811Z,34.45
2022-07-25T10:39:34.508Z,34.45
2022-07-25T10:40:35.731Z,35.02
2022-07-25T10:41:35.676Z,33.65
2022-07-25T10:42:36.928Z,34.84
2022-07-25T10:43:37.448Z,34.03
2022-07-25T10:44:38.115Z,33.44
2022-07-25T10:45:43.754Z,33.64
2022-07-25T10:46:38.766Z,33.95
2022-07-25T10:47:38.874Z,33.54
2022-07-25T10:48:39.300Z,33.44
2022-07-25T10:49:46.405Z,34.33
2022-07-25T10:51:02.466Z,36.01
2022-07-25T10:52:02.027Z,34.23
2022-07-25T10:53:02.980Z,34.83
2022-07-25T10:54:02.932Z,34.64
2022-07-25T10:55:03.966Z,33.95
2022-07-25T10:56:11.552Z,34.55
2022-07-25T10:57:04.497Z,33.95
2022-07-25T10:58:22.511Z,34.45
2022-07-25T10:59:07.107Z,34.45
2022-07-25T11:00:07.125Z,34.25
2022-07-25T11:01:08.198Z,34.03
2022-07-25T11:02:09.199Z,33.44
2022-07-25T11:03:12.370Z,33.54
2022-07-25T11:04:10.455Z,33.24
2022-07-25T11:05:11.189Z,34.63
2022-07-25T11:06:11.425Z,33.75
2022-07-25T11:07:11.370Z,34.45
2022-07-25T11:08:26.826Z,34.34
2022-07-25T11:09:17.590Z,33.85
2022-07-25T11:10:13.017Z,33.65
2022-07-25T11:11:12.943Z,32.96
2022-07-25T11:12:14.191Z,33.85
2022-07-25T11:13:14.409Z,33.54
2022-07-25T11:14:15.056Z,32.65
2022-07-25T11:15:19.921Z,32.15
2022-07-25T11:16:16.630Z,32.45
2022-07-25T11:17:17.255Z,33.34
2022-07-25T11:18:17.700Z,33.82
2022-07-25T11:19:17.952Z,33.72
2022-07-25T11:20:17.984Z,33.33
2022-07-25T11:21:19.227Z,32.83
2022-07-25T11:22:19.753Z,32.43
2022-07-25T11:23:19.699Z,33.31
2022-07-25T11:24:20.346Z,35.17
2022-07-25T11:25:21.662Z,33.8
2022-07-25T11:26:22.312Z,32.71
2022-07-25T11:27:22.836Z,33.61
2022-07-25T11:28:23.499Z,33.8
2022-07-25T11:29:24.137Z,34.08
2022-07-25T11:30:25.443Z,33.69
2022-07-25T11:31:26.014Z,32.5
2022-07-25T11:32:26.588Z,33.59
2022-07-25T11:33:26.976Z,32.7
2022-07-25T11:34:27.217Z,33.18
2022-07-25T11:35:27.821Z,34.67
2022-07-25T11:36:29.061Z,34.28
2022-07-25T11:37:29.161Z,32.5
2022-07-25T11:38:30.545Z,33.37
2022-07-25T11:39:30.503Z,33
2022-07-25T11:40:30.421Z,32.5
2022-07-25T11:41:31.377Z,32.59
2022-07-25T11:42:32.595Z,32.4
2022-07-25T11:43:33.530Z,32.8
2022-07-25T11:44:34.048Z,33.98
2022-07-25T11:45:34.441Z,34.48
2022-07-25T11:46:35.194Z,34.38
2022-07-25T11:47:35.135Z,33.79
2022-07-25T11:48:36.469Z,34.78
2022-07-25T11:49:37.250Z,34.58
2022-07-25T11:50:37.774Z,34.88
2022-07-25T11:51:38.423Z,33.69
2022-07-25T11:52:38.950Z,33.41
2022-07-25T11:53:38.898Z,33.41
2022-07-25T11:54:40.146Z,32.92
2022-07-25T11:55:41.185Z,32.32
2022-07-25T11:56:49.439Z,33.9
2022-07-25T11:57:42.361Z,33.21
2022-07-25T11:58:43.300Z,33.01
2022-07-25T11:59:43.945Z,33.8
2022-07-25T12:00:43.865Z,32.92
2022-07-25T12:01:44.511Z,32.62
2022-07-25T12:02:45.201Z,33.7
2022-07-25T12:03:45.753Z,33.9
2022-07-25T12:04:46.546Z,34.2
2022-07-25T12:05:47.327Z,33.61
2022-07-25T12:06:47.847Z,33.51
2022-07-25T12:07:48.507Z,34.59
2022-07-25T12:08:49.728Z,34.3
2022-07-25T12:09:50.250Z,33.42
2022-07-25T12:10:50.471Z,33.52
2022-07-25T12:11:51.214Z,33.7
2022-07-25T12:12:52.464Z,33.41
2022-07-25T12:13:52.983Z,32.62
2022-07-25T12:14:52.923Z,33.11
2022-07-25T12:15:54.235Z,32.6
2022-07-25T12:16:54.782Z,33.69
2022-07-25T12:17:55.326Z,33.69
2022-07-25T12:18:55.664Z,34.18
2022-07-25T12:19:56.398Z,33.77
2022-07-25T12:20:56.497Z,34.48
2022-07-25T12:21:57.448Z,33.79
2022-07-25T12:22:57.673Z,34.38
2022-07-25T12:23:58.628Z,33.59
2022-07-25T12:24:58.859Z,34.18
2022-07-25T12:25:59.889Z,34.97
2022-07-25T12:27:00.129Z,35.07
2022-07-25T12:28:00.353Z,34.67
2022-07-25T12:29:01.033Z,34.97
2022-07-25T12:30:01.808Z,34.08
2022-07-25T12:31:02.795Z,34.89
2022-07-25T12:32:03.389Z,35.09
2022-07-25T12:33:03.650Z,37.07
2022-07-25T12:34:04.160Z,35.28
2022-07-25T12:35:04.864Z,35.09
2022-07-25T12:36:08.378Z,35.19
2022-07-25T12:37:05.746Z,34.61
2022-07-25T12:38:06.391Z,35.21
2022-07-25T12:39:07.665Z,35.68
2022-07-25T12:40:08.254Z,35.49
2022-07-25T12:41:08.481Z,35.09
2022-07-25T12:42:09.279Z,34.12
2022-07-25T12:43:10.262Z,34.61
2022-07-25T12:44:10.481Z,33.62
2022-07-25T12:45:11.004Z,33.03
2022-07-25T12:46:11.966Z,33.23
2022-07-25T12:47:12.233Z,33.52
2022-07-25T12:48:12.967Z,33.13
2022-07-25T12:49:14.903Z,32.93
2022-07-25T12:50:15.229Z,33.92
2022-07-25T12:51:16.173Z,34.41
2022-07-25T12:52:16.898Z,34
2022-07-25T12:53:17.549Z,33.51
2022-07-25T12:54:22.188Z,34.31
2022-07-25T12:55:17.933Z,34.5
2022-07-25T12:56:18.427Z,34.39
2022-07-25T12:57:19.029Z,34.22
2022-07-25T12:58:19.248Z,34.41
2022-07-25T12:59:20.201Z,34.61
2022-07-25T13:00:20.841Z,35.3
2022-07-25T13:01:21.109Z,36.29
2022-07-25T13:02:21.873Z,34.81